createdAt,value
2024-01-07T00:00:45.476Z,102320.41
2024-01-07T00:03:33.438Z,102322.06
2024-01-07T00:06:21.243Z,102316.69
2024-01-07T00:09:08.906Z,102326.72
2024-01-07T00:11:56.686Z,102327.50
2024-01-07T00:14:44.241Z,102329.31
2024-01-07T00:17:32.039Z,102333.28
2024-01-07T00:20:19.831Z,102336.38
2024-01-07T00:23:07.403Z,102345.34
2024-01-07T00:25:56.249Z,102344.97
2024-01-07T00:28:43.795Z,102352.81
2024-01-07T00:31:31.661Z,102344.34
2024-01-07T00:34:19.520Z,102350.69
2024-01-07T00:37:07.494Z,102346.31
2024-01-07T00:39:55.181Z,102355.47
2024-01-07T00:42:42.855Z,102360.47
2024-01-07T00:45:30.571Z,102357.84
2024-01-07T00:48:18.520Z,102367.19
2024-01-07T00:51:06.821Z,102377.59
2024-01-07T00:53:54.611Z,102379.16
2024-01-07T00:56:42.306Z,102374.44
2024-01-07T00:59:30.913Z,102379.78
2024-01-07T01:02:18.567Z,102388.94
2024-01-07T01:05:06.981Z,102386.81
2024-01-07T01:07:54.677Z,102387.25
2024-01-07T01:10:42.616Z,102381.41
2024-01-07T01:13:30.286Z,102383.97
2024-01-07T01:16:18.670Z,102387.00
2024-01-07T01:19:08.002Z,102385.16
2024-01-07T01:21:57.069Z,102384.47
2024-01-07T01:24:47.119Z,102395.28
2024-01-07T01:27:34.913Z,102388.53
2024-01-07T01:30:22.606Z,102388.28
2024-01-07T01:33:10.428Z,102391.31
2024-01-07T01:35:58.227Z,102394.09
2024-01-07T01:38:45.797Z,102398.09
2024-01-07T01:41:33.753Z,102393.53
2024-01-07T01:44:21.356Z,102387.25
2024-01-07T01:47:09.141Z,102391.31
2024-01-07T01:49:56.952Z,102405.69
2024-01-07T01:52:46.309Z,102402.69
2024-01-07T01:55:34.644Z,102414.13
2024-01-07T01:58:23.051Z,102423.03
2024-01-07T02:01:10.879Z,102421.97
2024-01-07T02:03:58.760Z,102410.72
2024-01-07T02:06:47.030Z,102409.38
2024-01-07T02:09:34.627Z,102416.59
2024-01-07T02:12:22.374Z,102420.03
2024-01-07T02:15:10.427Z,102416.72
2024-01-07T02:17:58.126Z,102428.41
2024-01-07T02:20:45.662Z,102421.38
2024-01-07T02:23:33.313Z,102435.38
2024-01-07T02:26:21.030Z,102436.56
2024-01-07T02:29:08.813Z,102437.53
2024-01-07T02:31:56.439Z,102439.38
2024-01-07T02:34:45.269Z,102437.47
2024-01-07T02:37:32.969Z,102443.47
2024-01-07T02:40:20.698Z,102438.06
2024-01-07T02:43:09.092Z,102428.09
2024-01-07T02:45:57.047Z,102450.75
2024-01-07T02:48:44.738Z,102449.00
2024-01-07T02:51:32.790Z,102443.31
2024-01-07T02:54:20.458Z,102446.00
2024-01-07T02:57:08.132Z,102441.41
2024-01-07T02:59:56.014Z,102439.69
2024-01-07T03:02:43.588Z,102434.88
2024-01-07T03:05:34.058Z,102437.25
2024-01-07T03:08:21.863Z,102443.97
2024-01-07T03:11:09.495Z,102436.81
2024-01-07T03:13:57.579Z,102439.66
2024-01-07T03:16:45.069Z,102435.69
2024-01-07T03:19:32.787Z,102444.13
2024-01-07T03:22:20.327Z,102442.00
2024-01-07T03:25:08.488Z,102444.41
2024-01-07T03:27:56.209Z,102444.16
2024-01-07T03:30:44.102Z,102447.63
2024-01-07T03:33:31.976Z,102450.47
2024-01-07T03:36:19.544Z,102449.53
2024-01-07T03:39:07.891Z,102450.88
2024-01-07T03:41:56.092Z,102458.09
2024-01-07T03:44:43.674Z,102455.66
2024-01-07T03:47:32.664Z,102458.72
2024-01-07T03:50:20.409Z,102465.84
2024-01-07T03:53:08.011Z,102456.97
2024-01-07T03:55:55.753Z,102463.28
2024-01-07T03:58:43.367Z,102463.91
2024-01-07T04:01:31.077Z,102457.28
2024-01-07T04:04:18.764Z,102458.31
2024-01-07T04:07:06.556Z,102463.28
2024-01-07T04:09:54.230Z,102468.41
2024-01-07T04:12:41.864Z,102464.78
2024-01-07T04:15:29.673Z,102470.50
2024-01-07T04:18:17.537Z,102476.75
2024-01-07T04:21:05.636Z,102478.25
2024-01-07T04:23:53.207Z,102475.91
2024-01-07T04:26:40.722Z,102480.56
2024-01-07T04:29:28.441Z,102480.13
2024-01-07T04:32:16.020Z,102484.00
2024-01-07T04:35:04.008Z,102488.13
2024-01-07T04:37:51.733Z,102489.56
2024-01-07T04:40:39.400Z,102487.31
2024-01-07T04:43:26.910Z,102492.50
2024-01-07T04:46:15.302Z,102491.88
2024-01-07T04:49:03.055Z,102500.00
2024-01-07T04:51:51.018Z,102496.22
2024-01-07T04:54:38.705Z,102499.94
2024-01-07T04:57:26.426Z,102491.59
2024-01-07T05:00:14.179Z,102499.44
2024-01-07T05:03:02.038Z,102502.78
2024-01-07T05:05:49.679Z,102499.28
2024-01-07T05:08:41.835Z,102505.91
2024-01-07T05:11:29.409Z,102505.03
2024-01-07T05:14:16.959Z,102504.53
2024-01-07T05:17:05.218Z,102499.31
2024-01-07T05:19:52.946Z,102504.53
2024-01-07T05:22:40.778Z,102501.41
2024-01-07T05:25:28.441Z,102501.63
2024-01-07T05:28:20.328Z,102501.47
2024-01-07T05:31:15.577Z,102509.16
2024-01-07T05:34:03.381Z,102510.09
2024-01-07T05:36:51.178Z,102521.47
2024-01-07T05:39:38.901Z,102526.97
2024-01-07T05:42:26.689Z,102524.31
2024-01-07T05:45:14.325Z,102525.22
2024-01-07T05:48:02.066Z,102518.44
2024-01-07T05:50:50.126Z,102524.34
2024-01-07T05:53:38.209Z,102531.16
2024-01-07T05:56:25.864Z,102526.88
2024-01-07T05:59:13.986Z,102524.59
2024-01-07T06:02:01.582Z,102530.47
2024-01-07T06:04:49.470Z,102539.59
2024-01-07T06:07:37.360Z,102540.84
2024-01-07T06:10:24.979Z,102543.22
2024-01-07T06:13:12.704Z,102544.78
2024-01-07T06:16:00.398Z,102545.25
2024-01-07T06:18:48.133Z,102551.06
2024-01-07T06:21:35.881Z,102543.13
2024-01-07T06:24:23.606Z,102556.41
2024-01-07T06:27:11.408Z,102553.53
2024-01-07T06:29:58.988Z,102553.09
2024-01-07T06:32:46.997Z,102557.09
2024-01-07T06:35:34.709Z,102562.44
2024-01-07T06:38:22.343Z,102570.81
2024-01-07T06:41:14.023Z,102562.91
2024-01-07T06:44:01.780Z,102575.00
2024-01-07T06:46:49.264Z,102582.38
2024-01-07T06:49:37.103Z,102589.50
2024-01-07T06:52:24.844Z,102588.16
2024-01-07T06:55:12.833Z,102591.09
2024-01-07T06:58:00.446Z,102597.66
2024-01-07T07:00:48.500Z,102607.78
2024-01-07T07:03:36.152Z,102604.56
2024-01-07T07:06:23.841Z,102609.72
2024-01-07T07:09:13.818Z,102606.50
2024-01-07T07:12:01.797Z,102618.84
2024-01-07T07:14:49.462Z,102621.75
2024-01-07T07:17:39.725Z,102633.19
2024-01-07T07:20:27.372Z,102627.44
2024-01-07T07:23:15.096Z,102635.25
2024-01-07T07:26:02.823Z,102645.56
2024-01-07T07:28:50.399Z,102643.66
2024-01-07T07:31:38.325Z,102641.03
2024-01-07T07:34:26.228Z,102647.34
2024-01-07T07:37:14.567Z,102660.50
2024-01-07T07:40:02.299Z,102658.81
2024-01-07T07:42:50.573Z,102654.88
2024-01-07T07:45:38.250Z,102663.56
2024-01-07T07:48:27.538Z,102667.31
2024-01-07T07:51:15.299Z,102657.16
2024-01-07T07:54:03.522Z,102674.09
2024-01-07T07:56:51.478Z,102676.06
2024-01-07T07:59:39.291Z,102682.06
2024-01-07T08:02:27.087Z,102676.13
2024-01-07T08:05:15.375Z,102684.59
2024-01-07T08:08:03.226Z,102684.75
2024-01-07T08:10:50.802Z,102678.75
2024-01-07T08:13:39.450Z,102672.09
2024-01-07T08:16:27.248Z,102678.03
2024-01-07T08:19:15.338Z,102673.94
2024-01-07T08:22:03.260Z,102685.34
2024-01-07T08:24:51.927Z,102681.72
2024-01-07T08:27:41.582Z,102682.69
2024-01-07T08:30:29.213Z,102685.81
2024-01-07T08:33:17.373Z,102685.31
2024-01-07T08:36:05.841Z,102692.63
2024-01-07T08:38:53.731Z,102690.22
2024-01-07T08:41:41.439Z,102694.16
2024-01-07T08:44:29.124Z,102691.03
2024-01-07T08:47:16.682Z,102685.81
2024-01-07T08:50:04.734Z,102699.13
2024-01-07T08:52:52.376Z,102695.03
2024-01-07T08:55:40.039Z,102709.09
2024-01-07T08:58:28.067Z,102711.63
2024-01-07T09:01:15.881Z,102704.19
2024-01-07T09:04:03.668Z,102702.25
2024-01-07T09:06:51.327Z,102707.78
2024-01-07T09:09:39.075Z,102700.16
2024-01-07T09:12:28.321Z,102709.78
2024-01-07T09:15:15.914Z,102711.13
2024-01-07T09:18:04.607Z,102716.06
2024-01-07T09:20:52.361Z,102719.59
2024-01-07T09:23:40.634Z,102713.28
2024-01-07T09:26:28.229Z,102719.66
2024-01-07T09:29:16.019Z,102717.13
2024-01-07T09:32:03.841Z,102720.31
2024-01-07T09:34:51.641Z,102714.41
2024-01-07T09:37:39.242Z,102723.09
2024-01-07T09:40:26.901Z,102718.50
2024-01-07T09:43:14.721Z,102718.34
2024-01-07T09:46:04.327Z,102714.19
2024-01-07T09:48:52.363Z,102709.13
2024-01-07T09:51:41.835Z,102722.06
2024-01-07T09:54:29.890Z,102722.28
2024-01-07T09:57:17.549Z,102723.28
2024-01-07T10:00:06.051Z,102725.00
2024-01-07T10:02:59.801Z,102732.22
2024-01-07T10:05:47.482Z,102724.47
2024-01-07T10:08:35.157Z,102729.63
2024-01-07T10:11:23.735Z,102723.44
2024-01-07T10:14:11.509Z,102723.97
2024-01-07T10:16:59.636Z,102730.16
2024-01-07T10:19:47.666Z,102727.66
2024-01-07T10:22:35.318Z,102733.63
2024-01-07T10:25:23.121Z,102738.19
2024-01-07T10:28:12.102Z,102737.63
2024-01-07T10:30:59.985Z,102730.09
2024-01-07T10:33:47.805Z,102721.06
2024-01-07T10:36:35.483Z,102722.09
2024-01-07T10:39:24.561Z,102718.72
2024-01-07T10:42:13.978Z,102720.88
2024-01-07T10:45:02.091Z,102719.00
2024-01-07T10:47:53.704Z,102725.19
2024-01-07T10:50:42.287Z,102731.31
2024-01-07T10:53:34.682Z,102736.88
2024-01-07T10:56:26.216Z,102747.38
2024-01-07T10:59:14.605Z,102744.13
2024-01-07T11:02:05.371Z,102742.59
2024-01-07T11:05:06.758Z,102747.53
2024-01-07T11:07:58.756Z,102740.78
2024-01-07T11:10:53.183Z,102746.00
2024-01-07T11:13:42.220Z,102755.13
2024-01-07T11:16:48.672Z,102751.59
2024-01-07T11:19:36.606Z,102747.16
2024-01-07T11:22:29.655Z,102739.53
2024-01-07T11:25:30.461Z,102743.69
2024-01-07T11:28:18.217Z,102738.84
2024-01-07T11:31:05.958Z,102741.84
2024-01-07T11:33:53.833Z,102743.16
2024-01-07T11:36:41.566Z,102734.97
2024-01-07T11:39:29.237Z,102741.91
2024-01-07T11:42:16.929Z,102733.00
2024-01-07T11:45:04.940Z,102732.84
2024-01-07T11:47:52.503Z,102738.50
2024-01-07T11:50:40.109Z,102729.41
2024-01-07T11:53:27.724Z,102735.53
2024-01-07T11:56:15.607Z,102733.06
2024-01-07T11:59:03.323Z,102738.53
2024-01-07T12:01:51.091Z,102738.72
2024-01-07T12:04:38.854Z,102735.69
2024-01-07T12:07:26.519Z,102744.44
2024-01-07T12:10:15.299Z,102739.66
2024-01-07T12:13:04.700Z,102743.16
2024-01-07T12:15:52.458Z,102739.03
2024-01-07T12:18:40.888Z,102740.63
2024-01-07T12:21:30.822Z,102738.56
2024-01-07T12:24:18.600Z,102743.34
2024-01-07T12:27:06.594Z,102751.19
2024-01-07T12:30:00.433Z,102753.50
2024-01-07T12:32:48.389Z,102757.22
2024-01-07T12:35:36.079Z,102765.31
2024-01-07T12:38:26.702Z,102774.31
2024-01-07T12:41:14.620Z,102764.22
2024-01-07T12:44:02.258Z,102761.00
2024-01-07T12:46:53.130Z,102765.94
2024-01-07T12:49:41.206Z,102768.81
2024-01-07T12:52:29.517Z,102773.72
2024-01-07T12:55:17.322Z,102774.78
2024-01-07T12:58:05.377Z,102769.91
2024-01-07T13:00:53.277Z,102785.41
2024-01-07T13:03:41.471Z,102789.81
2024-01-07T13:06:29.510Z,102798.06
2024-01-07T13:09:17.203Z,102812.25
2024-01-07T13:12:05.482Z,102798.41
2024-01-07T13:14:53.608Z,102803.53
2024-01-07T13:17:42.028Z,102802.69
2024-01-07T13:20:29.679Z,102806.56
2024-01-07T13:23:17.236Z,102808.34
2024-01-07T13:26:07.387Z,102814.41
2024-01-07T13:28:55.265Z,102816.63
2024-01-07T13:31:43.052Z,102822.09
2024-01-07T13:34:31.432Z,102839.22
2024-01-07T13:37:19.193Z,102830.75
2024-01-07T13:40:09.052Z,102845.97
2024-01-07T13:42:56.770Z,102835.13
2024-01-07T13:45:44.471Z,102845.25
2024-01-07T13:48:32.335Z,102840.09
2024-01-07T13:51:20.295Z,102843.44
2024-01-07T13:54:08.433Z,102846.81
2024-01-07T13:56:56.049Z,102845.34
2024-01-07T13:59:43.658Z,102851.53
2024-01-07T14:02:31.288Z,102837.59
2024-01-07T14:05:20.782Z,102835.38
2024-01-07T14:08:08.763Z,102856.09
2024-01-07T14:10:56.408Z,102840.84
2024-01-07T14:13:46.103Z,102833.56
2024-01-07T14:16:33.634Z,102839.94
2024-01-07T14:19:21.873Z,102846.81
2024-01-07T14:22:09.571Z,102862.16
2024-01-07T14:24:57.220Z,102860.28
2024-01-07T14:27:45.057Z,102852.97
2024-01-07T14:30:32.991Z,102863.84
2024-01-07T14:33:20.705Z,102862.19
2024-01-07T14:36:10.607Z,102864.63
2024-01-07T14:38:58.197Z,102857.75
2024-01-07T14:41:45.915Z,102866.38
2024-01-07T14:44:41.050Z,102881.88
2024-01-07T14:47:35.593Z,102886.31
2024-01-07T14:50:33.343Z,102887.44
2024-01-07T14:53:24.863Z,102904.09
2024-01-07T14:56:12.871Z,102893.88
2024-01-07T14:59:00.487Z,102915.88
2024-01-07T15:01:48.263Z,102914.81
2024-01-07T15:04:35.973Z,102914.78
2024-01-07T15:07:24.586Z,102910.47
2024-01-07T15:10:12.159Z,102922.94
2024-01-07T15:13:03.520Z,102920.41
2024-01-07T15:15:59.272Z,102917.63
2024-01-07T15:18:47.108Z,102928.00
2024-01-07T15:21:34.783Z,102932.03
2024-01-07T15:24:22.587Z,102927.69
2024-01-07T15:27:10.221Z,102902.81
2024-01-07T15:29:57.819Z,102944.34
2024-01-07T15:32:45.666Z,102912.00
2024-01-07T15:35:33.326Z,102941.28
2024-01-07T15:38:20.920Z,102943.81
2024-01-07T15:41:10.116Z,102946.81
2024-01-07T15:43:58.081Z,102947.72
2024-01-07T15:46:45.846Z,102957.50
2024-01-07T15:49:33.567Z,102952.41
2024-01-07T15:52:21.503Z,102952.06
2024-01-07T15:55:09.745Z,102961.97
2024-01-07T15:57:57.544Z,102966.34
2024-01-07T16:00:45.344Z,102970.94
2024-01-07T16:03:33.371Z,102972.19
2024-01-07T16:06:21.130Z,102969.94
2024-01-07T16:09:10.046Z,102969.59
2024-01-07T16:11:57.929Z,102973.13
2024-01-07T16:14:45.914Z,102980.38
2024-01-07T16:17:33.554Z,102990.25
2024-01-07T16:20:21.252Z,102985.66
2024-01-07T16:23:08.801Z,102987.81
2024-01-07T16:25:56.824Z,102989.94
2024-01-07T16:28:44.905Z,102989.56
2024-01-07T16:31:32.568Z,102988.91
2024-01-07T16:34:20.367Z,102991.94
2024-01-07T16:37:08.188Z,102987.06
2024-01-07T16:39:56.339Z,102995.44
2024-01-07T16:42:45.016Z,103002.50
2024-01-07T16:45:32.843Z,103010.56
2024-01-07T16:51:13.569Z,103016.28
2024-01-07T16:54:01.395Z,103021.31
2024-01-07T16:56:49.285Z,103026.47
2024-01-07T16:59:36.891Z,103031.44
2024-01-07T17:02:24.785Z,103027.72
2024-01-07T17:05:12.484Z,103024.66
2024-01-07T17:08:00.426Z,103027.06
2024-01-07T17:10:48.104Z,103033.25
2024-01-07T17:13:35.954Z,103030.09
2024-01-07T17:16:26.919Z,103031.91
2024-01-07T17:19:14.832Z,103036.56
2024-01-07T17:22:02.435Z,103041.47
2024-01-07T17:24:50.102Z,103044.56
2024-01-07T17:27:37.881Z,103056.88
2024-01-07T17:30:28.521Z,103048.88
2024-01-07T17:33:16.573Z,103060.00
2024-01-07T17:36:04.849Z,103072.75
2024-01-07T17:38:52.507Z,103085.09
2024-01-07T17:41:40.154Z,103080.25
2024-01-07T17:44:27.862Z,103094.31
2024-01-07T17:47:17.109Z,103090.75
2024-01-07T17:50:06.040Z,103090.16
2024-01-07T17:52:53.811Z,103096.94
2024-01-07T17:55:41.468Z,103094.88
2024-01-07T17:58:29.297Z,103097.00
2024-01-07T18:01:17.332Z,103091.56
2024-01-07T18:04:05.989Z,103096.28
2024-01-07T18:06:54.342Z,103108.47
2024-01-07T18:09:42.020Z,103101.28
2024-01-07T18:12:30.306Z,103111.16
2024-01-07T18:15:18.091Z,103108.69
2024-01-07T18:18:06.734Z,103112.97
2024-01-07T18:20:54.428Z,103111.66
2024-01-07T18:23:42.874Z,103110.41
2024-01-07T18:26:30.971Z,103131.47
2024-01-07T18:29:18.723Z,103133.53
2024-01-07T18:32:07.881Z,103136.63
2024-01-07T18:34:55.684Z,103136.03
2024-01-07T18:37:45.724Z,103124.88
2024-01-07T18:40:33.397Z,103123.97
2024-01-07T18:43:22.012Z,103132.59
2024-01-07T18:46:12.770Z,103134.56
2024-01-07T18:49:00.792Z,103130.94
2024-01-07T18:51:48.309Z,103133.38
2024-01-07T18:54:42.106Z,103137.25
2024-01-07T18:57:29.830Z,103125.41
2024-01-07T19:00:17.866Z,103145.81
2024-01-07T19:03:05.617Z,103149.50
2024-01-07T19:05:53.673Z,103145.56
2024-01-07T19:08:41.254Z,103136.69
2024-01-07T19:11:28.978Z,103137.41
2024-01-07T19:14:16.649Z,103135.34
2024-01-07T19:17:06.115Z,103143.44
2024-01-07T19:19:53.741Z,103144.09
2024-01-07T19:22:45.277Z,103145.41
2024-01-07T19:25:33.048Z,103146.94
2024-01-07T19:28:20.590Z,103153.44
2024-01-07T19:31:11.224Z,103164.44
2024-01-07T19:33:59.200Z,103156.03
2024-01-07T19:36:47.170Z,103162.47
2024-01-07T19:39:37.051Z,103169.34
2024-01-07T19:42:24.974Z,103168.44
2024-01-07T19:45:12.548Z,103184.38
2024-01-07T19:48:00.431Z,103176.03
2024-01-07T19:50:48.146Z,103180.03
2024-01-07T19:53:35.735Z,103171.72
2024-01-07T19:56:23.972Z,103171.97
2024-01-07T19:59:11.758Z,103183.38
2024-01-07T20:01:59.647Z,103187.66
2024-01-07T20:04:48.957Z,103194.47
2024-01-07T20:07:36.786Z,103215.88
2024-01-07T20:10:24.345Z,103201.03
2024-01-07T20:13:12.119Z,103200.94
2024-01-07T20:16:01.094Z,103213.34
2024-01-07T20:18:52.233Z,103201.72
2024-01-07T20:21:42.216Z,103212.44
2024-01-07T20:24:29.888Z,103218.56
2024-01-07T20:27:17.615Z,103217.09
2024-01-07T20:30:11.580Z,103211.81
2024-01-07T20:33:00.122Z,103227.75
2024-01-07T20:35:47.849Z,103234.47
2024-01-07T20:38:36.142Z,103242.78
2024-01-07T20:41:24.241Z,103247.09
2024-01-07T20:44:12.141Z,103249.47
2024-01-07T20:46:59.800Z,103238.16
2024-01-07T20:49:47.572Z,103236.91
2024-01-07T20:52:35.276Z,103232.53
2024-01-07T20:55:22.845Z,103230.72
2024-01-07T20:58:10.643Z,103236.91
2024-01-07T21:00:58.439Z,103239.78
2024-01-07T21:03:46.245Z,103245.84
2024-01-07T21:06:34.039Z,103250.16
2024-01-07T21:09:22.706Z,103247.41
2024-01-07T21:12:10.457Z,103248.41
2024-01-07T21:14:58.673Z,103254.16
2024-01-07T21:17:46.363Z,103260.81
2024-01-07T21:20:36.190Z,103259.72
2024-01-07T21:23:23.847Z,103260.50
2024-01-07T21:26:11.632Z,103253.31
2024-01-07T21:28:59.345Z,103265.97
2024-01-07T21:31:49.851Z,103261.78
2024-01-07T21:34:41.416Z,103271.84
2024-01-07T21:37:29.301Z,103267.03
2024-01-07T21:40:17.023Z,103284.31
2024-01-07T21:43:04.741Z,103275.75
2024-01-07T21:45:52.465Z,103272.94
2024-01-07T21:48:40.146Z,103269.63
2024-01-07T21:51:32.760Z,103286.81
2024-01-07T21:54:20.432Z,103293.38
2024-01-07T21:57:08.058Z,103302.88
2024-01-07T21:59:56.079Z,103303.47
2024-01-07T22:02:43.916Z,103303.72
2024-01-07T22:05:32.440Z,103298.88
2024-01-07T22:08:20.155Z,103304.66
2024-01-07T22:11:15.895Z,103310.13
2024-01-07T22:14:03.673Z,103302.56
2024-01-07T22:16:51.747Z,103305.72
2024-01-07T22:19:39.355Z,103312.78
2024-01-07T22:22:27.156Z,103317.84
2024-01-07T22:25:15.767Z,103328.94
2024-01-07T22:28:03.500Z,103329.00
2024-01-07T22:30:51.117Z,103333.63
2024-01-07T22:33:38.847Z,103335.34
2024-01-07T22:36:26.743Z,103345.63
2024-01-07T22:39:14.475Z,103361.19
2024-01-07T22:42:02.314Z,103358.38
2024-01-07T22:44:50.674Z,103356.53
2024-01-07T22:47:38.347Z,103345.47
2024-01-07T22:50:26.056Z,103345.00
2024-01-07T22:53:14.279Z,103353.53
2024-01-07T22:56:05.076Z,103344.81
2024-01-07T22:58:53.081Z,103350.66
2024-01-07T23:01:41.400Z,103336.19
2024-01-07T23:04:29.240Z,103350.66
2024-01-07T23:07:16.827Z,103367.47
2024-01-07T23:10:04.657Z,103361.88
2024-01-07T23:12:52.613Z,103357.63
2024-01-07T23:15:40.241Z,103365.16
2024-01-07T23:18:27.968Z,103357.66
2024-01-07T23:21:15.896Z,103357.75
2024-01-07T23:24:03.578Z,103354.84
2024-01-07T23:26:51.352Z,103347.25
2024-01-07T23:29:38.993Z,103369.59
2024-01-07T23:32:26.797Z,103363.81
2024-01-07T23:35:14.576Z,103364.13
2024-01-07T23:38:02.245Z,103349.50
2024-01-07T23:40:49.964Z,103355.94
2024-01-07T23:43:37.575Z,103354.84
2024-01-07T23:46:25.324Z,103364.50
2024-01-07T23:49:13.042Z,103366.88
2024-01-07T23:52:01.014Z,103374.13
2024-01-07T23:54:48.753Z,103391.69
2024-01-07T23:57:36.301Z,103385.22
