createdAt,value
2018-08-13T00:00:52.582Z,21.00
2018-08-13T00:01:56.168Z,21.00
2018-08-13T00:02:59.744Z,21.00
2018-08-13T00:04:03.535Z,20.90
2018-08-13T00:05:06.949Z,20.90
2018-08-13T00:06:10.563Z,21.00
2018-08-13T00:07:13.898Z,21.00
2018-08-13T00:08:17.825Z,20.90
2018-08-13T00:09:26.740Z,21.00
2018-08-13T00:10:30.322Z,20.90
2018-08-13T00:11:33.950Z,20.90
2018-08-13T00:12:37.424Z,20.90
2018-08-13T00:13:41.284Z,20.90
2018-08-13T00:14:44.841Z,20.90
2018-08-13T00:15:48.478Z,20.90
2018-08-13T00:16:52.069Z,20.90
2018-08-13T00:17:55.499Z,20.90
2018-08-13T00:19:05.490Z,20.90
2018-08-13T00:20:08.994Z,20.90
2018-08-13T00:21:12.436Z,20.90
2018-08-13T00:22:15.846Z,20.90
2018-08-13T00:23:19.491Z,20.90
2018-08-13T00:24:23.152Z,20.90
2018-08-13T00:25:26.756Z,20.90
2018-08-13T00:26:30.325Z,20.90
2018-08-13T00:27:33.943Z,20.90
2018-08-13T00:28:37.543Z,20.90
2018-08-13T00:29:41.131Z,20.90
2018-08-13T00:30:44.474Z,20.90
2018-08-13T00:31:47.856Z,20.90
2018-08-13T00:32:51.698Z,20.90
2018-08-13T00:33:55.226Z,20.90
2018-08-13T00:34:58.666Z,20.90
2018-08-13T00:36:02.047Z,20.90
2018-08-13T00:37:05.452Z,20.90
2018-08-13T00:38:09.232Z,20.90
2018-08-13T00:39:13.526Z,20.90
2018-08-13T00:40:17.038Z,20.90
2018-08-13T00:41:20.684Z,20.90
2018-08-13T00:42:24.225Z,20.80
2018-08-13T00:43:27.691Z,20.90
2018-08-13T00:44:31.235Z,20.80
2018-08-13T00:45:34.668Z,20.90
2018-08-13T00:46:38.348Z,20.90
2018-08-13T00:47:42.234Z,20.90
2018-08-13T00:48:45.752Z,20.90
2018-08-13T00:49:49.285Z,20.90
2018-08-13T00:50:52.719Z,20.90
2018-08-13T00:51:56.316Z,20.80
2018-08-13T00:52:59.814Z,20.80
2018-08-13T00:54:03.685Z,20.80
2018-08-13T00:55:08.809Z,20.80
2018-08-13T00:56:12.238Z,20.80
2018-08-13T00:57:15.583Z,20.80
2018-08-13T00:58:19.103Z,20.80
2018-08-13T00:59:22.632Z,20.80
2018-08-13T01:00:26.405Z,20.80
2018-08-13T01:01:29.997Z,20.80
2018-08-13T01:02:33.777Z,20.80
2018-08-13T01:03:37.256Z,20.80
2018-08-13T01:04:40.815Z,20.70
2018-08-13T01:05:44.497Z,20.70
2018-08-13T01:06:47.942Z,20.70
2018-08-13T01:07:51.488Z,20.70
2018-08-13T01:08:54.883Z,20.70
2018-08-13T01:09:58.360Z,20.70
2018-08-13T01:11:01.846Z,20.70
2018-08-13T01:12:05.558Z,20.70
2018-08-13T01:13:09.424Z,20.70
2018-08-13T01:14:12.843Z,20.70
2018-08-13T01:15:18.235Z,20.70
2018-08-13T01:16:21.686Z,20.60
2018-08-13T01:17:25.240Z,20.60
2018-08-13T01:18:28.638Z,20.70
2018-08-13T01:19:32.097Z,20.70
2018-08-13T01:20:35.569Z,20.70
2018-08-13T01:21:39.065Z,20.70
2018-08-13T01:22:43.066Z,20.70
2018-08-13T01:23:46.763Z,20.70
2018-08-13T01:24:50.291Z,20.70
2018-08-13T01:25:53.786Z,20.70
2018-08-13T01:26:57.420Z,20.70
2018-08-13T01:28:01.006Z,20.70
2018-08-13T01:29:04.951Z,20.70
2018-08-13T01:30:10.378Z,20.60
2018-08-13T01:31:13.881Z,20.60
2018-08-13T01:32:17.344Z,20.70
2018-08-13T01:33:20.778Z,20.60
2018-08-13T01:34:24.322Z,20.60
2018-08-13T01:35:28.083Z,20.70
2018-08-13T01:36:31.806Z,20.60
2018-08-13T01:37:35.687Z,20.70
2018-08-13T01:38:39.097Z,20.70
2018-08-13T01:39:42.522Z,20.70
2018-08-13T01:40:46.064Z,20.70
2018-08-13T01:41:49.417Z,20.70
2018-08-13T01:42:52.943Z,20.70
2018-08-13T01:43:56.316Z,20.70
2018-08-13T01:44:59.718Z,20.60
2018-08-13T01:46:03.421Z,20.70
2018-08-13T01:47:07.045Z,20.70
2018-08-13T01:48:10.561Z,20.70
2018-08-13T01:49:14.292Z,20.70
2018-08-13T01:50:18.658Z,20.60
2018-08-13T01:51:21.995Z,20.60
2018-08-13T01:52:25.431Z,20.60
2018-08-13T01:53:28.868Z,20.60
2018-08-13T01:54:32.228Z,20.60
2018-08-13T01:55:35.682Z,20.60
2018-08-13T01:56:39.096Z,20.60
2018-08-13T01:57:42.497Z,20.60
2018-08-13T01:58:45.903Z,20.60
2018-08-13T01:59:49.289Z,20.60
2018-08-13T02:00:52.778Z,20.60
2018-08-13T02:01:56.708Z,20.60
2018-08-13T02:03:00.400Z,20.60
2018-08-13T02:04:04.003Z,20.60
2018-08-13T02:05:07.563Z,20.60
2018-08-13T02:06:11.326Z,20.60
2018-08-13T02:07:14.877Z,20.60
2018-08-13T02:08:18.240Z,20.60
2018-08-13T02:09:21.749Z,20.60
2018-08-13T02:10:25.203Z,20.60
2018-08-13T02:11:28.547Z,20.60
2018-08-13T02:12:32.002Z,20.60
2018-08-13T02:13:35.381Z,20.60
2018-08-13T02:14:38.844Z,20.60
2018-08-13T02:15:42.247Z,20.60
2018-08-13T02:16:45.823Z,20.60
2018-08-13T02:17:49.408Z,20.60
2018-08-13T02:18:53.430Z,20.60
2018-08-13T02:19:57.203Z,20.60
2018-08-13T02:21:00.784Z,20.50
2018-08-13T02:22:04.454Z,20.50
2018-08-13T02:23:07.787Z,20.50
2018-08-13T02:24:11.280Z,20.50
2018-08-13T02:25:14.764Z,20.50
2018-08-13T02:26:18.530Z,20.50
2018-08-13T02:27:22.027Z,20.50
2018-08-13T02:28:25.401Z,20.50
2018-08-13T02:29:28.894Z,20.50
2018-08-13T02:30:32.528Z,20.50
2018-08-13T02:31:36.115Z,20.50
2018-08-13T02:32:41.427Z,20.50
2018-08-13T02:33:44.952Z,20.50
2018-08-13T02:34:48.632Z,20.50
2018-08-13T02:35:52.052Z,20.50
2018-08-13T02:37:59.494Z,20.50
2018-08-13T02:39:03.595Z,20.50
2018-08-13T02:40:09.338Z,20.50
2018-08-13T02:41:13.145Z,20.40
2018-08-13T02:42:16.637Z,20.40
2018-08-13T02:43:20.094Z,20.40
2018-08-13T02:44:23.574Z,20.40
2018-08-13T02:45:27.044Z,20.30
2018-08-13T02:46:30.581Z,20.30
2018-08-13T02:47:34.041Z,20.40
2018-08-13T02:48:37.611Z,20.30
2018-08-13T02:49:42.020Z,20.20
2018-08-13T02:50:45.546Z,20.30
2018-08-13T02:51:49.320Z,20.30
2018-08-13T02:52:52.790Z,20.30
2018-08-13T02:53:56.381Z,20.30
2018-08-13T02:54:59.969Z,20.30
2018-08-13T02:56:03.478Z,20.30
2018-08-13T02:57:07.431Z,20.40
2018-08-13T02:58:11.064Z,20.40
2018-08-13T02:59:14.673Z,20.40
2018-08-13T03:00:18.305Z,20.40
2018-08-13T03:01:22.065Z,20.40
2018-08-13T03:02:25.623Z,20.40
2018-08-13T03:03:29.410Z,20.40
2018-08-13T03:04:32.957Z,20.40
2018-08-13T03:05:36.638Z,20.40
2018-08-13T03:06:40.347Z,20.40
2018-08-13T03:07:43.833Z,20.40
2018-08-13T03:08:47.306Z,20.40
2018-08-13T03:09:50.695Z,20.40
2018-08-13T03:10:54.171Z,20.40
2018-08-13T03:11:57.646Z,20.40
2018-08-13T03:13:01.263Z,20.40
2018-08-13T03:14:06.066Z,20.40
2018-08-13T03:15:12.900Z,20.30
2018-08-13T03:16:16.629Z,20.30
2018-08-13T03:17:31.719Z,20.30
2018-08-13T03:18:35.194Z,20.30
2018-08-13T03:19:38.919Z,20.30
2018-08-13T03:20:42.525Z,20.30
2018-08-13T03:21:46.175Z,20.30
2018-08-13T03:22:49.634Z,20.30
2018-08-13T03:23:53.210Z,20.30
2018-08-13T03:24:56.950Z,20.30
2018-08-13T03:26:00.557Z,20.30
2018-08-13T03:27:04.092Z,20.30
2018-08-13T03:28:07.640Z,20.30
2018-08-13T03:29:11.262Z,20.30
2018-08-13T03:30:14.719Z,20.30
2018-08-13T03:31:18.536Z,20.30
2018-08-13T03:32:22.041Z,20.30
2018-08-13T03:33:25.711Z,20.30
2018-08-13T03:34:29.451Z,20.30
2018-08-13T03:35:32.803Z,20.20
2018-08-13T03:36:36.321Z,20.30
2018-08-13T03:37:40.351Z,20.30
2018-08-13T03:38:43.715Z,20.30
2018-08-13T03:39:47.167Z,20.30
2018-08-13T03:40:50.629Z,20.30
2018-08-13T03:41:54.047Z,20.30
2018-08-13T03:42:57.506Z,20.30
2018-08-13T03:44:01.074Z,20.30
2018-08-13T03:45:06.995Z,20.30
2018-08-13T03:46:10.931Z,20.30
2018-08-13T03:47:14.696Z,20.30
2018-08-13T03:48:18.343Z,20.30
2018-08-13T03:49:21.844Z,20.30
2018-08-13T03:50:25.300Z,20.30
2018-08-13T03:51:28.771Z,20.30
2018-08-13T03:52:32.197Z,20.30
2018-08-13T03:53:35.551Z,20.30
2018-08-13T03:54:39.768Z,20.30
2018-08-13T03:55:43.316Z,20.30
2018-08-13T03:56:46.802Z,20.30
2018-08-13T03:57:50.250Z,20.30
2018-08-13T03:58:53.932Z,20.30
2018-08-13T03:59:57.483Z,20.30
2018-08-13T04:01:01.090Z,20.20
2018-08-13T04:02:04.758Z,20.20
2018-08-13T04:03:08.690Z,20.10
2018-08-13T04:04:12.277Z,20.10
2018-08-13T04:05:15.977Z,20.10
2018-08-13T04:06:19.376Z,20.20
2018-08-13T04:07:23.190Z,20.20
2018-08-13T04:08:27.023Z,20.20
2018-08-13T04:09:30.674Z,20.20
2018-08-13T04:10:34.522Z,20.20
2018-08-13T04:11:38.605Z,20.20
2018-08-13T04:12:43.202Z,20.20
2018-08-13T04:13:46.652Z,20.20
2018-08-13T04:14:50.161Z,20.20
2018-08-13T04:15:53.576Z,20.20
2018-08-13T04:17:02.703Z,20.20
2018-08-13T04:18:07.915Z,20.20
2018-08-13T04:19:12.061Z,20.20
2018-08-13T04:20:16.046Z,20.20
2018-08-13T04:21:19.551Z,20.20
2018-08-13T04:22:22.928Z,20.10
2018-08-13T04:23:26.372Z,20.10
2018-08-13T04:24:29.948Z,20.10
2018-08-13T04:25:33.468Z,20.10
2018-08-13T04:26:36.882Z,20.10
2018-08-13T04:27:41.284Z,20.10
2018-08-13T04:28:44.834Z,20.10
2018-08-13T04:29:48.420Z,20.10
2018-08-13T04:30:51.991Z,20.10
2018-08-13T04:31:55.491Z,20.10
2018-08-13T04:32:58.985Z,20.00
2018-08-13T04:34:02.720Z,19.90
2018-08-13T04:35:06.385Z,19.90
2018-08-13T04:36:10.267Z,19.90
2018-08-13T04:37:13.654Z,19.90
2018-08-13T04:38:17.056Z,19.90
2018-08-13T04:39:20.468Z,19.90
2018-08-13T04:40:23.911Z,19.90
2018-08-13T04:41:27.313Z,20.00
2018-08-13T04:42:30.752Z,20.00
2018-08-13T04:43:34.259Z,20.00
2018-08-13T04:44:37.838Z,20.00
2018-08-13T04:45:41.471Z,20.00
2018-08-13T04:46:45.214Z,20.00
2018-08-13T04:47:52.391Z,20.00
2018-08-13T04:48:55.944Z,20.00
2018-08-13T04:49:59.597Z,20.10
2018-08-13T04:51:03.075Z,20.10
2018-08-13T04:52:07.181Z,20.10
2018-08-13T04:53:13.858Z,20.10
2018-08-13T04:54:17.231Z,20.10
2018-08-13T04:55:21.436Z,20.10
2018-08-13T04:56:25.459Z,20.20
2018-08-13T04:57:29.864Z,20.20
2018-08-13T04:58:33.416Z,20.20
2018-08-13T04:59:36.798Z,20.20
2018-08-13T05:00:40.493Z,20.20
2018-08-13T05:01:43.912Z,20.20
2018-08-13T05:02:47.266Z,20.20
2018-08-13T05:03:50.696Z,20.30
2018-08-13T05:04:54.517Z,20.30
2018-08-13T05:05:57.963Z,20.20
2018-08-13T05:07:02.178Z,20.20
2018-08-13T05:08:05.653Z,20.20
2018-08-13T05:09:10.327Z,20.20
2018-08-13T05:10:13.925Z,20.20
2018-08-13T05:11:17.369Z,20.20
2018-08-13T05:12:20.784Z,20.20
2018-08-13T05:13:24.556Z,20.30
2018-08-13T05:14:28.130Z,20.30
2018-08-13T05:15:31.516Z,20.30
2018-08-13T05:16:35.416Z,20.40
2018-08-13T05:17:38.855Z,20.40
2018-08-13T05:18:42.340Z,20.40
2018-08-13T05:19:46.066Z,20.40
2018-08-13T05:20:49.624Z,20.40
2018-08-13T05:21:53.106Z,20.40
2018-08-13T05:22:56.745Z,20.40
2018-08-13T05:24:00.139Z,20.40
2018-08-13T05:25:05.015Z,20.50
2018-08-13T05:26:08.377Z,20.50
2018-08-13T05:27:18.613Z,20.50
2018-08-13T05:28:22.038Z,20.50
2018-08-13T05:29:26.336Z,20.60
2018-08-13T05:30:30.314Z,20.60
2018-08-13T05:31:34.278Z,20.60
2018-08-13T05:32:38.131Z,20.60
2018-08-13T05:33:41.758Z,20.60
2018-08-13T05:34:45.399Z,20.60
2018-08-13T05:35:48.855Z,20.60
2018-08-13T05:36:52.465Z,20.60
2018-08-13T05:37:55.932Z,20.60
2018-08-13T05:38:59.505Z,20.60
2018-08-13T05:40:03.371Z,20.70
2018-08-13T05:41:07.005Z,20.60
2018-08-13T05:42:10.857Z,20.60
2018-08-13T05:43:14.609Z,20.60
2018-08-13T05:44:18.556Z,20.70
2018-08-13T05:45:22.285Z,20.70
2018-08-13T05:46:25.927Z,20.60
2018-08-13T05:47:29.382Z,20.70
2018-08-13T05:48:32.974Z,20.70
2018-08-13T05:49:36.425Z,20.70
2018-08-13T05:50:40.469Z,20.70
2018-08-13T05:51:43.895Z,20.80
2018-08-13T05:52:47.283Z,20.80
2018-08-13T05:53:50.747Z,20.80
2018-08-13T05:54:54.128Z,20.80
2018-08-13T05:55:58.392Z,20.80
2018-08-13T05:57:01.935Z,20.90
2018-08-13T05:58:05.461Z,20.90
2018-08-13T05:59:09.005Z,20.90
2018-08-13T06:00:13.225Z,20.90
2018-08-13T06:01:16.716Z,20.90
2018-08-13T06:02:20.242Z,21.00
2018-08-13T06:03:23.800Z,21.00
2018-08-13T06:04:27.227Z,21.00
2018-08-13T06:05:30.681Z,21.00
2018-08-13T06:06:34.415Z,21.00
2018-08-13T06:07:38.243Z,21.10
2018-08-13T06:08:41.900Z,21.10
2018-08-13T06:09:46.203Z,21.10
2018-08-13T06:10:49.786Z,21.10
2018-08-13T06:11:53.454Z,21.10
2018-08-13T06:12:57.496Z,21.10
2018-08-13T06:14:00.986Z,21.10
2018-08-13T06:15:07.633Z,21.10
2018-08-13T06:16:11.364Z,21.10
2018-08-13T06:17:14.976Z,21.10
2018-08-13T06:18:18.459Z,21.10
2018-08-13T06:19:22.059Z,21.20
2018-08-13T06:20:25.837Z,21.20
2018-08-13T06:21:29.617Z,21.20
2018-08-13T06:22:33.286Z,21.20
2018-08-13T06:23:37.037Z,21.20
2018-08-13T06:24:40.611Z,21.20
2018-08-13T06:25:43.969Z,21.30
2018-08-13T06:26:47.367Z,21.30
2018-08-13T06:27:50.929Z,21.30
2018-08-13T06:28:54.295Z,21.30
2018-08-13T06:29:57.794Z,21.40
2018-08-13T06:31:01.375Z,21.30
2018-08-13T06:32:05.174Z,21.30
2018-08-13T06:33:08.764Z,21.40
2018-08-13T06:34:12.492Z,21.50
2018-08-13T06:35:16.126Z,21.50
2018-08-13T06:36:19.692Z,21.60
2018-08-13T06:37:23.543Z,21.60
2018-08-13T06:38:27.053Z,21.60
2018-08-13T06:39:30.444Z,21.70
2018-08-13T06:40:33.875Z,21.70
2018-08-13T06:41:37.719Z,21.70
2018-08-13T06:42:41.363Z,21.80
2018-08-13T06:43:45.147Z,21.80
2018-08-13T06:44:48.997Z,21.90
2018-08-13T06:45:52.753Z,21.90
2018-08-13T06:46:56.481Z,22.00
2018-08-13T06:47:59.875Z,22.10
2018-08-13T06:49:04.064Z,22.10
2018-08-13T06:50:10.466Z,22.20
2018-08-13T06:51:14.228Z,22.20
2018-08-13T06:52:18.149Z,22.20
2018-08-13T06:53:21.636Z,22.20
2018-08-13T06:54:25.202Z,22.20
2018-08-13T06:55:28.783Z,22.20
2018-08-13T06:56:32.622Z,22.30
2018-08-13T06:57:36.292Z,22.30
2018-08-13T06:58:43.288Z,22.30
2018-08-13T06:59:46.900Z,22.30
2018-08-13T07:00:50.638Z,22.20
2018-08-13T07:01:54.230Z,22.20
2018-08-13T07:02:57.640Z,22.20
2018-08-13T07:04:01.108Z,22.20
2018-08-13T07:05:07.347Z,22.20
2018-08-13T07:06:10.873Z,22.20
2018-08-13T07:07:14.432Z,22.20
2018-08-13T07:08:18.033Z,22.20
2018-08-13T07:09:21.531Z,22.20
2018-08-13T07:10:25.273Z,22.30
2018-08-13T07:11:28.803Z,22.30
2018-08-13T07:12:32.308Z,22.30
2018-08-13T07:13:35.707Z,22.40
2018-08-13T07:14:39.324Z,22.40
2018-08-13T07:15:42.931Z,22.40
2018-08-13T07:16:46.533Z,22.50
2018-08-13T07:17:49.928Z,22.50
2018-08-13T07:18:53.305Z,22.50
2018-08-13T07:19:56.797Z,22.50
2018-08-13T07:21:00.466Z,22.50
2018-08-13T07:22:03.976Z,22.50
2018-08-13T07:23:07.935Z,22.50
2018-08-13T07:24:11.423Z,22.60
2018-08-13T07:25:14.953Z,22.60
2018-08-13T07:26:18.522Z,22.60
2018-08-13T07:27:22.344Z,22.70
2018-08-13T07:28:26.153Z,22.70
2018-08-13T07:29:29.572Z,22.70
2018-08-13T07:30:33.255Z,22.80
2018-08-13T07:31:37.312Z,22.80
2018-08-13T07:32:41.536Z,22.80
2018-08-13T07:33:45.187Z,22.80
2018-08-13T07:34:49.051Z,22.80
2018-08-13T07:35:52.749Z,22.80
2018-08-13T07:36:56.197Z,22.80
2018-08-13T07:38:00.005Z,22.90
2018-08-13T07:39:05.502Z,22.90
2018-08-13T07:40:13.838Z,22.90
2018-08-13T07:41:17.515Z,22.90
2018-08-13T07:42:21.318Z,22.90
2018-08-13T07:43:24.951Z,22.90
2018-08-13T07:44:28.630Z,22.80
2018-08-13T07:45:32.206Z,22.80
2018-08-13T07:46:36.183Z,22.90
2018-08-13T07:47:40.017Z,22.90
2018-08-13T07:48:43.734Z,22.90
2018-08-13T07:49:47.567Z,23.00
2018-08-13T07:50:51.321Z,23.00
2018-08-13T07:51:55.118Z,23.00
2018-08-13T07:52:58.784Z,23.10
2018-08-13T07:54:02.345Z,23.10
2018-08-13T07:55:06.513Z,23.20
2018-08-13T07:56:10.214Z,23.30
2018-08-13T07:57:14.024Z,23.40
2018-08-13T07:58:17.765Z,23.50
2018-08-13T07:59:21.411Z,23.50
2018-08-13T08:00:24.982Z,23.60
2018-08-13T08:01:28.980Z,23.60
2018-08-13T08:02:32.532Z,23.70
2018-08-13T08:03:36.203Z,23.70
2018-08-13T08:04:40.965Z,23.80
2018-08-13T08:05:44.571Z,23.90
2018-08-13T08:06:48.177Z,23.90
2018-08-13T08:07:51.689Z,24.10
2018-08-13T08:08:55.202Z,24.10
2018-08-13T08:09:58.672Z,24.20
2018-08-13T08:11:02.328Z,24.20
2018-08-13T08:12:06.161Z,24.40
2018-08-13T08:13:09.874Z,24.40
2018-08-13T08:14:13.749Z,24.40
2018-08-13T08:15:19.247Z,24.40
2018-08-13T08:16:22.991Z,24.40
2018-08-13T08:17:26.554Z,24.30
2018-08-13T08:18:30.171Z,24.30
2018-08-13T08:19:33.798Z,24.30
2018-08-13T08:20:37.810Z,24.30
2018-08-13T08:21:41.736Z,24.40
2018-08-13T08:22:45.744Z,24.40
2018-08-13T08:23:49.386Z,24.40
2018-08-13T08:24:53.235Z,24.50
2018-08-13T08:25:56.764Z,24.50
2018-08-13T08:27:00.312Z,24.60
2018-08-13T08:28:03.828Z,24.60
2018-08-13T08:29:08.615Z,24.60
2018-08-13T08:30:12.983Z,24.70
2018-08-13T08:31:16.927Z,24.60
2018-08-13T08:32:20.911Z,24.60
2018-08-13T08:33:25.404Z,24.60
2018-08-13T08:34:28.993Z,24.60
2018-08-13T08:35:32.418Z,24.70
2018-08-13T08:36:36.137Z,24.70
2018-08-13T08:37:40.178Z,24.80
2018-08-13T08:38:43.894Z,24.90
2018-08-13T08:39:47.553Z,24.90
2018-08-13T08:40:51.223Z,25.00
2018-08-13T08:41:54.957Z,25.00
2018-08-13T08:42:58.645Z,25.00
2018-08-13T08:44:02.384Z,25.00
2018-08-13T08:45:11.357Z,25.00
2018-08-13T08:46:15.015Z,24.90
2018-08-13T08:47:18.736Z,24.90
2018-08-13T08:48:22.403Z,24.90
2018-08-13T08:49:26.018Z,25.00
2018-08-13T08:50:29.528Z,25.10
2018-08-13T08:51:33.047Z,25.20
2018-08-13T08:52:36.560Z,25.20
2018-08-13T08:53:40.248Z,25.20
2018-08-13T08:54:43.793Z,25.20
2018-08-13T08:55:47.312Z,25.20
2018-08-13T08:56:50.752Z,25.20
2018-08-13T08:57:54.396Z,25.20
2018-08-13T08:58:58.203Z,25.20
2018-08-13T09:00:01.819Z,25.30
2018-08-13T09:01:05.428Z,25.40
2018-08-13T09:02:09.204Z,25.50
2018-08-13T09:03:12.751Z,25.60
2018-08-13T09:04:16.239Z,25.70
2018-08-13T09:05:20.044Z,25.70
2018-08-13T09:06:23.816Z,25.70
2018-08-13T09:07:27.261Z,25.80
2018-08-13T09:08:30.887Z,25.80
2018-08-13T09:09:35.800Z,25.90
2018-08-13T09:10:39.191Z,26.00
2018-08-13T09:11:44.711Z,26.00
2018-08-13T09:12:51.906Z,26.10
2018-08-13T09:13:55.726Z,26.10
2018-08-13T09:14:59.846Z,26.10
2018-08-13T09:16:09.124Z,26.00
2018-08-13T09:17:13.201Z,26.10
2018-08-13T09:18:34.102Z,26.10
2018-08-13T09:19:54.408Z,26.10
2018-08-13T09:21:14.737Z,26.00
2018-08-13T09:22:35.120Z,26.00
2018-08-13T09:23:55.462Z,26.00
2018-08-13T09:25:15.637Z,26.00
2018-08-13T09:26:36.816Z,26.00
2018-08-13T09:27:57.331Z,26.10
2018-08-13T09:29:17.731Z,26.20
2018-08-13T09:30:38.069Z,26.30
2018-08-13T09:32:19.297Z,26.40
2018-08-13T09:33:39.793Z,26.40
2018-08-13T09:35:19.487Z,26.50
2018-08-13T09:36:23.297Z,26.50
2018-08-13T09:37:27.215Z,26.50
2018-08-13T09:38:30.707Z,26.60
2018-08-13T09:39:34.398Z,26.50
2018-08-13T09:40:37.851Z,26.60
2018-08-13T09:41:41.351Z,26.50
2018-08-13T09:42:44.788Z,26.50
2018-08-13T09:43:48.257Z,26.50
2018-08-13T09:44:52.078Z,26.60
2018-08-13T09:45:55.559Z,26.60
2018-08-13T09:46:59.140Z,26.60
2018-08-13T09:48:02.624Z,26.70
2018-08-13T09:49:06.457Z,26.70
2018-08-13T09:50:13.374Z,26.70
2018-08-13T09:51:16.947Z,26.70
2018-08-13T09:52:20.564Z,26.70
2018-08-13T09:53:24.095Z,26.80
2018-08-13T09:54:27.602Z,26.80
2018-08-13T09:55:31.103Z,26.80
2018-08-13T09:56:34.541Z,26.80
2018-08-13T09:57:38.484Z,26.80
2018-08-13T09:58:42.471Z,26.90
2018-08-13T09:59:46.234Z,27.00
2018-08-13T10:00:55.312Z,27.00
2018-08-13T10:01:58.935Z,27.00
2018-08-13T10:03:02.477Z,27.10
2018-08-13T10:04:06.575Z,27.10
2018-08-13T10:05:10.379Z,27.20
2018-08-13T10:06:13.768Z,27.30
2018-08-13T10:07:17.361Z,27.30
2018-08-13T10:08:20.889Z,27.30
2018-08-13T10:09:24.431Z,27.30
2018-08-13T10:10:27.849Z,27.40
2018-08-13T10:11:31.237Z,27.40
2018-08-13T10:12:34.649Z,27.50
2018-08-13T10:13:38.341Z,27.60
2018-08-13T10:14:41.833Z,27.60
2018-08-13T10:15:48.027Z,27.70
2018-08-13T10:16:51.796Z,27.70
2018-08-13T10:17:55.883Z,27.80
2018-08-13T10:18:59.845Z,27.90
2018-08-13T10:20:04.802Z,27.90
2018-08-13T10:21:08.359Z,27.90
2018-08-13T10:22:11.792Z,27.90
2018-08-13T10:23:15.571Z,27.90
2018-08-13T10:24:19.170Z,27.90
2018-08-13T10:25:22.767Z,27.90
2018-08-13T10:26:26.500Z,27.90
2018-08-13T10:27:29.971Z,28.00
2018-08-13T10:28:33.435Z,28.00
2018-08-13T10:29:37.128Z,28.00
2018-08-13T10:30:40.545Z,28.10
2018-08-13T10:31:44.177Z,28.00
2018-08-13T10:32:47.706Z,28.00
2018-08-13T10:33:51.616Z,28.10
2018-08-13T10:34:55.243Z,28.10
2018-08-13T10:35:59.056Z,28.10
2018-08-13T10:37:02.548Z,28.10
2018-08-13T10:38:06.061Z,28.20
2018-08-13T10:39:10.196Z,28.20
2018-08-13T10:40:17.935Z,28.20
2018-08-13T10:41:21.598Z,28.10
2018-08-13T10:42:25.252Z,28.10
2018-08-13T10:43:29.037Z,28.10
2018-08-13T10:44:32.726Z,28.10
2018-08-13T10:45:36.448Z,28.10
2018-08-13T10:46:40.140Z,28.10
2018-08-13T10:47:43.726Z,28.10
2018-08-13T10:48:47.211Z,28.10
2018-08-13T10:49:50.454Z,28.10
2018-08-13T10:50:53.823Z,28.20
2018-08-13T10:51:57.192Z,28.20
2018-08-13T10:53:00.674Z,28.30
2018-08-13T10:54:04.865Z,28.40
2018-08-13T10:55:10.224Z,28.50
2018-08-13T10:56:14.217Z,28.60
2018-08-13T10:57:17.948Z,28.60
2018-08-13T10:58:21.581Z,28.70
2018-08-13T10:59:25.128Z,28.70
2018-08-13T11:00:29.458Z,28.70
2018-08-13T11:01:33.032Z,28.70
2018-08-13T11:02:36.752Z,28.80
2018-08-13T11:03:40.451Z,28.70
2018-08-13T11:04:44.019Z,28.70
2018-08-13T11:05:47.592Z,28.70
2018-08-13T11:06:51.211Z,28.70
2018-08-13T11:07:54.873Z,28.70
2018-08-13T11:08:58.292Z,28.60
2018-08-13T11:10:01.729Z,28.60
2018-08-13T11:11:05.243Z,28.60
2018-08-13T11:12:08.809Z,28.50
2018-08-13T11:13:12.363Z,28.60
2018-08-13T11:14:15.431Z,28.50
2018-08-13T11:15:22.063Z,28.60
2018-08-13T11:16:25.432Z,28.50
2018-08-13T11:17:29.200Z,28.50
2018-08-13T11:18:32.952Z,28.50
2018-08-13T11:19:36.392Z,28.50
2018-08-13T11:20:39.979Z,28.50
2018-08-13T11:21:43.769Z,28.60
2018-08-13T11:22:47.366Z,28.60
2018-08-13T11:23:50.867Z,28.60
2018-08-13T11:24:54.362Z,28.70
2018-08-13T11:25:58.140Z,28.60
2018-08-13T11:27:01.702Z,28.60
2018-08-13T11:28:05.704Z,28.70
2018-08-13T11:29:09.206Z,28.70
2018-08-13T11:30:16.190Z,28.70
2018-08-13T11:31:19.903Z,28.70
2018-08-13T11:32:23.449Z,28.70
2018-08-13T11:33:27.141Z,28.70
2018-08-13T11:34:30.909Z,28.60
2018-08-13T11:35:34.629Z,28.60
2018-08-13T11:36:38.149Z,28.60
2018-08-13T11:37:41.801Z,28.60
2018-08-13T11:38:45.509Z,28.60
2018-08-13T11:39:48.920Z,28.50
2018-08-13T11:40:52.715Z,28.60
2018-08-13T11:41:56.200Z,28.60
2018-08-13T11:42:59.782Z,28.50
2018-08-13T11:44:03.837Z,28.50
2018-08-13T11:45:07.786Z,28.50
2018-08-13T11:46:11.409Z,28.50
2018-08-13T11:47:14.808Z,28.50
2018-08-13T11:48:18.368Z,28.40
2018-08-13T11:49:21.817Z,28.40
2018-08-13T11:50:25.300Z,28.30
2018-08-13T11:51:29.090Z,28.30
2018-08-13T11:52:32.758Z,28.40
2018-08-13T11:53:36.096Z,28.30
2018-08-13T11:54:39.927Z,28.40
2018-08-13T11:55:43.391Z,28.40
2018-08-13T11:56:46.800Z,28.30
2018-08-13T11:57:50.858Z,28.30
2018-08-13T11:58:54.606Z,28.30
2018-08-13T11:59:58.700Z,28.30
2018-08-13T12:01:02.303Z,28.20
2018-08-13T12:02:06.004Z,28.20
2018-08-13T12:03:09.486Z,28.10
2018-08-13T12:04:13.068Z,28.00
2018-08-13T12:05:16.941Z,28.00
2018-08-13T12:06:20.400Z,28.00
2018-08-13T12:07:24.015Z,28.00
2018-08-13T12:08:27.802Z,28.00
2018-08-13T12:09:31.376Z,28.00
2018-08-13T12:10:35.090Z,28.00
2018-08-13T12:11:38.824Z,28.00
2018-08-13T12:12:42.889Z,28.00
2018-08-13T12:13:46.410Z,27.90
2018-08-13T12:14:50.078Z,27.90
2018-08-13T12:15:53.789Z,27.90
2018-08-13T12:16:57.292Z,27.80
2018-08-13T12:18:01.072Z,27.70
2018-08-13T12:19:04.856Z,27.70
2018-08-13T12:20:14.808Z,27.70
2018-08-13T12:21:18.455Z,27.70
2018-08-13T12:22:21.966Z,27.60
2018-08-13T12:23:25.571Z,27.50
2018-08-13T12:24:29.038Z,27.50
2018-08-13T12:25:32.598Z,27.50
2018-08-13T12:26:36.332Z,27.40
2018-08-13T12:27:39.920Z,27.40
2018-08-13T12:28:43.729Z,27.30
2018-08-13T12:29:47.545Z,27.30
2018-08-13T12:30:50.965Z,27.20
2018-08-13T12:31:54.425Z,27.20
2018-08-13T12:32:57.964Z,27.10
2018-08-13T12:34:01.449Z,27.10
2018-08-13T12:35:05.642Z,27.00
2018-08-13T12:36:09.118Z,27.00
2018-08-13T12:37:12.724Z,26.90
2018-08-13T12:38:16.402Z,26.90
2018-08-13T12:39:20.031Z,26.90
2018-08-13T12:40:23.781Z,26.90
2018-08-13T12:41:27.342Z,26.90
2018-08-13T12:42:30.894Z,26.80
2018-08-13T12:43:34.655Z,26.90
2018-08-13T12:44:38.395Z,26.80
2018-08-13T12:45:42.142Z,26.80
2018-08-13T12:46:45.943Z,26.80
2018-08-13T12:47:49.841Z,26.80
2018-08-13T12:48:53.946Z,26.80
2018-08-13T12:49:58.063Z,26.70
2018-08-13T12:51:02.088Z,26.70
2018-08-13T12:52:06.910Z,26.70
2018-08-13T12:53:11.101Z,26.60
2018-08-13T12:54:14.928Z,26.60
2018-08-13T12:55:19.140Z,26.50
2018-08-13T12:56:22.830Z,26.50
2018-08-13T12:57:26.935Z,26.40
2018-08-13T12:58:30.721Z,26.40
2018-08-13T12:59:34.709Z,26.40
2018-08-13T13:00:38.875Z,26.40
2018-08-13T13:01:42.814Z,26.30
2018-08-13T13:02:46.627Z,26.30
2018-08-13T13:03:50.947Z,26.20
2018-08-13T13:04:54.801Z,26.20
2018-08-13T13:05:58.849Z,26.20
2018-08-13T13:07:03.012Z,26.10
2018-08-13T13:08:06.986Z,26.10
2018-08-13T13:09:12.421Z,26.10
2018-08-13T13:10:17.318Z,26.00
2018-08-13T13:11:21.247Z,26.00
2018-08-13T13:12:25.247Z,25.90
2018-08-13T13:13:29.594Z,25.90
2018-08-13T13:14:33.690Z,25.80
2018-08-13T13:15:38.264Z,25.80
2018-08-13T13:16:42.538Z,25.80
2018-08-13T13:17:47.041Z,25.70
2018-08-13T13:18:50.880Z,25.70
2018-08-13T13:20:01.857Z,25.70
2018-08-13T13:21:05.363Z,25.70
2018-08-13T13:22:09.650Z,25.70
2018-08-13T13:23:13.664Z,25.70
2018-08-13T13:24:17.329Z,25.70
2018-08-13T13:25:21.218Z,25.70
2018-08-13T13:26:25.153Z,25.70
2018-08-13T13:27:29.509Z,25.70
2018-08-13T13:28:33.534Z,25.70
2018-08-13T13:29:37.400Z,25.70
2018-08-13T13:30:41.749Z,25.70
2018-08-13T13:31:45.947Z,25.80
2018-08-13T13:32:50.376Z,25.70
2018-08-13T13:33:54.256Z,25.70
2018-08-13T13:34:58.392Z,25.80
2018-08-13T13:36:02.434Z,25.70
2018-08-13T13:37:07.539Z,25.70
2018-08-13T13:38:11.410Z,25.70
2018-08-13T13:39:15.039Z,25.70
2018-08-13T13:40:18.912Z,25.70
2018-08-13T13:41:22.867Z,25.70
2018-08-13T13:42:27.140Z,25.70
2018-08-13T13:43:31.220Z,25.70
2018-08-13T13:44:35.044Z,25.70
2018-08-13T13:45:39.016Z,25.70
2018-08-13T13:46:43.161Z,25.70
2018-08-13T13:47:47.332Z,25.70