createdAt,value
2022-09-07T00:01:11.723Z,99.90
2022-09-07T00:03:39.732Z,99.90
2022-09-07T00:06:18.819Z,99.90
2022-09-07T00:08:46.923Z,99.90
2022-09-07T00:11:18.078Z,99.90
2022-09-07T00:13:48.253Z,99.90
2022-09-07T00:16:20.095Z,99.90
2022-09-07T00:18:48.271Z,99.90
2022-09-07T00:21:18.646Z,99.90
2022-09-07T00:23:48.581Z,99.90
2022-09-07T00:26:20.017Z,99.90
2022-09-07T00:28:48.823Z,99.90
2022-09-07T00:31:19.787Z,99.90
2022-09-07T00:33:50.133Z,99.90
2022-09-07T00:36:19.577Z,99.90
2022-09-07T00:38:48.097Z,99.90
2022-09-07T00:41:16.946Z,99.90
2022-09-07T00:43:59.811Z,99.90
2022-09-07T00:46:30.613Z,99.90
2022-09-07T00:49:09.134Z,99.90
2022-09-07T00:51:44.481Z,99.90
2022-09-07T00:54:19.736Z,99.90
2022-09-07T00:56:49.141Z,99.90
2022-09-07T00:59:21.126Z,99.90
2022-09-07T01:01:49.253Z,99.90
2022-09-07T01:04:19.044Z,99.90
2022-09-07T01:06:47.191Z,99.90
2022-09-07T01:09:19.501Z,99.90
2022-09-07T01:11:52.018Z,99.90
2022-09-07T01:14:24.890Z,99.90
2022-09-07T01:17:04.546Z,99.90
2022-09-07T01:20:08.583Z,99.90
2022-09-07T01:22:54.918Z,99.90
2022-09-07T01:25:44.535Z,99.90
2022-09-07T01:28:28.451Z,99.90
2022-09-07T01:31:00.180Z,99.90
2022-09-07T01:33:31.282Z,99.90
2022-09-07T01:36:15.956Z,99.90
2022-09-07T01:38:53.652Z,99.90
2022-09-07T01:41:47.763Z,99.90
2022-09-07T01:44:28.082Z,99.90
2022-09-07T01:47:16.746Z,99.90
2022-09-07T01:49:58.505Z,99.90
2022-09-07T01:52:57.786Z,99.90
2022-09-07T01:55:38.102Z,99.90
2022-09-07T01:58:11.840Z,99.90
2022-09-07T02:00:44.100Z,99.90
2022-09-07T02:03:16.740Z,99.90
2022-09-07T02:05:54.309Z,99.90
2022-09-07T02:08:51.567Z,99.90
2022-09-07T02:11:26.128Z,99.90
2022-09-07T02:13:59.692Z,99.90
2022-09-07T02:16:30.934Z,99.90
2022-09-07T02:19:05.334Z,99.90
2022-09-07T02:21:38.036Z,99.90
2022-09-07T02:24:15.590Z,99.90
2022-09-07T02:26:47.202Z,99.90
2022-09-07T02:29:15.803Z,99.90
2022-09-07T02:31:43.930Z,99.90
2022-09-07T02:34:11.939Z,99.90
2022-09-07T02:36:45.878Z,99.90
2022-09-07T02:39:14.467Z,99.90
2022-09-07T02:41:45.365Z,99.90
2022-09-07T02:44:26.368Z,99.90
2022-09-07T02:47:26.548Z,99.90
2022-09-07T02:50:28.638Z,99.90
2022-09-07T02:53:05.779Z,99.90
2022-09-07T02:56:10.937Z,99.90
2022-09-07T02:59:09.929Z,99.90
2022-09-07T03:01:46.692Z,99.90
2022-09-07T03:04:35.668Z,99.90
2022-09-07T03:07:16.432Z,99.90
2022-09-07T03:09:51.352Z,99.90
2022-09-07T03:12:21.729Z,99.90
2022-09-07T03:14:50.800Z,99.90
2022-09-07T03:17:21.336Z,99.90
2022-09-07T03:19:52.210Z,99.90
2022-09-07T03:22:20.372Z,99.90
2022-09-07T03:24:48.391Z,99.90
2022-09-07T03:27:16.412Z,99.90
2022-09-07T03:29:44.423Z,99.90
2022-09-07T03:32:12.424Z,99.90
2022-09-07T03:34:40.475Z,99.90
2022-09-07T03:37:08.589Z,99.90
2022-09-07T03:39:37.465Z,99.90
2022-09-07T03:42:05.486Z,99.90
2022-09-07T03:44:33.590Z,99.90
2022-09-07T03:47:01.520Z,99.90
2022-09-07T03:49:29.436Z,99.90
2022-09-07T03:51:57.960Z,99.90
2022-09-07T03:54:26.096Z,99.90
2022-09-07T03:56:54.181Z,99.90
2022-09-07T03:59:22.364Z,99.90
2022-09-07T04:01:50.528Z,99.90
2022-09-07T04:04:18.599Z,99.90
2022-09-07T04:06:46.748Z,99.90
2022-09-07T04:09:15.918Z,99.90
2022-09-07T04:11:44.105Z,99.90
2022-09-07T04:14:12.978Z,99.90
2022-09-07T04:16:41.358Z,99.90
2022-09-07T04:19:09.398Z,99.90
2022-09-07T04:21:37.434Z,99.90
2022-09-07T04:24:05.497Z,99.90
2022-09-07T04:26:38.731Z,99.90
2022-09-07T04:29:07.972Z,99.90
2022-09-07T04:31:36.564Z,99.90
2022-09-07T04:34:06.563Z,99.90
2022-09-07T04:36:35.310Z,99.90
2022-09-07T04:39:06.006Z,99.90
2022-09-07T04:41:35.318Z,99.90
2022-09-07T04:44:04.837Z,99.90
2022-09-07T04:46:35.606Z,99.90
2022-09-07T04:49:08.351Z,99.90
2022-09-07T04:51:39.842Z,99.90
2022-09-07T04:54:11.155Z,99.90
2022-09-07T04:56:39.229Z,99.90
2022-09-07T04:59:07.309Z,99.90
2022-09-07T05:01:35.435Z,99.90
2022-09-07T05:04:04.486Z,99.90
2022-09-07T05:06:32.671Z,99.90
2022-09-07T05:09:01.127Z,99.90
2022-09-07T05:11:30.244Z,99.90
2022-09-07T05:13:59.708Z,99.90
2022-09-07T05:16:28.757Z,99.90
2022-09-07T05:19:02.793Z,99.90
2022-09-07T05:21:33.559Z,99.90
2022-09-07T05:24:02.635Z,99.90
2022-09-07T05:26:34.052Z,99.90
2022-09-07T05:31:53.077Z,99.90
2022-09-07T05:36:59.602Z,99.90
2022-09-07T05:39:28.949Z,99.90
2022-09-07T05:41:57.487Z,99.90
2022-09-07T05:47:14.141Z,99.90
2022-09-07T05:49:42.117Z,99.90
2022-09-07T05:52:10.174Z,99.90
2022-09-07T05:54:38.320Z,99.90
2022-09-07T05:57:06.538Z,99.90
2022-09-07T05:59:35.093Z,99.90
2022-09-07T06:02:03.212Z,99.90
2022-09-07T06:04:31.187Z,99.90
2022-09-07T06:12:36.219Z,99.90
2022-09-07T06:15:04.235Z,99.90
2022-09-07T06:17:32.588Z,99.90
2022-09-07T06:20:00.675Z,99.90
2022-09-07T06:22:31.140Z,99.90
2022-09-07T06:24:59.826Z,99.90
2022-09-07T06:27:27.835Z,99.90
2022-09-07T06:29:56.024Z,99.90
2022-09-07T06:35:12.638Z,99.90
2022-09-07T06:37:40.963Z,99.90
2022-09-07T06:40:09.868Z,99.90
2022-09-07T06:42:38.192Z,99.90
2022-09-07T06:45:06.842Z,99.90
2022-09-07T06:47:34.777Z,99.90
2022-09-07T06:50:02.780Z,99.90
2022-09-07T06:55:19.611Z,99.90
2022-09-07T06:57:52.721Z,99.90
2022-09-07T07:00:20.771Z,99.90
2022-09-07T07:02:48.785Z,99.90
2022-09-07T07:05:16.841Z,99.90
2022-09-07T07:07:44.994Z,99.90
2022-09-07T07:10:12.963Z,99.90
2022-09-07T07:15:07.215Z,99.90
2022-09-07T07:17:35.210Z,99.90
2022-09-07T07:20:03.315Z,99.90
2022-09-07T07:22:47.150Z,99.90
2022-09-07T07:25:16.142Z,99.90
2022-09-07T07:27:47.049Z,99.90
2022-09-07T07:32:52.821Z,99.90
2022-09-07T07:35:21.064Z,99.90
2022-09-07T07:37:50.224Z,99.90
2022-09-07T07:40:23.466Z,99.90
2022-09-07T07:42:52.665Z,99.90
2022-09-07T07:48:13.297Z,99.90
2022-09-07T07:50:41.465Z,99.90
2022-09-07T07:56:04.434Z,99.90
2022-09-07T07:58:35.871Z,99.90
2022-09-07T08:01:13.066Z,99.90
2022-09-07T08:03:42.983Z,99.90
2022-09-07T08:06:13.363Z,99.90
2022-09-07T08:08:42.267Z,99.90
2022-09-07T08:11:19.054Z,99.90
2022-09-07T08:13:51.126Z,99.90
2022-09-07T08:16:19.958Z,99.90
2022-09-07T08:18:51.730Z,99.90
2022-09-07T08:21:29.364Z,99.90
2022-09-07T08:23:58.923Z,99.90
2022-09-07T08:26:28.648Z,99.90
2022-09-07T08:28:57.625Z,99.90
2022-09-07T08:31:25.954Z,99.90
2022-09-07T08:33:56.556Z,99.90
2022-09-07T08:36:25.385Z,99.90
2022-09-07T08:38:53.969Z,99.90
2022-09-07T08:41:31.248Z,99.90
2022-09-07T08:44:03.197Z,99.90
2022-09-07T08:46:38.243Z,99.90
2022-09-07T08:49:14.099Z,99.90
2022-09-07T08:52:13.544Z,99.90
2022-09-07T08:54:47.355Z,99.90
2022-09-07T08:57:28.680Z,99.90
2022-09-07T09:00:15.353Z,99.90
2022-09-07T09:03:28.608Z,99.90
2022-09-07T09:08:56.118Z,99.90
2022-09-07T09:11:53.488Z,99.90
2022-09-07T09:14:46.853Z,99.90
2022-09-07T09:17:46.703Z,99.90
2022-09-07T09:20:32.086Z,99.90
2022-09-07T09:23:07.343Z,99.90
2022-09-07T09:25:40.542Z,99.90
2022-09-07T09:28:13.654Z,99.90
2022-09-07T09:30:43.036Z,99.90
2022-09-07T09:33:50.216Z,99.90
2022-09-07T09:36:32.355Z,99.90
2022-09-07T09:39:00.576Z,99.90
2022-09-07T09:41:39.949Z,99.90
2022-09-07T09:44:18.700Z,99.90
2022-09-07T09:49:46.999Z,99.90
2022-09-07T09:52:29.633Z,99.90
2022-09-07T09:55:17.210Z,99.90
2022-09-07T10:06:21.206Z,99.90
2022-09-07T10:09:03.692Z,99.90
2022-09-07T10:12:06.253Z,99.90
2022-09-07T10:14:43.101Z,99.90
2022-09-07T10:17:33.040Z,99.90
2022-09-07T10:20:23.428Z,99.90
2022-09-07T10:23:01.640Z,99.90
2022-09-07T10:25:38.561Z,99.90
2022-09-07T10:28:21.341Z,99.90
2022-09-07T10:31:28.238Z,99.90
2022-09-07T10:34:27.928Z,99.90
2022-09-07T10:37:13.111Z,99.90
2022-09-07T10:40:00.257Z,99.90
2022-09-07T10:42:32.352Z,99.90
2022-09-07T10:45:12.380Z,99.90
2022-09-07T10:48:12.791Z,99.90
2022-09-07T10:51:13.733Z,99.90
2022-09-07T10:57:03.891Z,99.90
2022-09-07T11:00:11.065Z,99.90
2022-09-07T11:06:04.393Z,99.90
2022-09-07T11:09:20.250Z,99.90
2022-09-07T11:12:03.398Z,99.90
2022-09-07T11:14:39.731Z,99.90
2022-09-07T11:17:20.455Z,99.90
2022-09-07T11:20:21.773Z,99.90
2022-09-07T11:23:13.178Z,99.90
2022-09-07T11:26:06.503Z,99.90
2022-09-07T11:29:29.304Z,99.90
2022-09-07T11:31:59.487Z,99.90
2022-09-07T11:34:46.765Z,99.90
2022-09-07T11:37:18.242Z,99.90
2022-09-07T11:40:22.750Z,99.90
2022-09-07T11:43:21.361Z,99.90
2022-09-07T11:46:05.917Z,99.90
2022-09-07T11:48:43.165Z,99.90
2022-09-07T11:51:25.787Z,99.90
2022-09-07T11:54:02.791Z,99.90
2022-09-07T11:56:37.235Z,99.90
2022-09-07T11:59:41.332Z,99.90
2022-09-07T12:03:00.608Z,99.90
2022-09-07T12:05:49.192Z,99.90
2022-09-07T12:08:35.552Z,99.90
2022-09-07T12:11:06.756Z,99.90
2022-09-07T12:13:44.104Z,99.90
2022-09-07T12:16:40.564Z,99.90
2022-09-07T12:19:20.060Z,99.90
2022-09-07T12:21:53.952Z,99.90
2022-09-07T12:24:53.022Z,99.90
2022-09-07T12:27:24.144Z,99.90
2022-09-07T12:30:20.145Z,99.90
2022-09-07T12:32:54.276Z,99.90
2022-09-07T12:35:34.888Z,99.90
2022-09-07T12:38:14.804Z,99.90
2022-09-07T12:40:53.432Z,99.90
2022-09-07T12:43:21.465Z,99.90
2022-09-07T12:45:54.803Z,99.90
2022-09-07T12:48:39.694Z,99.90
2022-09-07T12:54:31.443Z,99.90
2022-09-07T12:57:29.582Z,99.90
2022-09-07T13:00:33.254Z,99.90
2022-09-07T13:10:05.854Z,99.90
2022-09-07T13:12:57.390Z,99.90
2022-09-07T13:15:44.573Z,99.90
2022-09-07T13:18:36.904Z,99.90
2022-09-07T13:21:08.198Z,99.90
2022-09-07T13:27:08.272Z,99.90
2022-09-07T13:29:44.789Z,99.90
2022-09-07T13:35:28.955Z,99.90
2022-09-07T13:38:06.161Z,99.90
2022-09-07T13:40:52.189Z,99.90
2022-09-07T13:43:28.040Z,99.90
2022-09-07T13:45:57.075Z,99.90
2022-09-07T13:48:52.918Z,99.90
2022-09-07T13:51:45.285Z,99.90
2022-09-07T13:54:35.448Z,99.90
2022-09-07T13:57:34.870Z,99.90
2022-09-07T14:00:03.942Z,99.90
2022-09-07T14:02:40.137Z,99.90
2022-09-07T14:05:11.886Z,99.90
2022-09-07T14:07:50.250Z,99.90
2022-09-07T14:10:25.304Z,99.90
2022-09-07T14:13:16.192Z,99.90
2022-09-07T14:15:52.189Z,99.90
2022-09-07T14:18:35.059Z,99.90
2022-09-07T14:21:05.668Z,99.90
2022-09-07T14:23:37.203Z,99.90
2022-09-07T14:26:18.803Z,99.90
2022-09-07T14:28:50.421Z,99.90
2022-09-07T14:31:21.450Z,99.90
2022-09-07T14:33:56.056Z,99.90
2022-09-07T14:36:45.901Z,99.90
2022-09-07T14:39:19.367Z,99.90
2022-09-07T14:41:48.066Z,99.90
2022-09-07T14:44:49.496Z,99.90
2022-09-07T14:47:34.104Z,99.90
2022-09-07T14:50:07.401Z,99.90
2022-09-07T14:52:43.638Z,98.90
2022-09-07T14:55:42.117Z,98.60
2022-09-07T14:58:16.644Z,98.00
2022-09-07T15:01:37.075Z,97.70
2022-09-07T15:03:42.164Z,97.60
2022-09-07T15:07:00.857Z,97.80
2022-09-07T15:09:08.537Z,97.50
2022-09-07T15:11:38.732Z,97.50
2022-09-07T15:14:21.734Z,97.80
2022-09-07T15:19:51.616Z,97.60
2022-09-07T15:22:20.482Z,97.80
2022-09-07T15:24:50.729Z,97.40
2022-09-07T15:27:33.058Z,97.20
2022-09-07T15:30:01.327Z,97.30
2022-09-07T15:35:03.189Z,97.10
2022-09-07T15:40:25.132Z,96.30
2022-09-07T15:43:02.052Z,95.90
2022-09-07T15:45:33.270Z,96.20
2022-09-07T15:48:02.386Z,96.50
2022-09-07T15:50:30.810Z,96.40
2022-09-07T15:53:00.842Z,96.60
2022-09-07T15:55:31.273Z,96.10
2022-09-07T15:58:11.529Z,96.50
2022-09-07T16:00:41.244Z,97.10
2022-09-07T16:03:09.739Z,96.70
2022-09-07T16:05:42.245Z,96.60
2022-09-07T16:08:25.843Z,96.50
2022-09-07T16:10:55.720Z,96.40
2022-09-07T16:13:25.059Z,96.50
2022-09-07T16:15:53.060Z,96.20
2022-09-07T16:18:21.442Z,96.40
2022-09-07T16:20:52.662Z,96.30
2022-09-07T16:23:21.232Z,96.60
2022-09-07T16:29:05.831Z,96.80
2022-09-07T16:31:34.394Z,96.50
2022-09-07T16:34:05.706Z,96.40
2022-09-07T16:36:33.852Z,96.90
2022-09-07T16:39:02.066Z,97.20
2022-09-07T16:41:35.854Z,97.10
2022-09-07T16:44:04.345Z,97.00
2022-09-07T16:46:32.440Z,97.90
2022-09-07T16:49:00.491Z,97.70
2022-09-07T16:51:28.818Z,98.20
2022-09-07T16:53:59.908Z,98.30
2022-09-07T16:56:29.225Z,98.70
2022-09-07T16:59:00.284Z,98.50
2022-09-07T17:01:29.503Z,99.00
2022-09-07T17:03:57.937Z,98.70
2022-09-07T17:06:28.365Z,99.00
2022-09-07T17:08:57.044Z,99.20
2022-09-07T17:11:35.612Z,99.60
2022-09-07T17:14:16.745Z,99.90
2022-09-07T17:16:56.343Z,99.90
2022-09-07T17:19:29.307Z,99.90
2022-09-07T17:21:57.917Z,99.90
2022-09-07T17:24:32.324Z,99.90
2022-09-07T17:27:01.332Z,99.90
2022-09-07T17:29:37.116Z,99.90
2022-09-07T17:34:53.289Z,99.90
2022-09-07T17:37:21.165Z,99.90
2022-09-07T17:39:49.180Z,99.90
2022-09-07T17:42:17.169Z,99.90
2022-09-07T17:44:45.179Z,99.90
2022-09-07T17:47:14.203Z,99.90
2022-09-07T17:49:42.211Z,99.90
2022-09-07T17:52:10.172Z,99.90
2022-09-07T17:54:38.629Z,99.90
2022-09-07T17:57:17.156Z,99.90
2022-09-07T18:00:12.639Z,99.90
2022-09-07T18:02:42.574Z,99.90
2022-09-07T18:05:18.923Z,99.90
2022-09-07T18:07:52.614Z,99.90
2022-09-07T18:10:25.596Z,99.90
2022-09-07T18:13:03.375Z,99.90
2022-09-07T18:15:44.717Z,99.90
2022-09-07T18:18:22.789Z,99.90
2022-09-07T18:20:54.455Z,99.90
2022-09-07T18:23:36.092Z,99.90
2022-09-07T18:26:04.710Z,99.90
2022-09-07T18:31:22.681Z,99.90
2022-09-07T18:33:55.344Z,99.90
2022-09-07T18:36:29.012Z,99.90
2022-09-07T18:38:57.765Z,99.90
2022-09-07T18:41:26.242Z,99.90
2022-09-07T18:43:57.333Z,99.90
2022-09-07T18:46:26.610Z,99.90
2022-09-07T18:48:56.963Z,99.90
2022-09-07T18:51:26.051Z,99.90
2022-09-07T18:53:55.530Z,99.90
2022-09-07T18:56:23.865Z,99.90
2022-09-07T18:58:58.116Z,99.90
2022-09-07T19:01:26.510Z,99.90
2022-09-07T19:03:57.013Z,99.90
2022-09-07T19:06:26.123Z,99.90
2022-09-07T19:08:55.108Z,99.90
2022-09-07T19:11:25.914Z,99.90
2022-09-07T19:13:58.400Z,99.90
2022-09-07T19:16:27.822Z,99.90
2022-09-07T19:18:58.289Z,99.90
2022-09-07T19:21:30.003Z,99.90
2022-09-07T19:24:26.755Z,99.90
2022-09-07T19:27:00.107Z,99.90
2022-09-07T19:29:29.317Z,99.90
2022-09-07T19:32:06.490Z,99.90
2022-09-07T19:34:38.308Z,99.90
2022-09-07T19:37:08.030Z,99.90
2022-09-07T19:39:36.011Z,99.90
2022-09-07T19:42:06.177Z,99.90
2022-09-07T19:44:38.043Z,99.90
2022-09-07T19:47:06.266Z,99.90
2022-09-07T19:49:34.319Z,99.90
2022-09-07T19:52:02.335Z,99.90
2022-09-07T19:54:30.360Z,99.90
2022-09-07T19:56:58.267Z,99.90
2022-09-07T19:59:26.192Z,99.90
2022-09-07T20:01:54.888Z,99.90
2022-09-07T20:04:24.558Z,99.90
2022-09-07T20:06:53.013Z,99.90
2022-09-07T20:09:21.901Z,99.90
2022-09-07T20:11:50.643Z,99.90
2022-09-07T20:14:19.303Z,99.90
2022-09-07T20:16:48.069Z,99.90
2022-09-07T20:19:16.528Z,99.90
2022-09-07T20:21:48.221Z,99.90
2022-09-07T20:24:24.199Z,99.90
2022-09-07T20:26:52.919Z,99.90
2022-09-07T20:29:29.318Z,99.90
2022-09-07T20:32:00.089Z,99.90
2022-09-07T20:34:29.610Z,99.90
2022-09-07T20:36:58.341Z,99.90
2022-09-07T20:39:26.552Z,99.90
2022-09-07T20:41:54.854Z,99.90
2022-09-07T20:44:22.873Z,99.90
2022-09-07T20:46:51.049Z,99.90
2022-09-07T20:49:19.311Z,99.90
2022-09-07T20:51:47.477Z,99.90
2022-09-07T20:54:15.757Z,99.90
2022-09-07T20:56:43.871Z,99.90
2022-09-07T20:59:13.479Z,99.90
2022-09-07T21:01:41.734Z,99.90
2022-09-07T21:04:09.855Z,99.90
2022-09-07T21:06:38.066Z,99.90
2022-09-07T21:09:06.214Z,99.90
2022-09-07T21:11:36.365Z,99.90
2022-09-07T21:14:09.519Z,99.90
2022-09-07T21:16:38.258Z,99.90
2022-09-07T21:19:09.338Z,99.90
2022-09-07T21:21:39.987Z,99.90
2022-09-07T21:24:15.787Z,99.90
2022-09-07T21:26:47.223Z,99.90
2022-09-07T21:29:21.871Z,99.90
2022-09-07T21:31:50.159Z,99.90
2022-09-07T21:34:18.407Z,99.90
2022-09-07T21:36:47.276Z,99.90
2022-09-07T21:39:16.581Z,99.90
2022-09-07T21:41:45.590Z,99.90
2022-09-07T21:44:16.063Z,99.90
2022-09-07T21:46:44.836Z,99.90
2022-09-07T21:49:13.795Z,99.90
2022-09-07T21:51:42.066Z,99.90
2022-09-07T21:54:10.465Z,99.90
2022-09-07T21:56:41.985Z,99.90
2022-09-07T21:59:13.171Z,99.90
2022-09-07T22:01:42.073Z,99.90
2022-09-07T22:04:10.122Z,99.90
2022-09-07T22:06:39.004Z,99.90
2022-09-07T22:09:08.465Z,99.90
2022-09-07T22:11:36.561Z,99.90
2022-09-07T22:14:05.903Z,99.90
2022-09-07T22:16:35.945Z,99.90
2022-09-07T22:19:04.443Z,99.90
2022-09-07T22:21:32.555Z,99.90
2022-09-07T22:24:06.208Z,99.90
2022-09-07T22:26:41.807Z,99.90
2022-09-07T22:29:17.073Z,99.90
2022-09-07T22:31:45.452Z,99.90
2022-09-07T22:34:13.579Z,99.90
2022-09-07T22:36:44.276Z,99.90
2022-09-07T22:39:15.578Z,99.90
2022-09-07T22:41:44.750Z,99.90
2022-09-07T22:44:17.974Z,99.90
2022-09-07T22:46:47.747Z,99.90
2022-09-07T22:49:18.001Z,99.90
2022-09-07T22:51:46.994Z,99.90
2022-09-07T22:54:15.441Z,99.90
2022-09-07T22:56:43.793Z,99.90
2022-09-07T22:59:13.163Z,99.90
2022-09-07T23:01:42.287Z,99.90
2022-09-07T23:04:12.367Z,99.90
2022-09-07T23:06:42.972Z,99.90
2022-09-07T23:09:14.369Z,99.90
2022-09-07T23:11:43.122Z,99.90
2022-09-07T23:14:20.212Z,99.90
2022-09-07T23:16:48.396Z,99.90
2022-09-07T23:19:21.680Z,99.90
2022-09-07T23:21:57.306Z,99.90
2022-09-07T23:24:25.366Z,99.90
2022-09-07T23:26:53.506Z,99.90
2022-09-07T23:29:22.324Z,99.90
2022-09-07T23:31:50.764Z,99.90
2022-09-07T23:34:18.964Z,99.90
2022-09-07T23:36:47.142Z,99.90
2022-09-07T23:39:15.533Z,99.90
2022-09-07T23:41:43.789Z,99.90
2022-09-07T23:44:12.084Z,99.90
2022-09-07T23:46:40.756Z,99.90
2022-09-07T23:49:08.765Z,99.90
2022-09-07T23:51:37.159Z,99.90
2022-09-07T23:54:05.055Z,99.90
2022-09-07T23:56:33.742Z,99.90
2022-09-07T23:59:01.706Z,99.90
