createdAt,value
2018-07-15T00:00:24.905Z,8.57
2018-07-15T00:02:54.088Z,8.40
2018-07-15T00:05:23.340Z,9.70
2018-07-15T00:07:52.755Z,10.60
2018-07-15T00:10:21.991Z,10.63
2018-07-15T00:12:51.193Z,10.70
2018-07-15T00:15:20.351Z,9.97
2018-07-15T00:17:49.564Z,10.30
2018-07-15T00:20:18.841Z,10.60
2018-07-15T00:22:48.137Z,9.57
2018-07-15T00:25:17.298Z,9.67
2018-07-15T00:27:46.447Z,10.33
2018-07-15T00:30:15.667Z,10.27
2018-07-15T00:32:44.803Z,10.93
2018-07-15T00:35:14.012Z,11.07
2018-07-15T00:37:43.699Z,10.90
2018-07-15T00:40:12.888Z,10.80
2018-07-15T00:42:42.028Z,10.80
2018-07-15T00:45:11.273Z,11.77
2018-07-15T00:47:40.424Z,11.13
2018-07-15T00:50:10.503Z,11.50
2018-07-15T00:52:39.732Z,9.87
2018-07-15T00:55:09.025Z,11.10
2018-07-15T00:57:38.249Z,10.83
2018-07-15T01:00:07.841Z,10.70
2018-07-15T01:02:37.090Z,10.83
2018-07-15T01:05:06.293Z,10.87
2018-07-15T01:07:35.431Z,11.20
2018-07-15T01:10:04.767Z,11.10
2018-07-15T01:12:33.973Z,11.23
2018-07-15T01:15:03.144Z,11.03
2018-07-15T01:17:32.276Z,11.97
2018-07-15T01:20:02.236Z,11.20
2018-07-15T01:22:31.388Z,12.07
2018-07-15T01:25:00.555Z,11.67
2018-07-15T01:27:29.687Z,11.47
2018-07-15T01:29:58.879Z,10.87
2018-07-15T01:32:27.995Z,11.97
2018-07-15T01:34:57.172Z,11.97
2018-07-15T01:37:26.311Z,11.60
2018-07-15T01:39:55.495Z,11.57
2018-07-15T01:42:24.640Z,11.53
2018-07-15T01:44:53.833Z,11.07
2018-07-15T01:47:22.980Z,11.50
2018-07-15T01:49:52.164Z,11.97
2018-07-15T01:52:21.319Z,11.60
2018-07-15T01:54:50.536Z,11.70
2018-07-15T01:57:19.709Z,12.87
2018-07-15T01:59:48.910Z,12.97
2018-07-15T02:02:18.068Z,12.57
2018-07-15T02:04:48.239Z,12.50
2018-07-15T02:07:17.369Z,13.20
2018-07-15T02:09:46.562Z,13.23
2018-07-15T02:12:15.676Z,12.77
2018-07-15T02:14:44.944Z,13.50
2018-07-15T02:17:14.084Z,13.20
2018-07-15T02:19:43.452Z,13.50
2018-07-15T02:22:12.643Z,13.53
2018-07-15T02:24:41.840Z,13.73
2018-07-15T02:27:11.017Z,14.00
2018-07-15T02:29:40.238Z,13.33
2018-07-15T02:32:09.375Z,13.67
2018-07-15T02:34:38.564Z,13.57
2018-07-15T02:37:07.745Z,13.60
2018-07-15T02:39:36.908Z,13.97
2018-07-15T02:42:06.097Z,14.10
2018-07-15T02:44:35.512Z,13.63
2018-07-15T02:47:04.770Z,13.00
2018-07-15T02:49:33.926Z,14.13
2018-07-15T02:52:03.100Z,12.43
2018-07-15T02:54:32.304Z,13.23
2018-07-15T02:57:01.478Z,13.80
2018-07-15T02:59:30.616Z,13.83
2018-07-15T03:01:59.785Z,14.47
2018-07-15T03:04:28.899Z,14.17
2018-07-15T03:06:58.065Z,14.37
2018-07-15T03:09:27.164Z,14.07
2018-07-15T03:11:56.318Z,14.20
2018-07-15T03:14:25.435Z,14.20
2018-07-15T03:16:54.637Z,13.67
2018-07-15T03:19:23.760Z,12.70
2018-07-15T03:21:53.030Z,12.93
2018-07-15T03:24:22.260Z,12.43
2018-07-15T03:26:51.437Z,13.20
2018-07-15T03:29:20.578Z,11.03
2018-07-15T03:31:49.779Z,12.13
2018-07-15T03:34:18.996Z,11.47
2018-07-15T03:36:48.196Z,11.87
2018-07-15T03:39:17.496Z,12.03
2018-07-15T03:41:46.682Z,11.90
2018-07-15T03:44:15.832Z,11.00
2018-07-15T03:46:44.988Z,11.77
2018-07-15T03:49:14.125Z,11.90
2018-07-15T03:51:43.298Z,11.87
2018-07-15T03:54:12.432Z,12.93
2018-07-15T03:56:41.622Z,13.13
2018-07-15T03:59:10.749Z,13.17
2018-07-15T04:01:39.952Z,12.97
2018-07-15T04:04:09.117Z,14.10
2018-07-15T04:06:38.283Z,13.80
2018-07-15T04:09:07.524Z,13.87
2018-07-15T04:11:37.219Z,14.63
2018-07-15T04:14:06.429Z,13.97
2018-07-15T04:16:35.543Z,13.67
2018-07-15T04:19:04.740Z,13.80
2018-07-15T04:21:33.989Z,13.13
2018-07-15T04:24:03.137Z,13.73
2018-07-15T04:26:32.352Z,13.30
2018-07-15T04:29:01.677Z,12.87
2018-07-15T04:31:30.969Z,12.67
2018-07-15T04:34:00.101Z,10.17
2018-07-15T04:36:29.324Z,9.33
2018-07-15T04:38:58.452Z,7.70
2018-07-15T04:41:27.639Z,8.57
2018-07-15T04:43:56.837Z,8.13
2018-07-15T04:46:26.019Z,7.73
2018-07-15T04:48:55.129Z,6.90
2018-07-15T04:51:24.254Z,5.93
2018-07-15T04:53:53.396Z,5.50
2018-07-15T04:56:22.592Z,5.70
2018-07-15T04:58:51.740Z,5.20
2018-07-15T05:01:20.906Z,5.63
2018-07-15T05:03:50.045Z,4.90
2018-07-15T05:06:19.286Z,4.63
2018-07-15T05:08:48.401Z,4.67
2018-07-15T05:11:17.675Z,4.17
2018-07-15T05:13:46.829Z,3.80
2018-07-15T05:16:16.104Z,3.80
2018-07-15T05:18:45.284Z,3.63
2018-07-15T05:21:14.460Z,4.10
2018-07-15T05:23:43.600Z,3.53
2018-07-15T05:26:12.739Z,3.60
2018-07-15T05:28:41.914Z,3.30
2018-07-15T05:31:11.118Z,3.70
2018-07-15T05:33:40.296Z,3.40
2018-07-15T05:36:09.499Z,3.63
2018-07-15T05:38:38.745Z,3.30
2018-07-15T05:41:08.055Z,3.80
2018-07-15T05:43:37.258Z,3.60
2018-07-15T05:46:06.576Z,3.03
2018-07-15T05:48:35.752Z,3.40
2018-07-15T05:51:04.982Z,3.10
2018-07-15T05:53:34.260Z,3.70
2018-07-15T05:56:03.555Z,3.40
2018-07-15T05:58:32.777Z,3.30
2018-07-15T06:01:01.892Z,3.67
2018-07-15T06:03:31.187Z,3.33
2018-07-15T06:06:00.401Z,3.20
2018-07-15T06:08:29.711Z,3.50
2018-07-15T06:10:58.809Z,3.70
2018-07-15T06:13:27.938Z,3.40
2018-07-15T06:15:57.059Z,3.67
2018-07-15T06:18:26.235Z,3.83
2018-07-15T06:20:55.408Z,4.10
2018-07-15T06:23:24.574Z,3.67
2018-07-15T06:25:53.699Z,4.30
2018-07-15T06:28:22.903Z,3.70
2018-07-15T06:30:52.111Z,4.00
2018-07-15T06:33:21.295Z,4.23
2018-07-15T06:35:50.412Z,3.77
2018-07-15T06:38:19.572Z,4.00
2018-07-15T06:40:48.749Z,3.93
2018-07-15T06:43:17.935Z,4.50
2018-07-15T06:45:47.172Z,3.70
2018-07-15T06:48:16.377Z,4.33
2018-07-15T06:50:45.521Z,4.20
2018-07-15T06:53:14.740Z,4.10
2018-07-15T06:55:43.869Z,4.40
2018-07-15T06:58:13.044Z,4.43
2018-07-15T07:00:42.179Z,4.20
2018-07-15T07:03:11.613Z,4.93
2018-07-15T07:05:40.956Z,4.57
2018-07-15T07:08:10.860Z,4.87
2018-07-15T07:10:40.236Z,4.83
2018-07-15T07:13:09.629Z,5.00
2018-07-15T07:15:38.915Z,4.83
2018-07-15T07:18:08.206Z,5.47
2018-07-15T07:20:37.589Z,4.40
2018-07-15T07:23:06.957Z,4.80
2018-07-15T07:25:36.594Z,5.20
2018-07-15T07:28:05.796Z,4.97
2018-07-15T07:30:34.989Z,4.87
2018-07-15T07:33:04.152Z,4.57
2018-07-15T07:35:33.314Z,4.90
2018-07-15T07:38:02.505Z,5.07
2018-07-15T07:40:31.700Z,5.10
2018-07-15T07:43:00.856Z,4.70
2018-07-15T07:45:29.982Z,4.50
2018-07-15T07:47:59.153Z,4.87
2018-07-15T07:50:28.268Z,5.62
2018-07-15T07:52:57.492Z,5.58
2018-07-15T07:55:26.604Z,5.78
2018-07-15T07:57:55.869Z,4.50
2018-07-15T08:00:25.060Z,5.10
2018-07-15T08:02:54.247Z,4.80
2018-07-15T08:05:23.392Z,4.80
2018-07-15T08:07:52.576Z,4.90
2018-07-15T08:10:21.801Z,4.80
2018-07-15T08:12:50.968Z,4.90
2018-07-15T08:15:20.329Z,5.25
2018-07-15T08:17:49.440Z,4.70
2018-07-15T08:20:18.646Z,5.28
2018-07-15T08:22:47.812Z,4.37
2018-07-15T08:25:16.993Z,4.45
2018-07-15T08:27:46.157Z,4.70
2018-07-15T08:30:26.446Z,5.25
2018-07-15T08:32:55.643Z,4.25
2018-07-15T08:35:24.816Z,4.70
2018-07-15T08:37:54.132Z,4.28
2018-07-15T08:40:23.477Z,4.47
2018-07-15T08:42:52.721Z,4.90
2018-07-15T08:45:21.899Z,4.58
2018-07-15T08:47:51.231Z,5.20
2018-07-15T08:50:21.424Z,4.40
2018-07-15T08:52:50.751Z,4.72
2018-07-15T08:55:20.016Z,4.65
2018-07-15T08:57:49.208Z,4.87
2018-07-15T09:00:18.559Z,4.85
2018-07-15T09:02:47.808Z,4.35
2018-07-15T09:05:17.071Z,4.20
2018-07-15T09:07:46.408Z,4.40
2018-07-15T09:10:15.738Z,4.45
2018-07-15T09:12:45.086Z,4.50
2018-07-15T09:15:14.291Z,4.75
2018-07-15T09:17:43.612Z,4.53
2018-07-15T09:20:13.549Z,4.72
2018-07-15T09:22:42.857Z,4.40
2018-07-15T09:25:12.636Z,4.40
2018-07-15T09:27:42.136Z,5.17
2018-07-15T09:30:11.443Z,5.22
2018-07-15T09:32:40.844Z,4.72
2018-07-15T09:35:10.489Z,4.92
2018-07-15T09:37:39.917Z,4.97
2018-07-15T09:40:09.255Z,3.98
2018-07-15T09:42:38.467Z,4.72
2018-07-15T09:45:07.930Z,4.87
2018-07-15T09:47:37.609Z,4.33
2018-07-15T09:50:07.111Z,4.00
2018-07-15T09:52:36.438Z,4.35
2018-07-15T09:55:05.951Z,4.40
2018-07-15T09:57:35.548Z,4.15
2018-07-15T10:00:05.017Z,4.67
2018-07-15T10:02:34.100Z,4.03
2018-07-15T10:05:03.296Z,4.10
2018-07-15T10:07:32.448Z,4.40
2018-07-15T10:10:01.633Z,4.25
2018-07-15T10:12:30.852Z,4.28
2018-07-15T10:15:00.662Z,4.17
2018-07-15T10:17:29.822Z,4.15
2018-07-15T10:19:59.444Z,4.55
2018-07-15T10:22:28.737Z,3.65
2018-07-15T10:24:58.350Z,3.90
2018-07-15T10:27:28.156Z,4.67
2018-07-15T10:29:57.976Z,4.28
2018-07-15T10:32:27.594Z,4.45
2018-07-15T10:34:57.281Z,4.55
2018-07-15T10:37:26.884Z,3.70
2018-07-15T10:39:57.121Z,4.08
2018-07-15T10:42:27.285Z,4.08
2018-07-15T10:44:57.392Z,3.98
2018-07-15T10:47:27.218Z,3.95
2018-07-15T10:49:56.703Z,3.83
2018-07-15T10:52:26.253Z,3.62
2018-07-15T10:54:55.842Z,3.90
2018-07-15T10:57:25.769Z,4.00
2018-07-15T10:59:55.431Z,4.05
2018-07-15T11:02:25.772Z,3.30
2018-07-15T11:04:55.134Z,3.83
2018-07-15T11:07:24.548Z,4.00
2018-07-15T11:09:54.004Z,3.85
2018-07-15T11:12:23.535Z,3.70
2018-07-15T11:14:52.924Z,4.10
2018-07-15T11:17:22.981Z,3.83
2018-07-15T11:19:53.062Z,4.00
2018-07-15T11:22:22.454Z,3.90
2018-07-15T11:24:51.799Z,4.05
2018-07-15T11:27:21.236Z,3.83
2018-07-15T11:29:50.638Z,4.00
2018-07-15T11:32:20.076Z,3.62
2018-07-15T11:34:49.535Z,3.47
2018-07-15T11:37:19.459Z,3.70
2018-07-15T11:39:48.770Z,3.90
2018-07-15T11:42:18.429Z,3.87
2018-07-15T11:44:47.879Z,3.42
2018-07-15T11:47:17.468Z,3.50
2018-07-15T11:49:46.784Z,3.58
2018-07-15T11:52:16.306Z,3.77
2018-07-15T11:54:45.782Z,3.30
2018-07-15T11:57:15.289Z,3.42
2018-07-15T11:59:44.705Z,3.60
2018-07-15T12:02:14.326Z,3.40
2018-07-15T12:04:43.922Z,3.67
2018-07-15T12:07:14.090Z,3.10
2018-07-15T12:09:43.554Z,3.40
2018-07-15T12:12:13.007Z,3.27
2018-07-15T12:14:42.512Z,3.37
2018-07-15T12:17:11.950Z,3.08
2018-07-15T12:19:41.580Z,3.27
2018-07-15T12:22:10.933Z,3.20
2018-07-15T12:24:40.410Z,2.77
2018-07-15T12:27:09.953Z,2.87
2018-07-15T12:29:39.292Z,2.70
2018-07-15T12:32:09.140Z,2.50
2018-07-15T12:34:38.418Z,2.58
2018-07-15T12:37:07.820Z,2.40
2018-07-15T12:39:38.362Z,2.95
2018-07-15T12:42:08.121Z,3.00
2018-07-15T12:44:38.019Z,3.02
2018-07-15T12:47:08.052Z,3.10
2018-07-15T12:49:37.732Z,2.95
2018-07-15T12:52:07.899Z,3.10
2018-07-15T12:54:37.682Z,2.70
2018-07-15T12:57:07.068Z,2.90
2018-07-15T12:59:36.828Z,2.87
2018-07-15T13:02:06.371Z,2.80
2018-07-15T13:04:35.759Z,2.87
2018-07-15T13:07:05.174Z,3.08
2018-07-15T13:09:34.863Z,2.90
2018-07-15T13:12:04.632Z,2.80
2018-07-15T13:14:34.096Z,2.90
2018-07-15T13:17:03.610Z,2.52
2018-07-15T13:19:33.399Z,2.40
2018-07-15T13:22:02.898Z,2.50
2018-07-15T13:24:32.459Z,2.45
2018-07-15T13:27:01.988Z,2.70
2018-07-15T13:29:31.549Z,2.47
2018-07-15T13:32:01.679Z,2.90
2018-07-15T13:34:31.401Z,2.33
2018-07-15T13:37:10.509Z,2.70
2018-07-15T13:39:40.065Z,2.50
2018-07-15T13:42:09.720Z,2.70
2018-07-15T13:44:39.249Z,2.87
2018-07-15T13:47:08.833Z,2.58
2018-07-15T13:49:38.384Z,2.50
2018-07-15T13:52:07.896Z,2.40
2018-07-15T13:54:37.668Z,2.62
2018-07-15T13:57:07.036Z,2.47
2018-07-15T13:59:36.654Z,2.40
2018-07-15T14:02:06.144Z,2.50
2018-07-15T14:04:35.444Z,2.40
2018-07-15T14:07:04.716Z,2.40
2018-07-15T14:09:34.125Z,2.40
2018-07-15T14:12:03.491Z,2.45
2018-07-15T14:14:32.732Z,2.50
2018-07-15T14:17:03.886Z,2.20
2018-07-15T14:19:33.040Z,2.40
2018-07-15T14:22:02.439Z,2.30
2018-07-15T14:24:31.605Z,2.45
2018-07-15T14:27:00.717Z,2.58
2018-07-15T14:29:29.874Z,2.58
2018-07-15T14:31:59.019Z,2.30
2018-07-15T14:34:28.224Z,2.55
2018-07-15T14:36:57.370Z,2.60
2018-07-15T14:39:39.340Z,2.52
2018-07-15T14:42:08.653Z,2.30
2018-07-15T14:44:38.974Z,2.35
2018-07-15T14:47:08.117Z,2.30
2018-07-15T14:49:37.287Z,2.30
2018-07-15T14:52:06.401Z,2.72
2018-07-15T14:54:35.548Z,2.62
2018-07-15T14:57:04.673Z,2.05
2018-07-15T14:59:33.832Z,2.08
2018-07-15T15:02:02.957Z,2.27
2018-07-15T15:04:32.136Z,2.30
2018-07-15T15:07:01.243Z,2.30
2018-07-15T15:09:31.745Z,2.35
2018-07-15T15:12:01.013Z,2.40
2018-07-15T15:14:30.192Z,2.20
2018-07-15T15:16:59.322Z,2.60
2018-07-15T15:19:28.547Z,2.40
2018-07-15T15:21:57.727Z,2.62
2018-07-15T15:24:26.860Z,2.37
2018-07-15T15:26:56.008Z,2.42
2018-07-15T15:29:25.312Z,2.35
2018-07-15T15:31:54.437Z,2.10
2018-07-15T15:34:23.649Z,2.50
2018-07-15T15:36:52.836Z,2.42
2018-07-15T15:39:21.994Z,2.15
2018-07-15T15:41:51.111Z,2.50
2018-07-15T15:44:20.234Z,2.10
2018-07-15T15:46:49.494Z,2.00
2018-07-15T15:49:18.641Z,2.33
2018-07-15T15:51:47.951Z,2.33
2018-07-15T15:54:17.174Z,2.22
2018-07-15T15:56:46.352Z,2.27
2018-07-15T15:59:15.525Z,2.35
2018-07-15T16:01:44.716Z,2.20
2018-07-15T16:04:13.893Z,2.58
2018-07-15T16:06:43.045Z,2.05
2018-07-15T16:09:13.161Z,2.20
2018-07-15T16:11:42.322Z,2.05
2018-07-15T16:14:11.489Z,2.27
2018-07-15T16:16:40.680Z,2.50
2018-07-15T16:19:09.921Z,2.10
2018-07-15T16:21:39.054Z,3.47
2018-07-15T16:24:08.216Z,2.00
2018-07-15T16:26:37.376Z,2.33
2018-07-15T16:29:06.514Z,2.33
2018-07-15T16:31:35.660Z,2.15
2018-07-15T16:34:04.835Z,2.10
2018-07-15T16:36:34.075Z,2.10
2018-07-15T16:39:03.323Z,2.37
2018-07-15T16:41:32.581Z,2.50
2018-07-15T16:44:01.706Z,2.47
2018-07-15T16:46:30.879Z,2.20
2018-07-15T16:49:00.736Z,2.10
2018-07-15T16:51:30.008Z,2.80
2018-07-15T16:53:59.120Z,2.20
2018-07-15T16:56:28.283Z,2.40
2018-07-15T16:58:57.408Z,2.30
2018-07-15T17:01:26.634Z,2.27
2018-07-15T17:03:55.792Z,2.17
2018-07-15T17:06:24.956Z,2.27
2018-07-15T17:08:54.092Z,2.15
2018-07-15T17:11:23.240Z,2.27
2018-07-15T17:13:52.426Z,2.08
2018-07-15T17:16:21.626Z,2.10
2018-07-15T17:18:50.811Z,2.10
2018-07-15T17:21:20.001Z,2.00
2018-07-15T17:23:49.157Z,1.87
2018-07-15T17:26:18.323Z,2.17
2018-07-15T17:28:47.453Z,1.85
2018-07-15T17:31:16.602Z,2.00
2018-07-15T17:33:45.817Z,2.30
2018-07-15T17:36:14.960Z,1.98
2018-07-15T17:38:44.113Z,2.10
2018-07-15T17:41:14.244Z,2.00
2018-07-15T17:46:21.617Z,2.20
2018-07-15T17:48:51.707Z,1.95
2018-07-15T17:51:20.914Z,2.17
2018-07-15T17:53:51.168Z,2.00
2018-07-15T17:56:20.388Z,2.00
2018-07-15T17:58:49.652Z,1.95
2018-07-15T18:01:19.861Z,2.00
2018-07-15T18:03:49.286Z,2.20
2018-07-15T18:06:19.276Z,2.10
2018-07-15T18:08:48.635Z,2.00
2018-07-15T18:11:18.264Z,2.17
2018-07-15T18:13:47.546Z,2.10
2018-07-15T18:16:16.876Z,1.95
2018-07-15T18:18:46.303Z,1.60
2018-07-15T18:21:15.595Z,2.25
2018-07-15T18:23:44.935Z,2.08
2018-07-15T18:26:14.224Z,1.90
2018-07-15T18:28:43.769Z,2.33
2018-07-15T18:31:13.032Z,2.20
2018-07-15T18:33:43.328Z,1.82
2018-07-15T18:36:12.910Z,2.10
2018-07-15T18:38:42.173Z,2.20
2018-07-15T18:41:11.582Z,2.17
2018-07-15T18:43:40.944Z,2.42
2018-07-15T18:46:10.213Z,2.25
2018-07-15T18:48:39.745Z,2.33
2018-07-15T18:51:08.951Z,2.20
2018-07-15T18:53:38.552Z,2.20
2018-07-15T18:56:07.831Z,2.22
2018-07-15T18:58:37.100Z,2.35
2018-07-15T19:01:06.432Z,2.40
2018-07-15T19:03:35.704Z,2.70
2018-07-15T19:06:05.111Z,2.67
2018-07-15T19:08:34.337Z,2.65
2018-07-15T19:11:03.518Z,2.60
2018-07-15T19:13:32.819Z,2.40
2018-07-15T19:16:02.106Z,2.65
2018-07-15T19:18:31.476Z,2.37
2018-07-15T19:21:00.795Z,2.72
2018-07-15T19:23:30.113Z,2.50
2018-07-15T19:25:59.405Z,2.55
2018-07-15T19:28:29.097Z,2.22
2018-07-15T19:31:01.579Z,2.50
2018-07-15T19:33:30.988Z,2.30
2018-07-15T19:36:00.456Z,2.30
2018-07-15T19:38:29.855Z,2.45
2018-07-15T19:40:59.100Z,2.60
2018-07-15T19:43:28.566Z,2.52
2018-07-15T19:45:57.804Z,2.47
2018-07-15T19:48:27.144Z,2.30
2018-07-15T19:50:56.341Z,2.52
2018-07-15T19:53:25.685Z,2.20
2018-07-15T19:55:55.137Z,2.27
2018-07-15T19:58:24.537Z,2.17
2018-07-15T20:00:53.720Z,2.40
2018-07-15T20:03:23.049Z,2.17
2018-07-15T20:05:53.168Z,1.90
2018-07-15T20:08:22.464Z,1.80
2018-07-15T20:10:51.755Z,1.65
2018-07-15T20:13:21.068Z,1.70
2018-07-15T20:15:50.204Z,1.90
2018-07-15T20:18:19.480Z,1.85
2018-07-15T20:20:48.809Z,1.62
2018-07-15T20:23:18.285Z,1.60
2018-07-15T20:25:47.425Z,1.37
2018-07-15T20:28:17.199Z,1.37
2018-07-15T20:30:46.484Z,1.22
2018-07-15T20:33:15.861Z,1.50
2018-07-15T20:35:45.065Z,1.50
2018-07-15T20:38:14.693Z,1.30
2018-07-15T20:40:44.073Z,1.30
2018-07-15T20:43:13.240Z,1.30
2018-07-15T20:45:42.367Z,1.40
2018-07-15T20:48:11.517Z,1.30
2018-07-15T20:50:40.889Z,1.40
2018-07-15T20:53:10.792Z,1.60
2018-07-15T20:55:40.086Z,1.47
2018-07-15T20:58:09.296Z,1.32
2018-07-15T21:00:38.588Z,1.35
2018-07-15T21:03:07.812Z,1.30
2018-07-15T21:05:37.084Z,1.80
2018-07-15T21:08:06.341Z,1.30
2018-07-15T21:10:36.593Z,1.52
2018-07-15T21:13:06.050Z,1.50
2018-07-15T21:15:35.273Z,1.50
2018-07-15T21:18:04.473Z,1.45
2018-07-15T21:20:33.714Z,1.60
2018-07-15T21:23:03.104Z,1.62
2018-07-15T21:25:32.464Z,1.70
2018-07-15T21:28:01.703Z,1.70
2018-07-15T21:30:31.033Z,1.62
2018-07-15T21:33:00.172Z,1.40
2018-07-15T21:35:29.374Z,1.70
2018-07-15T21:37:58.609Z,1.40
2018-07-15T21:40:27.784Z,1.77
2018-07-15T21:42:57.021Z,1.60
2018-07-15T21:45:26.189Z,1.60
2018-07-15T21:47:56.284Z,1.63
2018-07-15T21:50:25.461Z,1.50
2018-07-15T21:52:54.590Z,1.33
2018-07-15T21:55:23.785Z,1.50
2018-07-15T21:57:53.393Z,1.80
2018-07-15T22:00:23.110Z,1.60
2018-07-15T22:02:52.415Z,1.57
2018-07-15T22:05:21.592Z,1.47
2018-07-15T22:08:02.259Z,1.50
2018-07-15T22:10:40.596Z,1.60
2018-07-15T22:13:09.817Z,1.50
2018-07-15T22:15:39.116Z,1.60
2018-07-15T22:18:08.320Z,1.57
2018-07-15T22:20:37.992Z,1.40
2018-07-15T22:23:07.968Z,1.50
2018-07-15T22:25:37.208Z,1.40
2018-07-15T22:28:06.432Z,1.37
2018-07-15T22:30:35.891Z,1.40
2018-07-15T22:33:05.076Z,1.30
2018-07-15T22:35:34.268Z,1.40
2018-07-15T22:38:03.533Z,1.30
2018-07-15T22:40:32.890Z,1.17
2018-07-15T22:43:02.120Z,1.47
2018-07-15T22:45:31.396Z,1.40
2018-07-15T22:48:00.633Z,1.27
2018-07-15T22:50:29.861Z,1.30
2018-07-15T22:52:59.186Z,1.20
2018-07-15T22:55:28.477Z,1.50
2018-07-15T22:57:57.626Z,1.30
2018-07-15T23:00:26.870Z,1.30
2018-07-15T23:02:56.273Z,1.20
2018-07-15T23:05:38.591Z,1.30
2018-07-15T23:08:08.183Z,1.40
2018-07-15T23:10:37.535Z,1.17
2018-07-15T23:13:07.766Z,1.20
2018-07-15T23:15:37.723Z,1.13
2018-07-15T23:18:07.197Z,1.17
2018-07-15T23:20:37.551Z,1.20
2018-07-15T23:23:07.886Z,1.10
2018-07-15T23:25:37.207Z,1.20
2018-07-15T23:28:07.305Z,1.37
2018-07-15T23:30:37.306Z,1.30
2018-07-15T23:33:07.100Z,1.20
2018-07-15T23:35:36.377Z,1.00
2018-07-15T23:38:05.672Z,1.37
2018-07-15T23:40:35.033Z,1.40
2018-07-15T23:43:04.503Z,1.20
2018-07-15T23:45:34.660Z,1.30
2018-07-15T23:48:04.044Z,1.40
2018-07-15T23:50:33.439Z,1.27
2018-07-15T23:53:02.728Z,1.20
2018-07-15T23:55:31.985Z,1.30
2018-07-15T23:58:01.334Z,1.30
