createdAt,value
2023-03-29T05:01:52.478Z,10.77
2023-03-29T05:03:55.346Z,11.04
2023-03-29T05:06:06.568Z,11.26
2023-03-29T05:08:10.595Z,11.41
2023-03-29T05:10:13.449Z,11.52
2023-03-29T05:12:16.430Z,11.62
2023-03-29T05:14:19.204Z,11.73
2023-03-29T05:16:21.978Z,11.84
2023-03-29T05:18:26.273Z,11.95
2023-03-29T05:20:29.826Z,12.03
2023-03-29T05:22:32.758Z,12.10
2023-03-29T05:24:35.518Z,12.16
2023-03-29T05:26:38.437Z,12.20
2023-03-29T05:28:41.237Z,12.24
2023-03-29T05:30:44.517Z,12.28
2023-03-29T05:32:48.024Z,12.31
2023-03-29T05:34:52.869Z,12.33
2023-03-29T05:36:57.006Z,12.38
2023-03-29T05:39:01.786Z,12.40
2023-03-29T05:41:06.177Z,12.43
2023-03-29T05:43:09.121Z,12.46
2023-03-29T05:45:12.498Z,12.47
2023-03-29T05:47:15.492Z,12.51
2023-03-29T05:49:18.674Z,12.52
2023-03-29T05:51:24.469Z,12.54
2023-03-29T05:53:28.291Z,12.56
2023-03-29T05:55:31.118Z,12.59
2023-03-29T05:57:36.703Z,12.61
2023-03-29T05:59:39.550Z,12.63
2023-03-29T06:01:42.687Z,12.65
2023-03-29T06:03:47.069Z,12.65
2023-03-29T06:05:57.616Z,12.69
2023-03-29T06:08:01.865Z,12.70
2023-03-29T06:10:05.245Z,12.69
2023-03-29T06:12:09.022Z,12.68
2023-03-29T06:14:13.413Z,12.70
2023-03-29T06:16:16.563Z,12.71
2023-03-29T06:18:19.888Z,12.71
2023-03-29T06:20:22.678Z,12.73
2023-03-29T06:22:25.571Z,12.74
2023-03-29T06:24:29.922Z,12.75
2023-03-29T06:26:32.717Z,12.78
2023-03-29T06:28:36.801Z,12.81
2023-03-29T06:30:39.604Z,12.83
2023-03-29T06:32:42.578Z,12.85
2023-03-29T06:34:45.414Z,12.86
2023-03-29T06:36:50.901Z,12.87
2023-03-29T06:38:53.876Z,12.89
2023-03-29T06:41:06.134Z,12.89
2023-03-29T06:43:09.142Z,12.93
2023-03-29T06:45:12.732Z,12.96
2023-03-29T06:47:15.870Z,13.00
2023-03-29T06:49:18.883Z,13.01
2023-03-29T06:51:23.387Z,13.03
2023-03-29T06:53:28.140Z,13.05
2023-03-29T06:55:31.691Z,13.06
2023-03-29T06:57:35.992Z,13.04
2023-03-29T06:59:38.584Z,13.04
2023-03-29T07:01:41.641Z,13.03
2023-03-29T07:03:46.697Z,13.06
2023-03-29T07:05:51.774Z,13.08
2023-03-29T07:07:56.551Z,13.11
2023-03-29T07:10:01.726Z,13.15
2023-03-29T07:12:05.080Z,13.18
2023-03-29T07:14:09.608Z,13.20
2023-03-29T07:16:13.906Z,13.18
2023-03-29T07:18:18.362Z,13.19
2023-03-29T07:20:22.941Z,13.19
2023-03-29T07:22:26.101Z,13.17
2023-03-29T07:24:29.470Z,13.16
2023-03-29T07:26:32.314Z,13.16
2023-03-29T07:28:37.509Z,13.15
2023-03-29T07:30:41.962Z,13.16
2023-03-29T07:32:46.895Z,13.16
2023-03-29T07:34:50.102Z,13.19
2023-03-29T07:36:53.092Z,13.21
2023-03-29T07:38:57.032Z,13.19
2023-03-29T07:41:00.446Z,13.18
2023-03-29T07:43:08.825Z,13.18
2023-03-29T07:45:13.660Z,13.17
2023-03-29T07:47:17.838Z,13.16
2023-03-29T07:49:22.220Z,13.19
2023-03-29T07:51:25.374Z,13.21
2023-03-29T07:53:29.645Z,13.27
2023-03-29T07:55:32.745Z,13.33
2023-03-29T07:57:36.476Z,13.37
2023-03-29T07:59:39.258Z,13.39
2023-03-29T08:01:42.389Z,13.38
2023-03-29T08:03:46.616Z,13.40
2023-03-29T08:05:49.589Z,13.40
2023-03-29T08:07:52.921Z,13.44
2023-03-29T08:09:56.328Z,13.45
2023-03-29T08:12:00.264Z,13.46
2023-03-29T08:14:03.161Z,13.52
2023-03-29T08:16:06.836Z,13.58
2023-03-29T08:18:09.925Z,13.62
2023-03-29T08:20:16.662Z,13.64
2023-03-29T08:22:19.759Z,13.65
2023-03-29T08:24:22.713Z,13.67
2023-03-29T08:26:25.376Z,13.69
2023-03-29T08:28:28.366Z,13.72
2023-03-29T08:30:31.272Z,13.71
2023-03-29T08:32:34.131Z,13.68
2023-03-29T08:34:37.424Z,13.69
2023-03-29T08:36:41.828Z,13.69
2023-03-29T08:38:44.641Z,13.72
2023-03-29T08:40:49.209Z,13.77
2023-03-29T08:43:04.549Z,13.83
2023-03-29T08:45:14.036Z,13.88
2023-03-29T08:47:22.472Z,13.93
2023-03-29T08:49:26.994Z,13.98
2023-03-29T08:51:33.645Z,13.98
2023-03-29T08:53:44.965Z,14.01
2023-03-29T08:55:52.046Z,14.04
2023-03-29T08:57:56.790Z,14.09
2023-03-29T09:00:01.900Z,14.14
2023-03-29T09:02:12.661Z,14.17
2023-03-29T09:04:20.140Z,14.18
2023-03-29T09:06:23.368Z,14.25
2023-03-29T09:08:28.058Z,14.27
2023-03-29T09:10:40.076Z,14.30
2023-03-29T09:12:59.506Z,14.31
2023-03-29T09:15:12.618Z,14.33
2023-03-29T09:17:28.361Z,14.35
2023-03-29T09:19:38.708Z,14.34
2023-03-29T09:21:47.558Z,14.33
2023-03-29T09:24:25.233Z,14.31
2023-03-29T09:26:34.829Z,14.35
2023-03-29T09:28:43.329Z,14.39
2023-03-29T09:30:56.979Z,14.39
2023-03-29T09:33:05.518Z,14.37
2023-03-29T09:35:18.347Z,14.39
2023-03-29T09:37:26.796Z,14.41
2023-03-29T09:39:30.936Z,14.44
2023-03-29T09:41:41.182Z,14.40
2023-03-29T09:43:46.025Z,14.32
2023-03-29T09:45:54.519Z,14.23
2023-03-29T09:48:02.045Z,14.20
2023-03-29T09:50:23.106Z,14.22
2023-03-29T09:52:30.659Z,14.23
2023-03-29T09:54:33.794Z,14.21
2023-03-29T09:56:38.120Z,14.21
2023-03-29T09:58:43.488Z,14.22
2023-03-29T10:00:48.515Z,14.23
2023-03-29T10:02:52.775Z,14.26
2023-03-29T10:04:58.812Z,14.28
2023-03-29T10:07:01.727Z,14.28
2023-03-29T10:09:05.934Z,14.27
2023-03-29T10:11:13.561Z,14.26
2023-03-29T10:13:23.866Z,14.25
2023-03-29T10:15:30.386Z,14.28
2023-03-29T10:17:40.586Z,14.30
2023-03-29T10:19:50.331Z,14.34
2023-03-29T10:21:55.187Z,14.39
2023-03-29T10:23:59.704Z,14.44
2023-03-29T10:26:04.772Z,14.46
2023-03-29T10:28:13.016Z,14.47
2023-03-29T10:30:24.777Z,14.45
2023-03-29T10:32:32.454Z,14.45
2023-03-29T10:34:35.490Z,14.41
2023-03-29T10:36:42.553Z,14.38
2023-03-29T10:38:45.703Z,14.41
2023-03-29T10:40:51.664Z,14.41
2023-03-29T10:42:54.866Z,14.39
2023-03-29T10:44:59.298Z,14.37
2023-03-29T10:47:17.556Z,14.38
2023-03-29T10:49:22.734Z,14.41
2023-03-29T10:51:30.052Z,14.41
2023-03-29T10:53:34.683Z,14.43
2023-03-29T10:55:44.941Z,14.42
2023-03-29T10:57:58.835Z,14.37
2023-03-29T11:00:07.982Z,14.35
2023-03-29T11:02:49.492Z,14.35
2023-03-29T11:05:06.829Z,14.37
2023-03-29T11:07:27.178Z,14.38
2023-03-29T11:09:44.272Z,14.41
2023-03-29T11:12:14.497Z,14.40
2023-03-29T11:14:29.100Z,14.35
2023-03-29T11:16:39.933Z,14.32
2023-03-29T11:18:56.899Z,14.30
2023-03-29T11:21:10.790Z,14.31
2023-03-29T11:23:28.396Z,14.30
2023-03-29T11:25:46.177Z,14.23
2023-03-29T11:27:54.408Z,14.19
2023-03-29T11:30:08.523Z,14.15
2023-03-29T11:32:16.002Z,14.17
2023-03-29T11:34:29.545Z,14.22
2023-03-29T11:36:42.410Z,14.23
2023-03-29T11:38:51.089Z,14.27
2023-03-29T11:41:03.410Z,14.30
2023-03-29T11:43:12.522Z,14.33
2023-03-29T11:45:34.145Z,14.40
2023-03-29T11:47:42.094Z,14.49
2023-03-29T11:49:49.263Z,14.55
2023-03-29T11:51:58.018Z,14.53
2023-03-29T11:54:05.573Z,14.53
2023-03-29T11:56:13.201Z,14.56
2023-03-29T11:58:25.325Z,14.56
2023-03-29T12:00:32.747Z,14.60
2023-03-29T12:02:39.363Z,14.64
2023-03-29T12:04:47.171Z,14.66
2023-03-29T12:06:57.434Z,14.67
2023-03-29T12:09:05.327Z,14.67
2023-03-29T12:11:15.154Z,14.69
2023-03-29T12:13:22.919Z,14.71
2023-03-29T12:15:28.811Z,14.73
2023-03-29T12:17:34.078Z,14.73
2023-03-29T12:19:43.712Z,14.70
2023-03-29T12:21:48.441Z,14.70
2023-03-29T12:23:53.415Z,14.73
2023-03-29T12:26:05.053Z,14.78
2023-03-29T12:28:24.192Z,14.85
2023-03-29T12:30:40.186Z,14.94
2023-03-29T12:32:55.661Z,15.01
2023-03-29T12:35:12.752Z,15.07
2023-03-29T12:37:32.256Z,15.15
2023-03-29T12:39:39.497Z,15.22
2023-03-29T12:41:46.022Z,15.26
2023-03-29T12:43:52.559Z,15.32
2023-03-29T12:45:59.103Z,15.36
2023-03-29T12:48:02.773Z,15.41
2023-03-29T12:50:07.952Z,15.43
2023-03-29T12:52:27.490Z,15.48
2023-03-29T12:54:34.353Z,15.51
2023-03-29T12:56:42.421Z,15.54
2023-03-29T12:58:55.114Z,15.58
2023-03-29T13:01:06.811Z,15.61
2023-03-29T13:03:22.601Z,15.63
2023-03-29T13:05:32.876Z,15.65
2023-03-29T13:07:47.470Z,15.67
2023-03-29T13:09:53.038Z,15.69
2023-03-29T13:11:59.314Z,15.70
2023-03-29T13:14:05.443Z,15.72
2023-03-29T13:16:13.918Z,15.75
2023-03-29T13:18:37.392Z,15.75
2023-03-29T13:20:47.774Z,15.73
2023-03-29T13:23:04.353Z,15.75
2023-03-29T13:25:20.005Z,15.76
2023-03-29T13:27:37.281Z,15.77
2023-03-29T13:29:57.654Z,15.85
2023-03-29T13:32:07.267Z,15.88
2023-03-29T13:34:22.667Z,15.91
2023-03-29T13:36:44.326Z,15.95
2023-03-29T13:38:49.726Z,15.98
2023-03-29T13:41:02.727Z,16.00
2023-03-29T13:43:20.161Z,16.04
2023-03-29T13:45:27.613Z,16.09
2023-03-29T13:47:48.972Z,16.09
2023-03-29T13:50:05.949Z,16.10
2023-03-29T13:52:16.760Z,16.12
2023-03-29T13:54:28.014Z,16.16
2023-03-29T13:56:35.584Z,16.20
2023-03-29T13:58:46.465Z,16.22
2023-03-29T14:00:54.284Z,16.24
2023-03-29T14:03:01.418Z,16.27
2023-03-29T14:05:09.160Z,16.34
2023-03-29T14:07:16.167Z,16.35
2023-03-29T14:09:23.883Z,16.31
2023-03-29T14:11:28.988Z,16.31
2023-03-29T14:13:32.207Z,16.33
2023-03-29T14:15:46.046Z,16.34
2023-03-29T14:17:49.127Z,16.39
2023-03-29T14:19:52.360Z,16.40
2023-03-29T14:21:55.450Z,16.41
2023-03-29T14:24:02.640Z,16.43
2023-03-29T14:26:08.766Z,16.50
2023-03-29T14:28:21.054Z,16.46
2023-03-29T14:30:28.299Z,16.41
2023-03-29T14:32:33.163Z,16.43
2023-03-29T14:34:36.310Z,16.45
2023-03-29T14:36:40.219Z,16.46
2023-03-29T14:38:53.249Z,16.51
2023-03-29T14:41:06.879Z,16.53
2023-03-29T14:43:11.222Z,16.56
2023-03-29T14:45:16.514Z,16.56
2023-03-29T14:47:26.587Z,16.54
2023-03-29T14:49:31.416Z,16.54
2023-03-29T14:51:34.820Z,16.55
2023-03-29T14:53:38.994Z,16.54
2023-03-29T14:55:42.669Z,16.55
2023-03-29T14:57:49.185Z,16.54
2023-03-29T14:59:55.681Z,16.52
2023-03-29T15:01:58.527Z,16.52
2023-03-29T15:04:05.646Z,16.53
2023-03-29T15:06:10.035Z,16.54
2023-03-29T15:08:18.688Z,16.54
2023-03-29T15:10:21.702Z,16.56
2023-03-29T15:12:24.790Z,16.56
2023-03-29T15:14:33.589Z,16.55
2023-03-29T15:16:40.052Z,16.56
2023-03-29T15:18:45.202Z,16.56
2023-03-29T15:20:54.399Z,16.55
2023-03-29T15:23:01.076Z,16.53
2023-03-29T15:25:03.986Z,16.52
2023-03-29T15:27:15.756Z,16.53
2023-03-29T15:29:24.371Z,16.53
2023-03-29T15:31:34.543Z,16.56
2023-03-29T15:33:38.608Z,16.59
2023-03-29T15:35:41.872Z,16.61
2023-03-29T15:37:44.598Z,16.61
2023-03-29T15:39:48.982Z,16.65
2023-03-29T15:41:53.831Z,16.67
2023-03-29T15:44:00.076Z,16.68
2023-03-29T15:46:03.089Z,16.68
2023-03-29T15:48:15.444Z,16.70
2023-03-29T15:50:18.312Z,16.68
2023-03-29T15:52:21.100Z,16.66
2023-03-29T15:54:24.672Z,16.67
2023-03-29T15:56:29.366Z,16.65
2023-03-29T15:58:33.542Z,16.60
2023-03-29T16:00:40.633Z,16.56
2023-03-29T16:02:43.578Z,16.59
2023-03-29T16:04:46.606Z,16.62
2023-03-29T16:06:52.758Z,16.65
2023-03-29T16:08:57.220Z,16.67
2023-03-29T16:11:00.424Z,16.67
2023-03-29T16:13:04.774Z,16.68
2023-03-29T16:15:16.561Z,16.67
2023-03-29T16:17:19.357Z,16.63
2023-03-29T16:19:22.293Z,16.57
2023-03-29T16:21:25.638Z,16.55
2023-03-29T16:23:28.604Z,16.55
2023-03-29T16:25:31.348Z,16.58
2023-03-29T16:27:34.137Z,16.62
2023-03-29T16:29:38.306Z,16.64
2023-03-29T16:31:41.585Z,16.65
2023-03-29T16:33:44.554Z,16.61
2023-03-29T16:35:47.537Z,16.60
2023-03-29T16:37:50.374Z,16.60
2023-03-29T16:39:53.671Z,16.63
2023-03-29T16:41:56.727Z,16.63
2023-03-29T16:43:59.857Z,16.64
2023-03-29T16:46:06.683Z,16.62
2023-03-29T16:48:13.112Z,16.59
2023-03-29T16:50:17.969Z,16.60
2023-03-29T16:52:21.129Z,16.63
2023-03-29T16:54:25.776Z,16.65
2023-03-29T16:56:28.778Z,16.63
2023-03-29T16:58:31.681Z,16.64
2023-03-29T17:00:34.451Z,16.62
2023-03-29T17:02:38.552Z,16.62
2023-03-29T17:04:41.394Z,16.59
2023-03-29T17:06:44.211Z,16.56
2023-03-29T17:08:47.342Z,16.53
2023-03-29T17:10:53.919Z,16.48
2023-03-29T17:12:56.616Z,16.43
2023-03-29T17:14:59.475Z,16.40
2023-03-29T17:17:02.393Z,16.36
2023-03-29T17:19:06.536Z,16.32
2023-03-29T17:21:09.764Z,16.27
2023-03-29T17:23:12.743Z,16.24
2023-03-29T17:25:15.573Z,16.19
2023-03-29T17:27:18.801Z,16.18
2023-03-29T17:29:21.614Z,16.15
2023-03-29T17:31:24.513Z,16.11
2023-03-29T17:33:27.261Z,16.08
2023-03-29T17:35:31.577Z,16.05
2023-03-29T17:37:34.390Z,16.04
2023-03-29T17:39:37.746Z,16.02
2023-03-29T17:41:40.795Z,15.99
2023-03-29T17:43:43.637Z,15.97
2023-03-29T17:45:46.550Z,15.96
2023-03-29T17:47:49.335Z,15.94
2023-03-29T17:49:52.181Z,15.93
2023-03-29T17:51:56.374Z,15.91
2023-03-29T17:53:59.320Z,15.90
2023-03-29T17:56:02.366Z,15.90
2023-03-29T17:58:05.522Z,15.89
2023-03-29T18:00:12.066Z,15.87
2023-03-29T18:02:18.257Z,15.85
2023-03-29T18:04:21.118Z,15.84
2023-03-29T18:06:23.936Z,15.81
2023-03-29T18:08:28.218Z,15.82
2023-03-29T18:10:31.220Z,15.79
2023-03-29T18:12:33.972Z,15.79
2023-03-29T18:14:37.021Z,15.78
2023-03-29T18:16:41.303Z,15.77
2023-03-29T18:18:46.300Z,15.77
2023-03-29T18:20:49.047Z,15.76
2023-03-29T18:22:51.835Z,15.78
2023-03-29T18:24:56.337Z,15.80
2023-03-29T18:26:59.271Z,15.80
2023-03-29T18:29:02.090Z,15.81
2023-03-29T18:31:05.505Z,15.82
2023-03-29T18:33:08.351Z,15.82
2023-03-29T18:35:11.985Z,15.82
2023-03-29T18:37:17.339Z,15.85
2023-03-29T18:39:20.085Z,15.87
2023-03-29T18:41:24.449Z,15.87
2023-03-29T18:43:27.168Z,15.90
2023-03-29T18:45:30.066Z,15.92
2023-03-29T18:47:32.961Z,15.93
2023-03-29T18:49:36.530Z,15.96
2023-03-29T18:51:39.401Z,15.99
2023-03-29T18:53:43.662Z,16.00
2023-03-29T18:55:46.538Z,16.03
2023-03-29T18:57:50.729Z,16.07
2023-03-29T18:59:53.554Z,16.10
2023-03-29T19:01:56.318Z,16.11
2023-03-29T19:03:59.176Z,16.13
2023-03-29T19:06:02.706Z,16.14
2023-03-29T19:08:06.943Z,16.16
2023-03-29T19:10:12.197Z,16.15
2023-03-29T19:12:17.549Z,16.16
2023-03-29T19:14:24.181Z,16.20
2023-03-29T19:16:27.644Z,16.18
2023-03-29T19:18:30.459Z,16.21
2023-03-29T19:20:33.282Z,16.23
2023-03-29T19:22:36.280Z,16.24
2023-03-29T19:24:39.221Z,16.24
2023-03-29T19:26:43.557Z,16.26
2023-03-29T19:28:46.457Z,16.29
2023-03-29T19:30:50.718Z,16.30
2023-03-29T19:32:53.700Z,16.32
2023-03-29T19:34:58.375Z,16.34
2023-03-29T19:37:01.429Z,16.35
2023-03-29T19:39:04.420Z,16.36
2023-03-29T19:41:08.855Z,16.39
2023-03-29T19:43:16.268Z,16.40
2023-03-29T19:45:19.108Z,16.42
2023-03-29T19:47:23.037Z,16.41
2023-03-29T19:49:26.021Z,16.38
2023-03-29T19:51:29.330Z,16.38
2023-03-29T19:53:33.158Z,16.39
2023-03-29T19:55:37.739Z,16.39
2023-03-29T19:57:40.649Z,16.39
2023-03-29T19:59:44.415Z,16.38
2023-03-29T20:01:51.093Z,16.40
2023-03-29T20:03:55.577Z,16.37
2023-03-29T20:05:58.651Z,16.37
2023-03-29T20:08:02.264Z,16.33
2023-03-29T20:10:05.652Z,16.32
2023-03-29T20:12:08.902Z,16.30
2023-03-29T20:14:12.276Z,16.30
2023-03-29T20:16:17.193Z,16.30
2023-03-29T20:18:20.703Z,16.30
2023-03-29T20:20:25.206Z,16.33
2023-03-29T20:22:30.843Z,16.31
2023-03-29T20:24:34.768Z,16.29
2023-03-29T20:26:37.970Z,16.26
2023-03-29T20:28:40.887Z,16.24
2023-03-29T20:30:44.236Z,16.21
2023-03-29T20:32:47.665Z,16.19
2023-03-29T20:34:50.690Z,16.19
2023-03-29T20:37:00.608Z,16.16
2023-03-29T20:39:04.970Z,16.14
2023-03-29T20:41:09.207Z,16.13
2023-03-29T20:43:18.829Z,16.13
2023-03-29T20:45:21.605Z,16.12
2023-03-29T20:47:24.773Z,16.11
2023-03-29T20:49:27.528Z,16.10
2023-03-29T20:51:31.925Z,16.09
2023-03-29T20:53:36.080Z,16.07
2023-03-29T20:55:39.075Z,16.06
2023-03-29T20:57:42.303Z,16.06
2023-03-29T20:59:46.119Z,16.07
2023-03-29T21:01:50.359Z,16.09
2023-03-29T21:03:53.299Z,16.09
2023-03-29T21:05:58.114Z,16.10
2023-03-29T21:08:01.397Z,16.10
2023-03-29T21:10:06.936Z,16.13
2023-03-29T21:12:09.667Z,16.13
2023-03-29T21:14:12.532Z,16.13
2023-03-29T21:16:15.714Z,16.13
2023-03-29T21:18:18.532Z,16.14
2023-03-29T21:20:21.358Z,16.15
2023-03-29T21:22:24.665Z,16.16
2023-03-29T21:24:27.376Z,16.17
2023-03-29T21:26:31.506Z,16.17
2023-03-29T21:28:34.740Z,16.18
2023-03-29T21:30:37.552Z,16.21
2023-03-29T21:32:41.471Z,16.21
2023-03-29T21:34:44.301Z,16.22
2023-03-29T21:36:47.300Z,16.22
2023-03-29T21:38:50.105Z,16.22
2023-03-29T21:40:53.308Z,16.21
2023-03-29T21:42:57.723Z,16.24
2023-03-29T21:45:01.022Z,16.24
2023-03-29T21:47:04.196Z,16.23
2023-03-29T21:49:06.965Z,16.23
