createdAt,value
2023-03-06T00:00:33.251Z,101309.81
2023-03-06T00:02:59.982Z,101296.28
2023-03-06T00:05:27.302Z,101294.56
2023-03-06T00:07:54.338Z,101295.41
2023-03-06T00:10:24.540Z,101288.31
2023-03-06T00:12:52.914Z,101292.59
2023-03-06T00:15:20.922Z,101284.59
2023-03-06T00:17:47.956Z,101274.03
2023-03-06T00:20:15.279Z,101275.78
2023-03-06T00:22:42.080Z,101277.63
2023-03-06T00:25:13.668Z,101271.47
2023-03-06T00:27:40.572Z,101271.75
2023-03-06T00:30:08.414Z,101263.94
2023-03-06T00:32:35.193Z,101264.06
2023-03-06T00:35:01.997Z,101259.06
2023-03-06T00:37:28.726Z,101257.38
2023-03-06T00:39:55.481Z,101249.25
2023-03-06T00:42:22.227Z,101244.97
2023-03-06T00:44:49.195Z,101243.25
2023-03-06T00:47:17.386Z,101239.69
2023-03-06T00:49:45.310Z,101240.81
2023-03-06T00:52:13.346Z,101233.56
2023-03-06T00:54:40.986Z,101238.69
2023-03-06T00:57:08.433Z,101230.31
2023-03-06T00:59:35.718Z,101233.03
2023-03-06T01:02:03.228Z,101218.63
2023-03-06T01:04:30.484Z,101226.47
2023-03-06T01:06:57.360Z,101227.63
2023-03-06T01:09:24.516Z,101221.19
2023-03-06T01:11:51.188Z,101213.06
2023-03-06T01:15:17.895Z,101217.50
2023-03-06T01:18:44.336Z,101213.06
2023-03-06T01:21:11.395Z,101205.84
2023-03-06T01:23:38.616Z,101206.53
2023-03-06T01:26:06.393Z,101196.72
2023-03-06T01:28:35.287Z,101202.84
2023-03-06T01:31:02.152Z,101193.88
2023-03-06T01:33:28.788Z,101201.28
2023-03-06T01:35:55.878Z,101195.16
2023-03-06T01:38:22.554Z,101192.56
2023-03-06T01:40:49.227Z,101197.28
2023-03-06T01:43:28.191Z,101183.16
2023-03-06T01:46:35.065Z,101177.34
2023-03-06T01:49:31.243Z,101178.59
2023-03-06T01:52:14.670Z,101172.03
2023-03-06T01:54:47.639Z,101175.41
2023-03-06T01:57:19.915Z,101158.59
2023-03-06T01:59:51.799Z,101158.88
2023-03-06T02:02:19.069Z,101157.16
2023-03-06T02:04:47.199Z,101155.47
2023-03-06T02:07:18.628Z,101150.06
2023-03-06T02:09:45.391Z,101146.09
2023-03-06T02:12:16.540Z,101142.13
2023-03-06T02:14:44.408Z,101138.00
2023-03-06T02:17:13.400Z,101134.19
2023-03-06T02:19:58.196Z,101136.59
2023-03-06T02:22:29.430Z,101136.31
2023-03-06T02:25:32.979Z,101136.91
2023-03-06T02:28:00.050Z,101135.75
2023-03-06T02:30:28.675Z,101130.09
2023-03-06T02:32:55.846Z,101116.28
2023-03-06T02:35:25.946Z,101118.00
2023-03-06T02:37:53.809Z,101108.88
2023-03-06T02:40:23.299Z,101107.91
2023-03-06T02:42:52.703Z,101109.91
2023-03-06T02:45:30.254Z,101108.88
2023-03-06T02:47:56.995Z,101100.06
2023-03-06T02:50:23.659Z,101103.47
2023-03-06T02:52:50.668Z,101098.94
2023-03-06T02:55:17.585Z,101089.94
2023-03-06T02:57:44.416Z,101089.94
2023-03-06T03:00:12.406Z,101096.22
2023-03-06T03:02:39.194Z,101095.34
2023-03-06T03:05:06.651Z,101092.66
2023-03-06T03:07:33.564Z,101086.41
2023-03-06T03:10:00.352Z,101086.41
2023-03-06T03:12:28.787Z,101078.44
2023-03-06T03:14:56.952Z,101077.72
2023-03-06T03:17:24.878Z,101071.75
2023-03-06T03:19:51.668Z,101072.03
2023-03-06T03:22:19.054Z,101067.59
2023-03-06T03:24:46.474Z,101066.72
2023-03-06T03:27:13.697Z,101063.03
2023-03-06T03:29:41.649Z,101053.94
2023-03-06T03:32:09.201Z,101051.38
2023-03-06T03:34:36.181Z,101045.00
2023-03-06T03:37:03.015Z,101046.81
2023-03-06T03:39:29.821Z,101039.59
2023-03-06T03:41:56.508Z,101043.13
2023-03-06T03:44:23.349Z,101043.13
2023-03-06T03:46:50.180Z,101038.56
2023-03-06T03:49:17.396Z,101037.72
2023-03-06T03:51:44.296Z,101038.56
2023-03-06T03:54:11.137Z,101030.59
2023-03-06T03:56:40.363Z,101030.75
2023-03-06T03:59:07.140Z,101020.91
2023-03-06T04:01:33.987Z,101023.78
2023-03-06T04:04:00.833Z,101019.25
2023-03-06T04:06:27.874Z,101019.34
2023-03-06T04:08:55.083Z,101010.53
2023-03-06T04:11:21.728Z,101015.25
2023-03-06T04:13:48.594Z,101012.53
2023-03-06T04:16:15.378Z,101007.41
2023-03-06T04:18:42.137Z,101009.69
2023-03-06T04:21:08.950Z,101007.25
2023-03-06T04:23:35.904Z,100999.28
2023-03-06T04:26:03.080Z,101001.13
2023-03-06T04:28:29.804Z,100998.56
2023-03-06T04:30:56.673Z,101002.56
2023-03-06T04:33:23.521Z,100994.88
2023-03-06T04:35:50.794Z,100997.81
2023-03-06T04:38:17.675Z,100993.66
2023-03-06T04:40:45.023Z,100993.81
2023-03-06T04:43:13.740Z,100987.84
2023-03-06T04:45:41.398Z,100979.28
2023-03-06T04:48:08.337Z,100974.31
2023-03-06T04:50:35.521Z,100979.28
2023-03-06T04:53:03.581Z,100973.44
2023-03-06T04:55:30.947Z,100972.72
2023-03-06T04:57:59.044Z,100963.34
2023-03-06T05:00:30.717Z,100967.84
2023-03-06T05:02:59.222Z,100956.63
2023-03-06T05:05:26.224Z,100972.38
2023-03-06T05:07:53.994Z,100960.88
2023-03-06T05:10:21.417Z,100966.00
2023-03-06T05:12:48.374Z,100966.41
2023-03-06T05:15:15.897Z,100966.72
2023-03-06T05:17:43.158Z,100967.31
2023-03-06T05:20:11.670Z,100966.19
2023-03-06T05:22:38.843Z,100960.50
2023-03-06T05:25:06.573Z,100953.09
2023-03-06T05:27:33.905Z,100956.53
2023-03-06T05:30:01.074Z,100952.84
2023-03-06T05:32:28.039Z,100952.97
2023-03-06T05:34:54.891Z,100949.28
2023-03-06T05:37:23.246Z,100951.00
2023-03-06T05:39:51.407Z,100945.44
2023-03-06T05:42:18.548Z,100946.28
2023-03-06T05:44:45.700Z,100945.44
2023-03-06T05:47:13.073Z,100939.34
2023-03-06T05:49:40.479Z,100947.72
2023-03-06T05:52:08.292Z,100952.69
2023-03-06T05:54:36.579Z,100945.84
2023-03-06T05:57:04.984Z,100942.56
2023-03-06T05:59:33.318Z,100938.56
2023-03-06T06:02:01.353Z,100941.69
2023-03-06T06:04:28.606Z,100945.25
2023-03-06T06:06:58.313Z,100942.69
2023-03-06T06:09:25.675Z,100936.16
2023-03-06T06:11:58.674Z,100937.16
2023-03-06T06:14:26.476Z,100931.28
2023-03-06T06:16:53.833Z,100928.88
2023-03-06T06:19:21.628Z,100927.44
2023-03-06T06:21:50.645Z,100923.16
2023-03-06T06:24:19.650Z,100923.16
2023-03-06T06:26:47.353Z,100923.06
2023-03-06T06:29:14.096Z,100914.97
2023-03-06T06:31:41.183Z,100909.41
2023-03-06T06:34:10.096Z,100906.72
2023-03-06T06:36:37.219Z,100898.47
2023-03-06T06:39:04.999Z,100893.94
2023-03-06T06:41:55.215Z,100892.81
2023-03-06T06:44:20.086Z,100888.38
2023-03-06T06:49:34.617Z,100891.97
2023-03-06T06:52:02.512Z,100885.69
2023-03-06T06:54:29.228Z,100878.72
2023-03-06T06:56:55.941Z,100878.00
2023-03-06T06:59:23.969Z,100871.19
2023-03-06T07:01:52.214Z,100875.84
2023-03-06T07:04:19.851Z,100875.84
2023-03-06T07:06:46.705Z,100871.59
2023-03-06T07:09:14.070Z,100870.72
2023-03-06T07:11:41.263Z,100870.88
2023-03-06T07:14:08.466Z,100869.16
2023-03-06T07:16:35.189Z,100874.03
2023-03-06T07:19:02.050Z,100868.19
2023-03-06T07:21:28.990Z,100872.03
2023-03-06T07:23:57.593Z,100872.34
2023-03-06T07:26:28.551Z,100867.41
2023-03-06T07:28:58.827Z,100865.84
2023-03-06T07:31:27.551Z,100856.59
2023-03-06T07:33:55.212Z,100861.28
2023-03-06T07:36:23.768Z,100865.25
2023-03-06T07:38:50.414Z,100861.84
2023-03-06T07:41:22.210Z,100860.56
2023-03-06T07:43:50.197Z,100856.16
2023-03-06T07:46:17.376Z,100856.00
2023-03-06T07:48:44.855Z,100856.59
2023-03-06T07:51:20.436Z,100853.59
2023-03-06T07:53:48.120Z,100856.00
2023-03-06T07:56:15.008Z,100849.47
2023-03-06T07:58:44.362Z,100854.75
2023-03-06T08:01:14.753Z,100843.66
2023-03-06T08:03:42.012Z,100851.63
2023-03-06T08:06:20.474Z,100852.34
2023-03-06T08:08:48.963Z,100849.63
2023-03-06T08:11:18.396Z,100840.69
2023-03-06T08:13:45.438Z,100844.22
2023-03-06T08:16:12.184Z,100850.47
2023-03-06T08:18:42.815Z,100849.63
2023-03-06T08:21:17.218Z,100845.94
2023-03-06T08:23:45.023Z,100835.97
2023-03-06T08:26:15.154Z,100831.31
2023-03-06T08:28:42.704Z,100833.00
2023-03-06T08:31:27.717Z,100827.59
2023-03-06T08:33:56.993Z,100826.47
2023-03-06T08:36:24.102Z,100827.72
2023-03-06T08:38:51.057Z,100825.63
2023-03-06T08:41:18.366Z,100820.59
2023-03-06T08:43:45.660Z,100818.53
2023-03-06T08:46:12.733Z,100813.41
2023-03-06T08:48:39.868Z,100814.66
2023-03-06T08:51:09.095Z,100822.19
2023-03-06T08:53:43.160Z,100820.91
2023-03-06T08:56:19.320Z,100813.66
2023-03-06T08:58:46.887Z,100814.66
2023-03-06T09:01:19.554Z,100816.22
2023-03-06T09:03:49.030Z,100817.19
2023-03-06T09:06:16.177Z,100815.75
2023-03-06T09:08:44.512Z,100816.19
2023-03-06T09:11:12.961Z,100816.00
2023-03-06T09:13:39.929Z,100811.41
2023-03-06T09:16:07.652Z,100809.97
2023-03-06T09:18:34.536Z,100811.38
2023-03-06T09:21:01.372Z,100804.97
2023-03-06T09:23:28.156Z,100809.09
2023-03-06T09:26:54.749Z,100807.63
2023-03-06T09:29:22.087Z,100812.31
2023-03-06T09:31:48.870Z,100815.13
2023-03-06T09:34:15.724Z,100812.13
2023-03-06T09:36:56.764Z,100807.47
2023-03-06T09:39:25.506Z,100805.72
2023-03-06T09:41:52.807Z,100807.38
2023-03-06T09:44:23.089Z,100804.34
2023-03-06T09:47:09.106Z,100797.19
2023-03-06T09:50:18.728Z,100797.03
2023-03-06T09:53:10.220Z,100800.72
2023-03-06T09:55:38.935Z,100796.47
2023-03-06T09:58:10.327Z,100793.69
2023-03-06T10:00:45.821Z,100794.00
2023-03-06T10:03:21.793Z,100788.00
2023-03-06T10:05:59.921Z,100784.31
2023-03-06T10:08:49.409Z,100783.63
2023-03-06T10:11:23.897Z,100784.63
2023-03-06T10:13:58.121Z,100781.06
2023-03-06T10:16:30.703Z,100782.59
2023-03-06T10:19:03.422Z,100772.31
2023-03-06T10:22:01.270Z,100772.88
2023-03-06T10:24:46.155Z,100776.75
2023-03-06T10:27:29.473Z,100773.88
2023-03-06T10:30:18.701Z,100765.75
2023-03-06T10:33:16.900Z,100769.88
2023-03-06T10:35:50.247Z,100771.25
2023-03-06T10:38:24.458Z,100770.25
2023-03-06T10:41:12.964Z,100761.97
2023-03-06T10:43:45.154Z,100754.38
2023-03-06T10:46:14.859Z,100765.28
2023-03-06T10:48:42.727Z,100757.25
2023-03-06T10:51:18.478Z,100760.34
2023-03-06T10:54:00.627Z,100757.00
2023-03-06T10:56:35.814Z,100749.94
2023-03-06T10:59:25.330Z,100752.38
2023-03-06T11:01:57.940Z,100750.34
2023-03-06T11:04:29.336Z,100754.75
2023-03-06T11:07:22.955Z,100746.47
2023-03-06T11:09:58.739Z,100753.28
2023-03-06T11:12:37.693Z,100739.94
2023-03-06T11:15:08.063Z,100743.88
2023-03-06T11:17:48.930Z,100743.38
2023-03-06T11:20:19.565Z,100740.03
2023-03-06T11:22:51.079Z,100743.13
2023-03-06T11:25:21.104Z,100746.56
2023-03-06T11:27:56.432Z,100737.63
2023-03-06T11:30:39.278Z,100732.59
2023-03-06T11:33:22.253Z,100727.84
2023-03-06T11:36:02.757Z,100719.03
2023-03-06T11:38:50.034Z,100725.94
2023-03-06T11:41:45.722Z,100724.25
2023-03-06T11:44:24.961Z,100721.94
2023-03-06T11:47:03.331Z,100721.19
2023-03-06T11:49:36.266Z,100724.94
2023-03-06T11:52:10.634Z,100719.00
2023-03-06T11:54:37.625Z,100709.75
2023-03-06T11:57:20.442Z,100708.94
2023-03-06T11:59:53.185Z,100709.28
2023-03-06T12:02:40.902Z,100708.63
2023-03-06T12:05:42.062Z,100701.34
2023-03-06T12:08:31.577Z,100705.25
2023-03-06T12:11:11.220Z,100705.59
2023-03-06T12:16:29.247Z,100692.31
2023-03-06T12:19:03.823Z,100687.75
2023-03-06T12:22:11.590Z,100687.41
2023-03-06T12:24:44.155Z,100683.69
2023-03-06T12:27:31.039Z,100674.34
2023-03-06T12:30:09.586Z,100674.69
2023-03-06T12:33:02.325Z,100683.47
2023-03-06T12:35:44.190Z,100673.28
2023-03-06T12:38:27.010Z,100672.28
2023-03-06T12:41:16.807Z,100674.63
2023-03-06T12:44:07.184Z,100664.44
2023-03-06T12:46:41.700Z,100659.19
2023-03-06T12:49:31.408Z,100659.84
2023-03-06T12:52:00.554Z,100652.91
2023-03-06T12:54:33.715Z,100659.50
2023-03-06T12:57:01.069Z,100657.13
2023-03-06T12:59:48.801Z,100646.06
2023-03-06T13:02:36.009Z,100649.47
2023-03-06T13:05:30.046Z,100643.31
2023-03-06T13:08:24.832Z,100643.41
2023-03-06T13:11:18.872Z,100643.91
2023-03-06T13:13:47.791Z,100638.47
2023-03-06T13:16:26.136Z,100638.09
2023-03-06T13:18:58.905Z,100634.63
2023-03-06T13:21:54.716Z,100632.91
2023-03-06T13:24:27.466Z,100625.41
2023-03-06T13:27:01.271Z,100628.78
2023-03-06T13:29:37.295Z,100623.53
2023-03-06T13:32:04.110Z,100624.53
2023-03-06T13:34:43.617Z,100627.72
2023-03-06T13:37:27.997Z,100622.13
2023-03-06T13:39:58.565Z,100612.47
2023-03-06T13:42:36.240Z,100607.22
2023-03-06T13:45:13.353Z,100605.34
2023-03-06T13:48:19.448Z,100607.56
2023-03-06T13:50:49.924Z,100598.25
2023-03-06T13:53:35.374Z,100597.13
2023-03-06T13:56:40.488Z,100588.53
2023-03-06T13:59:52.367Z,100581.59
2023-03-06T14:02:58.107Z,100586.13
2023-03-06T14:05:34.799Z,100587.13
2023-03-06T14:08:23.871Z,100591.38
2023-03-06T14:11:04.935Z,100590.22
2023-03-06T14:13:47.847Z,100582.25
2023-03-06T14:16:22.324Z,100587.13
2023-03-06T14:18:52.190Z,100588.81
2023-03-06T14:21:31.099Z,100589.91
2023-03-06T14:24:00.655Z,100582.13
2023-03-06T14:26:31.511Z,100583.28
2023-03-06T14:29:00.743Z,100575.50
2023-03-06T14:31:34.552Z,100580.91
2023-03-06T14:34:05.292Z,100570.41
2023-03-06T14:36:36.681Z,100571.56
2023-03-06T14:39:10.833Z,100561.56
2023-03-06T14:41:39.078Z,100561.94
2023-03-06T14:44:22.147Z,100564.16
2023-03-06T14:46:57.060Z,100555.91
2023-03-06T14:49:27.376Z,100552.31
2023-03-06T14:51:56.507Z,100556.91
2023-03-06T14:54:30.090Z,100554.53
2023-03-06T14:57:13.304Z,100550.09
2023-03-06T14:59:44.091Z,100546.69
2023-03-06T15:02:18.922Z,100536.56
2023-03-06T15:04:51.005Z,100538.56
2023-03-06T15:07:22.130Z,100543.16
2023-03-06T15:09:54.096Z,100532.47
2023-03-06T15:12:20.919Z,100534.19
2023-03-06T15:15:31.464Z,100542.97
2023-03-06T15:18:04.790Z,100532.84
2023-03-06T15:20:56.208Z,100536.59
2023-03-06T15:23:40.439Z,100530.53
2023-03-06T15:26:21.846Z,100532.41
2023-03-06T15:29:23.451Z,100524.44
2023-03-06T15:31:52.024Z,100520.19
2023-03-06T15:34:26.270Z,100531.53
2023-03-06T15:36:56.048Z,100524.56
2023-03-06T15:39:32.176Z,100528.78
2023-03-06T15:42:26.382Z,100521.28
2023-03-06T15:44:55.372Z,100520.59
2023-03-06T15:47:22.714Z,100519.72
2023-03-06T15:49:52.513Z,100513.47
2023-03-06T15:52:23.184Z,100507.53
2023-03-06T15:54:50.317Z,100509.72
2023-03-06T15:57:27.304Z,100506.63
2023-03-06T15:59:56.128Z,100503.09
2023-03-06T16:02:24.276Z,100502.56
2023-03-06T16:04:52.671Z,100492.06
2023-03-06T16:07:20.707Z,100492.06
2023-03-06T16:09:47.498Z,100496.09
2023-03-06T16:12:19.883Z,100488.13
2023-03-06T16:14:48.126Z,100482.16
2023-03-06T16:17:15.350Z,100483.88
2023-03-06T16:19:42.305Z,100480.34
2023-03-06T16:22:09.432Z,100474.22
2023-03-06T16:24:37.278Z,100475.91
2023-03-06T16:27:04.465Z,100473.22
2023-03-06T16:29:31.320Z,100473.06
2023-03-06T16:31:59.068Z,100469.34
2023-03-06T16:34:26.431Z,100467.47
2023-03-06T16:36:53.279Z,100467.31
2023-03-06T16:39:22.750Z,100466.63
2023-03-06T16:41:50.503Z,100467.63
2023-03-06T16:44:17.666Z,100464.25
2023-03-06T16:46:47.114Z,100467.13
2023-03-06T16:49:25.524Z,100466.59
2023-03-06T16:51:53.465Z,100468.59
2023-03-06T16:54:21.907Z,100470.94
2023-03-06T16:56:48.938Z,100464.81
2023-03-06T16:59:15.775Z,100476.69
2023-03-06T17:01:43.252Z,100475.16
2023-03-06T17:04:11.181Z,100471.06
2023-03-06T17:06:38.736Z,100465.09
2023-03-06T17:09:05.602Z,100471.50
2023-03-06T17:11:32.511Z,100471.69
2023-03-06T17:13:59.671Z,100470.00
2023-03-06T17:16:26.308Z,100466.59
2023-03-06T17:18:54.852Z,100471.16
2023-03-06T17:21:21.623Z,100464.03
2023-03-06T17:23:48.392Z,100466.75
2023-03-06T17:26:20.721Z,100468.78
2023-03-06T17:28:47.755Z,100477.19
2023-03-06T17:31:19.684Z,100474.81
2023-03-06T17:33:47.861Z,100467.34
2023-03-06T17:36:15.452Z,100468.34
2023-03-06T17:38:42.784Z,100462.22
2023-03-06T17:41:11.196Z,100464.91
2023-03-06T17:43:39.615Z,100461.81
2023-03-06T17:46:11.422Z,100462.13
2023-03-06T17:48:39.269Z,100468.22
2023-03-06T17:51:06.699Z,100456.72
2023-03-06T17:53:33.880Z,100464.97
2023-03-06T17:56:06.868Z,100467.81
2023-03-06T17:58:34.167Z,100468.28
2023-03-06T18:01:13.973Z,100462.50
2023-03-06T18:03:44.703Z,100467.06
2023-03-06T18:06:12.941Z,100469.09
2023-03-06T18:08:41.294Z,100468.22
2023-03-06T18:11:09.906Z,100466.00
2023-03-06T18:13:39.512Z,100467.31
2023-03-06T18:16:07.981Z,100468.63
2023-03-06T18:18:35.412Z,100462.50
2023-03-06T18:21:12.581Z,100455.88
2023-03-06T18:23:40.919Z,100463.13
2023-03-06T18:26:14.146Z,100465.16
2023-03-06T18:28:44.653Z,100463.59
2023-03-06T18:31:24.878Z,100466.16
2023-03-06T18:34:03.232Z,100468.84
2023-03-06T18:36:32.541Z,100468.84
2023-03-06T18:39:04.116Z,100470.69
2023-03-06T18:41:31.283Z,100466.16
2023-03-06T18:44:00.295Z,100474.56
2023-03-06T18:46:34.738Z,100472.72
2023-03-06T18:49:02.270Z,100461.34
2023-03-06T18:51:29.322Z,100467.78
2023-03-06T18:54:00.620Z,100468.94
2023-03-06T18:56:33.377Z,100475.31
2023-03-06T18:59:05.874Z,100469.41
2023-03-06T19:01:33.438Z,100468.06
2023-03-06T19:04:02.026Z,100472.47
2023-03-06T19:06:30.134Z,100473.47
2023-03-06T19:09:02.150Z,100467.38
2023-03-06T19:11:29.464Z,100469.41
2023-03-06T19:13:56.458Z,100476.78
2023-03-06T19:16:26.378Z,100470.00
2023-03-06T19:18:55.789Z,100469.16
2023-03-06T19:21:24.676Z,100470.28
2023-03-06T19:23:52.053Z,100472.97
2023-03-06T19:26:19.267Z,100472.97
2023-03-06T19:28:47.287Z,100471.41
2023-03-06T19:31:25.282Z,100473.72
2023-03-06T21:08:24.389Z,100447.41
2023-03-06T21:10:51.544Z,100445.53
2023-03-06T21:13:18.527Z,100450.09
2023-03-06T21:15:48.029Z,100442.31
2023-03-06T21:18:15.122Z,100458.50
2023-03-06T21:20:43.388Z,100457.47
2023-03-06T21:23:10.702Z,100457.63
2023-03-06T21:25:37.493Z,100459.50
2023-03-06T21:28:04.303Z,100452.38
2023-03-06T21:30:34.726Z,100455.22
2023-03-06T21:33:01.409Z,100459.78
2023-03-06T21:35:29.365Z,100457.25
2023-03-06T21:37:56.404Z,100459.06
2023-03-06T21:40:23.100Z,100458.38
2023-03-06T21:42:49.742Z,100457.66
2023-03-06T21:45:16.737Z,100456.84
2023-03-06T21:47:43.408Z,100457.81
2023-03-06T21:50:11.763Z,100456.56
2023-03-06T21:52:38.671Z,100462.13
2023-03-06T21:55:06.107Z,100463.25
2023-03-06T21:57:35.184Z,100460.72
2023-03-06T22:00:02.337Z,100463.41
2023-03-06T22:02:29.612Z,100459.00
2023-03-06T22:04:56.428Z,100457.31
2023-03-06T22:07:23.288Z,100462.00
2023-03-06T22:09:53.651Z,100462.16
2023-03-06T22:12:21.118Z,100456.75
2023-03-06T22:14:48.232Z,100453.38
2023-03-06T22:17:14.947Z,100460.75
2023-03-06T22:19:41.744Z,100457.22
2023-03-06T22:22:10.694Z,100460.91
2023-03-06T22:24:37.504Z,100462.03
2023-03-06T22:27:04.410Z,100463.03
2023-03-06T22:29:31.311Z,100456.78
2023-03-06T22:31:58.034Z,100461.34
2023-03-06T22:34:26.637Z,100470.44
2023-03-06T22:36:53.518Z,100461.50
2023-03-06T22:39:20.251Z,100460.63
2023-03-06T22:41:47.252Z,100458.22
2023-03-06T22:44:19.527Z,100465.75
2023-03-06T22:46:46.712Z,100462.22
2023-03-06T22:49:14.367Z,100460.50
2023-03-06T22:51:42.459Z,100463.19
2023-03-06T22:54:09.978Z,100457.97
2023-03-06T22:56:36.823Z,100452.56
2023-03-06T22:59:04.483Z,100463.19
2023-03-06T23:01:33.549Z,100452.72
2023-03-06T23:04:03.267Z,100457.97
2023-03-06T23:06:37.713Z,100461.78
2023-03-06T23:09:22.583Z,100461.94
2023-03-06T23:11:50.178Z,100456.84
2023-03-06T23:14:18.258Z,100456.16
2023-03-06T23:16:45.500Z,100460.00
2023-03-06T23:19:12.733Z,100457.28
2023-03-06T23:21:39.507Z,100458.44
2023-03-06T23:24:07.019Z,100451.31
2023-03-06T23:26:35.019Z,100451.47
2023-03-06T23:29:02.465Z,100448.78
2023-03-06T23:31:30.604Z,100450.63
2023-03-06T23:34:02.711Z,100450.63
2023-03-06T23:36:30.500Z,100447.94
2023-03-06T23:38:57.812Z,100454.31
2023-03-06T23:41:25.350Z,100453.47
2023-03-06T23:43:55.129Z,100448.19
2023-03-06T23:46:22.385Z,100450.06
2023-03-06T23:48:49.348Z,100443.25
2023-03-06T23:51:19.203Z,100441.53
2023-03-06T23:53:47.130Z,100433.59
2023-03-06T23:56:14.376Z,100431.06
2023-03-06T23:58:41.303Z,100432.03
