createdAt,value
2022-12-15T00:03:00.154Z,13.80
2022-12-15T00:06:21.734Z,13.80
2022-12-15T00:09:42.383Z,13.90
2022-12-15T00:13:04.714Z,13.80
2022-12-15T00:16:26.027Z,13.80
2022-12-15T00:19:47.807Z,13.80
2022-12-15T00:23:08.648Z,13.80
2022-12-15T00:26:29.319Z,13.80
2022-12-15T00:29:50.079Z,13.70
2022-12-15T00:33:10.789Z,13.80
2022-12-15T00:36:31.452Z,13.80
2022-12-15T00:39:33.514Z,13.90
2022-12-15T00:42:53.204Z,13.90
2022-12-15T00:46:14.209Z,13.90
2022-12-15T00:49:34.913Z,13.90
2022-12-15T00:52:55.675Z,13.90
2022-12-15T00:56:16.476Z,13.90
2022-12-15T00:59:37.186Z,13.90
2022-12-15T01:02:57.829Z,13.80
2022-12-15T01:06:19.194Z,13.80
2022-12-15T01:09:39.874Z,13.80
2022-12-15T01:13:00.709Z,13.80
2022-12-15T01:16:21.365Z,13.80
2022-12-15T01:19:42.113Z,13.80
2022-12-15T01:22:49.499Z,13.80
2022-12-15T01:25:54.542Z,13.80
2022-12-15T01:28:56.559Z,13.70
2022-12-15T01:31:58.644Z,13.70
2022-12-15T01:35:00.785Z,13.70
2022-12-15T01:38:02.739Z,13.70
2022-12-15T01:41:10.791Z,13.70
2022-12-15T01:44:22.468Z,13.70
2022-12-15T01:47:27.377Z,13.70
2022-12-15T01:50:31.505Z,13.70
2022-12-15T01:53:40.999Z,13.70
2022-12-15T01:56:57.119Z,13.60
2022-12-15T02:00:02.233Z,13.70
2022-12-15T02:03:07.689Z,13.60
2022-12-15T02:06:11.750Z,13.60
2022-12-15T02:09:16.279Z,13.60
2022-12-15T02:12:29.222Z,13.60
2022-12-15T02:15:49.705Z,13.60
2022-12-15T02:19:02.621Z,13.50
2022-12-15T02:22:46.283Z,13.50
2022-12-15T02:26:19.236Z,13.50
2022-12-15T02:29:41.088Z,13.50
2022-12-15T02:32:50.246Z,13.50
2022-12-15T02:36:01.983Z,13.40
2022-12-15T02:39:06.135Z,13.50
2022-12-15T02:42:10.674Z,13.40
2022-12-15T02:46:23.320Z,13.40
2022-12-15T02:49:40.154Z,13.40
2022-12-15T02:53:00.596Z,13.40
2022-12-15T02:56:05.646Z,13.40
2022-12-15T02:59:13.432Z,13.40
2022-12-15T03:02:16.071Z,13.40
2022-12-15T03:05:19.819Z,13.40
2022-12-15T03:08:22.459Z,13.30
2022-12-15T03:11:24.751Z,13.30
2022-12-15T03:14:28.631Z,13.30
2022-12-15T03:17:32.281Z,13.30
2022-12-15T03:20:34.405Z,13.30
2022-12-15T03:23:36.420Z,13.30
2022-12-15T03:26:38.501Z,13.40
2022-12-15T03:29:40.722Z,13.40
2022-12-15T03:32:42.806Z,13.40
2022-12-15T03:35:44.864Z,13.40
2022-12-15T03:38:46.883Z,13.50
2022-12-15T03:41:48.863Z,13.50
2022-12-15T03:44:50.849Z,13.50
2022-12-15T03:47:54.512Z,13.50
2022-12-15T03:50:56.504Z,13.40
2022-12-15T03:53:59.156Z,13.40
2022-12-15T03:57:01.449Z,13.40
2022-12-15T04:00:06.290Z,13.40
2022-12-15T04:03:09.726Z,13.40
2022-12-15T04:06:11.860Z,13.50
2022-12-15T04:09:13.871Z,13.50
2022-12-15T04:12:16.020Z,13.60
2022-12-15T04:15:18.278Z,13.60
2022-12-15T04:18:20.456Z,13.60
2022-12-15T04:21:22.699Z,13.60
2022-12-15T04:24:43.026Z,13.60
2022-12-15T04:28:03.522Z,13.50
2022-12-15T04:31:28.878Z,13.50
2022-12-15T04:34:49.220Z,13.40
2022-12-15T04:38:09.774Z,13.40
2022-12-15T04:41:33.629Z,13.40
2022-12-15T04:44:54.574Z,13.40
2022-12-15T04:48:15.426Z,13.40
2022-12-15T04:51:36.053Z,13.30
2022-12-15T04:54:56.765Z,13.30
2022-12-15T04:58:26.881Z,13.30
2022-12-15T05:01:47.663Z,13.40
2022-12-15T05:05:08.358Z,13.40
2022-12-15T05:08:28.856Z,13.40
2022-12-15T05:11:49.401Z,13.50
2022-12-15T05:15:14.027Z,13.40
2022-12-15T05:18:37.261Z,13.40
2022-12-15T05:21:57.934Z,13.30
2022-12-15T05:25:18.643Z,13.30
2022-12-15T05:28:39.379Z,13.30
2022-12-15T05:31:54.902Z,13.20
2022-12-15T05:34:57.092Z,13.20
2022-12-15T05:38:02.058Z,13.20
2022-12-15T05:41:04.172Z,13.10
2022-12-15T05:44:06.399Z,13.10
2022-12-15T05:47:09.344Z,13.10
2022-12-15T05:50:11.508Z,13.00
2022-12-15T05:53:13.576Z,13.00
2022-12-15T05:56:15.905Z,12.90
2022-12-15T05:59:19.271Z,13.00
2022-12-15T06:02:21.555Z,12.90
2022-12-15T06:05:23.756Z,13.00
2022-12-15T06:08:26.499Z,12.90
2022-12-15T06:11:28.647Z,12.90
2022-12-15T06:14:31.383Z,13.00
2022-12-15T06:17:33.515Z,12.90
2022-12-15T06:20:35.534Z,12.90
2022-12-15T06:23:38.000Z,13.00
2022-12-15T06:26:40.919Z,12.90
2022-12-15T06:29:43.084Z,12.90
2022-12-15T06:32:46.444Z,12.90
2022-12-15T06:35:52.439Z,13.00
2022-12-15T06:38:54.737Z,13.00
2022-12-15T06:41:56.822Z,13.00
2022-12-15T06:44:59.541Z,13.00
2022-12-15T06:48:02.009Z,13.10
2022-12-15T06:51:06.261Z,13.10
2022-12-15T06:54:11.415Z,13.10
2022-12-15T06:57:14.344Z,13.10
2022-12-15T07:00:16.941Z,13.20
2022-12-15T07:03:20.207Z,13.20
2022-12-15T07:06:22.568Z,13.30
2022-12-15T07:09:26.310Z,13.20
2022-12-15T07:12:28.360Z,13.20
2022-12-15T07:15:31.239Z,13.20
2022-12-15T07:18:33.903Z,13.20
2022-12-15T07:21:35.953Z,13.20
2022-12-15T07:24:38.107Z,13.20
2022-12-15T07:27:40.153Z,13.10
2022-12-15T07:30:44.495Z,13.10
2022-12-15T07:33:48.561Z,13.00
2022-12-15T07:36:52.789Z,13.00
2022-12-15T07:39:54.994Z,13.00
2022-12-15T07:42:57.495Z,13.00
2022-12-15T07:46:00.089Z,12.90
2022-12-15T07:49:02.859Z,12.90
2022-12-15T07:52:04.983Z,12.90
2022-12-15T07:55:07.747Z,12.90
2022-12-15T07:58:10.119Z,12.90
2022-12-15T08:01:13.745Z,12.90
2022-12-15T08:04:16.075Z,12.90
2022-12-15T08:07:20.888Z,12.80
2022-12-15T08:10:23.071Z,12.90
2022-12-15T08:13:52.881Z,12.90
2022-12-15T08:16:48.984Z,13.00
2022-12-15T08:19:54.472Z,13.20
2022-12-15T08:22:59.838Z,13.40
2022-12-15T08:26:14.135Z,13.60
2022-12-15T08:32:39.603Z,13.90
2022-12-15T08:35:56.506Z,14.00
2022-12-15T08:39:01.546Z,14.20
2022-12-15T08:42:03.841Z,14.20
2022-12-15T08:45:12.856Z,14.30
2022-12-15T08:48:14.904Z,15.20
2022-12-15T08:51:17.655Z,16.20
2022-12-15T08:54:20.874Z,17.00
2022-12-15T08:57:22.947Z,17.80
2022-12-15T09:00:24.973Z,18.70
2022-12-15T09:03:27.542Z,19.60
2022-12-15T09:06:31.577Z,20.20
2022-12-15T09:09:33.729Z,21.00
2022-12-15T09:12:35.873Z,21.30
2022-12-15T09:16:07.811Z,21.60
2022-12-15T09:19:00.327Z,22.20
2022-12-15T09:22:02.641Z,22.90
2022-12-15T09:25:05.851Z,23.50
2022-12-15T09:28:08.061Z,24.20
2022-12-15T09:31:11.365Z,24.30
2022-12-15T09:34:17.728Z,23.00
2022-12-15T09:37:20.522Z,22.10
2022-12-15T09:40:22.985Z,21.00
2022-12-15T09:43:35.770Z,20.30
2022-12-15T09:46:50.162Z,20.20
2022-12-15T09:49:57.426Z,21.00
2022-12-15T09:53:00.903Z,21.80
2022-12-15T09:56:13.670Z,23.00
2022-12-15T09:59:31.934Z,24.60
2022-12-15T10:03:12.370Z,26.10
2022-12-15T10:06:22.332Z,27.00
2022-12-15T10:09:29.124Z,28.00
2022-12-15T10:12:35.861Z,28.50
2022-12-15T10:15:55.574Z,28.00
2022-12-15T10:19:08.015Z,27.10
2022-12-15T10:22:18.508Z,26.90
2022-12-15T10:25:27.604Z,26.10
2022-12-15T10:28:38.881Z,25.00
2022-12-15T10:31:52.927Z,23.80
2022-12-15T10:34:56.008Z,23.40
2022-12-15T10:38:00.322Z,24.10
2022-12-15T10:41:08.590Z,23.60
2022-12-15T10:44:32.032Z,25.10
2022-12-15T10:47:34.527Z,26.90
2022-12-15T10:50:37.083Z,27.20
2022-12-15T10:53:54.046Z,26.20
2022-12-15T10:56:59.687Z,27.50
2022-12-15T11:00:13.605Z,29.00
2022-12-15T11:03:26.882Z,30.10
2022-12-15T11:06:31.825Z,30.90
2022-12-15T11:09:39.197Z,31.50
2022-12-15T11:12:58.355Z,32.00
2022-12-15T11:16:14.752Z,32.10
2022-12-15T11:19:36.573Z,32.10
2022-12-15T11:23:05.227Z,32.40
2022-12-15T11:26:19.411Z,32.30
2022-12-15T11:29:36.166Z,32.30
2022-12-15T11:32:41.713Z,32.10
2022-12-15T11:35:55.128Z,32.00
2022-12-15T11:39:08.618Z,31.50
2022-12-15T11:42:19.498Z,31.50
2022-12-15T11:45:40.523Z,31.30
2022-12-15T11:49:04.300Z,31.00
2022-12-15T11:52:17.896Z,30.20
2022-12-15T11:55:40.851Z,28.90
2022-12-15T11:59:21.516Z,27.50
2022-12-15T12:02:32.188Z,25.70
2022-12-15T12:05:49.277Z,24.50
2022-12-15T12:09:11.419Z,23.50
2022-12-15T12:12:22.868Z,22.60
2022-12-15T12:15:31.027Z,22.00
2022-12-15T12:18:38.103Z,21.60
2022-12-15T12:21:45.331Z,21.10
2022-12-15T12:24:59.147Z,20.90
2022-12-15T12:28:03.787Z,20.70
2022-12-15T12:31:16.203Z,20.70
2022-12-15T12:34:27.397Z,20.60
2022-12-15T12:37:41.606Z,20.40
2022-12-15T12:41:07.517Z,20.10
2022-12-15T12:44:22.758Z,19.90
2022-12-15T12:47:37.339Z,19.70
2022-12-15T12:50:39.392Z,19.50
2022-12-15T12:53:42.102Z,19.60
2022-12-15T12:56:48.699Z,19.40
2022-12-15T13:00:04.729Z,19.30
2022-12-15T13:03:13.498Z,19.40
2022-12-15T13:06:43.026Z,19.20
2022-12-15T13:09:45.128Z,19.10
2022-12-15T13:13:00.668Z,18.90
2022-12-15T13:16:20.518Z,18.70
2022-12-15T13:20:00.595Z,18.60
2022-12-15T13:23:35.736Z,18.60
2022-12-15T13:26:43.739Z,18.60
2022-12-15T13:30:02.128Z,18.60
2022-12-15T13:33:19.749Z,18.70
2022-12-15T13:36:40.210Z,18.80
2022-12-15T13:39:55.161Z,18.80
2022-12-15T13:43:32.026Z,18.70
2022-12-15T13:46:35.731Z,18.60
2022-12-15T13:50:01.692Z,18.50
2022-12-15T13:53:19.450Z,18.40
2022-12-15T13:56:41.659Z,18.30
2022-12-15T13:59:49.442Z,18.10
2022-12-15T14:02:51.800Z,18.00
2022-12-15T14:05:59.449Z,17.90
2022-12-15T14:09:01.906Z,17.80
2022-12-15T14:12:08.366Z,17.80
2022-12-15T14:15:16.339Z,17.70
2022-12-15T14:18:24.205Z,17.60
2022-12-15T14:21:27.073Z,17.50
2022-12-15T14:24:40.512Z,17.40
2022-12-15T14:27:43.128Z,17.30
2022-12-15T14:30:45.490Z,17.30
2022-12-15T14:34:03.188Z,17.40
2022-12-15T14:37:10.840Z,17.40
2022-12-15T14:40:17.048Z,17.40
2022-12-15T14:43:30.481Z,17.30
2022-12-15T14:46:32.935Z,17.30
2022-12-15T14:49:43.891Z,17.30
2022-12-15T14:52:46.321Z,17.30
2022-12-15T14:55:48.423Z,17.20
2022-12-15T14:59:04.577Z,17.10
2022-12-15T15:02:14.151Z,17.10
2022-12-15T15:05:27.752Z,17.10
2022-12-15T15:08:35.669Z,17.10
2022-12-15T15:11:42.005Z,17.00
2022-12-15T15:14:49.131Z,16.90
2022-12-15T15:17:53.719Z,16.80
2022-12-15T15:21:01.479Z,16.90
2022-12-15T15:24:11.680Z,16.80
2022-12-15T15:27:35.857Z,16.80
2022-12-15T15:30:48.990Z,16.70
2022-12-15T15:33:52.126Z,16.70
2022-12-15T15:36:57.668Z,16.80
2022-12-15T15:39:59.671Z,17.00
2022-12-15T15:43:02.252Z,17.00
2022-12-15T15:46:22.795Z,16.90
2022-12-15T15:49:24.947Z,16.90
2022-12-15T15:52:32.052Z,16.80
2022-12-15T15:55:39.543Z,16.80
2022-12-15T15:58:43.919Z,16.70
2022-12-15T16:01:54.554Z,16.70
2022-12-15T16:04:56.857Z,16.60
2022-12-15T16:07:59.851Z,16.60
2022-12-15T16:11:02.627Z,16.60
2022-12-15T16:14:06.710Z,16.60
2022-12-15T16:17:09.780Z,16.60
2022-12-15T16:20:13.937Z,16.60
2022-12-15T16:23:20.040Z,16.70
2022-12-15T16:26:31.955Z,16.60
2022-12-15T16:29:34.928Z,16.60
2022-12-15T16:32:36.866Z,16.50
2022-12-15T16:35:40.519Z,16.40
2022-12-15T16:38:43.744Z,16.30
2022-12-15T16:41:45.826Z,16.20
2022-12-15T16:44:48.752Z,16.20
2022-12-15T16:47:51.342Z,16.20
2022-12-15T16:50:56.417Z,16.20
2022-12-15T16:53:59.546Z,16.20
2022-12-15T16:57:10.672Z,16.20
2022-12-15T17:00:26.447Z,16.10
2022-12-15T17:03:28.650Z,16.00
2022-12-15T17:06:30.995Z,15.90
2022-12-15T17:09:36.882Z,15.90
2022-12-15T17:12:38.949Z,15.80
2022-12-15T17:15:41.025Z,15.70
2022-12-15T17:18:44.626Z,15.70
2022-12-15T17:21:49.922Z,15.60
2022-12-15T17:24:53.050Z,15.60
2022-12-15T17:27:56.319Z,15.60
2022-12-15T17:30:59.066Z,15.60
2022-12-15T17:34:02.561Z,15.60
2022-12-15T17:37:11.272Z,15.50
2022-12-15T17:40:17.674Z,15.40
2022-12-15T17:43:22.851Z,15.30
2022-12-15T17:46:24.960Z,15.30
2022-12-15T17:49:33.022Z,15.30
2022-12-15T17:52:37.619Z,15.20
2022-12-15T17:55:40.273Z,15.20
2022-12-15T17:58:49.363Z,15.20
2022-12-15T18:01:52.302Z,15.30
2022-12-15T18:04:55.442Z,15.30
2022-12-15T18:08:00.911Z,15.20
2022-12-15T18:11:03.416Z,15.20
2022-12-15T18:14:16.064Z,15.10
2022-12-15T18:17:18.103Z,15.10
2022-12-15T18:20:21.771Z,15.10
2022-12-15T18:23:30.772Z,15.00
2022-12-15T18:26:37.983Z,15.00
2022-12-15T18:29:40.003Z,14.90
2022-12-15T18:32:42.357Z,14.90
2022-12-15T18:35:46.938Z,14.90
2022-12-15T18:38:49.854Z,14.80
2022-12-15T18:41:54.873Z,14.80
2022-12-15T18:45:00.435Z,14.80
2022-12-15T18:48:02.697Z,14.80
2022-12-15T18:51:20.881Z,14.80
2022-12-15T18:54:24.375Z,14.90
2022-12-15T18:57:28.364Z,15.00
2022-12-15T19:00:32.479Z,15.00
2022-12-15T19:03:36.516Z,15.10
2022-12-15T19:06:40.515Z,15.10
2022-12-15T19:09:42.855Z,15.10
2022-12-15T19:12:44.944Z,15.10
2022-12-15T19:15:47.320Z,15.00
2022-12-15T19:19:10.234Z,15.00
2022-12-15T19:22:28.132Z,15.00
2022-12-15T19:25:30.781Z,15.00
2022-12-15T19:28:33.257Z,15.00
2022-12-15T19:31:42.895Z,14.90
2022-12-15T19:34:45.158Z,14.90
2022-12-15T19:37:49.762Z,14.80
2022-12-15T19:40:55.916Z,14.80
2022-12-15T19:43:57.963Z,14.80
2022-12-15T19:46:59.937Z,14.70
2022-12-15T19:50:01.922Z,14.70
2022-12-15T19:53:21.861Z,14.70
2022-12-15T19:56:24.221Z,14.70
2022-12-15T19:59:28.355Z,14.70
2022-12-15T20:02:30.557Z,14.70
2022-12-15T20:05:37.498Z,14.60
2022-12-15T20:08:42.388Z,14.60
2022-12-15T20:11:45.562Z,14.70
2022-12-15T20:14:47.789Z,14.70
2022-12-15T20:17:57.481Z,14.70
2022-12-15T20:21:00.329Z,14.80
2022-12-15T20:24:09.004Z,14.80
2022-12-15T20:27:16.686Z,14.80
2022-12-15T20:30:24.562Z,14.80
2022-12-15T20:33:26.712Z,14.80
2022-12-15T20:36:30.757Z,14.90
2022-12-15T20:39:34.006Z,14.90
2022-12-15T20:42:36.152Z,14.90
2022-12-15T20:45:38.461Z,14.90
2022-12-15T20:48:40.679Z,14.90
2022-12-15T20:51:43.233Z,15.00
2022-12-15T20:54:45.268Z,15.00
2022-12-15T20:57:49.299Z,15.00
2022-12-15T21:00:52.237Z,15.10
2022-12-15T21:03:58.854Z,15.10
2022-12-15T21:07:00.919Z,15.10
2022-12-15T21:10:03.218Z,15.20
2022-12-15T21:13:14.243Z,15.20
2022-12-15T21:16:19.641Z,15.30
2022-12-15T21:19:22.849Z,15.30
2022-12-15T21:22:27.801Z,15.30
2022-12-15T21:25:30.058Z,15.30
2022-12-15T21:28:32.507Z,15.40
2022-12-15T21:31:34.850Z,15.40
2022-12-15T21:34:37.079Z,15.50
2022-12-15T21:37:39.143Z,15.50
2022-12-15T21:40:42.432Z,15.50
2022-12-15T21:43:44.779Z,15.50
2022-12-15T21:46:46.881Z,15.50
2022-12-15T21:49:49.032Z,15.50
2022-12-15T21:52:52.499Z,15.50
2022-12-15T21:55:58.386Z,15.40
2022-12-15T21:59:00.583Z,15.40
2022-12-15T22:02:24.743Z,15.30
2022-12-15T22:05:32.509Z,15.30
2022-12-15T22:08:35.196Z,15.30
2022-12-15T22:11:38.616Z,15.30
2022-12-15T22:14:41.238Z,15.30
2022-12-15T22:17:44.486Z,15.30
2022-12-15T22:20:48.381Z,15.30
2022-12-15T22:23:51.019Z,15.20
2022-12-15T22:26:53.095Z,15.20
2022-12-15T22:29:56.705Z,15.30
2022-12-15T22:32:58.752Z,15.30
2022-12-15T22:36:00.725Z,15.40
2022-12-15T22:39:08.139Z,15.40
2022-12-15T22:42:16.843Z,15.40
2022-12-15T22:45:21.170Z,15.40
2022-12-15T22:48:27.417Z,15.40
2022-12-15T22:51:29.468Z,15.30
2022-12-15T22:54:32.259Z,15.30
2022-12-15T22:57:35.002Z,15.30
2022-12-15T23:00:37.840Z,15.40
2022-12-15T23:03:39.957Z,15.30
2022-12-15T23:06:42.255Z,15.30
2022-12-15T23:09:44.311Z,15.30
2022-12-15T23:12:46.363Z,15.40
2022-12-15T23:16:07.780Z,15.30
2022-12-15T23:19:23.735Z,15.40
2022-12-15T23:22:26.539Z,15.40
2022-12-15T23:25:28.543Z,15.40
2022-12-15T23:28:31.141Z,15.50
2022-12-15T23:31:33.304Z,15.50
2022-12-15T23:34:35.417Z,15.50
2022-12-15T23:37:37.540Z,15.50
2022-12-15T23:40:52.734Z,15.60
2022-12-15T23:43:55.760Z,15.60
2022-12-15T23:46:58.073Z,15.60
2022-12-15T23:50:00.123Z,15.60
2022-12-15T23:53:03.375Z,15.60
2022-12-15T23:56:25.746Z,15.60
2022-12-15T23:59:27.867Z,15.60
