createdAt,value
2023-04-26T00:01:38.355Z,7.46
2023-04-26T00:04:05.859Z,7.53
2023-04-26T00:06:33.528Z,7.54
2023-04-26T00:09:00.714Z,7.53
2023-04-26T00:11:28.158Z,7.56
2023-04-26T00:13:55.423Z,7.58
2023-04-26T00:16:22.594Z,7.50
2023-04-26T00:18:50.319Z,7.45
2023-04-26T00:21:17.643Z,7.49
2023-04-26T00:23:44.748Z,7.44
2023-04-26T00:26:12.182Z,7.39
2023-04-26T00:28:39.297Z,7.39
2023-04-26T00:31:07.328Z,7.36
2023-04-26T00:33:34.773Z,7.42
2023-04-26T00:36:01.843Z,7.31
2023-04-26T00:38:28.992Z,7.30
2023-04-26T00:40:56.423Z,7.40
2023-04-26T00:43:23.597Z,7.32
2023-04-26T00:45:51.781Z,7.37
2023-04-26T00:48:20.699Z,7.31
2023-04-26T00:50:48.247Z,7.27
2023-04-26T00:53:16.690Z,7.15
2023-04-26T00:55:45.167Z,7.16
2023-04-26T00:58:12.604Z,7.12
2023-04-26T01:00:39.709Z,7.03
2023-04-26T01:03:07.409Z,6.95
2023-04-26T01:05:36.760Z,6.95
2023-04-26T01:08:04.882Z,6.94
2023-04-26T01:10:34.364Z,6.95
2023-04-26T01:13:03.555Z,6.85
2023-04-26T01:15:33.084Z,6.81
2023-04-26T01:18:00.588Z,6.79
2023-04-26T01:20:27.792Z,6.74
2023-04-26T01:22:54.951Z,6.78
2023-04-26T01:25:22.542Z,6.66
2023-04-26T01:27:49.647Z,6.66
2023-04-26T01:30:16.924Z,6.65
2023-04-26T01:32:44.566Z,6.64
2023-04-26T01:35:15.780Z,6.58
2023-04-26T01:37:43.129Z,6.60
2023-04-26T01:40:11.338Z,6.67
2023-04-26T01:42:38.476Z,6.61
2023-04-26T01:45:06.662Z,6.64
2023-04-26T01:47:49.012Z,6.74
2023-04-26T01:50:16.672Z,6.73
2023-04-26T01:52:43.848Z,6.68
2023-04-26T01:55:12.009Z,6.70
2023-04-26T01:57:39.551Z,6.66
2023-04-26T02:00:08.731Z,6.64
2023-04-26T02:02:40.852Z,6.61
2023-04-26T02:05:11.150Z,6.58
2023-04-26T02:07:38.902Z,6.48
2023-04-26T02:10:07.044Z,6.46
2023-04-26T02:12:34.164Z,6.40
2023-04-26T02:15:01.270Z,6.47
2023-04-26T02:17:29.294Z,6.52
2023-04-26T02:19:57.079Z,6.58
2023-04-26T02:22:25.402Z,6.51
2023-04-26T02:24:53.047Z,6.55
2023-04-26T02:27:20.260Z,6.53
2023-04-26T02:29:47.854Z,6.60
2023-04-26T02:32:15.294Z,6.53
2023-04-26T02:34:43.174Z,6.48
2023-04-26T02:37:10.964Z,6.39
2023-04-26T02:39:38.448Z,6.38
2023-04-26T02:42:10.666Z,6.43
2023-04-26T02:44:39.765Z,6.43
2023-04-26T02:47:07.851Z,6.33
2023-04-26T02:49:35.103Z,6.44
2023-04-26T02:52:02.695Z,6.31
2023-04-26T02:54:30.402Z,6.34
2023-04-26T02:56:58.825Z,6.33
2023-04-26T02:59:27.606Z,6.32
2023-04-26T03:01:55.768Z,6.29
2023-04-26T03:04:23.866Z,6.28
2023-04-26T03:06:51.454Z,6.18
2023-04-26T03:09:18.578Z,6.18
2023-04-26T03:11:46.167Z,6.19
2023-04-26T03:14:14.676Z,6.11
2023-04-26T03:16:43.261Z,6.07
2023-04-26T03:19:10.428Z,6.00
2023-04-26T03:21:38.452Z,5.93
2023-04-26T03:24:06.900Z,5.94
2023-04-26T03:26:34.126Z,5.87
2023-04-26T03:29:02.665Z,5.79
2023-04-26T03:31:29.837Z,5.81
2023-04-26T03:33:57.007Z,5.80
2023-04-26T03:36:24.674Z,5.81
2023-04-26T03:38:52.072Z,5.70
2023-04-26T03:41:19.761Z,5.69
2023-04-26T03:43:47.386Z,5.75
2023-04-26T03:46:14.685Z,5.79
2023-04-26T03:48:41.831Z,5.80
2023-04-26T03:51:09.373Z,5.66
2023-04-26T03:53:36.797Z,5.68
2023-04-26T03:56:03.947Z,5.71
2023-04-26T03:58:31.831Z,5.77
2023-04-26T04:00:59.232Z,5.82
2023-04-26T04:03:26.987Z,5.82
2023-04-26T04:05:54.287Z,5.86
2023-04-26T04:08:21.449Z,5.82
2023-04-26T04:10:48.989Z,5.88
2023-04-26T04:13:16.183Z,5.87
2023-04-26T04:15:43.379Z,5.91
2023-04-26T04:18:11.064Z,5.91
2023-04-26T04:20:38.904Z,6.02
2023-04-26T04:23:07.863Z,5.98
2023-04-26T04:25:36.633Z,5.97
2023-04-26T04:28:04.617Z,6.04
2023-04-26T04:30:32.123Z,6.51
2023-04-26T04:33:00.779Z,6.57
2023-04-26T04:35:33.454Z,6.51
2023-04-26T04:38:03.418Z,6.37
2023-04-26T04:40:31.410Z,6.41
2023-04-26T04:43:01.042Z,6.49
2023-04-26T04:45:28.914Z,6.50
2023-04-26T04:47:56.542Z,6.55
2023-04-26T04:50:24.246Z,6.48
2023-04-26T04:52:51.700Z,6.52
2023-04-26T04:55:18.888Z,6.70
2023-04-26T04:57:46.479Z,6.78
2023-04-26T05:00:14.722Z,6.95
2023-04-26T05:02:42.460Z,6.89
2023-04-26T05:05:11.126Z,6.98
2023-04-26T05:07:38.782Z,7.01
2023-04-26T05:10:07.028Z,7.10
2023-04-26T05:12:35.386Z,7.58
2023-04-26T05:15:04.583Z,7.59
2023-04-26T05:17:33.482Z,7.79
2023-04-26T05:20:06.802Z,7.75
2023-04-26T05:22:36.927Z,7.78
2023-04-26T05:25:05.370Z,8.20
2023-04-26T05:27:32.791Z,8.52
2023-04-26T05:30:05.147Z,8.79
2023-04-26T05:32:33.022Z,9.38
2023-04-26T05:35:01.464Z,9.81
2023-04-26T05:37:30.495Z,9.98
2023-04-26T05:39:57.673Z,10.71
2023-04-26T05:42:24.930Z,11.06
2023-04-26T05:44:57.983Z,11.28
2023-04-26T05:47:25.803Z,11.23
2023-04-26T05:49:53.525Z,10.67
2023-04-26T05:52:21.469Z,10.63
2023-04-26T05:54:48.954Z,10.44
2023-04-26T05:57:16.448Z,10.24
2023-04-26T05:59:44.892Z,10.19
2023-04-26T06:02:12.349Z,10.45
2023-04-26T06:04:40.188Z,10.80
2023-04-26T06:07:07.767Z,11.14
2023-04-26T06:09:35.325Z,11.62
2023-04-26T06:12:04.505Z,11.35
2023-04-26T06:14:33.422Z,11.27
2023-04-26T06:17:01.492Z,11.07
2023-04-26T06:19:29.102Z,10.82
2023-04-26T06:21:57.321Z,10.87
2023-04-26T06:24:25.918Z,11.12
2023-04-26T06:26:53.523Z,11.21
2023-04-26T06:29:21.727Z,11.48
2023-04-26T06:31:49.006Z,10.96
2023-04-26T06:34:17.841Z,11.07
2023-04-26T06:36:46.407Z,11.19
2023-04-26T06:39:13.732Z,11.20
2023-04-26T06:41:43.970Z,11.72
2023-04-26T06:44:11.540Z,11.69
2023-04-26T06:46:42.075Z,11.46
2023-04-26T06:49:11.509Z,11.48
2023-04-26T06:51:38.818Z,11.31
2023-04-26T06:54:06.343Z,11.32
2023-04-26T06:56:33.519Z,11.50
2023-04-26T06:59:03.268Z,11.62
2023-04-26T07:01:34.138Z,11.88
2023-04-26T07:04:03.695Z,12.52
2023-04-26T07:06:31.542Z,12.46
2023-04-26T07:09:01.239Z,12.41
2023-04-26T07:11:28.880Z,12.49
2023-04-26T07:13:57.097Z,13.08
2023-04-26T07:16:24.413Z,13.77
2023-04-26T07:18:52.932Z,14.24
2023-04-26T07:21:20.544Z,15.08
2023-04-26T07:23:47.727Z,15.33
2023-04-26T07:26:14.936Z,14.56
2023-04-26T07:28:42.318Z,14.80
2023-04-26T07:31:10.919Z,15.02
2023-04-26T07:33:38.471Z,15.22
2023-04-26T07:36:06.226Z,15.43
2023-04-26T07:38:33.373Z,14.87
2023-04-26T07:41:01.449Z,14.50
2023-04-26T07:43:30.531Z,14.70
2023-04-26T07:46:02.117Z,14.75
2023-04-26T07:48:29.647Z,14.54
2023-04-26T07:50:56.927Z,14.75
2023-04-26T07:53:24.192Z,15.06
2023-04-26T07:55:51.722Z,14.28
2023-04-26T07:58:19.451Z,14.29
2023-04-26T08:00:46.555Z,14.36
2023-04-26T08:03:18.287Z,14.37
2023-04-26T08:05:47.276Z,14.66
2023-04-26T08:08:15.764Z,14.45
2023-04-26T08:10:43.743Z,14.43
2023-04-26T08:13:10.889Z,14.74
2023-04-26T08:15:38.438Z,14.50
2023-04-26T08:18:06.008Z,14.37
2023-04-26T08:20:33.385Z,14.66
2023-04-26T08:23:00.814Z,14.13
2023-04-26T08:25:28.444Z,14.28
2023-04-26T08:27:55.650Z,14.16
2023-04-26T08:30:23.287Z,13.50
2023-04-26T08:32:50.654Z,13.89
2023-04-26T08:35:18.011Z,14.30
2023-04-26T08:37:45.526Z,13.59
2023-04-26T08:40:12.927Z,13.38
2023-04-26T08:42:42.326Z,13.69
2023-04-26T08:45:11.650Z,13.46
2023-04-26T08:47:45.813Z,13.91
2023-04-26T08:50:15.819Z,14.13
2023-04-26T08:52:44.592Z,14.70
2023-04-26T08:55:16.472Z,14.10
2023-04-26T08:57:47.089Z,13.73
2023-04-26T09:00:16.136Z,14.20
2023-04-26T09:02:49.771Z,13.90
2023-04-26T09:05:17.155Z,13.46
2023-04-26T09:07:47.060Z,13.53
2023-04-26T09:10:22.172Z,13.81
2023-04-26T09:12:52.594Z,14.31
2023-04-26T09:15:21.908Z,14.21
2023-04-26T09:17:51.508Z,13.86
2023-04-26T09:20:22.277Z,13.19
2023-04-26T09:22:54.794Z,13.25
2023-04-26T09:25:30.618Z,13.52
2023-04-26T09:27:59.626Z,13.63
2023-04-26T09:30:28.536Z,13.78
2023-04-26T09:33:03.095Z,13.89
2023-04-26T09:35:33.485Z,13.95
2023-04-26T09:38:04.707Z,14.21
2023-04-26T09:40:43.077Z,14.24
2023-04-26T09:43:13.256Z,14.59
2023-04-26T09:45:54.035Z,14.18
2023-04-26T09:48:30.263Z,13.58
2023-04-26T09:50:58.998Z,14.03
2023-04-26T09:53:31.663Z,14.43
2023-04-26T09:56:09.801Z,14.23
2023-04-26T09:58:38.715Z,14.31
2023-04-26T10:01:08.260Z,14.90
2023-04-26T10:03:37.302Z,15.11
2023-04-26T10:06:04.935Z,14.43
2023-04-26T10:08:33.132Z,13.83
2023-04-26T10:11:04.547Z,13.23
2023-04-26T10:13:35.133Z,13.14
2023-04-26T10:16:03.543Z,13.95
2023-04-26T10:18:31.879Z,14.04
2023-04-26T10:21:10.714Z,13.94
2023-04-26T10:23:38.565Z,13.57
2023-04-26T10:26:05.707Z,13.27
2023-04-26T10:28:44.673Z,13.07
2023-04-26T10:31:12.411Z,12.81
2023-04-26T10:33:39.554Z,13.42
2023-04-26T10:36:13.895Z,13.94
2023-04-26T10:39:02.844Z,13.94
2023-04-26T10:41:32.003Z,13.89
2023-04-26T10:44:20.637Z,13.78
2023-04-26T10:46:52.725Z,13.93
2023-04-26T10:49:25.631Z,13.81
2023-04-26T10:52:14.775Z,13.99
2023-04-26T10:55:00.774Z,13.64
2023-04-26T10:57:48.766Z,13.58
2023-04-26T11:00:21.291Z,13.42
2023-04-26T11:02:57.978Z,13.49
2023-04-26T11:05:58.065Z,13.81
2023-04-26T11:08:35.644Z,13.63
2023-04-26T11:11:09.961Z,13.73
2023-04-26T11:13:39.752Z,14.27
2023-04-26T11:16:16.136Z,14.22
2023-04-26T11:18:45.548Z,14.61
2023-04-26T11:21:17.565Z,15.18
2023-04-26T11:23:53.381Z,15.41
2023-04-26T11:26:20.820Z,15.90
2023-04-26T11:28:49.382Z,15.82
2023-04-26T11:31:19.244Z,15.37
2023-04-26T11:33:49.193Z,15.24
2023-04-26T11:36:17.209Z,15.25
2023-04-26T11:38:44.361Z,14.64
2023-04-26T11:41:11.934Z,14.35
2023-04-26T11:43:39.817Z,14.25
2023-04-26T11:46:09.158Z,14.93
2023-04-26T11:48:38.507Z,15.00
2023-04-26T11:51:08.283Z,14.47
2023-04-26T11:53:42.648Z,14.73
2023-04-26T11:56:17.859Z,14.76
2023-04-26T11:58:50.021Z,14.77
2023-04-26T12:01:23.705Z,14.57
2023-04-26T12:03:56.156Z,14.94
2023-04-26T12:06:42.641Z,14.53
2023-04-26T12:09:11.310Z,14.32
2023-04-26T12:11:39.740Z,14.17
2023-04-26T12:14:09.806Z,14.01
2023-04-26T12:16:37.804Z,13.95
2023-04-26T12:19:09.691Z,14.01
2023-04-26T12:21:43.956Z,14.20
2023-04-26T12:24:24.620Z,14.25
2023-04-26T12:26:52.323Z,14.61
2023-04-26T12:29:19.450Z,15.01
2023-04-26T12:31:46.989Z,15.12
2023-04-26T12:34:14.457Z,14.68
2023-04-26T12:36:44.667Z,14.31
2023-04-26T12:39:13.690Z,13.84
2023-04-26T12:41:44.978Z,13.78
2023-04-26T12:44:12.486Z,13.86
2023-04-26T12:46:39.677Z,13.48
2023-04-26T12:49:07.576Z,13.56
2023-04-26T12:51:34.814Z,13.44
2023-04-26T12:54:02.029Z,13.89
2023-04-26T12:56:29.843Z,14.24
2023-04-26T12:58:57.142Z,14.02
2023-04-26T13:01:24.415Z,13.66
2023-04-26T13:03:51.965Z,13.72
2023-04-26T13:06:19.254Z,13.54
2023-04-26T13:08:46.372Z,13.47
2023-04-26T13:11:13.808Z,13.15
2023-04-26T13:13:44.402Z,13.11
2023-04-26T13:16:12.997Z,12.70
2023-04-26T13:18:41.449Z,12.71
2023-04-26T13:21:08.627Z,12.72
2023-04-26T13:23:35.714Z,12.85
2023-04-26T13:26:03.126Z,13.17
2023-04-26T13:28:30.251Z,13.52
2023-04-26T13:30:57.386Z,13.97
2023-04-26T13:33:25.016Z,14.31
2023-04-26T13:35:52.119Z,13.75
2023-04-26T13:38:19.259Z,13.56
2023-04-26T13:40:47.213Z,13.14
2023-04-26T13:43:14.349Z,13.30
2023-04-26T13:45:41.494Z,13.77
2023-04-26T13:48:08.921Z,13.68
2023-04-26T13:50:37.014Z,13.32
2023-04-26T13:53:04.656Z,13.51
2023-04-26T13:55:32.067Z,13.46
2023-04-26T13:57:59.290Z,13.43
2023-04-26T14:00:27.180Z,13.53
2023-04-26T14:02:54.901Z,13.24
2023-04-26T14:05:23.749Z,13.30
2023-04-26T14:07:53.577Z,13.60
2023-04-26T14:10:22.271Z,13.52
2023-04-26T14:12:49.389Z,12.95
2023-04-26T14:15:16.766Z,12.62
2023-04-26T14:17:46.873Z,12.71
2023-04-26T14:20:14.143Z,12.59
2023-04-26T14:22:41.256Z,12.56
2023-04-26T14:25:09.300Z,12.57
2023-04-26T14:27:39.449Z,12.72
2023-04-26T14:30:07.565Z,12.57
2023-04-26T14:32:34.987Z,12.74
2023-04-26T14:35:02.069Z,12.52
2023-04-26T14:37:29.162Z,12.68
2023-04-26T14:39:56.501Z,12.72
2023-04-26T14:42:23.505Z,12.70
2023-04-26T14:44:50.737Z,12.57
2023-04-26T14:47:18.080Z,12.42
2023-04-26T14:49:45.175Z,12.38
2023-04-26T14:52:12.167Z,12.30
2023-04-26T14:54:40.242Z,12.35
2023-04-26T14:57:07.816Z,12.34
2023-04-26T14:59:35.487Z,12.48
2023-04-26T15:02:04.066Z,12.61
2023-04-26T15:04:31.255Z,12.78
2023-04-26T15:06:58.458Z,12.72
2023-04-26T15:09:25.980Z,13.04
2023-04-26T15:11:53.397Z,12.94
2023-04-26T15:14:20.895Z,12.64
2023-04-26T15:16:48.336Z,12.62
2023-04-26T15:19:16.706Z,12.22
2023-04-26T15:21:44.353Z,12.09
2023-04-26T15:24:11.707Z,11.62
2023-04-26T15:26:38.875Z,11.42
2023-04-26T15:29:05.966Z,11.44
2023-04-26T15:31:34.361Z,11.18
2023-04-26T15:34:02.586Z,11.12
2023-04-26T15:36:29.720Z,11.06
2023-04-26T15:38:57.182Z,10.99
2023-04-26T15:41:24.304Z,10.85
2023-04-26T15:43:55.720Z,10.72
2023-04-26T15:46:23.796Z,10.70
2023-04-26T15:48:50.949Z,10.67
2023-04-26T15:51:18.675Z,10.56
2023-04-26T15:53:46.057Z,10.66
2023-04-26T15:56:17.842Z,10.68
2023-04-26T15:58:48.063Z,10.79
2023-04-26T16:01:15.308Z,10.65
2023-04-26T16:03:46.393Z,10.50
2023-04-26T16:06:13.670Z,10.56
2023-04-26T16:08:41.140Z,10.59
2023-04-26T16:11:08.729Z,10.54
2023-04-26T16:13:35.955Z,10.46
2023-04-26T16:16:08.119Z,10.48
2023-04-26T16:18:35.701Z,10.39
2023-04-26T16:21:13.006Z,10.57
2023-04-26T16:23:42.054Z,10.64
2023-04-26T16:26:09.496Z,10.70
2023-04-26T16:28:36.690Z,10.75
2023-04-26T16:31:04.169Z,10.73
2023-04-26T16:33:31.365Z,10.75
2023-04-26T16:35:58.775Z,10.73
2023-04-26T16:38:26.081Z,10.74
2023-04-26T16:41:01.570Z,10.64
2023-04-26T16:43:30.647Z,10.57
2023-04-26T16:46:02.358Z,10.56
2023-04-26T16:48:34.574Z,10.58
2023-04-26T16:51:05.520Z,10.81
2023-04-26T16:53:34.857Z,10.95
2023-04-26T16:56:01.967Z,11.12
2023-04-26T16:58:29.056Z,11.10
2023-04-26T17:00:56.613Z,10.91
2023-04-26T17:03:24.774Z,10.74
2023-04-26T17:05:52.106Z,10.69
2023-04-26T17:08:20.066Z,10.61
2023-04-26T17:10:47.616Z,10.61
2023-04-26T17:13:14.892Z,10.66
2023-04-26T17:15:42.865Z,10.61
2023-04-26T17:18:10.956Z,10.52
2023-04-26T17:20:38.430Z,10.44
2023-04-26T17:23:05.916Z,10.25
2023-04-26T17:25:32.974Z,10.03
2023-04-26T17:28:00.062Z,9.93
2023-04-26T17:30:27.524Z,9.86
2023-04-26T17:32:55.190Z,9.70
2023-04-26T17:35:22.320Z,9.66
2023-04-26T17:37:50.524Z,9.40
2023-04-26T17:40:18.916Z,9.33
2023-04-26T17:42:46.726Z,9.30
2023-04-26T17:45:14.909Z,9.16
2023-04-26T17:47:43.038Z,9.02
2023-04-26T17:50:10.806Z,8.91
2023-04-26T17:52:38.648Z,8.85
2023-04-26T17:55:08.232Z,8.85
2023-04-26T17:57:36.307Z,8.82
2023-04-26T18:00:04.486Z,8.73
2023-04-26T18:02:36.319Z,8.60
2023-04-26T18:05:05.837Z,8.55
2023-04-26T18:07:32.996Z,8.48
2023-04-26T18:10:00.149Z,8.39
2023-04-26T18:12:30.981Z,8.23
2023-04-26T18:14:58.188Z,8.14
2023-04-26T18:17:25.638Z,8.18
2023-04-26T18:19:53.125Z,8.06
2023-04-26T18:22:20.427Z,8.04
2023-04-26T18:24:47.594Z,8.05
2023-04-26T18:27:15.475Z,7.87
2023-04-26T18:29:42.583Z,7.89
2023-04-26T18:32:09.665Z,7.85
2023-04-26T18:34:37.069Z,7.77
2023-04-26T18:37:06.364Z,7.71
2023-04-26T18:39:33.491Z,7.57
2023-04-26T18:42:01.239Z,7.48
2023-04-26T18:44:28.461Z,7.50
2023-04-26T18:46:56.042Z,7.50
2023-04-26T18:49:25.424Z,7.49
2023-04-26T18:51:53.275Z,7.40
2023-04-26T18:54:20.415Z,7.35
2023-04-26T18:56:47.736Z,7.37
2023-04-26T18:59:14.811Z,7.20
2023-04-26T19:01:41.971Z,7.18
2023-04-26T19:04:09.560Z,7.08
2023-04-26T19:06:36.867Z,6.99
2023-04-26T19:09:06.569Z,6.93
2023-04-26T19:11:33.898Z,6.92
2023-04-26T19:14:01.325Z,6.93
2023-04-26T19:16:28.564Z,6.72
2023-04-26T19:18:58.186Z,6.59
2023-04-26T19:21:25.378Z,6.57
2023-04-26T19:23:52.521Z,6.48
2023-04-26T19:26:22.784Z,6.41
2023-04-26T19:28:49.804Z,6.31
2023-04-26T19:31:17.132Z,6.29
2023-04-26T19:33:46.011Z,6.29
2023-04-26T19:36:13.330Z,6.24
2023-04-26T19:38:40.596Z,6.17
2023-04-26T19:41:07.911Z,6.11
2023-04-26T19:43:34.914Z,6.04
2023-04-26T19:46:02.001Z,6.02
2023-04-26T19:48:29.281Z,6.12
2023-04-26T19:50:59.322Z,6.17
2023-04-26T19:53:26.401Z,6.17
2023-04-26T19:55:53.778Z,6.23
2023-04-26T19:58:20.870Z,6.36
2023-04-26T20:00:48.000Z,6.36
2023-04-26T20:03:15.599Z,6.39
2023-04-26T20:05:42.863Z,6.40
2023-04-26T20:08:09.968Z,6.49
2023-04-26T20:10:37.484Z,6.48
2023-04-26T20:13:04.625Z,6.45
2023-04-26T20:15:33.903Z,6.44
2023-04-26T20:18:02.311Z,6.48
2023-04-26T20:20:29.650Z,6.39
2023-04-26T20:22:56.840Z,6.37
2023-04-26T20:25:24.410Z,6.38
2023-04-26T20:27:51.495Z,6.18
2023-04-26T20:30:18.637Z,6.09
2023-04-26T20:32:46.756Z,5.99
2023-04-26T20:35:13.961Z,5.88
2023-04-26T20:37:41.062Z,5.82
2023-04-26T20:40:09.298Z,5.75
2023-04-26T20:42:36.405Z,5.67
2023-04-26T20:45:03.914Z,5.59
2023-04-26T20:47:31.424Z,5.82
2023-04-26T20:49:58.750Z,5.72
2023-04-26T20:52:26.142Z,5.65
2023-04-26T20:54:53.690Z,5.56
2023-04-26T20:57:21.136Z,5.63
2023-04-26T20:59:48.388Z,5.54
2023-04-26T21:02:16.082Z,5.40
2023-04-26T21:04:43.538Z,5.32
2023-04-26T21:07:11.203Z,5.29
2023-04-26T21:09:39.054Z,5.20
2023-04-26T21:12:06.744Z,5.15
2023-04-26T21:14:33.951Z,5.09
2023-04-26T21:17:01.525Z,4.99
2023-04-26T21:19:28.643Z,4.93
2023-04-26T21:21:55.703Z,4.86
2023-04-26T21:24:23.101Z,4.81
2023-04-26T21:26:53.677Z,4.82
2023-04-26T21:29:20.745Z,4.76
2023-04-26T21:31:48.136Z,4.87
2023-04-26T21:34:15.248Z,4.90
2023-04-26T21:36:42.344Z,5.01
2023-04-26T21:39:10.097Z,4.88
2023-04-26T21:41:37.496Z,4.84
2023-04-26T21:44:04.797Z,4.71
2023-04-26T21:46:32.371Z,4.64
2023-04-26T21:48:59.734Z,4.55
2023-04-26T21:51:27.895Z,4.52
2023-04-26T21:53:55.312Z,4.40
2023-04-26T21:56:22.362Z,4.28
2023-04-26T21:58:49.508Z,4.21
2023-04-26T22:01:17.028Z,4.15
2023-04-26T22:03:44.522Z,4.12
2023-04-26T22:06:12.027Z,4.09
2023-04-26T22:08:39.148Z,4.07
2023-04-26T22:11:06.906Z,4.02
2023-04-26T22:13:34.009Z,4.06
2023-04-26T22:16:01.182Z,4.02
2023-04-26T22:18:29.307Z,4.03
2023-04-26T22:20:56.573Z,4.02
2023-04-26T22:23:23.745Z,3.92
2023-04-26T22:25:51.206Z,3.85
2023-04-26T22:28:18.329Z,3.83
2023-04-26T22:30:45.478Z,3.81
2023-04-26T22:33:12.836Z,3.80
2023-04-26T22:35:40.133Z,3.81
2023-04-26T22:38:07.244Z,3.84
2023-04-26T22:40:35.045Z,3.82
2023-04-26T22:43:02.214Z,3.80
2023-04-26T22:45:29.390Z,3.80
2023-04-26T22:47:57.316Z,3.85
2023-04-26T22:50:24.895Z,3.98
2023-04-26T22:52:52.037Z,3.95
2023-04-26T22:55:19.494Z,3.99
2023-04-26T22:57:46.757Z,3.95
2023-04-26T23:00:14.763Z,3.89
2023-04-26T23:02:46.473Z,3.92
2023-04-26T23:05:13.683Z,3.87
2023-04-26T23:07:40.884Z,3.84
2023-04-26T23:10:09.060Z,3.78
2023-04-26T23:12:36.335Z,3.72
2023-04-26T23:15:05.307Z,3.67
2023-04-26T23:17:37.619Z,3.64
2023-04-26T23:20:12.222Z,3.58
2023-04-26T23:22:43.578Z,3.55
2023-04-26T23:25:10.861Z,3.51
2023-04-26T23:27:38.369Z,3.49
2023-04-26T23:30:06.655Z,3.41
2023-04-26T23:32:33.785Z,3.45
2023-04-26T23:35:01.033Z,3.44
2023-04-26T23:37:28.444Z,3.57
2023-04-26T23:39:55.715Z,3.56
2023-04-26T23:42:22.746Z,3.43
2023-04-26T23:44:50.058Z,3.38
2023-04-26T23:47:17.095Z,3.45
2023-04-26T23:49:44.099Z,3.56
2023-04-26T23:52:11.534Z,3.51
2023-04-26T23:54:38.669Z,3.53
2023-04-26T23:57:06.412Z,3.61
2023-04-26T23:59:33.798Z,3.67
