createdAt,value
2018-10-21T10:49:19.272Z,26.00
2018-10-21T10:51:48.345Z,28.63
2018-10-21T10:54:20.770Z,25.83
2018-10-21T10:56:51.727Z,24.80
2018-10-21T10:59:22.172Z,30.97
2018-10-21T11:01:57.588Z,26.50
2018-10-21T11:04:28.320Z,28.87
2018-10-21T11:07:04.186Z,26.30
2018-10-21T11:09:33.388Z,27.90
2018-10-21T11:12:09.363Z,25.90
2018-10-21T11:14:42.081Z,26.17
2018-10-21T11:17:12.414Z,25.30
2018-10-21T11:19:43.233Z,26.48
2018-10-21T11:22:16.071Z,27.27
2018-10-21T11:24:46.907Z,23.63
2018-10-21T11:27:16.918Z,24.85
2018-10-21T11:29:48.089Z,30.97
2018-10-21T11:32:18.750Z,24.80
2018-10-21T11:34:49.025Z,25.13
2018-10-21T11:37:18.426Z,25.97
2018-10-21T11:39:47.564Z,25.20
2018-10-21T11:42:18.117Z,22.37
2018-10-21T11:44:49.260Z,23.40
2018-10-21T11:47:17.800Z,24.47
2018-10-21T11:49:59.389Z,21.62
2018-10-21T11:52:30.165Z,23.37
2018-10-21T11:55:00.683Z,22.45
2018-10-21T11:57:32.092Z,22.85
2018-10-21T12:00:05.393Z,21.62
2018-10-21T12:02:34.949Z,24.50
2018-10-21T12:05:04.583Z,21.57
2018-10-21T12:07:33.837Z,24.60
2018-10-21T12:10:05.028Z,26.77
2018-10-21T12:12:33.779Z,23.03
2018-10-21T12:15:03.999Z,23.35
2018-10-21T12:17:34.161Z,23.53
2018-10-21T12:20:04.285Z,24.45
2018-10-21T12:22:33.333Z,22.85
2018-10-21T12:25:01.756Z,23.70
2018-10-21T12:27:35.484Z,21.35
2018-10-21T12:30:07.827Z,23.77
2018-10-21T12:32:37.086Z,23.62
2018-10-21T12:35:07.895Z,20.33
2018-10-21T12:37:36.328Z,23.77
2018-10-21T12:40:06.197Z,25.25
2018-10-21T12:42:37.324Z,24.37
2018-10-21T12:45:08.699Z,22.76
2018-10-21T12:47:38.961Z,27.60
2018-10-21T12:50:08.248Z,20.55
2018-10-21T12:52:37.899Z,21.20
2018-10-21T12:55:09.436Z,33.45
2018-10-21T12:57:39.907Z,20.62
2018-10-21T13:00:09.807Z,22.07
2018-10-21T13:02:39.207Z,18.87
2018-10-21T13:05:09.144Z,18.73
2018-10-21T13:07:40.852Z,20.75
2018-10-21T13:10:09.986Z,22.87
2018-10-21T13:12:38.444Z,24.87
2018-10-21T13:15:07.723Z,24.28
2018-10-21T13:17:36.971Z,21.70
2018-10-21T13:20:07.687Z,20.90
2018-10-21T13:28:26.428Z,21.07
2018-10-21T13:30:54.885Z,21.20
2018-10-21T13:33:23.586Z,18.27
2018-10-21T13:35:52.213Z,18.50
2018-10-21T13:38:22.394Z,19.85
2018-10-21T13:40:50.906Z,18.60
2018-10-21T13:43:22.254Z,16.10
2018-10-21T13:45:52.021Z,16.10
2018-10-21T13:48:23.051Z,15.43
2018-10-21T13:50:51.714Z,16.42
2018-10-21T13:53:20.827Z,16.77
2018-10-21T13:55:50.846Z,20.32
2018-10-21T13:58:21.482Z,21.53
2018-10-21T14:00:50.893Z,23.30
2018-10-21T14:03:20.541Z,22.10
2018-10-21T14:05:49.224Z,20.40
2018-10-21T14:08:17.841Z,19.30
2018-10-21T14:10:46.989Z,18.55
2018-10-21T14:13:15.942Z,24.05
2018-10-21T14:15:47.324Z,18.60
2018-10-21T14:18:24.616Z,19.15
2018-10-21T14:21:16.848Z,18.52
2018-10-21T20:42:11.680Z,25.90
2018-10-21T21:20:22.359Z,26.60
2018-10-21T21:23:01.175Z,26.87
2018-10-21T21:25:38.368Z,27.10
2018-10-21T21:48:11.395Z,24.57
2018-10-21T22:02:57.646Z,25.67
2018-10-21T22:05:28.564Z,28.80
2018-10-21T22:08:00.678Z,29.87
2018-10-21T22:10:33.216Z,29.60
2018-10-21T22:15:51.703Z,24.93
2018-10-21T22:18:21.017Z,29.17
2018-10-21T22:20:51.242Z,30.20
2018-10-21T22:23:37.223Z,33.03
2018-10-21T22:31:55.363Z,28.57
2018-10-21T22:34:34.477Z,30.63
2018-10-21T22:37:05.160Z,29.70
2018-10-21T22:39:34.081Z,30.17
2018-10-21T22:42:03.912Z,33.70
2018-10-21T22:44:32.403Z,31.80
2018-10-21T22:47:00.913Z,30.37
2018-10-21T22:49:29.835Z,33.43
2018-10-21T22:51:59.330Z,30.23
2018-10-21T22:54:27.841Z,30.37
2018-10-21T22:56:57.243Z,31.37
2018-10-21T22:59:25.886Z,34.03
2018-10-21T23:01:54.304Z,31.63
2018-10-21T23:04:23.851Z,29.53
2018-10-21T23:06:53.277Z,31.20
2018-10-21T23:09:23.303Z,34.03
2018-10-21T23:11:59.582Z,29.67
2018-10-21T23:14:28.482Z,34.50
2018-10-21T23:16:57.345Z,31.60
2018-10-21T23:20:15.684Z,33.60
2018-10-21T23:22:44.094Z,33.83
2018-10-21T23:25:13.135Z,34.67
2018-10-21T23:27:41.635Z,33.03
2018-10-21T23:30:11.525Z,32.60
2018-10-21T23:32:40.466Z,36.00
2018-10-21T23:35:09.701Z,36.23
2018-10-21T23:37:39.662Z,33.97
2018-10-21T23:40:08.636Z,33.43
2018-10-21T23:42:37.314Z,37.30
2018-10-21T23:45:06.046Z,38.70
2018-10-21T23:47:35.566Z,36.67
2018-10-21T23:50:04.657Z,44.10
2018-10-21T23:52:33.585Z,36.73
2018-10-21T23:55:02.429Z,33.83
2018-10-21T23:57:32.242Z,32.20
