createdAt,value
2018-07-08T00:00:21.776Z,12.93
2018-07-08T00:02:49.315Z,13.77
2018-07-08T00:05:16.882Z,13.57
2018-07-08T00:07:45.386Z,13.83
2018-07-08T00:10:12.930Z,13.23
2018-07-08T00:12:40.493Z,12.27
2018-07-08T00:15:08.069Z,16.67
2018-07-08T00:17:35.610Z,14.60
2018-07-08T00:20:05.115Z,14.03
2018-07-08T00:22:32.677Z,12.40
2018-07-08T00:25:00.213Z,13.70
2018-07-08T00:27:27.778Z,13.50
2018-07-08T00:29:55.341Z,12.40
2018-07-08T00:32:22.887Z,12.87
2018-07-08T00:34:50.451Z,12.90
2018-07-08T00:37:18.013Z,12.77
2018-07-08T00:39:45.576Z,13.67
2018-07-08T00:42:13.150Z,13.30
2018-07-08T00:44:41.490Z,13.17
2018-07-08T00:47:09.030Z,14.67
2018-07-08T00:49:36.700Z,13.20
2018-07-08T00:52:05.180Z,12.70
2018-07-08T00:54:32.830Z,14.47
2018-07-08T00:57:00.402Z,13.60
2018-07-08T00:59:28.050Z,12.90
2018-07-08T01:01:55.586Z,14.03
2018-07-08T01:04:23.122Z,13.80
2018-07-08T01:06:50.686Z,13.33
2018-07-08T01:09:18.226Z,12.80
2018-07-08T01:11:46.553Z,14.57
2018-07-08T01:14:16.078Z,13.37
2018-07-08T01:16:43.613Z,14.10
2018-07-08T01:19:11.157Z,13.50
2018-07-08T01:21:38.736Z,14.20
2018-07-08T01:24:06.281Z,14.47
2018-07-08T01:26:33.850Z,14.23
2018-07-08T01:29:01.415Z,14.17
2018-07-08T01:31:28.957Z,14.17
2018-07-08T01:33:56.517Z,13.17
2018-07-08T01:36:24.082Z,14.50
2018-07-08T01:38:51.618Z,14.00
2018-07-08T01:41:19.190Z,13.73
2018-07-08T01:43:46.728Z,14.27
2018-07-08T01:46:14.270Z,14.13
2018-07-08T01:48:41.838Z,13.73
2018-07-08T01:51:09.373Z,14.53
2018-07-08T01:53:36.938Z,13.63
2018-07-08T01:56:04.478Z,13.30
2018-07-08T01:58:32.815Z,13.47
2018-07-08T02:01:00.355Z,15.30
2018-07-08T02:03:27.894Z,14.37
2018-07-08T02:05:55.462Z,14.20
2018-07-08T02:08:22.997Z,14.30
2018-07-08T02:10:50.561Z,14.57
2018-07-08T02:13:18.102Z,13.87
2018-07-08T02:15:46.638Z,14.97
2018-07-08T02:18:14.204Z,14.73
2018-07-08T02:20:41.750Z,15.37
2018-07-08T02:23:09.314Z,15.53
2018-07-08T02:25:36.865Z,14.90
2018-07-08T02:28:04.437Z,14.60
2018-07-08T02:30:31.973Z,15.17
2018-07-08T02:32:59.508Z,15.30
2018-07-08T02:35:27.082Z,14.00
2018-07-08T02:37:54.617Z,14.67
2018-07-08T02:40:22.190Z,14.30
2018-07-08T02:42:49.730Z,15.47
2018-07-08T02:45:17.299Z,14.80
2018-07-08T02:47:44.845Z,14.53
2018-07-08T02:50:12.409Z,16.15
2018-07-08T02:52:39.965Z,14.87
2018-07-08T02:55:07.529Z,14.83
2018-07-08T02:57:36.026Z,14.80
2018-07-08T03:00:03.579Z,14.17
2018-07-08T03:02:31.158Z,14.80
2018-07-08T03:04:58.701Z,14.40
2018-07-08T03:07:28.221Z,15.10
2018-07-08T03:09:55.757Z,15.20
2018-07-08T03:12:23.317Z,14.57
2018-07-08T03:14:50.857Z,15.20
2018-07-08T03:17:18.442Z,14.73
2018-07-08T03:19:45.981Z,14.10
2018-07-08T03:22:13.521Z,15.30
2018-07-08T03:24:41.093Z,13.90
2018-07-08T03:27:08.635Z,15.37
2018-07-08T03:29:36.202Z,14.90
2018-07-08T03:32:03.737Z,14.57
2018-07-08T03:34:33.253Z,15.20
2018-07-08T03:37:00.818Z,15.13
2018-07-08T03:39:28.355Z,15.10
2018-07-08T03:41:56.989Z,14.50
2018-07-08T03:44:24.573Z,14.67
2018-07-08T03:46:53.101Z,14.97
2018-07-08T03:49:20.638Z,14.50
2018-07-08T03:51:48.201Z,16.10
2018-07-08T03:54:15.741Z,15.13
2018-07-08T03:56:43.295Z,15.73
2018-07-08T03:59:11.625Z,15.43
2018-07-08T04:01:39.161Z,14.97
2018-07-08T04:04:06.729Z,17.70
2018-07-08T04:06:35.217Z,16.03
2018-07-08T04:09:02.785Z,16.07
2018-07-08T04:11:30.319Z,16.10
2018-07-08T04:13:57.881Z,16.50
2018-07-08T04:16:25.441Z,16.10
2018-07-08T04:18:53.000Z,15.53
2018-07-08T04:21:20.533Z,15.93
2018-07-08T04:23:48.098Z,15.90
2018-07-08T04:26:15.665Z,16.50
2018-07-08T04:28:43.193Z,15.60
2018-07-08T04:31:10.759Z,17.37
2018-07-08T04:33:38.393Z,15.23
2018-07-08T04:36:05.953Z,16.27
2018-07-08T04:38:33.489Z,14.93
2018-07-08T04:41:01.025Z,15.43
2018-07-08T04:43:28.585Z,15.40
2018-07-08T04:45:56.145Z,16.77
2018-07-08T04:48:23.713Z,14.70
2018-07-08T04:50:51.255Z,16.17
2018-07-08T04:53:18.813Z,15.83
2018-07-08T04:55:46.352Z,16.33
2018-07-08T04:58:13.918Z,17.30
2018-07-08T05:00:42.421Z,15.70
2018-07-08T05:03:09.948Z,16.20
2018-07-08T05:05:37.510Z,14.83
2018-07-08T05:08:05.047Z,15.03
2018-07-08T05:10:32.606Z,15.43
2018-07-08T05:13:00.140Z,15.30
2018-07-08T05:15:27.708Z,15.77
2018-07-08T05:17:55.241Z,15.00
2018-07-08T05:20:22.815Z,15.00
2018-07-08T05:22:50.360Z,15.47
2018-07-08T05:25:17.897Z,15.03
2018-07-08T05:27:45.457Z,14.40
2018-07-08T05:30:12.984Z,15.83
2018-07-08T05:32:40.545Z,15.10
2018-07-08T05:35:08.081Z,14.33
2018-07-08T05:37:35.640Z,14.13
2018-07-08T05:40:03.201Z,14.00
2018-07-08T05:42:30.738Z,13.57
2018-07-08T05:44:58.293Z,13.87
2018-07-08T05:47:25.832Z,13.23
2018-07-08T05:49:53.389Z,13.97
2018-07-08T05:52:20.946Z,13.60
2018-07-08T05:54:48.510Z,13.10
2018-07-08T05:57:16.045Z,11.77
2018-07-08T05:59:44.533Z,12.10
2018-07-08T06:02:12.093Z,12.73
2018-07-08T06:04:40.431Z,12.27
2018-07-08T06:07:07.986Z,11.40
2018-07-08T06:09:35.554Z,11.07
2018-07-08T06:12:03.085Z,11.03
2018-07-08T06:14:30.625Z,12.47
2018-07-08T06:16:58.280Z,11.73
2018-07-08T06:19:25.757Z,12.47
2018-07-08T06:21:53.316Z,12.50
2018-07-08T06:24:20.878Z,11.70
2018-07-08T06:26:49.377Z,12.53
2018-07-08T06:29:16.937Z,13.30
2018-07-08T06:31:44.538Z,11.70
2018-07-08T06:34:12.085Z,12.70
2018-07-08T06:36:39.622Z,11.63
2018-07-08T06:39:07.158Z,11.40
2018-07-08T06:41:34.725Z,11.73
2018-07-08T06:44:02.257Z,11.37
2018-07-08T06:46:29.821Z,11.30
2018-07-08T06:48:57.358Z,12.00
2018-07-08T06:51:24.916Z,10.80
2018-07-08T06:53:52.454Z,11.23
2018-07-08T06:56:20.019Z,10.97
2018-07-08T06:58:47.559Z,11.47
2018-07-08T07:01:15.122Z,12.13
2018-07-08T07:03:42.672Z,12.63
2018-07-08T07:06:10.209Z,12.60
2018-07-08T07:08:38.534Z,12.07
2018-07-08T07:11:06.074Z,12.50
2018-07-08T07:13:35.574Z,12.93
2018-07-08T07:16:03.120Z,14.30
2018-07-08T07:18:30.649Z,14.10
2018-07-08T07:20:58.210Z,13.53
2018-07-08T07:23:25.750Z,11.70
2018-07-08T07:25:53.319Z,12.23
2018-07-08T07:28:20.863Z,11.40
2018-07-08T07:30:49.462Z,12.57
2018-07-08T07:33:16.995Z,11.40
2018-07-08T07:35:44.571Z,11.73
2018-07-08T07:38:12.875Z,11.30
2018-07-08T07:40:40.441Z,10.20
2018-07-08T07:43:08.106Z,11.27
2018-07-08T07:45:35.633Z,11.40
2018-07-08T07:48:03.957Z,9.20
2018-07-08T07:50:32.509Z,9.90
2018-07-08T07:53:00.069Z,9.23
2018-07-08T07:55:27.603Z,8.93
2018-07-08T07:57:55.925Z,8.77
2018-07-08T08:00:23.481Z,7.80
2018-07-08T08:02:51.038Z,7.73
2018-07-08T08:05:18.597Z,8.60
2018-07-08T08:07:46.160Z,8.10
2018-07-08T08:10:13.693Z,7.90
2018-07-08T08:12:41.257Z,7.30
2018-07-08T08:15:09.797Z,8.60
2018-07-08T08:17:39.029Z,8.03
2018-07-08T08:20:06.920Z,8.65
2018-07-08T08:22:36.429Z,8.10
2018-07-08T08:25:03.970Z,12.80
2018-07-08T08:27:31.530Z,9.40
2018-07-08T08:29:59.069Z,12.13
2018-07-08T08:32:26.700Z,8.13
2018-07-08T08:34:54.254Z,7.10
2018-07-08T08:37:21.819Z,6.87
2018-07-08T08:39:49.386Z,6.83
2018-07-08T08:42:16.925Z,7.67
2018-07-08T08:44:44.497Z,6.07
2018-07-08T08:47:12.041Z,6.00
2018-07-08T08:49:39.613Z,5.63
2018-07-08T08:52:07.154Z,6.00
2018-07-08T08:54:34.710Z,5.00
2018-07-08T08:57:02.253Z,6.00
2018-07-08T08:59:30.570Z,5.27
2018-07-08T09:01:58.130Z,5.77
2018-07-08T09:04:25.657Z,5.13
2018-07-08T09:06:54.168Z,4.90
2018-07-08T09:09:21.723Z,4.03
2018-07-08T09:11:49.253Z,6.83
2018-07-08T09:14:16.807Z,4.50
2018-07-08T09:16:44.341Z,4.03
2018-07-08T09:19:13.842Z,4.63
2018-07-08T09:21:41.378Z,4.80
2018-07-08T09:24:08.939Z,5.17
2018-07-08T09:26:36.513Z,4.60
2018-07-08T09:29:04.048Z,3.90
2018-07-08T09:31:31.605Z,4.50
2018-07-08T09:33:59.162Z,3.87
2018-07-08T09:36:26.697Z,3.37
2018-07-08T09:38:54.319Z,4.00
2018-07-08T09:41:21.801Z,4.53
2018-07-08T09:43:50.293Z,7.17
2018-07-08T09:46:17.850Z,4.30
2018-07-08T09:48:45.408Z,4.83
2018-07-08T09:51:12.941Z,4.27
2018-07-08T09:53:40.503Z,3.10
2018-07-08T09:56:08.037Z,4.90
2018-07-08T09:58:35.565Z,5.30
2018-07-08T10:01:03.129Z,3.87
2018-07-08T10:03:30.657Z,3.90
2018-07-08T10:05:58.214Z,5.00
2018-07-08T10:08:26.693Z,4.27
2018-07-08T10:10:56.218Z,3.87
2018-07-08T10:13:23.762Z,4.10
2018-07-08T10:15:52.228Z,3.53
2018-07-08T10:18:19.776Z,4.13
2018-07-08T10:20:47.353Z,3.50
2018-07-08T10:23:14.914Z,4.33
2018-07-08T10:25:42.443Z,3.70
2018-07-08T10:28:09.998Z,4.00
2018-07-08T10:30:37.525Z,4.03
2018-07-08T10:33:05.842Z,3.80
2018-07-08T10:35:33.373Z,3.67
2018-07-08T10:38:00.914Z,4.53
2018-07-08T10:40:28.477Z,3.47
2018-07-08T10:42:56.010Z,4.30
2018-07-08T10:45:24.349Z,4.77
2018-07-08T10:47:51.905Z,3.93
2018-07-08T10:50:19.519Z,3.40
2018-07-08T10:52:47.079Z,3.83
2018-07-08T10:55:15.631Z,3.80
2018-07-08T10:57:43.202Z,4.07
2018-07-08T11:00:11.497Z,3.33
2018-07-08T11:02:39.048Z,3.87
2018-07-08T11:05:08.258Z,3.50
2018-07-08T11:07:35.811Z,3.30
2018-07-08T11:10:03.341Z,3.60
2018-07-08T11:12:32.848Z,3.10
2018-07-08T11:15:01.144Z,3.20
2018-07-08T11:17:28.704Z,3.20
2018-07-08T11:19:56.259Z,3.70
2018-07-08T11:22:23.786Z,2.93
2018-07-08T11:24:51.338Z,3.63
2018-07-08T11:27:19.636Z,4.40
2018-07-08T11:29:47.186Z,3.37
2018-07-08T11:32:15.477Z,3.80
2018-07-08T11:34:43.010Z,5.40
2018-07-08T11:37:11.334Z,9.97
2018-07-08T11:39:38.885Z,5.33
2018-07-08T11:42:07.209Z,3.60
2018-07-08T11:44:34.764Z,3.60
2018-07-08T11:47:02.293Z,4.40
2018-07-08T11:49:29.847Z,3.87
2018-07-08T11:51:57.389Z,4.07
2018-07-08T11:54:24.967Z,4.83
2018-07-08T11:56:52.499Z,4.33
2018-07-08T11:59:20.058Z,3.47
2018-07-08T12:01:48.546Z,3.87
2018-07-08T12:04:16.050Z,3.73
2018-07-08T12:06:43.605Z,3.43
2018-07-08T12:09:11.897Z,3.20
2018-07-08T12:11:39.449Z,3.97
2018-07-08T12:14:07.742Z,4.30
2018-07-08T12:16:36.297Z,4.07
2018-07-08T12:19:03.821Z,4.20
2018-07-08T12:21:31.353Z,4.43
2018-07-08T12:23:58.908Z,3.30
2018-07-08T12:26:27.382Z,4.13
2018-07-08T12:28:55.238Z,3.50
2018-07-08T12:31:22.777Z,3.37
2018-07-08T12:33:50.329Z,4.10
2018-07-08T12:36:17.887Z,3.63
2018-07-08T12:38:45.417Z,3.83
2018-07-08T12:41:12.984Z,3.63
2018-07-08T12:43:40.516Z,3.10
2018-07-08T12:46:09.050Z,3.50
2018-07-08T12:48:36.585Z,3.83
2018-07-08T12:51:04.130Z,3.47
2018-07-08T12:53:31.684Z,3.33
2018-07-08T12:55:59.222Z,3.20
2018-07-08T12:58:26.783Z,3.10
2018-07-08T13:00:54.308Z,3.57
2018-07-08T13:03:21.861Z,4.13
2018-07-08T13:05:49.398Z,2.97
2018-07-08T13:08:16.932Z,3.50
2018-07-08T13:10:44.493Z,4.00
2018-07-08T13:13:12.786Z,3.83
2018-07-08T13:15:40.365Z,4.00
2018-07-08T13:18:07.897Z,4.13
2018-07-08T13:20:35.436Z,3.77
2018-07-08T13:23:02.988Z,7.63
2018-07-08T13:25:30.550Z,5.47
2018-07-08T13:27:58.105Z,3.83
2018-07-08T13:30:25.633Z,3.97
2018-07-08T13:32:53.202Z,3.90
2018-07-08T13:35:20.743Z,4.37
2018-07-08T13:37:48.296Z,5.40
2018-07-08T13:40:15.849Z,3.73
2018-07-08T13:42:43.401Z,5.73
2018-07-08T13:45:10.927Z,3.70
2018-07-08T13:47:38.458Z,4.27
2018-07-08T13:50:07.700Z,4.67
2018-07-08T13:52:35.253Z,3.10
2018-07-08T13:55:02.810Z,3.13
2018-07-08T13:57:30.342Z,3.67
2018-07-08T13:59:57.900Z,3.20
2018-07-08T14:02:25.434Z,3.97
2018-07-08T14:04:52.998Z,2.97
2018-07-08T14:07:20.557Z,3.23
2018-07-08T14:09:48.896Z,3.40
2018-07-08T14:12:18.438Z,3.17
2018-07-08T14:14:46.040Z,3.57
2018-07-08T14:17:13.566Z,4.50
2018-07-08T14:19:41.140Z,3.97
2018-07-08T14:22:09.641Z,3.87
2018-07-08T14:24:37.176Z,3.00
2018-07-08T14:27:04.741Z,3.90
2018-07-08T14:29:32.309Z,3.80
2018-07-08T14:31:59.854Z,3.30
2018-07-08T14:34:27.408Z,2.97
2018-07-08T14:36:54.940Z,2.83
2018-07-08T14:39:22.501Z,3.00
2018-07-08T14:41:50.037Z,2.80
2018-07-08T14:44:17.565Z,2.80
2018-07-08T14:46:45.123Z,3.13
2018-07-08T14:49:12.654Z,4.93
2018-07-08T14:51:40.215Z,2.93
2018-07-08T14:54:07.742Z,3.07
2018-07-08T14:56:35.304Z,3.30
2018-07-08T14:59:02.870Z,3.60
2018-07-08T15:01:30.406Z,3.17
2018-07-08T15:03:57.939Z,3.40
2018-07-08T15:06:25.503Z,2.70
2018-07-08T15:08:53.058Z,2.95
2018-07-08T15:11:20.613Z,2.92
2018-07-08T15:13:48.168Z,2.95
2018-07-08T15:16:16.487Z,2.70
2018-07-08T15:18:44.121Z,2.87
2018-07-08T15:21:11.737Z,2.72
2018-07-08T15:23:39.346Z,3.25
2018-07-08T15:26:06.906Z,5.00
2018-07-08T15:28:34.606Z,4.10
2018-07-08T15:31:02.118Z,3.53
2018-07-08T15:33:29.798Z,4.40
2018-07-08T15:35:57.376Z,3.83
2018-07-08T15:38:24.929Z,3.20
2018-07-08T15:40:52.457Z,3.50
2018-07-08T15:43:19.985Z,3.80
2018-07-08T15:45:48.314Z,3.20
2018-07-08T15:48:15.852Z,2.20
2018-07-08T15:50:44.361Z,2.95
2018-07-08T15:53:11.933Z,2.72
2018-07-08T15:55:39.465Z,2.72
2018-07-08T15:58:07.002Z,2.60
2018-07-08T16:00:34.564Z,2.50
2018-07-08T16:03:02.098Z,2.22
2018-07-08T16:05:29.658Z,3.00
2018-07-08T16:07:57.189Z,2.55
2018-07-08T16:10:25.668Z,2.07
2018-07-08T16:12:54.979Z,2.70
2018-07-08T16:15:23.301Z,2.57
2018-07-08T16:17:50.865Z,3.90
2018-07-08T16:20:18.402Z,2.60
2018-07-08T16:22:46.885Z,2.30
2018-07-08T16:25:14.748Z,2.47
2018-07-08T16:27:42.279Z,2.37
2018-07-08T16:30:09.844Z,2.20
2018-07-08T16:32:37.421Z,2.10
2018-07-08T16:35:04.961Z,2.20
2018-07-08T16:37:32.483Z,2.40
2018-07-08T16:40:00.038Z,2.35
2018-07-08T16:42:28.337Z,2.03
2018-07-08T16:44:55.892Z,2.33
2018-07-08T16:47:23.432Z,2.62
2018-07-08T16:49:50.997Z,2.47
2018-07-08T16:52:18.581Z,2.47
2018-07-08T16:54:46.147Z,2.95
2018-07-08T16:57:13.692Z,2.72
2018-07-08T16:59:41.245Z,3.03
2018-07-08T17:02:08.839Z,3.20
2018-07-08T17:04:36.397Z,2.37
2018-07-08T17:07:03.990Z,2.40
2018-07-08T17:09:31.642Z,2.80
2018-07-08T17:11:59.982Z,2.23
2018-07-08T17:14:28.510Z,1.90
2018-07-08T17:16:56.098Z,2.70
2018-07-08T17:19:23.672Z,2.50
2018-07-08T17:21:51.255Z,2.43
2018-07-08T17:24:18.822Z,3.00
2018-07-08T17:26:46.426Z,2.97
2018-07-08T17:29:14.016Z,4.80
2018-07-08T17:31:41.603Z,3.57
2018-07-08T17:34:09.217Z,3.07
2018-07-08T17:36:36.819Z,2.40
2018-07-08T17:39:05.402Z,2.73
2018-07-08T17:41:33.743Z,3.00
2018-07-08T17:44:01.302Z,2.90
2018-07-08T17:46:28.932Z,3.47
2018-07-08T17:48:56.506Z,2.87
2018-07-08T17:51:24.155Z,4.33
2018-07-08T17:53:51.717Z,3.37
2018-07-08T17:56:19.384Z,3.63
2018-07-08T17:58:46.982Z,3.30
2018-07-08T18:01:14.541Z,3.10
2018-07-08T18:03:43.130Z,3.10
2018-07-08T18:06:11.470Z,3.17
2018-07-08T18:08:39.043Z,3.10
2018-07-08T18:11:06.654Z,2.93
2018-07-08T18:13:34.253Z,4.17
2018-07-08T18:16:01.844Z,3.03
2018-07-08T18:18:29.408Z,2.77
2018-07-08T18:20:57.009Z,3.57
2018-07-08T18:23:24.587Z,3.10
2018-07-08T18:25:53.126Z,3.63
2018-07-08T18:28:20.682Z,3.00
2018-07-08T18:30:49.234Z,2.80
2018-07-08T18:33:16.840Z,3.20
2018-07-08T18:35:44.425Z,3.43
2018-07-08T18:38:12.952Z,3.77
2018-07-08T18:40:41.475Z,2.87
2018-07-08T18:43:09.043Z,3.00
2018-07-08T18:45:36.585Z,3.00
2018-07-08T18:48:04.405Z,4.10
2018-07-08T18:50:31.962Z,2.50
2018-07-08T18:52:59.535Z,3.20
2018-07-08T18:55:27.106Z,4.80
2018-07-08T18:57:54.679Z,2.97
2018-07-08T19:00:22.296Z,3.00
2018-07-08T19:02:49.862Z,3.30
2018-07-08T19:05:18.441Z,4.77
2018-07-08T19:07:46.060Z,3.63
2018-07-08T19:10:13.614Z,3.03
2018-07-08T19:12:41.966Z,2.67
2018-07-08T19:15:09.592Z,3.37
2018-07-08T19:17:37.162Z,3.83
2018-07-08T19:20:04.754Z,4.30
2018-07-08T19:22:33.089Z,3.40
2018-07-08T19:25:00.672Z,2.97
2018-07-08T19:27:28.289Z,2.70
2018-07-08T19:29:55.860Z,14.53
2018-07-08T19:32:23.492Z,3.57
2018-07-08T19:34:51.080Z,8.20
2018-07-08T19:37:19.641Z,3.77
2018-07-08T19:39:47.257Z,3.00
2018-07-08T19:42:14.821Z,3.57
2018-07-08T19:44:43.168Z,2.80
2018-07-08T19:47:10.760Z,2.67
2018-07-08T19:49:39.175Z,3.33
2018-07-08T19:52:06.765Z,3.23
2018-07-08T19:54:35.355Z,3.80
2018-07-08T19:57:03.725Z,3.13
2018-07-08T19:59:31.343Z,3.80
2018-07-08T20:01:58.926Z,4.00
2018-07-08T20:04:26.484Z,3.90
2018-07-08T20:06:54.101Z,3.57
2018-07-08T20:09:21.677Z,3.60
2018-07-08T20:11:49.276Z,3.10
2018-07-08T20:14:16.931Z,3.80
2018-07-08T20:16:44.523Z,3.50
2018-07-08T20:19:13.050Z,3.50
2018-07-08T20:21:41.071Z,3.63
2018-07-08T20:24:08.639Z,3.90
2018-07-08T20:26:37.175Z,3.30
2018-07-08T20:29:04.702Z,3.70
2018-07-08T20:31:32.248Z,3.37
2018-07-08T20:34:00.777Z,3.70
2018-07-08T20:36:28.358Z,3.50
2018-07-08T20:38:56.676Z,3.43
2018-07-08T20:41:24.209Z,3.70
2018-07-08T20:43:51.742Z,4.17
2018-07-08T20:46:19.300Z,3.47
2018-07-08T20:48:46.874Z,3.63
2018-07-08T20:51:14.441Z,4.03
2018-07-08T20:53:41.965Z,3.63
2018-07-08T20:56:09.528Z,3.77
2018-07-08T20:58:37.845Z,3.53
2018-07-08T21:01:05.381Z,3.43
2018-07-08T21:03:32.913Z,2.97
2018-07-08T21:06:00.473Z,4.27
2018-07-08T21:08:28.005Z,3.67
2018-07-08T21:10:55.564Z,4.07
2018-07-08T21:13:23.116Z,4.20
2018-07-08T21:15:50.649Z,3.60
2018-07-08T21:18:18.207Z,3.50
2018-07-08T21:20:45.816Z,3.70
2018-07-08T21:23:13.378Z,2.93
2018-07-08T21:25:41.670Z,4.07
2018-07-08T21:28:09.225Z,3.10
2018-07-08T21:30:36.805Z,3.33
2018-07-08T21:33:04.368Z,3.70
2018-07-08T21:35:31.921Z,3.10
2018-07-08T21:37:59.490Z,3.50
2018-07-08T21:40:27.018Z,3.23
2018-07-08T21:42:56.513Z,4.00
2018-07-08T21:45:24.077Z,3.50
2018-07-08T21:47:51.631Z,3.93
2018-07-08T21:50:19.161Z,3.80
2018-07-08T21:52:46.715Z,3.50
2018-07-08T21:55:14.285Z,3.17
2018-07-08T21:57:42.581Z,3.53
2018-07-08T22:00:11.770Z,3.13
2018-07-08T22:02:39.329Z,3.43
2018-07-08T22:05:07.445Z,3.95
2018-07-08T22:07:34.974Z,4.83
2018-07-08T22:10:02.632Z,3.90
2018-07-08T22:12:30.189Z,4.27
2018-07-08T22:14:58.565Z,4.47
2018-07-08T22:17:26.141Z,4.70
2018-07-08T22:19:53.698Z,4.30
2018-07-08T22:22:22.201Z,4.50
2018-07-08T22:24:50.499Z,4.93
2018-07-08T22:27:18.832Z,4.87
2018-07-08T22:29:46.356Z,3.93
2018-07-08T22:32:13.909Z,4.10
2018-07-08T22:34:41.461Z,3.67
2018-07-08T22:37:09.021Z,3.90
2018-07-08T22:39:36.641Z,3.97
2018-07-08T22:42:04.106Z,4.87
2018-07-08T22:44:31.657Z,5.00
2018-07-08T22:46:59.189Z,4.00
2018-07-08T22:49:26.744Z,4.20
2018-07-08T22:51:54.629Z,3.97
2018-07-08T22:54:22.160Z,4.50
2018-07-08T22:56:50.711Z,4.17
2018-07-08T22:59:19.202Z,4.50
2018-07-08T23:01:58.702Z,3.93
2018-07-08T23:04:26.233Z,3.90
2018-07-08T23:06:54.569Z,4.10
2018-07-08T23:09:22.105Z,4.30
2018-07-08T23:11:49.664Z,3.70
2018-07-08T23:14:17.195Z,3.50
2018-07-08T23:16:44.753Z,3.77
2018-07-08T23:19:14.241Z,3.37
2018-07-08T23:21:41.764Z,4.30
2018-07-08T23:24:09.313Z,3.63
2018-07-08T23:26:36.851Z,3.70
2018-07-08T23:29:04.405Z,3.27
2018-07-08T23:31:31.962Z,3.60
2018-07-08T23:33:59.524Z,3.30
2018-07-08T23:36:27.169Z,3.30
2018-07-08T23:38:54.721Z,3.37
2018-07-08T23:41:23.041Z,3.43
2018-07-08T23:43:50.564Z,3.13
2018-07-08T23:46:19.192Z,3.67
2018-07-08T23:48:46.717Z,3.20
2018-07-08T23:51:15.204Z,3.23
2018-07-08T23:53:42.744Z,3.30
2018-07-08T23:56:10.298Z,4.03
2018-07-08T23:58:37.849Z,3.43
