createdAt,value
2018-02-27T00:01:11.881Z,67.00
2018-02-27T00:03:38.840Z,67.00
2018-02-27T00:06:05.782Z,67.20
2018-02-27T00:08:32.635Z,66.80
2018-02-27T00:10:59.600Z,67.10
2018-02-27T00:13:26.388Z,66.70
2018-02-27T00:15:53.273Z,66.70
2018-02-27T00:18:20.242Z,67.10
2018-02-27T00:20:47.176Z,66.90
2018-02-27T00:23:14.205Z,66.90
2018-02-27T00:25:41.098Z,66.90
2018-02-27T00:28:08.032Z,66.70
2018-02-27T00:30:34.700Z,66.90
2018-02-27T00:33:01.576Z,66.90
2018-02-27T00:35:28.365Z,66.80
2018-02-27T00:37:55.325Z,66.80
2018-02-27T00:40:22.274Z,67.10
2018-02-27T00:42:49.159Z,66.40
2018-02-27T00:45:16.171Z,67.00
2018-02-27T00:47:43.121Z,66.80
2018-02-27T00:50:09.866Z,66.80
2018-02-27T00:52:36.540Z,67.10
2018-02-27T00:55:03.382Z,66.60
2018-02-27T00:57:30.273Z,66.60
2018-02-27T00:59:57.120Z,66.80
2018-02-27T01:02:23.926Z,66.70
2018-02-27T01:04:50.673Z,66.80
2018-02-27T01:07:17.494Z,66.80
2018-02-27T01:09:43.828Z,67.00
2018-02-27T01:12:10.843Z,66.40
2018-02-27T01:14:37.195Z,66.80
2018-02-27T01:17:03.545Z,66.60
2018-02-27T01:19:30.409Z,66.40
2018-02-27T01:21:57.385Z,66.60
2018-02-27T01:24:24.335Z,66.90
2018-02-27T01:26:51.101Z,66.70
2018-02-27T01:29:17.824Z,66.70
2018-02-27T01:31:44.668Z,66.70
2018-02-27T01:34:11.515Z,66.70
2018-02-27T01:36:38.276Z,66.70
2018-02-27T01:39:05.560Z,66.50
2018-02-27T01:41:32.817Z,66.60
2018-02-27T01:43:59.171Z,66.60
2018-02-27T01:46:25.853Z,66.70
2018-02-27T01:48:52.604Z,66.70
2018-02-27T01:51:19.297Z,66.70
2018-02-27T01:53:46.267Z,66.60
2018-02-27T01:56:13.132Z,66.70
2018-02-27T01:58:39.901Z,66.80
2018-02-27T02:01:06.759Z,66.50
2018-02-27T02:03:34.383Z,66.60
2018-02-27T02:06:01.233Z,66.50
2018-02-27T02:08:27.592Z,66.30
2018-02-27T02:10:54.212Z,66.60
2018-02-27T02:13:27.612Z,66.50
2018-02-27T02:15:54.456Z,66.80
2018-02-27T02:18:21.203Z,66.70
2018-02-27T02:20:48.045Z,66.80
2018-02-27T02:23:14.820Z,66.70
2018-02-27T02:25:41.682Z,66.60
2018-02-27T02:28:08.704Z,66.60
2018-02-27T02:30:35.761Z,66.70
2018-02-27T02:33:02.528Z,66.80
2018-02-27T02:35:29.369Z,67.20
2018-02-27T02:37:56.313Z,66.80
2018-02-27T02:40:22.837Z,66.90
2018-02-27T02:42:49.708Z,66.70
2018-02-27T02:45:16.836Z,66.80
2018-02-27T02:47:43.729Z,66.90
2018-02-27T02:50:11.279Z,66.90
2018-02-27T02:52:38.213Z,66.70
2018-02-27T02:55:05.132Z,66.80
2018-02-27T02:57:31.924Z,66.90
2018-02-27T02:59:58.949Z,66.80
2018-02-27T03:02:26.128Z,67.60
2018-02-27T03:04:53.024Z,66.90
2018-02-27T03:07:19.930Z,67.00
2018-02-27T03:09:46.959Z,66.80
2018-02-27T03:12:13.736Z,67.00
2018-02-27T03:14:40.088Z,66.70
2018-02-27T03:17:07.562Z,67.10
2018-02-27T03:19:34.575Z,67.10
2018-02-27T03:22:01.404Z,66.40
2018-02-27T03:24:27.797Z,66.80
2018-02-27T03:26:54.654Z,66.80
2018-02-27T03:29:21.588Z,66.70
2018-02-27T03:31:49.255Z,67.10
2018-02-27T03:34:16.841Z,66.50
2018-02-27T03:36:43.350Z,66.50
2018-02-27T03:39:10.692Z,62.90
2018-02-27T03:41:37.185Z,63.10
2018-02-27T03:44:03.717Z,60.50
2018-02-27T03:46:30.102Z,57.30
2018-02-27T03:48:56.502Z,56.00
2018-02-27T03:51:22.937Z,54.00
2018-02-27T03:53:49.924Z,53.20
2018-02-27T03:56:16.874Z,51.40
2018-02-27T03:58:43.654Z,50.70
2018-02-27T04:01:11.077Z,48.90
2018-02-27T04:03:37.917Z,48.90
2018-02-27T04:06:04.998Z,48.30
2018-02-27T04:08:32.543Z,47.80
2018-02-27T04:10:59.601Z,47.10
2018-02-27T04:13:26.332Z,46.40
2018-02-27T04:15:53.261Z,46.60
2018-02-27T04:18:20.046Z,45.80
2018-02-27T04:20:47.473Z,45.10
2018-02-27T04:23:14.164Z,45.10
2018-02-27T04:28:10.899Z,44.60
2018-02-27T04:30:37.781Z,44.40
2018-02-27T04:33:04.613Z,43.70
2018-02-27T04:35:31.649Z,44.30
2018-02-27T04:37:58.665Z,43.60
2018-02-27T04:40:25.374Z,43.60
2018-02-27T04:42:52.117Z,43.30
2018-02-27T04:45:18.891Z,42.80
2018-02-27T04:47:46.504Z,42.80
2018-02-27T04:50:13.261Z,42.60
2018-02-27T04:52:40.147Z,42.90
2018-02-27T04:55:07.965Z,43.10
2018-02-27T04:57:34.869Z,43.00
2018-02-27T05:00:01.780Z,42.80
2018-02-27T05:02:29.497Z,43.60
2018-02-27T05:04:56.411Z,43.60
2018-02-27T05:07:23.272Z,44.00
2018-02-27T05:09:50.824Z,43.50
2018-02-27T05:12:17.645Z,43.70
2018-02-27T05:14:44.525Z,44.00
2018-02-27T05:17:10.883Z,44.10
2018-02-27T05:19:37.993Z,44.70
2018-02-27T05:22:04.787Z,44.60
2018-02-27T05:24:31.695Z,45.30
2018-02-27T05:26:58.560Z,44.70
2018-02-27T05:29:25.715Z,45.00
2018-02-27T05:31:52.971Z,45.30
2018-02-27T05:34:19.312Z,44.80
2018-02-27T05:36:46.033Z,45.30
2018-02-27T05:39:12.377Z,45.00
2018-02-27T05:41:39.311Z,45.10
2018-02-27T05:44:05.910Z,44.70
2018-02-27T05:46:32.265Z,44.60
2018-02-27T05:48:58.857Z,44.20
2018-02-27T05:51:25.685Z,44.00
2018-02-27T05:53:52.443Z,44.10
2018-02-27T05:56:18.778Z,43.50
2018-02-27T05:58:45.882Z,43.40
2018-02-27T06:01:12.371Z,43.60
2018-02-27T06:03:39.309Z,43.30
2018-02-27T06:06:05.677Z,43.00
2018-02-27T06:08:32.985Z,43.10
2018-02-27T06:10:59.544Z,42.70
2018-02-27T06:13:25.981Z,43.00
2018-02-27T06:15:52.316Z,42.80
2018-02-27T06:18:18.872Z,42.90
2018-02-27T06:20:45.633Z,43.60
2018-02-27T06:23:11.993Z,43.70
2018-02-27T06:25:39.530Z,44.40
2018-02-27T06:28:05.911Z,44.40
2018-02-27T06:30:32.251Z,44.90
2018-02-27T06:32:58.695Z,44.70
2018-02-27T06:35:25.037Z,45.00
2018-02-27T06:37:51.374Z,45.30
2018-02-27T06:40:18.178Z,44.80
2018-02-27T06:42:45.913Z,43.90
2018-02-27T06:45:12.260Z,43.60
2018-02-27T06:47:39.034Z,43.60
2018-02-27T06:50:06.125Z,42.80
2018-02-27T06:52:32.985Z,42.90
2018-02-27T06:54:59.528Z,42.70
2018-02-27T06:57:26.588Z,42.20
2018-02-27T06:59:52.947Z,42.10
2018-02-27T07:02:19.493Z,41.80
2018-02-27T07:04:46.004Z,41.70
2018-02-27T07:07:12.343Z,42.60
2018-02-27T07:09:38.683Z,41.90
2018-02-27T07:12:05.148Z,41.80
2018-02-27T07:14:31.496Z,42.30
2018-02-27T07:16:58.600Z,42.70
2018-02-27T07:19:25.304Z,42.50
2018-02-27T07:21:52.618Z,43.60
2018-02-27T07:24:18.981Z,43.50
2018-02-27T07:26:45.515Z,44.00
2018-02-27T07:29:11.909Z,44.10
2018-02-27T07:31:38.874Z,45.10
2018-02-27T07:34:05.764Z,44.70
2018-02-27T07:36:33.493Z,45.40
2018-02-27T07:39:00.447Z,45.40
2018-02-27T07:41:27.281Z,46.00
2018-02-27T07:43:54.144Z,46.20
2018-02-27T07:46:20.986Z,47.20
2018-02-27T07:48:47.715Z,47.50
2018-02-27T07:51:14.864Z,49.20
2018-02-27T07:53:41.540Z,50.90
2018-02-27T07:56:09.092Z,53.90
2018-02-27T07:58:35.975Z,54.00
2018-02-27T08:01:03.545Z,56.30
2018-02-27T08:03:30.453Z,56.10
2018-02-27T08:05:57.322Z,56.30
2018-02-27T08:08:24.228Z,56.90
2018-02-27T08:10:51.240Z,57.80
2018-02-27T08:13:18.173Z,58.40
2018-02-27T08:15:45.036Z,59.30
2018-02-27T08:18:11.377Z,59.80
2018-02-27T08:20:37.725Z,61.10
2018-02-27T08:23:05.181Z,61.60
2018-02-27T08:25:32.494Z,62.00
2018-02-27T08:27:59.358Z,61.80
2018-02-27T08:30:25.743Z,62.50
2018-02-27T08:32:53.030Z,63.20
2018-02-27T08:35:19.744Z,63.20
2018-02-27T08:37:47.178Z,63.90
2018-02-27T08:40:13.783Z,64.50
2018-02-27T08:42:40.133Z,64.20
2018-02-27T08:45:06.684Z,64.00
2018-02-27T08:47:33.065Z,62.30
2018-02-27T08:49:59.900Z,59.80
2018-02-27T08:52:27.330Z,55.90
2018-02-27T08:54:53.718Z,55.80
2018-02-27T08:57:20.077Z,54.40
2018-02-27T08:59:46.621Z,53.70
2018-02-27T09:02:13.200Z,52.00
2018-02-27T09:04:39.550Z,51.30
2018-02-27T09:07:06.091Z,50.90
2018-02-27T09:09:33.180Z,49.50
2018-02-27T09:11:59.532Z,49.30
2018-02-27T09:14:26.499Z,49.50
2018-02-27T09:16:52.849Z,49.20
2018-02-27T09:19:19.272Z,48.80
2018-02-27T09:21:45.688Z,48.20
2018-02-27T09:24:12.230Z,48.00
2018-02-27T09:26:38.581Z,47.60
2018-02-27T09:29:05.084Z,48.10
2018-02-27T09:31:31.456Z,47.50
2018-02-27T09:33:58.025Z,47.10
2018-02-27T09:36:24.546Z,46.80
2018-02-27T09:38:50.935Z,47.10
2018-02-27T09:41:18.044Z,47.60
2018-02-27T09:43:44.515Z,47.60
2018-02-27T09:46:11.741Z,48.60
2018-02-27T09:48:38.121Z,47.90
2018-02-27T09:51:04.669Z,48.20
2018-02-27T09:53:31.875Z,48.30
2018-02-27T09:55:58.221Z,48.40
2018-02-27T09:58:25.152Z,48.90
2018-02-27T10:00:51.499Z,49.20
2018-02-27T10:03:17.845Z,49.80
2018-02-27T10:05:44.349Z,49.60
2018-02-27T10:08:10.844Z,50.20
2018-02-27T10:10:37.193Z,51.00
2018-02-27T10:13:04.405Z,53.20
2018-02-27T10:15:30.870Z,53.30
2018-02-27T10:17:57.410Z,53.80
2018-02-27T10:20:24.440Z,54.50
2018-02-27T10:22:51.483Z,53.30
2018-02-27T10:25:18.270Z,52.30
2018-02-27T10:27:45.379Z,51.40
2018-02-27T10:30:11.717Z,50.70
2018-02-27T10:32:38.586Z,50.70
2018-02-27T10:35:04.987Z,50.00
2018-02-27T10:37:31.999Z,49.70
2018-02-27T10:39:59.125Z,49.60
2018-02-27T10:42:25.566Z,48.60
2018-02-27T10:44:52.110Z,48.80
2018-02-27T10:47:18.449Z,48.30
2018-02-27T10:49:44.790Z,48.20
2018-02-27T10:52:11.238Z,48.40
2018-02-27T10:54:38.713Z,49.00
2018-02-27T10:57:06.157Z,48.40
2018-02-27T10:59:32.717Z,48.30
2018-02-27T11:02:03.408Z,48.50
2018-02-27T11:04:30.156Z,48.60
2018-02-27T11:06:56.494Z,49.40
2018-02-27T11:09:22.863Z,49.30
2018-02-27T11:11:49.417Z,50.00
2018-02-27T11:14:16.480Z,52.00
2018-02-27T11:16:43.184Z,51.70
2018-02-27T11:19:10.252Z,53.70
2018-02-27T11:21:36.598Z,54.80
2018-02-27T11:24:03.722Z,56.50
2018-02-27T11:26:30.255Z,56.20
2018-02-27T11:28:57.361Z,57.00
2018-02-27T11:31:23.706Z,57.50
2018-02-27T11:33:50.833Z,57.60
2018-02-27T11:36:18.487Z,55.30
2018-02-27T11:38:46.167Z,55.40
2018-02-27T11:41:14.014Z,52.60
2018-02-27T11:43:40.768Z,52.40
2018-02-27T11:46:07.607Z,52.20
2018-02-27T11:48:34.266Z,51.20
2018-02-27T11:51:01.109Z,50.80
2018-02-27T11:53:28.259Z,50.10
2018-02-27T11:55:55.618Z,49.30
2018-02-27T11:58:22.380Z,49.20
2018-02-27T12:00:49.204Z,49.00
2018-02-27T12:03:16.044Z,49.10
2018-02-27T12:05:43.392Z,48.90
2018-02-27T12:08:10.181Z,49.00
2018-02-27T12:10:37.141Z,48.70
2018-02-27T12:13:04.900Z,49.30
2018-02-27T12:15:31.240Z,49.20
2018-02-27T12:17:58.795Z,49.30
2018-02-27T12:20:25.724Z,49.10
2018-02-27T12:22:52.638Z,49.50
2018-02-27T12:25:19.488Z,50.10
2018-02-27T12:27:46.288Z,50.10
2018-02-27T12:30:13.307Z,51.00
2018-02-27T12:32:40.175Z,51.50
2018-02-27T12:35:07.029Z,52.10
2018-02-27T12:37:34.580Z,53.10
2018-02-27T12:40:00.928Z,53.40
2018-02-27T12:42:27.973Z,53.60
2018-02-27T12:44:55.127Z,54.30
2018-02-27T12:47:22.073Z,54.10
2018-02-27T12:49:49.024Z,53.20
2018-02-27T12:52:15.838Z,52.20
2018-02-27T12:54:42.641Z,50.90
2018-02-27T12:57:10.222Z,49.60
2018-02-27T12:59:37.840Z,49.60
2018-02-27T13:02:04.629Z,49.50
2018-02-27T13:04:32.446Z,48.50
2018-02-27T13:06:59.343Z,48.30
2018-02-27T13:09:26.228Z,47.90
2018-02-27T13:11:52.762Z,48.00
2018-02-27T13:14:19.658Z,47.60
2018-02-27T13:16:46.158Z,47.40
2018-02-27T13:19:12.889Z,47.10
2018-02-27T13:21:39.884Z,47.50
2018-02-27T13:24:06.309Z,48.00
2018-02-27T13:26:32.681Z,48.30
2018-02-27T13:28:59.516Z,48.60
2018-02-27T13:31:25.880Z,48.60
2018-02-27T13:33:52.259Z,48.60
2018-02-27T13:36:18.829Z,48.10
2018-02-27T13:38:45.194Z,49.10
2018-02-27T13:41:12.323Z,49.40
2018-02-27T13:43:38.668Z,50.30
2018-02-27T13:46:04.993Z,49.50
2018-02-27T13:48:31.568Z,49.50
2018-02-27T13:50:58.132Z,49.00
2018-02-27T13:53:24.476Z,48.20
2018-02-27T13:55:51.060Z,48.00
2018-02-27T13:58:17.624Z,47.30
2018-02-27T14:00:44.128Z,46.80
2018-02-27T14:03:10.585Z,46.90
2018-02-27T14:05:36.954Z,46.40
2018-02-27T14:08:04.022Z,46.50
2018-02-27T14:10:30.506Z,46.40
2018-02-27T14:12:56.906Z,45.90
2018-02-27T14:15:23.412Z,45.90
2018-02-27T14:17:50.626Z,46.20
2018-02-27T14:20:16.984Z,45.30
2018-02-27T14:22:44.042Z,45.30
2018-02-27T14:25:10.402Z,45.20
2018-02-27T14:27:37.505Z,45.40
2018-02-27T14:30:04.146Z,45.10
2018-02-27T14:32:30.575Z,44.60
2018-02-27T14:34:56.904Z,44.20
2018-02-27T14:37:23.419Z,43.90
2018-02-27T14:39:50.527Z,43.80
2018-02-27T14:42:16.910Z,43.90
2018-02-27T14:44:44.116Z,44.20
2018-02-27T14:47:10.759Z,44.00
2018-02-27T14:49:37.461Z,44.00
2018-02-27T14:52:03.837Z,44.30
2018-02-27T14:54:30.165Z,44.80
2018-02-27T14:56:56.949Z,45.30
2018-02-27T14:59:23.298Z,45.70
2018-02-27T15:01:50.681Z,46.20
2018-02-27T15:04:17.905Z,46.80
2018-02-27T15:06:44.266Z,46.90
2018-02-27T15:09:11.345Z,47.70
2018-02-27T15:11:38.019Z,47.70
2018-02-27T15:14:04.398Z,47.70
2018-02-27T15:16:31.494Z,48.50
2018-02-27T15:18:57.969Z,48.10
2018-02-27T15:21:24.608Z,48.30
2018-02-27T15:23:50.986Z,48.20
2018-02-27T15:26:17.475Z,47.90
2018-02-27T15:28:43.816Z,47.40
2018-02-27T15:31:10.532Z,47.00
2018-02-27T15:33:37.112Z,46.90
2018-02-27T15:36:03.489Z,46.60
2018-02-27T15:38:30.587Z,46.30
2018-02-27T15:40:57.136Z,46.30
2018-02-27T15:43:23.718Z,46.10
2018-02-27T15:45:50.803Z,45.80
2018-02-27T15:48:17.677Z,45.50
2018-02-27T15:50:44.048Z,45.80
2018-02-27T15:53:11.198Z,43.80
2018-02-27T15:55:37.917Z,43.90
2018-02-27T15:58:04.297Z,43.70
2018-02-27T16:00:31.418Z,43.30
2018-02-27T16:02:58.251Z,43.20
2018-02-27T16:05:24.597Z,43.50
2018-02-27T16:07:51.655Z,43.30
2018-02-27T16:10:18.524Z,43.90
2018-02-27T16:12:45.990Z,44.60
2018-02-27T16:15:13.577Z,45.00
2018-02-27T16:17:40.399Z,45.00
2018-02-27T16:20:07.517Z,45.70
2018-02-27T16:22:34.468Z,45.60
2018-02-27T16:25:01.470Z,45.90
2018-02-27T16:27:29.152Z,47.00
2018-02-27T16:29:55.976Z,47.30
2018-02-27T16:32:23.246Z,48.60
2018-02-27T16:34:50.074Z,48.50
2018-02-27T16:37:17.173Z,48.50
2018-02-27T16:39:44.185Z,48.50
2018-02-27T16:42:11.497Z,49.60
2018-02-27T16:44:38.379Z,49.60
2018-02-27T16:47:04.895Z,49.40
2018-02-27T16:49:31.237Z,49.10
2018-02-27T16:51:57.625Z,47.90
2018-02-27T16:54:24.080Z,47.90
2018-02-27T16:56:50.417Z,48.30
2018-02-27T16:59:16.997Z,48.20
2018-02-27T17:01:43.528Z,48.10
2018-02-27T17:04:09.928Z,48.40
2018-02-27T17:06:36.416Z,48.20
2018-02-27T17:09:03.050Z,48.30
2018-02-27T17:11:29.398Z,48.70
2018-02-27T17:13:55.769Z,48.70
2018-02-27T17:16:23.177Z,48.20
2018-02-27T17:18:49.560Z,48.10
2018-02-27T17:21:16.780Z,47.90
2018-02-27T17:23:43.625Z,48.00
2018-02-27T17:26:10.157Z,48.50
2018-02-27T17:28:36.530Z,49.40
2018-02-27T17:31:03.298Z,49.90
2018-02-27T17:33:30.418Z,49.90
2018-02-27T17:35:57.219Z,50.00
2018-02-27T17:38:24.049Z,50.30
2018-02-27T17:40:51.128Z,50.60
2018-02-27T17:43:17.476Z,50.10
2018-02-27T17:45:44.247Z,50.20
2018-02-27T17:48:10.597Z,51.00
2018-02-27T17:50:37.711Z,50.70
2018-02-27T17:53:04.195Z,50.40
2018-02-27T17:55:31.576Z,50.50
2018-02-27T17:57:57.983Z,50.60
2018-02-27T18:00:24.914Z,50.30
2018-02-27T18:02:51.762Z,50.00
2018-02-27T18:05:18.356Z,50.00
2018-02-27T18:07:44.700Z,49.70
2018-02-27T18:10:11.175Z,49.80
2018-02-27T18:12:37.806Z,49.30
2018-02-27T18:15:04.168Z,50.00
2018-02-27T18:17:31.568Z,50.90
2018-02-27T18:19:59.034Z,51.00
2018-02-27T18:22:26.166Z,51.00
2018-02-27T18:24:52.938Z,51.40
2018-02-27T18:27:19.781Z,51.40
2018-02-27T18:29:46.212Z,51.80
2018-02-27T18:32:13.312Z,52.10
2018-02-27T18:34:40.286Z,51.80
2018-02-27T18:37:07.422Z,50.30
2018-02-27T18:39:33.760Z,50.70
2018-02-27T18:42:00.234Z,50.90
2018-02-27T18:44:26.810Z,50.60
2018-02-27T18:46:53.665Z,51.70
2018-02-27T18:49:20.078Z,50.60
2018-02-27T18:51:47.163Z,50.70
2018-02-27T18:54:13.743Z,50.70
2018-02-27T18:56:40.110Z,50.50
2018-02-27T18:59:07.210Z,49.60
2018-02-27T19:01:33.766Z,49.50
2018-02-27T19:04:00.129Z,49.30
2018-02-27T19:06:26.524Z,48.40
2018-02-27T19:08:53.090Z,48.60
2018-02-27T19:11:19.752Z,47.80
2018-02-27T19:13:47.588Z,47.90
2018-02-27T19:16:13.937Z,47.80
2018-02-27T19:18:40.302Z,47.50
2018-02-27T19:21:07.521Z,47.40
2018-02-27T19:23:33.868Z,47.40
2018-02-27T19:26:00.270Z,47.30
2018-02-27T19:28:26.720Z,47.40
2018-02-27T19:30:53.337Z,47.60
2018-02-27T19:33:19.712Z,47.80
2018-02-27T19:35:46.256Z,47.80
2018-02-27T19:38:13.227Z,47.50
2018-02-27T19:40:39.679Z,47.40
2018-02-27T19:43:06.255Z,47.80
2018-02-27T19:45:32.608Z,48.10
2018-02-27T19:47:59.190Z,48.50
2018-02-27T19:50:25.677Z,48.70
2018-02-27T19:52:52.029Z,48.90
2018-02-27T19:55:18.594Z,49.30
2018-02-27T19:57:45.319Z,49.10
2018-02-27T20:00:11.813Z,48.60
2018-02-27T20:02:38.921Z,48.60
2018-02-27T20:05:05.416Z,49.20
2018-02-27T20:07:31.757Z,48.90
2018-02-27T20:09:58.171Z,49.10
2018-02-27T20:12:24.806Z,49.50
2018-02-27T20:14:51.932Z,49.20
2018-02-27T20:17:18.283Z,48.40
2018-02-27T20:19:44.644Z,48.80
2018-02-27T20:22:11.966Z,48.40
2018-02-27T20:24:38.595Z,47.90
2018-02-27T20:27:04.991Z,47.60
2018-02-27T20:29:32.608Z,46.90
2018-02-27T20:31:58.952Z,46.70
2018-02-27T20:34:32.458Z,46.10
2018-02-27T20:36:59.194Z,46.80
2018-02-27T20:39:25.573Z,46.30
2018-02-27T20:41:52.665Z,46.20
2018-02-27T20:44:19.231Z,46.10
2018-02-27T20:46:45.824Z,45.90
2018-02-27T20:49:12.937Z,46.50
2018-02-27T20:51:39.461Z,46.60
2018-02-27T20:54:05.894Z,46.80
2018-02-27T20:56:32.530Z,47.30
2018-02-27T20:58:59.005Z,47.30
2018-02-27T21:01:25.364Z,47.20
2018-02-27T21:03:52.482Z,46.90
2018-02-27T21:06:18.964Z,47.00
2018-02-27T21:08:45.375Z,46.70
2018-02-27T21:11:11.763Z,47.20
2018-02-27T21:13:38.532Z,46.80
2018-02-27T21:16:04.919Z,46.50
2018-02-27T21:18:32.068Z,46.40
2018-02-27T21:20:58.727Z,46.40
2018-02-27T21:23:25.416Z,46.30
2018-02-27T21:25:51.761Z,46.20
2018-02-27T21:28:18.689Z,46.10
2018-02-27T21:30:45.055Z,45.90
2018-02-27T21:33:11.414Z,45.80
2018-02-27T21:35:37.957Z,45.60
2018-02-27T21:38:04.319Z,46.40
2018-02-27T21:40:31.316Z,46.20
2018-02-27T21:42:57.687Z,46.10
2018-02-27T21:45:24.789Z,45.50
2018-02-27T21:47:51.581Z,46.10
2018-02-27T21:50:18.159Z,45.00
2018-02-27T21:52:44.511Z,45.20
2018-02-27T21:55:10.984Z,44.70
2018-02-27T21:57:38.796Z,44.60
2018-02-27T22:00:05.422Z,44.50
2018-02-27T22:02:32.646Z,45.00
2018-02-27T22:04:59.573Z,44.90
2018-02-27T22:07:25.939Z,45.10
2018-02-27T22:09:52.780Z,45.20
2018-02-27T22:12:19.117Z,46.20
2018-02-27T22:14:45.476Z,46.20
2018-02-27T22:17:11.920Z,46.80
2018-02-27T22:19:39.651Z,47.60
2018-02-27T22:22:06.421Z,47.80
2018-02-27T22:24:32.889Z,47.80
2018-02-27T22:26:59.225Z,48.70
2018-02-27T22:29:26.304Z,50.00
2018-02-27T22:31:52.873Z,50.00
2018-02-27T22:34:19.229Z,50.30
2018-02-27T22:36:45.565Z,50.70
2018-02-27T22:39:12.008Z,51.60
2018-02-27T22:41:45.328Z,52.00
2018-02-27T22:44:12.028Z,52.30
2018-02-27T22:46:38.404Z,52.80
2018-02-27T22:49:05.549Z,53.00
2018-02-27T22:51:32.078Z,53.40
2018-02-27T22:53:58.828Z,53.80
2018-02-27T22:56:25.575Z,54.30
2018-02-27T22:58:52.085Z,54.60
2018-02-27T23:01:18.428Z,55.20
2018-02-27T23:03:44.970Z,55.60
2018-02-27T23:06:11.330Z,56.10
2018-02-27T23:08:38.649Z,56.10
2018-02-27T23:11:05.097Z,56.00
2018-02-27T23:13:31.437Z,56.40
2018-02-27T23:15:57.799Z,56.90
2018-02-27T23:18:24.945Z,57.20
2018-02-27T23:20:51.292Z,57.40
2018-02-27T23:23:18.140Z,57.70
2018-02-27T23:25:50.940Z,58.10
2018-02-27T23:28:22.044Z,58.80
2018-02-27T23:30:48.825Z,58.50
2018-02-27T23:33:22.526Z,58.80
2018-02-27T23:35:48.982Z,58.70
2018-02-27T23:38:15.340Z,58.80
2018-02-27T23:40:42.128Z,59.20
2018-02-27T23:43:08.481Z,58.90
2018-02-27T23:45:35.588Z,59.30
2018-02-27T23:48:02.151Z,59.20
2018-02-27T23:50:28.621Z,59.40
2018-02-27T23:52:55.976Z,59.50
2018-02-27T23:55:22.596Z,59.40
2018-02-27T23:57:48.934Z,59.60
