createdAt,value
2018-12-13T00:01:15.963Z,98.39
2018-12-13T00:03:45.182Z,96.67
2018-12-13T00:06:14.442Z,96.18
2018-12-13T00:08:43.611Z,97.51
2018-12-13T00:11:12.754Z,98.65
2018-12-13T00:13:41.936Z,97.59
2018-12-13T00:16:11.062Z,98.01
2018-12-13T00:18:40.235Z,98.94
2018-12-13T00:21:09.374Z,99.34
2018-12-13T00:23:38.550Z,99.46
2018-12-13T00:26:07.718Z,100.00
2018-12-13T00:28:36.849Z,100.00
2018-12-13T00:31:06.029Z,100.00
2018-12-13T00:33:35.512Z,100.00
2018-12-13T00:36:04.680Z,100.00
2018-12-13T00:38:33.925Z,100.00
2018-12-13T00:41:03.159Z,100.00
2018-12-13T00:43:32.285Z,100.00
2018-12-13T00:46:01.417Z,100.00
2018-12-13T00:48:40.348Z,100.00
2018-12-13T00:51:09.699Z,100.00
2018-12-13T00:53:39.170Z,100.00
2018-12-13T00:56:08.328Z,100.00
2018-12-13T00:58:37.437Z,99.89
2018-12-13T01:01:06.585Z,99.82
2018-12-13T01:03:35.751Z,99.51
2018-12-13T01:06:04.909Z,99.63
2018-12-13T01:08:34.202Z,99.24
2018-12-13T01:11:03.401Z,98.84
2018-12-13T01:13:32.770Z,99.46
2018-12-13T01:16:01.961Z,98.94
2018-12-13T01:18:31.114Z,99.20
2018-12-13T01:21:00.271Z,100.00
2018-12-13T01:23:29.447Z,99.60
2018-12-13T01:25:58.578Z,100.00
2018-12-13T01:28:27.796Z,100.00
2018-12-13T01:30:56.950Z,100.00
2018-12-13T01:33:26.106Z,100.00
2018-12-13T01:35:55.310Z,99.04
2018-12-13T01:38:24.454Z,98.78
2018-12-13T01:40:53.698Z,98.01
2018-12-13T01:43:22.896Z,97.58
2018-12-13T01:45:52.068Z,97.76
2018-12-13T01:48:21.201Z,96.26
2018-12-13T01:50:50.410Z,97.14
2018-12-13T01:53:19.542Z,95.32
2018-12-13T01:55:48.686Z,95.69
2018-12-13T01:58:21.058Z,94.50
2018-12-13T02:00:50.198Z,94.41
2018-12-13T02:03:19.344Z,94.64
2018-12-13T02:05:48.478Z,95.01
2018-12-13T02:08:17.641Z,94.86
2018-12-13T02:10:46.768Z,94.57
2018-12-13T02:13:15.964Z,94.45
2018-12-13T02:15:45.086Z,95.66
2018-12-13T02:18:14.233Z,95.67
2018-12-13T02:20:43.359Z,94.97
2018-12-13T02:23:12.481Z,94.79
2018-12-13T02:25:41.585Z,93.74
2018-12-13T02:28:10.717Z,94.15
2018-12-13T02:30:39.907Z,94.60
2018-12-13T02:33:09.114Z,95.26
2018-12-13T02:35:38.558Z,95.43
2018-12-13T02:38:07.699Z,96.37
2018-12-13T02:40:36.860Z,95.94
2018-12-13T02:43:06.009Z,96.35
2018-12-13T02:45:35.158Z,96.53
2018-12-13T02:48:04.430Z,96.89
2018-12-13T02:50:33.557Z,96.82
2018-12-13T02:53:02.777Z,96.53
2018-12-13T02:55:31.900Z,97.36
2018-12-13T02:58:01.041Z,96.79
2018-12-13T03:00:30.159Z,97.20
2018-12-13T03:02:59.309Z,96.78
2018-12-13T03:05:28.413Z,97.33
2018-12-13T03:07:57.546Z,97.38
2018-12-13T03:10:26.773Z,96.50
2018-12-13T03:12:55.928Z,97.09
2018-12-13T03:15:25.065Z,97.53
2018-12-13T03:17:54.224Z,96.92
2018-12-13T03:20:23.386Z,97.25
2018-12-13T03:22:52.564Z,97.08
2018-12-13T03:25:21.689Z,98.20
2018-12-13T03:27:50.859Z,97.76
2018-12-13T03:30:19.987Z,97.58
2018-12-13T03:32:49.150Z,98.63
2018-12-13T03:35:18.283Z,98.68
2018-12-13T03:37:47.461Z,99.09
2018-12-13T03:40:16.595Z,98.77
2018-12-13T03:42:45.735Z,98.73
2018-12-13T03:45:14.899Z,98.80
2018-12-13T03:47:44.024Z,98.57
2018-12-13T03:50:13.198Z,98.04
2018-12-13T03:52:42.373Z,96.65
2018-12-13T03:55:11.543Z,97.02
2018-12-13T03:57:40.683Z,98.02
2018-12-13T04:00:09.939Z,97.91
2018-12-13T04:02:39.053Z,97.63
2018-12-13T04:05:08.266Z,98.21
2018-12-13T04:07:37.433Z,99.65
2018-12-13T04:10:06.735Z,99.58
2018-12-13T04:12:35.930Z,100.00
2018-12-13T04:15:05.430Z,99.85
2018-12-13T04:17:34.605Z,99.86
2018-12-13T04:20:04.506Z,99.76
2018-12-13T04:22:33.658Z,99.44
2018-12-13T04:25:02.814Z,99.63
2018-12-13T04:27:31.966Z,98.65
2018-12-13T04:30:01.091Z,98.26
2018-12-13T04:32:30.618Z,98.07
2018-12-13T04:34:59.818Z,97.91
2018-12-13T04:37:35.120Z,98.32
2018-12-13T04:40:00.185Z,97.89
2018-12-13T04:42:29.676Z,98.48
2018-12-13T04:44:58.838Z,97.72
2018-12-13T04:47:28.004Z,97.72
2018-12-13T04:49:57.206Z,98.44
2018-12-13T04:52:26.389Z,97.69
2018-12-13T04:54:55.524Z,98.61
2018-12-13T04:57:24.668Z,97.88
2018-12-13T04:59:53.814Z,97.59
2018-12-13T05:02:23.053Z,98.22
2018-12-13T05:04:52.410Z,97.94
2018-12-13T05:07:21.563Z,98.48
2018-12-13T05:09:51.038Z,98.00
2018-12-13T05:12:20.373Z,98.06
2018-12-13T05:14:49.537Z,98.53
2018-12-13T05:17:19.010Z,98.88
2018-12-13T05:19:48.163Z,98.22
2018-12-13T05:22:17.341Z,99.41
2018-12-13T05:24:46.642Z,98.07
2018-12-13T05:27:15.892Z,97.81
2018-12-13T05:29:45.192Z,98.01
2018-12-13T05:32:14.424Z,97.85
2018-12-13T05:34:43.666Z,98.18
2018-12-13T05:37:12.786Z,98.05
2018-12-13T05:39:41.984Z,97.57
2018-12-13T05:42:11.524Z,97.92
2018-12-13T05:44:41.110Z,97.23
2018-12-13T05:47:10.313Z,96.81
2018-12-13T05:49:39.459Z,98.06
2018-12-13T05:52:08.653Z,97.24
2018-12-13T05:54:37.762Z,98.12
2018-12-13T05:57:06.957Z,98.52
2018-12-13T05:59:36.172Z,99.03
2018-12-13T06:02:05.327Z,99.06
2018-12-13T06:04:34.514Z,98.46
2018-12-13T06:07:03.747Z,98.33
2018-12-13T06:09:32.952Z,97.92
2018-12-13T06:12:02.222Z,98.28
2018-12-13T06:14:31.586Z,98.84
2018-12-13T06:17:00.806Z,98.94
2018-12-13T06:19:29.953Z,98.31
2018-12-13T06:22:07.698Z,99.08
2018-12-13T06:24:36.945Z,98.60
2018-12-13T06:27:06.146Z,98.83
2018-12-13T06:29:41.699Z,98.28
2018-12-13T06:32:09.482Z,98.27
2018-12-13T06:34:38.759Z,98.96
2018-12-13T06:37:08.051Z,98.36
2018-12-13T06:39:37.182Z,99.14
2018-12-13T06:42:06.424Z,99.89
2018-12-13T06:44:35.590Z,100.00
2018-12-13T06:47:04.732Z,100.00
2018-12-13T06:49:33.916Z,99.30
2018-12-13T06:52:03.061Z,99.13
2018-12-13T06:54:32.237Z,99.37
2018-12-13T06:57:01.422Z,98.75
2018-12-13T06:59:30.595Z,99.40
2018-12-13T07:01:59.790Z,98.84
2018-12-13T07:04:28.974Z,98.74
2018-12-13T07:06:58.209Z,98.88
2018-12-13T07:09:27.544Z,98.52
2018-12-13T07:11:56.769Z,97.99
2018-12-13T07:14:26.041Z,98.16
2018-12-13T07:16:55.272Z,97.43
2018-12-13T07:19:24.434Z,97.52
2018-12-13T07:21:53.585Z,97.34
2018-12-13T07:24:22.780Z,97.48
2018-12-13T07:26:52.568Z,97.27
2018-12-13T07:29:21.955Z,96.59
2018-12-13T07:31:51.488Z,96.67
2018-12-13T07:34:20.781Z,96.52
2018-12-13T07:36:49.898Z,96.60
2018-12-13T07:39:19.240Z,95.72
2018-12-13T07:41:48.784Z,96.00
2018-12-13T07:44:17.924Z,95.43
2018-12-13T07:46:47.170Z,96.20
2018-12-13T07:49:16.481Z,94.80
2018-12-13T07:51:45.678Z,94.70
2018-12-13T07:54:14.954Z,95.06
2018-12-13T07:56:44.272Z,92.97
2018-12-13T07:59:13.420Z,93.03
2018-12-13T08:01:42.727Z,92.72
2018-12-13T08:04:12.044Z,92.46
2018-12-13T08:06:41.219Z,90.48
2018-12-13T08:09:10.450Z,89.91
2018-12-13T08:11:39.677Z,89.00
2018-12-13T08:14:09.183Z,89.49
2018-12-13T08:16:38.904Z,89.34
2018-12-13T08:19:08.149Z,89.29
2018-12-13T08:21:37.367Z,88.74
2018-12-13T08:24:06.589Z,89.38
2018-12-13T08:26:36.086Z,86.65
2018-12-13T08:29:05.387Z,86.23
2018-12-13T08:31:34.767Z,88.18
2018-12-13T08:34:04.146Z,86.90
2018-12-13T08:36:33.566Z,83.35
2018-12-13T08:39:03.405Z,84.25
2018-12-13T08:41:32.770Z,82.26
2018-12-13T08:44:02.234Z,83.06
2018-12-13T08:46:36.515Z,82.96
2018-12-13T08:49:02.823Z,83.96
2018-12-13T08:51:31.984Z,83.81
2018-12-13T08:54:01.571Z,82.13
2018-12-13T08:56:30.726Z,82.54
2018-12-13T08:59:00.152Z,83.67
2018-12-13T09:01:29.303Z,83.44
2018-12-13T09:03:58.434Z,84.21
2018-12-13T09:06:29.874Z,83.90
2018-12-13T09:08:59.045Z,85.17
2018-12-13T09:11:28.172Z,83.53
2018-12-13T09:13:57.369Z,84.34
2018-12-13T09:16:31.467Z,84.40
2018-12-13T09:18:57.819Z,83.64
2018-12-13T09:21:27.015Z,81.55
2018-12-13T09:24:00.996Z,78.67
2018-12-13T09:26:30.195Z,74.98
2018-12-13T09:29:00.350Z,74.82
2018-12-13T09:31:29.480Z,75.09
2018-12-13T09:33:58.617Z,75.22
2018-12-13T09:36:27.750Z,74.56
2018-12-13T09:38:56.898Z,73.46
2018-12-13T09:41:26.184Z,72.05
2018-12-13T09:43:55.508Z,69.13
2018-12-13T09:46:24.647Z,71.29
2018-12-13T09:48:53.983Z,72.85
2018-12-13T09:51:23.121Z,73.77
2018-12-13T09:53:52.265Z,74.97
2018-12-13T09:56:21.393Z,74.17
2018-12-13T09:58:50.561Z,74.93
2018-12-13T10:01:19.902Z,71.10
2018-12-13T10:03:49.001Z,66.56
2018-12-13T10:06:18.131Z,63.39
2018-12-13T10:08:47.329Z,65.89
2018-12-13T10:11:16.649Z,64.64
2018-12-13T10:13:45.755Z,62.24
2018-12-13T10:16:15.338Z,62.98
2018-12-13T10:18:44.567Z,61.31
2018-12-13T10:21:13.841Z,60.56
2018-12-13T10:23:44.171Z,59.04
2018-12-13T10:26:13.567Z,58.39
2018-12-13T10:28:42.803Z,55.47
2018-12-13T10:31:12.137Z,57.79
2018-12-13T10:33:41.327Z,58.17
2018-12-13T10:36:10.482Z,60.45
2018-12-13T10:38:39.613Z,61.19
2018-12-13T10:41:09.101Z,62.38
2018-12-13T10:43:38.751Z,59.94
2018-12-13T10:46:08.235Z,57.87
2018-12-13T10:48:37.672Z,57.41
2018-12-13T10:51:06.806Z,55.30
2018-12-13T10:53:35.967Z,56.86
2018-12-13T10:56:05.181Z,57.42
2018-12-13T10:58:34.336Z,57.04
2018-12-13T11:01:10.512Z,57.10
2018-12-13T11:03:39.725Z,56.18
2018-12-13T11:06:09.075Z,54.35
2018-12-13T11:08:38.319Z,54.57
2018-12-13T11:11:07.505Z,54.18
2018-12-13T11:13:36.692Z,51.13
2018-12-13T11:16:05.804Z,48.92
2018-12-13T11:18:35.166Z,47.15
2018-12-13T11:21:04.485Z,49.53
2018-12-13T11:23:34.022Z,48.72
2018-12-13T11:26:03.327Z,48.11
2018-12-13T11:28:45.193Z,49.76
2018-12-13T11:31:16.211Z,52.57
2018-12-13T11:33:45.725Z,57.06
2018-12-13T11:36:15.037Z,59.96
2018-12-13T11:38:44.313Z,62.39
2018-12-13T11:41:13.431Z,64.17
2018-12-13T11:43:42.595Z,64.95
2018-12-13T11:46:11.713Z,66.43
2018-12-13T11:48:41.009Z,67.31
2018-12-13T11:51:10.190Z,67.21
2018-12-13T11:53:39.927Z,67.53
2018-12-13T11:56:09.043Z,67.37
2018-12-13T11:58:38.175Z,67.33
2018-12-13T12:01:07.403Z,66.74
2018-12-13T12:03:36.535Z,66.96
2018-12-13T12:06:05.709Z,67.95
2018-12-13T12:08:34.820Z,68.05
2018-12-13T12:11:04.195Z,68.95
2018-12-13T12:13:33.695Z,68.26
2018-12-13T12:16:04.780Z,68.98
2018-12-13T12:18:36.002Z,68.67
2018-12-13T12:21:08.425Z,69.50
2018-12-13T12:23:37.672Z,69.62
2018-12-13T12:26:06.785Z,69.30
2018-12-13T12:28:36.108Z,69.45
2018-12-13T12:31:05.355Z,69.74
2018-12-13T12:33:34.895Z,70.42
2018-12-13T12:36:04.491Z,70.13
2018-12-13T12:38:36.761Z,71.10
2018-12-13T12:41:05.956Z,70.85
2018-12-13T12:43:35.060Z,71.15
2018-12-13T12:46:04.353Z,70.72
2018-12-13T12:48:33.766Z,70.97
2018-12-13T12:51:02.927Z,70.62
2018-12-13T12:53:32.101Z,70.52
2018-12-13T12:58:36.392Z,70.79
2018-12-13T13:01:05.722Z,70.59
2018-12-13T13:03:34.992Z,70.42
2018-12-13T13:06:04.290Z,70.83
2018-12-13T13:08:33.488Z,70.96
2018-12-13T13:11:02.783Z,71.22
2018-12-13T13:13:34.256Z,71.63
2018-12-13T13:16:05.530Z,70.48
2018-12-13T13:18:38.993Z,71.16
2018-12-13T13:21:06.220Z,71.25
2018-12-13T13:23:35.434Z,71.19
2018-12-13T13:26:04.657Z,71.49
2018-12-13T13:28:33.843Z,72.02
2018-12-13T13:31:07.835Z,71.32
2018-12-13T13:33:37.320Z,71.17
2018-12-13T13:36:09.310Z,71.67
2018-12-13T13:38:38.512Z,71.76
2018-12-13T13:41:07.660Z,71.88
2018-12-13T13:43:36.801Z,70.92
2018-12-13T13:46:06.083Z,72.24
2018-12-13T13:48:39.360Z,71.96
2018-12-13T13:51:08.511Z,72.37
2018-12-13T13:53:37.799Z,71.61
2018-12-13T13:56:07.108Z,70.92
2018-12-13T13:58:36.387Z,71.79
2018-12-13T14:01:05.508Z,71.95
2018-12-13T14:03:34.656Z,73.10
2018-12-13T14:06:08.536Z,72.38
2018-12-13T14:08:37.779Z,73.00
2018-12-13T14:11:07.160Z,73.64
2018-12-13T14:13:36.503Z,72.52
2018-12-13T14:16:05.900Z,73.38
2018-12-13T14:18:35.641Z,73.39
2018-12-13T14:21:04.914Z,73.30
2018-12-13T14:23:34.134Z,73.40
2018-12-13T14:26:03.356Z,73.36
2018-12-13T14:28:32.496Z,73.10
2018-12-13T14:31:01.643Z,73.06
2018-12-13T14:33:30.902Z,73.69
2018-12-13T14:36:00.106Z,73.11
2018-12-13T14:38:29.388Z,73.23
2018-12-13T14:40:58.702Z,72.68
2018-12-13T14:43:27.865Z,74.17
2018-12-13T14:45:57.120Z,73.63
2018-12-13T14:48:26.383Z,74.09
2018-12-13T14:50:55.507Z,74.20
2018-12-13T14:53:24.682Z,73.48
2018-12-13T14:55:53.888Z,73.58
2018-12-13T14:58:23.072Z,73.84
2018-12-13T15:00:52.250Z,73.60
2018-12-13T15:03:21.490Z,73.50
2018-12-13T15:05:50.652Z,73.40
2018-12-13T15:08:19.775Z,73.68
2018-12-13T15:10:49.665Z,74.49
2018-12-13T15:13:19.106Z,73.97
2018-12-13T15:15:49.999Z,74.41
2018-12-13T15:18:19.123Z,74.59
2018-12-13T15:20:48.328Z,74.65
2018-12-13T15:23:17.736Z,74.60
2018-12-13T15:25:46.871Z,73.88
2018-12-13T15:28:16.026Z,74.86
2018-12-13T15:30:45.330Z,73.78
2018-12-13T15:33:14.485Z,74.84
2018-12-13T15:35:43.722Z,74.33
2018-12-13T15:38:12.922Z,74.36
2018-12-13T15:40:42.572Z,75.08
2018-12-13T15:43:11.919Z,74.34
2018-12-13T15:45:41.379Z,74.67
2018-12-13T15:48:10.805Z,74.67
2018-12-13T15:50:39.996Z,74.72
2018-12-13T15:53:09.232Z,74.04
2018-12-13T15:55:38.599Z,75.57
2018-12-13T15:58:07.795Z,75.14
2018-12-13T16:00:37.137Z,75.49
2018-12-13T16:03:06.361Z,74.43
2018-12-13T16:05:35.633Z,74.32
2018-12-13T16:08:04.931Z,75.29
2018-12-13T16:10:34.077Z,74.82
2018-12-13T16:13:03.635Z,74.65
2018-12-13T16:15:32.761Z,75.41
2018-12-13T16:18:02.043Z,75.50
2018-12-13T16:20:31.343Z,74.91
2018-12-13T16:23:01.115Z,75.31
2018-12-13T16:25:30.546Z,76.53
2018-12-13T16:27:59.834Z,75.53
2018-12-13T16:30:29.656Z,76.27
2018-12-13T16:33:24.202Z,76.11
2018-12-13T16:35:59.393Z,76.19
2018-12-13T16:38:28.689Z,76.39
2018-12-13T16:40:57.883Z,75.98
2018-12-13T16:43:27.055Z,76.38
2018-12-13T16:45:56.466Z,75.52
2018-12-13T16:48:25.691Z,75.51
2018-12-13T16:50:54.885Z,76.04
2018-12-13T16:53:24.708Z,76.43
2018-12-13T16:55:53.999Z,77.52
2018-12-13T16:58:23.586Z,76.75
2018-12-13T17:00:52.919Z,76.70
2018-12-13T17:03:36.689Z,77.65
2018-12-13T17:06:06.663Z,77.43
2018-12-13T17:08:36.352Z,77.35
2018-12-13T17:11:05.679Z,77.33
2018-12-13T17:13:35.017Z,77.65
2018-12-13T17:16:04.408Z,77.17
2018-12-13T17:18:33.694Z,77.63
2018-12-13T17:21:02.943Z,76.96
2018-12-13T17:23:32.173Z,77.34
2018-12-13T17:26:04.245Z,77.29
2018-12-13T17:28:33.435Z,77.54
2018-12-13T17:31:02.714Z,78.59
2018-12-13T17:33:32.275Z,78.66
2018-12-13T17:36:01.652Z,78.53
2018-12-13T17:38:30.959Z,77.66
2018-12-13T17:41:00.217Z,78.19
2018-12-13T17:43:29.548Z,78.17
2018-12-13T17:45:58.862Z,77.79
2018-12-13T17:48:28.256Z,78.84
2018-12-13T17:50:57.450Z,77.69
2018-12-13T17:53:26.650Z,78.06
2018-12-13T17:55:55.815Z,78.31
2018-12-13T17:58:25.152Z,78.99
2018-12-13T18:00:54.425Z,77.76
2018-12-13T18:03:23.653Z,78.74
2018-12-13T18:05:53.243Z,78.52
2018-12-13T18:08:22.515Z,78.51
2018-12-13T18:10:51.838Z,78.07
2018-12-13T18:13:21.139Z,78.49
2018-12-13T18:15:50.739Z,78.47
2018-12-13T18:18:20.080Z,77.57
2018-12-13T18:20:50.374Z,77.93
2018-12-13T18:23:19.786Z,77.54
2018-12-13T18:25:48.986Z,77.58
2018-12-13T18:28:18.452Z,77.75
2018-12-13T18:30:47.853Z,77.78
2018-12-13T18:33:17.168Z,77.76
2018-12-13T18:35:46.749Z,78.75
2018-12-13T18:38:15.921Z,78.50
2018-12-13T18:40:45.268Z,77.95
2018-12-13T18:43:14.515Z,77.74
2018-12-13T18:45:46.536Z,79.30
2018-12-13T18:48:15.743Z,78.72
2018-12-13T18:50:45.168Z,78.18
2018-12-13T18:53:16.302Z,78.91
2018-12-13T18:55:45.735Z,78.75
2018-12-13T18:58:15.034Z,78.69
2018-12-13T19:00:44.529Z,77.81
2018-12-13T19:03:13.830Z,78.44
2018-12-13T19:05:43.120Z,78.35
2018-12-13T19:08:12.821Z,78.22
2018-12-13T19:10:42.541Z,79.08
2018-12-13T19:13:11.737Z,77.88
2018-12-13T19:15:41.149Z,78.12
2018-12-13T19:18:10.385Z,78.71
2018-12-13T19:20:39.542Z,77.45
2018-12-13T19:23:08.823Z,78.58
2018-12-13T19:25:39.784Z,77.81
2018-12-13T19:28:09.475Z,78.19
2018-12-13T19:30:38.677Z,77.68
2018-12-13T19:33:07.938Z,78.47
2018-12-13T19:35:37.241Z,78.42
2018-12-13T19:38:06.467Z,78.01
2018-12-13T19:40:35.778Z,78.45
2018-12-13T19:43:05.887Z,78.09
2018-12-13T19:45:35.126Z,78.62
2018-12-13T19:48:04.372Z,78.32
2018-12-13T19:50:33.580Z,79.60
2018-12-13T19:53:02.926Z,78.58
2018-12-13T19:55:32.135Z,78.38
2018-12-13T19:58:01.383Z,78.88
2018-12-13T20:00:30.558Z,78.87
2018-12-13T20:02:59.717Z,78.81
2018-12-13T20:05:28.898Z,79.24
2018-12-13T20:07:58.132Z,78.12
2018-12-13T20:10:27.298Z,78.73
2018-12-13T20:12:56.448Z,79.87
2018-12-13T20:15:25.703Z,78.70
2018-12-13T20:17:54.811Z,79.86
2018-12-13T20:20:24.129Z,78.91
2018-12-13T20:22:53.586Z,79.87
2018-12-13T20:25:22.691Z,79.53
2018-12-13T20:27:51.888Z,78.50
2018-12-13T20:30:21.165Z,80.03
2018-12-13T20:32:50.332Z,80.03
2018-12-13T20:35:19.526Z,79.52
2018-12-13T20:37:48.768Z,79.36
2018-12-13T20:40:17.940Z,79.27
2018-12-13T20:42:47.121Z,78.84
2018-12-13T20:45:16.367Z,78.71
2018-12-13T20:47:45.522Z,78.79
2018-12-13T20:50:14.678Z,79.04
2018-12-13T20:52:43.849Z,78.47
2018-12-13T20:55:13.071Z,79.64
2018-12-13T20:57:42.263Z,78.67
2018-12-13T21:00:11.439Z,80.16
2018-12-13T21:02:40.568Z,78.09
2018-12-13T21:05:09.717Z,77.48
2018-12-13T21:07:38.920Z,78.58
2018-12-13T21:10:08.163Z,78.21
2018-12-13T21:12:37.365Z,78.29
2018-12-13T21:15:06.796Z,77.76
2018-12-13T21:17:36.055Z,79.21
2018-12-13T21:20:05.284Z,79.24
2018-12-13T21:22:34.429Z,78.09
2018-12-13T21:25:03.844Z,78.70
2018-12-13T21:27:33.028Z,78.99
2018-12-13T21:30:02.238Z,79.32
2018-12-13T21:32:31.393Z,79.41
2018-12-13T21:35:00.630Z,78.77
2018-12-13T21:37:29.894Z,78.46
2018-12-13T21:39:59.022Z,78.39
2018-12-13T21:42:28.279Z,78.87
2018-12-13T21:44:57.400Z,78.23
2018-12-13T21:47:26.830Z,79.48
2018-12-13T21:49:56.122Z,78.57
2018-12-13T21:52:25.288Z,78.12
2018-12-13T21:54:54.446Z,79.09
2018-12-13T21:57:23.883Z,78.93
2018-12-13T21:59:54.392Z,79.56
2018-12-13T22:02:23.736Z,78.97
2018-12-13T22:04:52.885Z,79.95
2018-12-13T22:07:22.089Z,78.26
2018-12-13T22:09:51.528Z,78.97
2018-12-13T22:12:20.740Z,79.07
2018-12-13T22:14:50.041Z,79.20
2018-12-13T22:17:19.203Z,78.02
2018-12-13T22:19:48.404Z,79.53
2018-12-13T22:22:17.550Z,79.36
2018-12-13T22:24:46.654Z,78.48
2018-12-13T22:27:15.805Z,78.47
2018-12-13T22:29:45.343Z,79.39
2018-12-13T22:32:14.542Z,78.72
2018-12-13T22:34:43.828Z,78.76
2018-12-13T22:37:13.338Z,78.47
2018-12-13T22:39:42.948Z,79.00
2018-12-13T22:42:12.305Z,79.12
2018-12-13T22:44:41.640Z,78.61
2018-12-13T22:47:11.102Z,79.07
2018-12-13T22:49:40.253Z,78.71
2018-12-13T22:52:09.405Z,79.47
2018-12-13T22:54:38.636Z,79.14
2018-12-13T22:57:07.939Z,79.07
2018-12-13T22:59:37.074Z,79.16
2018-12-13T23:02:06.318Z,80.53
2018-12-13T23:04:35.528Z,79.70
2018-12-13T23:07:04.665Z,78.94
2018-12-13T23:09:33.873Z,80.38
2018-12-13T23:12:03.115Z,80.05
2018-12-13T23:14:32.295Z,80.62
2018-12-13T23:17:01.464Z,79.08
2018-12-13T23:19:30.615Z,79.79
2018-12-13T23:21:59.917Z,79.29
2018-12-13T23:24:29.225Z,79.83
2018-12-13T23:26:58.631Z,79.46
2018-12-13T23:29:28.435Z,79.60
2018-12-13T23:31:57.610Z,79.64
2018-12-13T23:34:26.826Z,80.29
2018-12-13T23:36:56.128Z,80.71
2018-12-13T23:39:25.327Z,79.82
2018-12-13T23:41:54.480Z,80.70
2018-12-13T23:44:23.922Z,79.91
2018-12-13T23:46:53.231Z,80.28
2018-12-13T23:49:22.421Z,80.70
2018-12-13T23:51:51.689Z,80.55
2018-12-13T23:54:21.079Z,80.25
2018-12-13T23:56:50.280Z,80.58
2018-12-13T23:59:19.431Z,80.04
