createdAt,value
2022-10-30T19:51:23.523Z,101094.06
2022-10-30T19:56:25.240Z,101095.91
2022-10-30T20:01:27.068Z,101095.84
2022-10-30T20:06:28.820Z,101102.84
2022-10-30T20:11:31.825Z,101116.09
2022-10-30T20:16:33.539Z,101111.97
2022-10-30T20:21:35.272Z,101111.91
2022-10-30T20:26:38.316Z,101117.06
2022-10-30T20:31:39.970Z,101124.22
2022-10-30T20:36:41.689Z,101125.00
2022-10-30T20:41:43.350Z,101121.56
2022-10-30T20:46:45.105Z,101137.63
2022-10-30T20:51:47.561Z,101133.22
2022-10-30T20:56:49.231Z,101139.31
2022-10-30T21:01:50.981Z,101134.00
2022-10-30T21:06:52.784Z,101152.53
2022-10-30T21:11:54.452Z,101152.53
2022-10-30T21:16:56.094Z,101157.03
2022-10-30T21:21:57.717Z,101161.38
2022-10-30T21:26:59.478Z,101156.19
2022-10-30T21:32:01.135Z,101145.69
2022-10-30T21:37:02.812Z,101152.59
2022-10-30T21:42:04.531Z,101151.84
2022-10-30T21:47:06.219Z,101153.63
2022-10-30T21:52:09.949Z,101154.50
2022-10-30T22:02:14.238Z,101168.53
2022-10-30T22:07:19.605Z,101166.88
2022-10-30T22:12:21.253Z,101176.38
2022-10-30T22:17:22.922Z,101176.44
2022-10-30T22:22:24.582Z,101184.25
2022-10-30T22:27:26.247Z,101176.38
2022-10-30T22:32:27.904Z,101182.44
2022-10-30T22:37:29.589Z,101187.69
2022-10-30T22:42:31.234Z,101179.75
2022-10-30T22:47:32.893Z,101183.38
2022-10-30T22:52:34.545Z,101190.38
2022-10-30T22:57:36.225Z,101204.34
2022-10-30T23:02:37.902Z,101205.16
2022-10-30T23:07:39.567Z,101204.19
2022-10-30T23:12:41.240Z,101208.59
2022-10-30T23:17:42.924Z,101207.63
2022-10-30T23:22:44.609Z,101208.50
2022-10-30T23:27:46.594Z,101215.47
2022-10-30T23:32:48.541Z,101223.38
2022-10-30T23:37:50.217Z,101223.50
2022-10-30T23:42:55.309Z,101226.19
2022-10-30T23:47:57.324Z,101235.00
2022-10-30T23:52:59.231Z,101234.94
2022-10-30T23:58:01.284Z,101236.66
