createdAt,value
2017-08-13T00:00:17.409Z,26.4
2017-08-13T00:03:19.696Z,26.4
2017-08-13T00:04:21.827Z,26.4
2017-08-13T00:05:23.957Z,26.3
2017-08-13T00:06:25.768Z,26.4
2017-08-13T00:07:27.567Z,26.4
2017-08-13T00:08:29.691Z,26.3
2017-08-13T00:09:31.488Z,26.3
2017-08-13T00:10:32.597Z,26.3
2017-08-13T00:11:34.393Z,26.4
2017-08-13T00:12:36.521Z,26.3
2017-08-13T00:13:38.647Z,26.3
2017-08-13T00:14:40.781Z,26.3
2017-08-13T00:15:42.578Z,26.3
2017-08-13T00:16:43.706Z,26.4
2017-08-13T00:17:45.507Z,26.3
2017-08-13T00:18:47.631Z,26.3
2017-08-13T00:19:49.760Z,26.3
2017-08-13T00:20:51.558Z,26.3
2017-08-13T00:21:53.356Z,26.4
2017-08-13T00:22:55.515Z,26.4
2017-08-13T00:23:57.311Z,26.3
2017-08-13T00:24:59.107Z,26.3
2017-08-13T00:26:01.235Z,26.3
2017-08-13T00:27:03.366Z,26.3
2017-08-13T00:28:05.496Z,26.3
2017-08-13T00:29:07.624Z,26.3
2017-08-13T00:30:09.753Z,26.3
2017-08-13T00:31:11.879Z,26.3
2017-08-13T00:32:13.655Z,26.3
2017-08-13T00:33:15.125Z,26.3
2017-08-13T00:34:17.255Z,26.3
2017-08-13T00:35:19.387Z,26.3
2017-08-13T00:36:21.517Z,26.3
2017-08-13T00:37:23.646Z,26.3
2017-08-13T00:38:25.777Z,26.3
2017-08-13T00:39:27.905Z,26.3
2017-08-13T00:40:29.682Z,26.3
2017-08-13T00:41:31.477Z,26.3
2017-08-13T00:42:33.605Z,26.3
2017-08-13T00:43:35.735Z,26.3
2017-08-13T00:44:37.515Z,26.3
2017-08-13T00:45:39.643Z,26.3
2017-08-13T00:46:41.119Z,26.4
2017-08-13T00:47:43.238Z,26.3
2017-08-13T00:48:45.017Z,26.3
2017-08-13T00:49:46.455Z,26.4
2017-08-13T00:50:48.584Z,26.3
2017-08-13T00:51:50.380Z,26.3
2017-08-13T00:52:52.155Z,26.3
2017-08-13T00:53:54.282Z,26.3
2017-08-13T00:54:56.413Z,26.4
2017-08-13T00:55:58.209Z,26.3
2017-08-13T00:56:59.678Z,26.3
2017-08-13T00:58:01.806Z,26.3
2017-08-13T00:59:03.277Z,26.3
2017-08-13T01:00:04.716Z,26.3
2017-08-13T01:01:06.160Z,26.3
2017-08-13T01:02:08.290Z,26.3
2017-08-13T01:03:10.088Z,26.3
2017-08-13T01:04:12.222Z,26.3
2017-08-13T01:05:14.352Z,26.4
2017-08-13T01:06:16.150Z,26.3
2017-08-13T01:07:17.275Z,26.3
2017-08-13T01:08:19.068Z,26.3
2017-08-13T01:09:21.222Z,26.3
2017-08-13T01:10:23.350Z,26.3
2017-08-13T01:11:25.478Z,26.3
2017-08-13T01:12:27.606Z,26.4
2017-08-13T01:13:29.735Z,26.3
2017-08-13T01:14:31.514Z,26.3
2017-08-13T01:15:33.640Z,26.4
2017-08-13T01:16:35.079Z,26.4
2017-08-13T01:17:36.525Z,26.3
2017-08-13T01:18:37.989Z,26.2
2017-08-13T01:19:40.117Z,26.3
2017-08-13T01:20:42.247Z,26.3
2017-08-13T01:21:44.376Z,26.3
2017-08-13T01:22:45.483Z,26.3
2017-08-13T01:23:46.920Z,26.3
2017-08-13T01:24:48.360Z,26.3
2017-08-13T01:25:50.154Z,26.2
2017-08-13T01:26:52.282Z,26.3
2017-08-13T01:27:54.412Z,26.4
2017-08-13T01:28:56.190Z,26.3
2017-08-13T01:29:58.317Z,26.3
2017-08-13T01:31:00.113Z,26.2
2017-08-13T01:32:02.245Z,26.2
2017-08-13T01:33:04.374Z,26.4
2017-08-13T01:34:06.505Z,26.2
2017-08-13T01:35:08.635Z,26.3
2017-08-13T01:36:10.434Z,26.2
2017-08-13T01:37:12.562Z,26.3
2017-08-13T01:38:14.691Z,26.2
2017-08-13T01:39:16.482Z,26.2
2017-08-13T01:40:18.279Z,26.3
2017-08-13T01:41:20.076Z,26.3
2017-08-13T01:42:22.205Z,26.3
2017-08-13T01:43:24.001Z,26.3
2017-08-13T01:44:26.133Z,26.2
2017-08-13T01:45:27.926Z,26.3
2017-08-13T01:46:29.726Z,26.2
2017-08-13T01:47:31.852Z,26.2
2017-08-13T01:48:33.651Z,26.4
2017-08-13T01:49:35.777Z,26.2
2017-08-13T01:50:37.573Z,26.3
2017-08-13T01:51:39.013Z,26.4
2017-08-13T01:52:40.788Z,26.3
2017-08-13T01:53:42.583Z,26.3
2017-08-13T01:54:44.712Z,26.2
2017-08-13T01:55:46.838Z,26.2
2017-08-13T01:56:48.302Z,26.3
2017-08-13T01:57:50.435Z,26.3
2017-08-13T01:58:52.562Z,26.3
2017-08-13T01:59:54.357Z,26.3
2017-08-13T02:00:56.155Z,26.3
2017-08-13T02:01:58.284Z,26.3
2017-08-13T02:03:00.082Z,26.3
2017-08-13T02:04:02.211Z,26.3
2017-08-13T02:05:04.339Z,26.3
2017-08-13T02:06:06.493Z,26.2
2017-08-13T02:07:08.271Z,26.3
2017-08-13T02:08:10.400Z,26.3
2017-08-13T02:09:11.867Z,26.2
2017-08-13T02:10:13.662Z,26.2
2017-08-13T02:11:15.463Z,26.2
2017-08-13T02:12:17.259Z,26.2
2017-08-13T02:13:19.033Z,26.2
2017-08-13T02:14:21.159Z,26.3
2017-08-13T02:15:23.285Z,26.2
2017-08-13T02:16:24.750Z,26.2
2017-08-13T02:17:26.880Z,26.3
2017-08-13T02:18:29.010Z,26.3
2017-08-13T02:19:30.786Z,26.2
2017-08-13T02:20:32.582Z,26.2
2017-08-13T02:21:34.710Z,26.2
2017-08-13T02:22:36.506Z,26.3
2017-08-13T02:23:38.634Z,26.2
2017-08-13T02:24:40.764Z,26.2
2017-08-13T02:25:42.562Z,26.2
2017-08-13T02:26:44.690Z,26.2
2017-08-13T02:27:46.828Z,26.2
2017-08-13T02:28:48.957Z,26.2
2017-08-13T02:29:51.085Z,26.2
2017-08-13T02:30:52.884Z,26.2
2017-08-13T02:31:55.010Z,26.2
2017-08-13T02:32:56.474Z,26.2
2017-08-13T02:33:58.602Z,26.2
2017-08-13T02:35:00.736Z,26.2
2017-08-13T02:36:02.859Z,26.2
2017-08-13T02:37:04.987Z,26.2
2017-08-13T02:38:07.116Z,26.3
2017-08-13T02:39:08.246Z,26.2
2017-08-13T02:40:10.374Z,26.2
2017-08-13T02:41:12.173Z,26.2
2017-08-13T02:42:13.618Z,26.3
2017-08-13T02:43:15.414Z,26.2
2017-08-13T02:44:17.548Z,26.3
2017-08-13T02:45:19.676Z,26.2
2017-08-13T02:46:21.805Z,26.3
2017-08-13T02:47:23.595Z,26.2
2017-08-13T02:48:25.723Z,26.2
2017-08-13T02:49:27.851Z,26.2
2017-08-13T02:50:29.979Z,26.2
2017-08-13T02:51:32.108Z,26.2
2017-08-13T02:52:34.247Z,26.2
2017-08-13T02:53:36.372Z,26.2
2017-08-13T02:54:38.153Z,26.3
2017-08-13T02:55:40.280Z,26.3
2017-08-13T02:56:41.723Z,26.2
2017-08-13T02:57:43.192Z,26.3
2017-08-13T02:58:44.968Z,26.3
2017-08-13T02:59:46.433Z,26.2
2017-08-13T03:00:48.564Z,26.2
2017-08-13T03:01:50.692Z,26.2
2017-08-13T03:02:52.864Z,26.3
2017-08-13T03:03:54.309Z,26.2
2017-08-13T03:04:56.084Z,26.2
2017-08-13T03:05:58.210Z,26.2
2017-08-13T03:07:00.357Z,26.3
2017-08-13T03:08:02.160Z,26.3
2017-08-13T03:09:04.284Z,26.3
2017-08-13T03:10:06.414Z,26.3
2017-08-13T03:11:08.211Z,26.2
2017-08-13T03:12:10.344Z,26.2
2017-08-13T03:13:12.118Z,26.2
2017-08-13T03:14:13.922Z,26.2
2017-08-13T03:15:16.047Z,26.2
2017-08-13T03:16:17.844Z,26.2
2017-08-13T03:17:19.639Z,26.2
2017-08-13T03:18:21.415Z,26.2
2017-08-13T03:19:23.543Z,26.3
2017-08-13T03:20:25.673Z,26.2
2017-08-13T03:21:27.802Z,26.3
2017-08-13T03:22:29.602Z,26.2
2017-08-13T03:23:31.728Z,26.2
2017-08-13T03:24:33.858Z,26.3
2017-08-13T03:25:35.985Z,26.2
2017-08-13T03:26:37.761Z,26.2
2017-08-13T03:27:39.203Z,26.2
2017-08-13T03:28:40.648Z,26.3
2017-08-13T03:29:42.442Z,26.3
2017-08-13T03:30:44.572Z,26.2
2017-08-13T03:31:46.370Z,26.2
2017-08-13T03:32:48.171Z,26.3
2017-08-13T03:33:49.300Z,26.2
2017-08-13T03:34:50.747Z,26.2
2017-08-13T03:35:52.183Z,26.1
2017-08-13T03:36:53.645Z,26.2
2017-08-13T03:37:55.442Z,26.3
2017-08-13T03:38:57.570Z,26.2
2017-08-13T03:39:59.696Z,26.3
2017-08-13T03:41:01.475Z,26.2
2017-08-13T03:42:03.603Z,26.2
2017-08-13T03:43:05.047Z,26.2
2017-08-13T03:44:07.174Z,26.2
2017-08-13T03:45:08.969Z,26.2
2017-08-13T03:46:11.098Z,26.2
2017-08-13T03:47:12.562Z,26.3
2017-08-13T03:48:14.052Z,26.2
2017-08-13T03:49:15.828Z,26.2
2017-08-13T03:50:17.629Z,26.3
2017-08-13T03:51:19.434Z,26.2
2017-08-13T03:52:21.565Z,26.2
2017-08-13T03:53:23.365Z,26.2
2017-08-13T03:54:25.138Z,26.3
2017-08-13T03:55:26.915Z,26.2
2017-08-13T03:56:28.710Z,26.2
2017-08-13T03:57:30.834Z,26.2
2017-08-13T03:58:32.297Z,26.2
2017-08-13T03:59:34.429Z,26.2
2017-08-13T04:00:36.234Z,26.2
2017-08-13T04:01:37.351Z,26.2
2017-08-13T04:02:38.820Z,26.2
2017-08-13T04:03:40.258Z,26.2
2017-08-13T04:04:42.056Z,26.2
2017-08-13T04:05:44.184Z,26.2
2017-08-13T04:06:45.981Z,26.2
2017-08-13T04:07:47.450Z,26.2
2017-08-13T04:08:48.893Z,26.2
2017-08-13T04:09:51.022Z,26.3
2017-08-13T04:10:52.822Z,26.2
2017-08-13T04:11:54.616Z,26.2
2017-08-13T04:12:56.413Z,26.2
2017-08-13T04:13:57.884Z,26.2
2017-08-13T04:14:59.680Z,26.3
2017-08-13T04:16:01.476Z,26.2
2017-08-13T04:17:02.916Z,26.2
2017-08-13T04:18:04.716Z,26.2
2017-08-13T04:19:06.845Z,26.2
2017-08-13T04:20:08.974Z,26.2
2017-08-13T04:21:10.770Z,26.2
2017-08-13T04:22:12.900Z,26.2
2017-08-13T04:23:15.029Z,26.2
2017-08-13T04:24:16.478Z,26.2
2017-08-13T04:25:18.272Z,26.2
2017-08-13T04:26:20.404Z,26.2
2017-08-13T04:27:22.202Z,26.2
2017-08-13T04:28:24.332Z,26.2
2017-08-13T04:29:25.784Z,26.2
2017-08-13T04:30:27.559Z,26.2
2017-08-13T04:31:29.339Z,26.3
2017-08-13T04:32:31.469Z,26.2
2017-08-13T04:33:33.256Z,26.2
2017-08-13T04:34:35.033Z,26.2
2017-08-13T04:35:37.161Z,26.2
2017-08-13T04:36:38.631Z,26.3
2017-08-13T04:37:40.760Z,26.2
2017-08-13T04:38:42.553Z,26.3
2017-08-13T04:39:44.354Z,26.2
2017-08-13T04:40:46.132Z,26.3
2017-08-13T04:41:47.930Z,26.2
2017-08-13T04:42:50.061Z,26.2
2017-08-13T04:43:51.860Z,26.3
2017-08-13T04:44:53.995Z,26.2
2017-08-13T04:45:55.793Z,26.2
2017-08-13T04:46:57.590Z,26.2
2017-08-13T04:47:59.030Z,26.2
2017-08-13T04:49:00.827Z,26.2
2017-08-13T04:50:02.957Z,26.2
2017-08-13T04:51:05.086Z,26.2
2017-08-13T04:52:06.883Z,26.2
2017-08-13T04:53:09.014Z,26.2
2017-08-13T04:54:10.811Z,26.2
2017-08-13T04:55:12.942Z,26.2
2017-08-13T04:56:14.740Z,26.2
2017-08-13T04:57:16.540Z,26.3
2017-08-13T04:58:18.341Z,26.2
2017-08-13T04:59:20.139Z,26.2
2017-08-13T05:00:21.602Z,26.3
2017-08-13T05:01:23.730Z,26.3
2017-08-13T05:02:25.532Z,26.3
2017-08-13T05:03:27.332Z,26.3
2017-08-13T05:04:29.132Z,26.3
2017-08-13T05:05:31.264Z,26.3
2017-08-13T05:06:33.062Z,26.3
2017-08-13T05:07:35.192Z,26.4
2017-08-13T05:08:36.965Z,26.4
2017-08-13T05:09:38.434Z,26.4
2017-08-13T05:10:40.560Z,26.4
2017-08-13T05:11:42.029Z,26.4
2017-08-13T05:12:44.159Z,26.4
2017-08-13T05:13:45.944Z,26.4
2017-08-13T05:14:48.075Z,26.4
2017-08-13T05:15:49.852Z,26.4
2017-08-13T05:16:51.981Z,26.4
2017-08-13T05:17:53.432Z,26.4
2017-08-13T05:18:54.896Z,26.4
2017-08-13T05:19:56.675Z,26.4
2017-08-13T05:20:58.116Z,26.5
2017-08-13T05:21:59.562Z,26.6
2017-08-13T05:23:01.004Z,26.6
2017-08-13T05:24:03.138Z,26.6
2017-08-13T05:25:04.605Z,26.6
2017-08-13T05:26:06.402Z,26.6
2017-08-13T05:27:08.528Z,26.7
2017-08-13T05:28:09.973Z,26.7
2017-08-13T05:29:12.103Z,26.7
2017-08-13T05:30:14.233Z,26.6
2017-08-13T05:31:16.365Z,26.6
2017-08-13T05:32:18.165Z,26.6
2017-08-13T05:33:19.944Z,26.6
2017-08-13T05:34:21.741Z,26.6
2017-08-13T05:35:23.203Z,26.5
2017-08-13T05:36:24.982Z,26.6
2017-08-13T05:37:26.778Z,26.6
2017-08-13T05:38:28.913Z,26.6
2017-08-13T05:39:31.045Z,26.6
2017-08-13T05:40:32.488Z,26.6
2017-08-13T05:41:34.617Z,26.6
2017-08-13T05:42:36.070Z,26.6
2017-08-13T05:43:38.203Z,26.6
2017-08-13T05:44:40.339Z,26.6
2017-08-13T05:45:42.469Z,26.6
2017-08-13T05:46:44.598Z,26.6
2017-08-13T05:47:46.730Z,26.6
2017-08-13T05:48:48.862Z,26.6
2017-08-13T05:49:50.990Z,26.6
2017-08-13T05:50:53.120Z,26.6
2017-08-13T05:51:55.253Z,26.6
2017-08-13T05:52:57.385Z,26.6
2017-08-13T05:53:59.515Z,26.6
2017-08-13T05:55:01.646Z,26.5
2017-08-13T05:56:03.776Z,26.6
2017-08-13T05:57:04.900Z,26.6
2017-08-13T05:58:07.026Z,26.6
2017-08-13T05:59:08.824Z,26.6
2017-08-13T06:00:10.623Z,26.6
2017-08-13T06:01:12.758Z,26.6
2017-08-13T06:02:14.554Z,26.6
2017-08-13T06:03:16.691Z,26.6
2017-08-13T06:04:18.833Z,26.6
2017-08-13T06:05:20.633Z,26.7
2017-08-13T06:06:22.406Z,26.8
2017-08-13T06:07:23.524Z,26.8
2017-08-13T06:08:25.324Z,26.8
2017-08-13T06:09:27.126Z,26.8
2017-08-13T06:10:29.259Z,26.7
2017-08-13T06:11:30.720Z,26.7
2017-08-13T06:12:32.190Z,26.8
2017-08-13T06:13:33.970Z,26.7
2017-08-13T06:14:36.097Z,26.8
2017-08-13T06:15:37.896Z,26.7
2017-08-13T06:16:39.337Z,26.7
2017-08-13T06:17:41.136Z,26.7
2017-08-13T06:18:42.934Z,26.7
2017-08-13T06:19:44.402Z,26.7
2017-08-13T06:20:45.947Z,26.7
2017-08-13T06:21:48.073Z,26.7
2017-08-13T06:22:50.204Z,26.7
2017-08-13T06:23:52.004Z,26.8
2017-08-13T06:24:53.808Z,26.8
2017-08-13T06:25:55.603Z,26.7
2017-08-13T06:26:57.376Z,26.7
2017-08-13T06:27:59.178Z,26.8
2017-08-13T06:29:01.308Z,26.7
2017-08-13T06:30:03.440Z,26.7
2017-08-13T06:31:05.572Z,26.7
2017-08-13T06:32:07.701Z,26.8
2017-08-13T06:33:09.497Z,26.8
2017-08-13T06:34:11.302Z,26.8
2017-08-13T06:35:13.432Z,26.8
2017-08-13T06:36:15.612Z,26.7
2017-08-13T06:37:17.074Z,26.7
2017-08-13T06:38:18.866Z,26.7
2017-08-13T06:39:20.998Z,26.8
2017-08-13T06:40:22.794Z,26.7
2017-08-13T06:41:24.591Z,26.7
2017-08-13T06:42:26.043Z,26.7
2017-08-13T06:43:27.823Z,26.7
2017-08-13T06:44:29.958Z,26.8
2017-08-13T06:45:31.423Z,26.7
2017-08-13T06:46:32.537Z,26.7
2017-08-13T06:47:34.670Z,26.7
2017-08-13T06:48:36.446Z,26.7
2017-08-13T06:49:38.578Z,26.7
2017-08-13T06:50:40.025Z,26.7
2017-08-13T06:51:41.921Z,26.7
2017-08-13T06:52:43.718Z,26.7
2017-08-13T06:53:45.504Z,26.7
2017-08-13T06:54:47.634Z,26.7
2017-08-13T06:55:49.441Z,26.8
2017-08-13T06:56:51.571Z,26.7
2017-08-13T06:57:53.704Z,26.8
2017-08-13T06:58:55.503Z,26.8
2017-08-13T06:59:57.302Z,26.8
2017-08-13T07:00:59.435Z,26.8
2017-08-13T07:02:01.564Z,26.8
2017-08-13T07:03:03.011Z,26.7
2017-08-13T07:04:04.812Z,26.8
2017-08-13T07:05:06.268Z,26.7
2017-08-13T07:06:08.398Z,26.7
2017-08-13T07:07:10.197Z,26.8
2017-08-13T07:08:12.000Z,26.8
2017-08-13T07:09:13.804Z,26.8
2017-08-13T07:10:15.249Z,26.8
2017-08-13T07:11:17.049Z,26.8
2017-08-13T07:12:18.507Z,26.8
2017-08-13T07:13:20.638Z,26.8
2017-08-13T07:14:22.087Z,26.8
2017-08-13T07:15:24.215Z,26.9
2017-08-13T07:16:26.348Z,26.7
2017-08-13T07:17:28.150Z,26.8
2017-08-13T07:18:29.949Z,26.7
2017-08-13T07:19:32.084Z,26.8
2017-08-13T07:20:33.557Z,26.9
2017-08-13T07:21:35.005Z,26.9
2017-08-13T07:22:37.129Z,26.9
2017-08-13T07:23:38.931Z,26.9
2017-08-13T07:24:40.399Z,26.9
2017-08-13T07:25:42.193Z,26.9
2017-08-13T07:26:43.996Z,26.9
2017-08-13T07:27:45.848Z,26.9
2017-08-13T07:28:47.650Z,26.9
2017-08-13T07:29:49.781Z,26.9
2017-08-13T07:30:51.227Z,26.9
2017-08-13T07:31:52.693Z,27
2017-08-13T07:32:54.165Z,27
2017-08-13T07:33:55.949Z,27
2017-08-13T07:34:58.079Z,26.9
2017-08-13T07:36:00.209Z,27
2017-08-13T07:37:02.008Z,27
2017-08-13T07:38:03.801Z,27
2017-08-13T07:39:05.603Z,27
2017-08-13T07:40:07.732Z,27
2017-08-13T07:41:09.534Z,27
2017-08-13T07:42:10.976Z,26.9
2017-08-13T07:43:13.107Z,27
2017-08-13T07:44:14.907Z,27
2017-08-13T07:45:16.706Z,27
2017-08-13T07:46:18.849Z,27
2017-08-13T07:47:20.980Z,27
2017-08-13T07:48:22.779Z,27.1
2017-08-13T07:49:24.913Z,27
2017-08-13T07:50:26.379Z,27
2017-08-13T07:51:27.833Z,27.1
2017-08-13T07:52:29.276Z,27
2017-08-13T07:53:31.407Z,27
2017-08-13T07:54:33.204Z,27
2017-08-13T07:55:35.334Z,27
2017-08-13T07:56:37.468Z,27
2017-08-13T07:57:39.603Z,27
2017-08-13T07:58:41.736Z,27
2017-08-13T07:59:43.874Z,27.1
2017-08-13T08:00:46.001Z,27
2017-08-13T08:01:48.133Z,27
2017-08-13T08:02:50.264Z,27
2017-08-13T08:03:52.044Z,27
2017-08-13T08:04:54.180Z,27.1
2017-08-13T08:05:55.982Z,27
2017-08-13T08:06:58.109Z,27.1
2017-08-13T08:07:59.891Z,27
2017-08-13T08:09:02.026Z,27.1
2017-08-13T08:10:03.498Z,27
2017-08-13T08:11:05.289Z,27
2017-08-13T08:12:07.090Z,27
2017-08-13T08:13:08.889Z,27.1
2017-08-13T08:14:10.018Z,27.1
2017-08-13T08:15:12.147Z,27
2017-08-13T08:16:13.947Z,27.1
2017-08-13T08:17:15.727Z,27
2017-08-13T08:18:17.527Z,27.1
2017-08-13T08:19:19.306Z,27
2017-08-13T08:20:21.106Z,27
2017-08-13T08:21:22.908Z,27
2017-08-13T08:22:24.706Z,27
2017-08-13T08:23:26.842Z,27
2017-08-13T08:24:28.695Z,26.9
2017-08-13T08:25:30.492Z,26.9
2017-08-13T08:26:31.962Z,26.9
2017-08-13T08:27:34.094Z,27
2017-08-13T08:28:35.893Z,27
2017-08-13T08:29:37.007Z,27
2017-08-13T08:30:39.138Z,27
2017-08-13T08:31:41.268Z,26.9
2017-08-13T08:32:43.065Z,27
2017-08-13T08:33:44.863Z,27
2017-08-13T08:34:46.996Z,27
2017-08-13T08:35:49.129Z,27
2017-08-13T08:36:50.931Z,27
2017-08-13T08:37:52.395Z,27
2017-08-13T08:38:54.527Z,27
2017-08-13T08:39:56.305Z,27.1
2017-08-13T08:40:58.434Z,27
2017-08-13T08:42:00.571Z,27.1
2017-08-13T08:43:02.698Z,27.1
2017-08-13T08:44:04.146Z,27.1
2017-08-13T08:45:05.949Z,27.1
2017-08-13T08:46:07.753Z,27.2
2017-08-13T08:47:09.899Z,27.1
2017-08-13T08:48:11.660Z,27.1
2017-08-13T08:49:13.132Z,27
2017-08-13T08:50:15.266Z,27
2017-08-13T08:51:16.391Z,27.1
2017-08-13T08:52:18.188Z,27.1
2017-08-13T08:53:20.319Z,27
2017-08-13T08:54:22.117Z,27
2017-08-13T08:55:24.247Z,27.1
2017-08-13T08:56:26.378Z,27.1
2017-08-13T08:57:28.170Z,27.1
2017-08-13T08:58:29.940Z,27
2017-08-13T08:59:31.412Z,27.1
2017-08-13T09:00:33.188Z,27
2017-08-13T09:01:35.322Z,27.1
2017-08-13T09:02:36.767Z,27
2017-08-13T09:03:38.896Z,27.1
2017-08-13T09:04:40.367Z,27.1
2017-08-13T09:05:42.148Z,27.1
2017-08-13T09:06:43.615Z,27.1
2017-08-13T09:07:45.743Z,27
2017-08-13T09:08:47.871Z,27.1
2017-08-13T09:09:49.670Z,27.1
2017-08-13T09:10:51.447Z,27.2
2017-08-13T09:11:52.922Z,27.1
2017-08-13T09:12:54.721Z,27.2
2017-08-13T09:13:56.516Z,27.2
2017-08-13T09:14:58.650Z,27.2
2017-08-13T09:16:00.786Z,27.2
2017-08-13T09:17:02.583Z,27.2
2017-08-13T09:18:04.716Z,27.2
2017-08-13T09:19:06.848Z,27.1
2017-08-13T09:20:08.647Z,27.1
2017-08-13T09:21:10.122Z,27.2
2017-08-13T09:22:12.249Z,27.1
2017-08-13T09:23:13.693Z,27.1
2017-08-13T09:24:15.824Z,27.1
2017-08-13T09:25:17.267Z,27.1
2017-08-13T09:26:19.067Z,27
2017-08-13T09:27:21.198Z,27.2
2017-08-13T09:28:23.330Z,27.2
2017-08-13T09:29:24.775Z,27.2
2017-08-13T09:30:26.579Z,27.1
2017-08-13T09:31:28.704Z,27.2
2017-08-13T09:32:30.485Z,27.2
2017-08-13T09:33:32.619Z,27.2
2017-08-13T09:34:34.420Z,27.1
2017-08-13T09:35:35.194Z,27.2
2017-08-13T09:36:37.327Z,27.2
2017-08-13T09:37:38.789Z,27.2
2017-08-13T09:38:40.587Z,27.2
2017-08-13T09:39:42.387Z,27.2
2017-08-13T09:40:43.830Z,27.2
2017-08-13T09:41:45.636Z,27.2
2017-08-13T09:42:47.412Z,27.3
2017-08-13T09:43:49.187Z,27.3
2017-08-13T09:44:50.991Z,27.3
2017-08-13T09:45:53.120Z,27.3
2017-08-13T09:46:55.250Z,27.3
2017-08-13T09:47:57.046Z,27.3
2017-08-13T09:48:58.831Z,27.3
2017-08-13T09:50:00.306Z,27.3
2017-08-13T09:51:02.440Z,27.3
2017-08-13T09:52:04.572Z,27.3
2017-08-13T09:53:06.707Z,27.3
2017-08-13T09:54:08.834Z,27.3
2017-08-13T09:55:10.965Z,27.3
2017-08-13T09:56:12.761Z,27.3
2017-08-13T09:57:14.898Z,27.3
2017-08-13T09:58:16.699Z,27.4
2017-08-13T09:59:18.166Z,27.3
2017-08-13T10:00:19.635Z,27.4
2017-08-13T10:01:21.434Z,27.3
2017-08-13T10:02:23.234Z,27.4
2017-08-13T10:03:25.032Z,27.4
2017-08-13T10:04:26.829Z,27.3
2017-08-13T10:05:28.290Z,27.3
2017-08-13T10:06:30.088Z,27.4
2017-08-13T10:07:32.220Z,27.3
2017-08-13T10:08:33.687Z,27.3
2017-08-13T10:09:35.126Z,27.4
2017-08-13T10:10:36.900Z,27.3
2017-08-13T10:11:38.700Z,27.4
2017-08-13T10:12:40.477Z,27.4
2017-08-13T10:13:42.610Z,27.4
2017-08-13T10:14:44.409Z,27.3
2017-08-13T10:15:46.537Z,27.4
2017-08-13T10:16:48.005Z,27.4
2017-08-13T10:17:50.136Z,27.4
2017-08-13T10:18:51.613Z,27.4
2017-08-13T10:19:53.164Z,27.4
2017-08-13T10:20:55.292Z,27.5
2017-08-13T10:21:57.424Z,27.5
2017-08-13T10:22:58.557Z,27.5
2017-08-13T10:24:00.688Z,27.5
2017-08-13T10:25:02.139Z,27.4
2017-08-13T10:26:03.941Z,27.5
2017-08-13T10:27:05.719Z,27.5
2017-08-13T10:28:07.522Z,27.5
2017-08-13T10:29:09.304Z,27.4
2017-08-13T10:30:11.437Z,27.4
2017-08-13T10:31:13.569Z,27.4
2017-08-13T10:32:15.702Z,27.4
2017-08-13T10:33:17.498Z,27.5
2017-08-13T10:34:19.629Z,27.4
2017-08-13T10:35:21.763Z,27.3
2017-08-13T10:36:23.566Z,27.4
2017-08-13T10:37:25.700Z,27.4
2017-08-13T10:38:27.832Z,27.5
2017-08-13T10:39:29.294Z,27.4
2017-08-13T10:40:31.097Z,27.5
2017-08-13T10:41:33.231Z,27.5
2017-08-13T10:42:35.028Z,27.5
2017-08-13T10:43:36.826Z,27.5
2017-08-13T10:44:38.272Z,27.5
2017-08-13T10:45:40.070Z,27.5
2017-08-13T10:46:41.873Z,27.4
2017-08-13T10:47:43.670Z,27.5
2017-08-13T10:48:45.467Z,27.4
2017-08-13T10:49:47.601Z,27.4
2017-08-13T10:50:49.407Z,27.5
2017-08-13T10:51:51.542Z,27.4
2017-08-13T10:52:53.340Z,27.5
2017-08-13T10:53:55.143Z,27.5
2017-08-13T10:54:56.278Z,27.4
2017-08-13T10:55:58.410Z,27.5
2017-08-13T10:57:00.555Z,27.5
2017-08-13T10:58:02.684Z,27.5
2017-08-13T10:59:04.481Z,27.5
2017-08-13T11:00:05.946Z,27.5
2017-08-13T11:01:07.394Z,27.5
2017-08-13T11:02:09.190Z,27.4
2017-08-13T11:03:10.972Z,27.5
2017-08-13T11:04:12.416Z,27.5
2017-08-13T11:05:14.197Z,27.5
2017-08-13T11:06:16.324Z,27.5
2017-08-13T11:07:17.799Z,27.4
2017-08-13T11:08:19.242Z,27.5
2017-08-13T11:09:21.040Z,27.6
2017-08-13T11:10:22.841Z,27.5
2017-08-13T11:11:24.972Z,27.5
2017-08-13T11:12:27.106Z,27.5
2017-08-13T11:13:28.886Z,27.5
2017-08-13T11:14:30.325Z,27.5
2017-08-13T11:15:32.124Z,27.5
2017-08-13T11:16:33.903Z,27.6
2017-08-13T11:17:36.034Z,27.6
2017-08-13T11:18:37.884Z,27.6
2017-08-13T11:19:40.015Z,27.6
2017-08-13T11:20:41.820Z,27.6
2017-08-13T11:21:43.288Z,27.6
2017-08-13T11:22:45.417Z,27.5
2017-08-13T11:23:47.196Z,27.6
2017-08-13T11:24:48.994Z,27.6
2017-08-13T11:25:50.769Z,27.5
2017-08-13T11:26:52.572Z,27.5
2017-08-13T11:27:54.037Z,27.5
2017-08-13T11:28:55.936Z,27.6
2017-08-13T11:29:57.380Z,27.4
2017-08-13T11:30:59.507Z,27.5
2017-08-13T11:32:01.285Z,27.5
2017-08-13T11:33:03.417Z,27.5
2017-08-13T11:34:04.864Z,27.5
2017-08-13T11:35:06.342Z,27.5
2017-08-13T11:36:08.471Z,27.5
2017-08-13T11:37:10.605Z,27.4
2017-08-13T11:38:12.400Z,27.4
2017-08-13T11:39:13.900Z,27.5
2017-08-13T11:40:15.704Z,27.5
2017-08-13T11:41:17.835Z,27.4
2017-08-13T11:42:19.966Z,27.5
2017-08-13T11:43:21.762Z,27.5
2017-08-13T11:44:23.561Z,27.5
2017-08-13T11:45:25.359Z,27.4
2017-08-13T11:46:27.158Z,27.6
2017-08-13T11:47:28.958Z,27.5
2017-08-13T11:48:30.430Z,27.5
2017-08-13T11:49:32.226Z,27.5
2017-08-13T11:50:34.359Z,27.6
2017-08-13T11:51:36.488Z,27.6
2017-08-13T11:52:37.932Z,27.5
2017-08-13T11:53:40.062Z,27.5
2017-08-13T11:54:41.537Z,27.5
2017-08-13T11:55:43.668Z,27.5
2017-08-13T11:56:45.799Z,27.6
2017-08-13T11:57:47.927Z,27.6
2017-08-13T11:58:50.060Z,27.5
2017-08-13T11:59:51.908Z,27.5
2017-08-13T12:00:54.038Z,27.5
2017-08-13T12:01:56.178Z,27.5
2017-08-13T12:02:57.954Z,27.4
2017-08-13T12:03:59.834Z,27.4
2017-08-13T12:05:01.964Z,27.4
2017-08-13T12:06:04.100Z,27.5
2017-08-13T12:07:05.900Z,27.5
2017-08-13T12:08:08.027Z,27.5
2017-08-13T12:09:09.805Z,27.4
2017-08-13T12:10:11.937Z,27.5
2017-08-13T12:11:14.078Z,27.5
2017-08-13T12:12:16.206Z,27.5
2017-08-13T12:13:18.352Z,27.5
2017-08-13T12:14:19.803Z,27.5
2017-08-13T12:15:21.940Z,27.5
2017-08-13T12:16:24.069Z,27.5
2017-08-13T12:17:26.219Z,27.6
2017-08-13T12:18:28.018Z,27.6
2017-08-13T12:19:29.485Z,27.6
2017-08-13T12:20:31.286Z,27.6
2017-08-13T12:21:32.758Z,27.5
2017-08-13T12:22:34.887Z,27.5
2017-08-13T12:23:36.682Z,27.6
2017-08-13T12:24:38.541Z,27.5
2017-08-13T12:25:40.340Z,27.6
2017-08-13T12:26:42.138Z,27.5
2017-08-13T12:27:43.918Z,27.5
2017-08-13T12:28:45.362Z,27.5
2017-08-13T12:29:47.543Z,27.5
2017-08-13T12:30:49.676Z,27.5
2017-08-13T12:31:51.451Z,27.4
2017-08-13T12:32:53.587Z,27.5
2017-08-13T12:33:55.036Z,27.5
2017-08-13T12:34:57.169Z,27.5
2017-08-13T12:35:58.968Z,27.5
2017-08-13T12:37:01.099Z,27.5
2017-08-13T12:38:02.899Z,27.5
2017-08-13T12:39:04.013Z,27.6
2017-08-13T12:40:05.845Z,27.6
2017-08-13T12:41:07.291Z,27.6
2017-08-13T12:42:09.066Z,27.6
2017-08-13T12:43:10.863Z,27.5
2017-08-13T12:44:12.998Z,27.5
2017-08-13T12:45:14.439Z,27.6
2017-08-13T12:46:15.915Z,27.6
2017-08-13T12:47:17.718Z,27.5
2017-08-13T12:48:19.518Z,27.5
2017-08-13T12:49:20.631Z,27.5
2017-08-13T12:50:22.435Z,27.5
2017-08-13T12:51:24.238Z,27.6
2017-08-13T12:52:26.370Z,27.5
2017-08-13T12:53:28.499Z,27.5
2017-08-13T12:54:29.967Z,27.5
2017-08-13T12:55:31.773Z,27.5
2017-08-13T12:56:33.587Z,27.6
2017-08-13T12:57:35.715Z,27.6
2017-08-13T12:58:37.188Z,27.5
2017-08-13T12:59:38.986Z,27.5
2017-08-13T13:00:40.782Z,27.5
2017-08-13T13:01:42.560Z,27.4
2017-08-13T13:02:44.358Z,27.5
2017-08-13T13:03:46.495Z,27.5
2017-08-13T13:04:47.954Z,27.4
2017-08-13T13:05:49.809Z,27.4
2017-08-13T13:06:51.942Z,27.5
2017-08-13T13:07:53.748Z,27.6
2017-08-13T13:08:55.526Z,27.5
2017-08-13T13:09:57.652Z,27.5
2017-08-13T13:10:59.452Z,27.6
2017-08-13T13:12:01.230Z,27.6
2017-08-13T13:13:03.008Z,27.5
2017-08-13T13:14:04.484Z,27.4
2017-08-13T13:15:06.283Z,27.5
2017-08-13T13:16:08.057Z,27.5
2017-08-13T13:17:09.861Z,27.5
2017-08-13T13:18:11.638Z,27.4
2017-08-13T13:19:12.747Z,27.5
2017-08-13T13:20:14.878Z,27.5
2017-08-13T13:21:17.010Z,27.5
2017-08-13T13:22:18.803Z,27.5
2017-08-13T13:23:20.591Z,27.5
2017-08-13T13:24:22.723Z,27.4
2017-08-13T13:25:24.852Z,27.5
2017-08-13T13:26:26.652Z,27.4
2017-08-13T13:27:28.457Z,27.5
2017-08-13T13:28:30.588Z,27.5
2017-08-13T13:29:32.393Z,27.5
2017-08-13T13:30:34.191Z,27.5
2017-08-13T13:31:35.995Z,27.5
2017-08-13T13:32:37.769Z,27.5
2017-08-13T13:33:39.572Z,27.5
2017-08-13T13:34:41.376Z,27.5
2017-08-13T13:35:43.505Z,27.6
2017-08-13T13:36:45.303Z,27.6
2017-08-13T13:37:47.079Z,27.6
2017-08-13T13:38:48.879Z,27.5
2017-08-13T13:39:51.009Z,27.5
2017-08-13T13:40:53.138Z,27.5
2017-08-13T13:41:55.276Z,27.5
2017-08-13T13:42:57.073Z,27.5
2017-08-13T13:43:58.539Z,27.6
2017-08-13T13:45:00.670Z,27.6
2017-08-13T13:46:02.805Z,27.5
2017-08-13T13:47:04.938Z,27.5
2017-08-13T13:48:06.410Z,27.6
2017-08-13T13:49:08.188Z,27.5