createdAt,value
2019-03-11T00:00:26.857Z,2.57
2019-03-11T00:02:56.280Z,2.40
2019-03-11T00:05:23.879Z,2.60
2019-03-11T00:07:51.485Z,2.40
2019-03-11T00:10:20.578Z,2.53
2019-03-11T00:12:48.043Z,2.93
2019-03-11T00:15:15.682Z,2.70
2019-03-11T00:17:43.347Z,2.50
2019-03-11T00:20:10.977Z,2.43
2019-03-11T00:22:38.567Z,3.07
2019-03-11T00:25:06.711Z,2.50
2019-03-11T00:27:34.360Z,2.23
2019-03-11T00:30:03.965Z,2.63
2019-03-11T00:32:31.732Z,1.60
2019-03-11T00:35:00.476Z,1.83
2019-03-11T00:37:27.960Z,2.23
2019-03-11T00:39:55.547Z,2.40
2019-03-11T00:42:23.046Z,1.90
2019-03-11T00:44:50.629Z,2.17
2019-03-11T00:47:18.121Z,2.00
2019-03-11T00:49:45.730Z,2.27
2019-03-11T00:52:13.266Z,2.07
2019-03-11T00:54:41.032Z,2.03
2019-03-11T00:57:08.575Z,1.67
2019-03-11T00:59:36.191Z,2.27
2019-03-11T01:02:03.757Z,2.27
2019-03-11T01:04:31.245Z,2.20
2019-03-11T01:06:58.840Z,2.63
2019-03-11T01:09:26.491Z,2.23
2019-03-11T01:11:54.076Z,2.60
2019-03-11T01:14:21.634Z,2.83
2019-03-11T01:16:49.219Z,3.37
2019-03-11T01:19:16.747Z,2.60
2019-03-11T01:21:44.356Z,2.90
2019-03-11T01:24:11.848Z,3.00
2019-03-11T01:26:39.360Z,2.90
2019-03-11T01:29:07.164Z,3.57
2019-03-11T01:31:34.786Z,3.30
2019-03-11T01:34:02.407Z,3.33
2019-03-11T01:36:29.907Z,3.70
2019-03-11T01:38:58.588Z,4.10
2019-03-11T01:41:26.510Z,4.40
2019-03-11T01:43:54.088Z,3.90
2019-03-11T01:46:21.484Z,4.30
2019-03-11T01:48:49.063Z,4.40
2019-03-11T01:51:16.592Z,3.83
2019-03-11T01:53:44.046Z,4.70
2019-03-11T01:56:11.684Z,4.13
2019-03-11T01:58:39.255Z,4.30
2019-03-11T02:01:06.924Z,4.47
2019-03-11T02:03:34.454Z,4.60
2019-03-11T02:06:02.091Z,3.80
2019-03-11T02:08:29.604Z,4.13
2019-03-11T02:10:57.101Z,3.90
2019-03-11T02:13:25.796Z,4.53
2019-03-11T02:15:53.300Z,3.97
2019-03-11T02:18:22.652Z,4.67
2019-03-11T02:20:50.174Z,4.37
2019-03-11T02:23:17.726Z,4.23
2019-03-11T02:25:46.351Z,4.57
2019-03-11T02:28:13.926Z,4.83
2019-03-11T02:30:41.443Z,5.27
2019-03-11T02:33:09.093Z,4.70
2019-03-11T02:35:36.630Z,4.80
2019-03-11T02:38:04.246Z,5.17
2019-03-11T02:40:31.812Z,5.33
2019-03-11T02:43:01.209Z,5.00
2019-03-11T02:45:28.816Z,6.07
2019-03-11T02:47:57.491Z,5.03
2019-03-11T02:50:25.039Z,6.23
2019-03-11T02:52:52.647Z,4.90
2019-03-11T02:55:20.187Z,5.13
2019-03-11T02:57:47.750Z,5.23
2019-03-11T03:00:15.983Z,5.30
2019-03-11T03:03:17.941Z,4.73
2019-03-11T03:05:49.103Z,5.40
2019-03-11T03:08:16.630Z,4.93
2019-03-11T03:10:44.183Z,5.27
2019-03-11T03:13:11.703Z,4.03
2019-03-11T03:15:39.316Z,4.00
2019-03-11T03:18:07.097Z,4.13
2019-03-11T03:20:35.718Z,4.20
2019-03-11T03:23:03.291Z,4.97
2019-03-11T03:25:34.451Z,3.90
2019-03-11T03:28:00.337Z,3.97
2019-03-11T03:30:28.103Z,3.73
2019-03-11T03:32:55.694Z,4.87
2019-03-11T03:35:23.325Z,4.40
2019-03-11T03:37:50.925Z,3.47
2019-03-11T03:40:18.531Z,3.77
2019-03-11T03:42:48.024Z,3.60
2019-03-11T03:45:23.327Z,3.53
2019-03-11T03:47:50.974Z,3.40
2019-03-11T03:50:19.901Z,3.10
2019-03-11T03:52:47.381Z,3.43
2019-03-11T03:55:14.902Z,3.33
2019-03-11T03:57:42.403Z,2.73
2019-03-11T04:00:10.071Z,3.37
2019-03-11T04:02:37.560Z,3.20
2019-03-11T04:05:05.537Z,3.40
2019-03-11T04:07:33.245Z,2.60
2019-03-11T04:10:00.787Z,2.37
2019-03-11T04:12:28.390Z,2.40
2019-03-11T04:14:55.901Z,2.13
2019-03-11T04:17:23.591Z,2.53
2019-03-11T04:19:51.268Z,2.50
2019-03-11T04:22:18.846Z,2.40
2019-03-11T04:24:46.383Z,3.23
2019-03-11T04:27:14.006Z,2.70
2019-03-11T04:29:41.505Z,2.70
2019-03-11T04:32:09.146Z,2.80
2019-03-11T04:34:38.535Z,2.80
2019-03-11T04:37:06.020Z,3.53
2019-03-11T04:39:33.502Z,3.10
2019-03-11T04:42:01.082Z,3.60
2019-03-11T04:44:29.896Z,3.53
2019-03-11T04:46:57.763Z,3.33
2019-03-11T04:49:25.360Z,3.20
2019-03-11T04:51:52.968Z,3.50
2019-03-11T04:54:20.451Z,3.07
2019-03-11T04:56:47.913Z,3.63
2019-03-11T04:59:15.468Z,3.50
2019-03-11T05:01:42.966Z,3.87
2019-03-11T05:04:12.282Z,3.37
2019-03-11T05:06:39.859Z,3.47
2019-03-11T05:09:09.290Z,3.53
2019-03-11T05:11:36.988Z,3.93
2019-03-11T05:14:04.425Z,3.40
2019-03-11T05:16:31.948Z,4.03
2019-03-11T05:18:59.525Z,3.80
2019-03-11T05:21:27.018Z,4.20
2019-03-11T05:23:54.515Z,3.10
2019-03-11T05:26:24.224Z,4.20
2019-03-11T05:28:53.621Z,3.87
2019-03-11T05:31:21.288Z,4.60
2019-03-11T05:33:49.863Z,5.00
2019-03-11T05:36:17.601Z,5.50
2019-03-11T05:38:45.268Z,4.87
2019-03-11T05:41:12.754Z,4.37
2019-03-11T05:43:40.312Z,3.87
2019-03-11T05:46:07.910Z,4.20
2019-03-11T05:48:35.560Z,4.37
2019-03-11T05:51:03.197Z,3.90
2019-03-11T05:53:30.678Z,3.67
2019-03-11T05:55:58.430Z,3.70
2019-03-11T05:58:25.859Z,4.40
2019-03-11T06:00:53.350Z,5.03
2019-03-11T06:03:21.028Z,4.13
2019-03-11T06:05:48.562Z,4.80
2019-03-11T06:08:20.953Z,4.50
2019-03-11T06:10:48.529Z,4.90
2019-03-11T06:13:16.136Z,4.37
2019-03-11T06:15:43.662Z,4.50
2019-03-11T06:18:11.228Z,4.27
2019-03-11T06:20:46.282Z,4.47
2019-03-11T06:23:14.173Z,5.13
2019-03-11T06:25:41.709Z,4.67
2019-03-11T06:28:09.308Z,4.40
2019-03-11T06:30:36.917Z,4.70
2019-03-11T06:33:05.675Z,4.50
2019-03-11T06:35:33.132Z,4.07
2019-03-11T06:38:00.701Z,4.73
2019-03-11T06:40:29.283Z,4.03
2019-03-11T06:42:56.855Z,3.90
2019-03-11T06:45:24.344Z,3.93
2019-03-11T06:47:53.060Z,4.67
2019-03-11T06:50:20.513Z,4.00
2019-03-11T06:52:48.056Z,3.90
2019-03-11T06:55:15.661Z,3.80
2019-03-11T06:57:43.127Z,3.80
2019-03-11T07:00:12.533Z,3.37
2019-03-11T07:02:40.069Z,4.23
2019-03-11T07:05:18.862Z,4.20
2019-03-11T07:07:37.202Z,3.13
2019-03-11T07:10:05.779Z,3.73
2019-03-11T07:12:33.324Z,3.63
2019-03-11T07:15:00.917Z,4.17
2019-03-11T07:17:28.501Z,3.40
2019-03-11T07:19:56.128Z,3.30
2019-03-11T07:22:23.799Z,3.53
2019-03-11T07:24:51.356Z,3.17
2019-03-11T07:27:20.789Z,3.40
2019-03-11T07:29:48.429Z,3.60
2019-03-11T07:32:19.083Z,3.40
2019-03-11T07:34:46.553Z,3.17
2019-03-11T07:37:14.244Z,3.20
2019-03-11T07:39:41.841Z,3.20
2019-03-11T07:42:09.503Z,3.57
2019-03-11T07:44:37.013Z,2.97
2019-03-11T07:47:04.625Z,4.83
2019-03-11T07:49:32.181Z,2.30
2019-03-11T07:52:02.444Z,2.77
2019-03-11T07:54:35.758Z,2.53
2019-03-11T07:56:58.691Z,2.80
2019-03-11T07:59:26.201Z,2.70
2019-03-11T08:01:54.851Z,2.80
2019-03-11T08:04:22.424Z,2.57
2019-03-11T08:06:50.062Z,2.70
2019-03-11T08:09:17.807Z,2.90
2019-03-11T08:11:45.429Z,2.73
2019-03-11T08:14:13.320Z,2.80
2019-03-11T08:16:40.877Z,2.80
2019-03-11T08:19:08.419Z,2.37
2019-03-11T08:21:35.934Z,2.60
2019-03-11T08:24:03.644Z,2.60
2019-03-11T08:26:31.376Z,2.60
2019-03-11T08:28:58.926Z,2.83
2019-03-11T08:31:27.578Z,2.67
2019-03-11T08:33:55.081Z,3.23
2019-03-11T08:36:22.731Z,3.37
2019-03-11T08:38:50.272Z,2.93
2019-03-11T08:41:17.716Z,3.00
2019-03-11T08:43:47.190Z,2.60
2019-03-11T08:46:14.787Z,3.43
2019-03-11T08:48:42.270Z,2.60
2019-03-11T08:51:09.846Z,2.87
2019-03-11T08:53:37.492Z,2.80
2019-03-11T08:56:05.096Z,3.33
2019-03-11T08:58:32.604Z,2.80
2019-03-11T09:01:00.128Z,2.73
2019-03-11T09:03:27.879Z,2.77
2019-03-11T09:05:55.604Z,2.97
2019-03-11T09:08:23.117Z,2.90
2019-03-11T09:10:50.688Z,3.23
2019-03-11T09:13:18.374Z,3.10
2019-03-11T09:15:45.981Z,2.30
2019-03-11T09:18:13.623Z,2.77
2019-03-11T09:20:41.219Z,3.17
2019-03-11T09:23:08.711Z,3.00
2019-03-11T09:25:36.316Z,2.60
2019-03-11T09:28:03.970Z,2.90
2019-03-11T09:30:31.647Z,2.80
2019-03-11T09:32:59.302Z,4.17
2019-03-11T09:35:26.905Z,2.63
2019-03-11T09:37:54.501Z,2.80
2019-03-11T09:40:21.973Z,3.00
2019-03-11T09:42:49.690Z,3.20
2019-03-11T09:45:17.345Z,3.50
2019-03-11T09:47:45.163Z,3.00
2019-03-11T09:50:12.819Z,3.30
2019-03-11T09:52:40.366Z,2.63
2019-03-11T09:55:09.387Z,3.10
2019-03-11T09:57:37.010Z,3.00
2019-03-11T10:00:07.635Z,2.93
2019-03-11T10:02:35.431Z,3.63
2019-03-11T10:07:31.316Z,3.03
2019-03-11T10:09:58.920Z,3.97
2019-03-11T10:12:26.519Z,3.70
2019-03-11T10:14:54.223Z,3.67
2019-03-11T10:17:21.848Z,4.23
2019-03-11T10:19:49.479Z,4.03
2019-03-11T10:22:17.068Z,4.40
2019-03-11T10:24:44.680Z,5.57
2019-03-11T10:27:12.384Z,3.50
2019-03-11T10:29:40.074Z,2.90
2019-03-11T10:32:07.683Z,2.97
2019-03-11T10:34:35.298Z,2.40
2019-03-11T10:37:02.843Z,2.10
2019-03-11T10:39:30.363Z,3.17
2019-03-11T10:41:59.082Z,3.00
2019-03-11T10:44:26.649Z,2.20
2019-03-11T10:46:54.251Z,2.93
2019-03-11T10:49:21.822Z,2.30
2019-03-11T10:51:50.956Z,2.30
2019-03-11T10:54:18.605Z,1.90
2019-03-11T10:56:46.217Z,1.80
2019-03-11T10:59:13.879Z,1.90
2019-03-11T11:01:41.468Z,1.90
2019-03-11T11:04:09.215Z,1.93
2019-03-11T11:06:36.821Z,1.67
2019-03-11T11:09:06.339Z,2.50
2019-03-11T11:11:36.239Z,2.27
2019-03-11T11:14:03.881Z,2.17
2019-03-11T11:16:33.345Z,1.73
2019-03-11T11:19:00.941Z,2.00
2019-03-11T11:21:28.649Z,1.90
2019-03-11T11:23:56.144Z,1.47
2019-03-11T11:26:23.791Z,1.57
2019-03-11T11:28:51.345Z,1.60
2019-03-11T11:31:18.915Z,2.30
2019-03-11T11:33:46.486Z,1.90
2019-03-11T11:36:14.063Z,1.73
2019-03-11T11:38:41.684Z,1.60
2019-03-11T11:41:09.342Z,2.13
2019-03-11T11:43:38.834Z,2.50
2019-03-11T11:46:06.388Z,1.83
2019-03-11T11:48:34.079Z,2.13
2019-03-11T11:51:01.577Z,1.90
2019-03-11T11:53:29.336Z,1.67
2019-03-11T11:55:59.862Z,2.10
2019-03-11T11:58:27.542Z,1.40
2019-03-11T12:00:55.050Z,2.00
2019-03-11T12:03:24.452Z,2.07
2019-03-11T12:05:51.882Z,2.27
2019-03-11T12:08:19.452Z,1.70
2019-03-11T12:10:47.006Z,2.90
2019-03-11T12:13:14.644Z,2.00
2019-03-11T12:15:42.358Z,2.30
2019-03-11T12:18:10.001Z,1.80
2019-03-11T12:20:37.853Z,2.70
2019-03-11T12:23:05.561Z,3.20
2019-03-11T12:25:33.363Z,1.93
2019-03-11T12:28:01.046Z,2.77
2019-03-11T12:30:28.861Z,2.70
2019-03-11T12:32:56.723Z,1.53
2019-03-11T12:35:24.516Z,1.70
2019-03-11T12:37:52.198Z,1.90
2019-03-11T12:40:20.286Z,2.40
2019-03-11T12:42:48.178Z,2.37
2019-03-11T12:45:16.780Z,2.10
2019-03-11T12:47:44.462Z,2.10
2019-03-11T12:50:14.956Z,1.80
2019-03-11T12:52:43.744Z,1.67
2019-03-11T12:55:11.313Z,1.53
2019-03-11T12:57:39.002Z,1.70
2019-03-11T13:00:07.328Z,1.80
2019-03-11T13:02:34.974Z,1.97
2019-03-11T13:05:02.882Z,1.83
2019-03-11T13:07:32.364Z,1.90
2019-03-11T13:09:59.933Z,1.63
2019-03-11T13:12:27.451Z,2.23
2019-03-11T13:14:55.117Z,2.00
2019-03-11T13:17:22.632Z,2.37
2019-03-11T13:19:51.444Z,2.13
2019-03-11T13:22:19.113Z,2.50
2019-03-11T13:24:47.861Z,2.70
2019-03-11T13:27:15.507Z,2.30
2019-03-11T13:29:43.061Z,2.13
2019-03-11T13:32:10.738Z,2.67
2019-03-11T13:34:38.371Z,2.33
2019-03-11T13:37:06.041Z,2.37
2019-03-11T13:39:33.645Z,2.73
2019-03-11T13:42:01.252Z,2.30
2019-03-11T13:44:30.605Z,2.00
2019-03-11T13:46:58.240Z,2.30
2019-03-11T13:49:25.919Z,2.10
2019-03-11T13:51:53.433Z,1.70
2019-03-11T13:54:21.033Z,1.90
2019-03-11T13:56:50.434Z,1.90
2019-03-11T13:59:19.421Z,1.73
2019-03-11T14:01:48.037Z,2.20
2019-03-11T14:04:15.536Z,1.87
2019-03-11T14:06:43.098Z,3.80
2019-03-11T14:09:10.765Z,1.70
2019-03-11T14:11:40.233Z,2.03
2019-03-11T14:14:07.754Z,1.63
2019-03-11T14:16:35.339Z,1.63
2019-03-11T14:19:04.050Z,1.83
2019-03-11T14:21:31.629Z,1.70
2019-03-11T14:24:07.379Z,1.90
2019-03-11T14:26:36.569Z,1.90
2019-03-11T14:29:08.957Z,1.93
2019-03-11T14:31:37.634Z,1.80
2019-03-11T14:34:05.824Z,2.23
2019-03-11T14:36:37.514Z,2.10
2019-03-11T14:39:06.502Z,1.97
2019-03-11T14:41:36.217Z,2.30
2019-03-11T14:44:35.344Z,2.30
2019-03-11T14:47:03.014Z,2.90
2019-03-11T14:49:30.820Z,2.57
2019-03-11T14:51:58.459Z,3.17
2019-03-11T14:54:27.087Z,3.03
2019-03-11T14:56:54.678Z,3.07
2019-03-11T14:59:22.396Z,3.53
2019-03-11T15:02:03.018Z,3.03
2019-03-11T15:04:32.857Z,3.30
2019-03-11T15:07:00.571Z,3.57
2019-03-11T15:09:28.149Z,3.70
2019-03-11T15:11:57.756Z,3.70
2019-03-11T15:14:25.536Z,3.87
2019-03-11T15:16:55.159Z,3.83
2019-03-11T15:19:22.821Z,3.77
2019-03-11T15:21:50.554Z,3.57
2019-03-11T15:24:18.163Z,3.47
2019-03-11T15:26:45.824Z,3.47
2019-03-11T15:29:14.727Z,3.00
2019-03-11T15:31:42.412Z,2.70
2019-03-11T15:34:10.087Z,2.50
2019-03-11T15:36:37.772Z,2.63
2019-03-11T15:39:05.867Z,2.40
2019-03-11T15:41:54.908Z,2.00
2019-03-11T15:44:22.580Z,1.70
2019-03-11T15:46:50.240Z,1.80
2019-03-11T15:49:19.306Z,1.50
2019-03-11T15:51:46.939Z,1.50
2019-03-11T15:54:14.700Z,1.50
2019-03-11T15:56:42.334Z,2.00
2019-03-11T15:59:10.077Z,1.80
2019-03-11T16:01:37.693Z,1.90
2019-03-11T16:04:05.349Z,2.13
2019-03-11T16:06:32.949Z,1.70
2019-03-11T16:09:02.085Z,2.30
2019-03-11T16:11:31.840Z,1.90
2019-03-11T16:13:59.418Z,2.07
2019-03-11T16:16:26.987Z,2.17
2019-03-11T16:18:54.628Z,1.50
2019-03-11T16:21:22.262Z,2.20
2019-03-11T16:23:49.950Z,2.53
2019-03-11T16:26:17.529Z,1.60
2019-03-11T16:28:48.349Z,2.17
2019-03-11T16:31:14.842Z,1.80
2019-03-11T16:33:42.522Z,1.83
2019-03-11T16:36:10.186Z,2.33
2019-03-11T16:38:37.995Z,1.63
2019-03-11T16:41:05.763Z,1.90
2019-03-11T16:43:33.560Z,1.43
2019-03-11T16:46:01.217Z,1.83
2019-03-11T16:48:28.911Z,1.83
2019-03-11T16:50:56.540Z,2.07
2019-03-11T16:53:24.191Z,1.60
2019-03-11T16:55:52.085Z,1.60
2019-03-11T16:58:19.762Z,1.73
2019-03-11T17:01:09.226Z,1.53
2019-03-11T17:03:36.807Z,1.60
2019-03-11T17:06:04.573Z,1.60
2019-03-11T17:08:32.307Z,1.63
2019-03-11T17:10:59.969Z,1.97
2019-03-11T17:13:27.703Z,1.63
2019-03-11T17:15:56.574Z,1.60
2019-03-11T17:18:24.225Z,1.70
2019-03-11T17:20:51.929Z,2.57
2019-03-11T17:23:19.627Z,2.00
2019-03-11T17:25:49.220Z,2.27
2019-03-11T17:28:19.489Z,2.23
2019-03-11T17:30:46.987Z,1.77
2019-03-11T18:14:27.554Z,2.63
2019-03-11T18:16:55.303Z,2.20
2019-03-11T18:19:23.026Z,1.83
2019-03-11T18:21:57.029Z,2.03
2019-03-11T18:24:25.729Z,1.60
2019-03-11T18:26:53.498Z,1.73
2019-03-11T18:29:21.351Z,1.53
2019-03-11T18:31:49.107Z,1.30
2019-03-11T18:34:16.791Z,1.20
2019-03-11T18:36:44.437Z,1.20
2019-03-11T18:39:12.311Z,1.27
2019-03-11T18:41:40.044Z,1.30
2019-03-11T18:44:07.700Z,1.30
2019-03-11T18:46:35.396Z,1.37
2019-03-11T18:49:05.077Z,1.60
2019-03-11T18:51:32.445Z,1.20
2019-03-11T18:54:00.101Z,1.20
2019-03-11T18:56:27.778Z,1.23
2019-03-11T18:58:55.365Z,1.20
2019-03-11T19:01:23.124Z,1.37
2019-03-11T19:03:50.896Z,1.97
2019-03-11T19:06:18.480Z,2.27
2019-03-11T19:08:46.580Z,1.70
2019-03-11T19:11:14.285Z,2.60
2019-03-11T19:13:41.973Z,2.10
2019-03-11T19:16:09.540Z,2.87
2019-03-11T19:18:39.910Z,3.50
2019-03-11T19:23:38.994Z,3.10
2019-03-11T19:26:06.779Z,4.37
2019-03-11T19:28:34.479Z,3.83
2019-03-11T19:31:03.891Z,3.60
2019-03-11T19:33:31.473Z,4.73
2019-03-11T19:35:59.130Z,5.37
2019-03-11T19:38:26.751Z,4.63
2019-03-11T19:40:54.407Z,5.13
2019-03-11T19:43:22.049Z,5.13
2019-03-11T19:45:50.873Z,5.30
2019-03-11T19:48:18.657Z,5.70
2019-03-11T19:50:47.766Z,5.33
2019-03-11T19:53:15.406Z,5.87
2019-03-11T19:55:43.039Z,5.33
2019-03-11T19:58:10.664Z,4.87
2019-03-11T20:00:44.200Z,5.23
2019-03-11T20:03:30.274Z,4.77
2019-03-11T20:05:54.358Z,4.40
2019-03-11T20:08:22.043Z,4.83
2019-03-11T20:10:49.619Z,4.57
2019-03-11T20:13:17.501Z,4.73
2019-03-11T20:15:45.559Z,4.53
2019-03-11T20:18:13.303Z,4.90
2019-03-11T20:20:41.068Z,4.90
2019-03-11T20:23:09.967Z,4.53
2019-03-11T20:25:38.213Z,4.40
2019-03-11T20:28:06.012Z,4.40
2019-03-11T20:30:34.020Z,4.00
2019-03-11T20:33:03.930Z,3.80
2019-03-11T20:35:33.263Z,3.80
2019-03-11T20:38:01.015Z,4.00
2019-03-11T20:40:28.791Z,4.00
2019-03-11T20:42:57.586Z,4.10
2019-03-11T20:45:26.307Z,4.80
2019-03-11T20:47:54.093Z,5.37
2019-03-11T20:50:22.959Z,4.73
2019-03-11T20:52:50.977Z,5.00
2019-03-11T20:55:18.751Z,4.77
2019-03-11T20:57:46.842Z,4.40
2019-03-11T21:00:16.314Z,4.30
2019-03-11T21:02:43.978Z,4.03
2019-03-11T21:05:12.282Z,3.20
2019-03-11T21:07:39.930Z,3.43
2019-03-11T21:10:09.630Z,3.30
2019-03-11T21:12:37.328Z,2.57
2019-03-11T21:15:05.306Z,2.70
2019-03-11T21:17:33.012Z,2.40
2019-03-11T21:20:00.668Z,2.30
2019-03-11T21:22:28.353Z,2.40
2019-03-11T21:24:59.786Z,2.20
2019-03-11T21:27:25.423Z,2.30
2019-03-11T21:29:53.176Z,2.40
2019-03-11T21:32:20.846Z,2.73
2019-03-11T21:34:48.485Z,3.00
2019-03-11T21:37:16.192Z,2.93
2019-03-11T21:39:43.909Z,3.13
2019-03-11T21:42:11.744Z,2.60
2019-03-11T21:44:39.326Z,3.17
2019-03-11T21:47:06.879Z,4.10
2019-03-11T21:49:34.519Z,3.60
2019-03-11T21:52:02.117Z,3.73
2019-03-11T21:54:29.841Z,4.63
2019-03-11T21:56:57.512Z,5.37
2019-03-11T21:59:25.205Z,3.30
2019-03-11T22:01:52.914Z,3.53
2019-03-11T22:06:54.071Z,3.10
2019-03-11T22:09:23.481Z,3.50
2019-03-11T22:11:52.939Z,3.50
2019-03-11T22:14:20.595Z,4.77
2019-03-11T22:16:49.379Z,5.93
2019-03-11T22:19:17.001Z,6.37
2019-03-11T22:21:45.761Z,6.00
2019-03-11T22:24:13.383Z,5.43
2019-03-11T22:26:42.123Z,6.13
2019-03-11T22:29:09.795Z,5.40
2019-03-11T22:31:37.426Z,6.00
2019-03-11T22:34:05.089Z,5.70
2019-03-11T22:36:32.693Z,5.47
2019-03-11T22:39:00.181Z,5.83
2019-03-11T22:41:27.680Z,4.80
2019-03-11T22:43:55.265Z,6.60
2019-03-11T22:46:22.857Z,4.57
2019-03-11T22:48:50.370Z,4.70
2019-03-11T22:51:17.969Z,3.33
2019-03-11T22:53:45.637Z,3.97
2019-03-11T22:56:13.347Z,3.90
2019-03-11T22:58:40.839Z,4.03
2019-03-11T23:01:08.661Z,4.73
2019-03-11T23:03:36.447Z,3.37
2019-03-11T23:06:04.198Z,3.20
2019-03-11T23:08:31.763Z,3.33
2019-03-11T23:10:59.451Z,3.90
2019-03-11T23:13:26.943Z,2.80
2019-03-11T23:15:54.530Z,3.43
2019-03-11T23:18:22.122Z,2.90
2019-03-11T23:20:49.726Z,3.27
2019-03-11T23:23:17.222Z,2.90
2019-03-11T23:25:44.683Z,3.10
2019-03-11T23:28:12.197Z,3.63
2019-03-11T23:30:39.686Z,3.13
2019-03-11T23:33:07.171Z,3.37
2019-03-11T23:35:34.773Z,3.80
2019-03-11T23:38:02.225Z,3.90
2019-03-11T23:40:29.718Z,3.70
2019-03-11T23:42:57.339Z,4.37
2019-03-11T23:45:26.676Z,3.20
2019-03-11T23:47:54.416Z,4.83
2019-03-11T23:50:21.971Z,4.80
2019-03-11T23:52:49.460Z,4.33
2019-03-11T23:55:17.086Z,3.60
2019-03-11T23:57:44.678Z,3.50
