createdAt,value
2022-10-06T00:00:33.149Z,7.4
2022-10-06T00:01:49.439Z,7.8
2022-10-06T00:03:05.747Z,7.9
2022-10-06T00:04:22.039Z,8.1
2022-10-06T00:05:38.333Z,9
2022-10-06T00:06:54.614Z,7.3
2022-10-06T00:08:10.922Z,8
2022-10-06T00:10:43.499Z,8
2022-10-06T00:11:59.790Z,8.2
2022-10-06T00:13:15.114Z,7.5
2022-10-06T00:14:31.406Z,8
2022-10-06T00:15:47.701Z,7
2022-10-06T00:17:03.996Z,7.5
2022-10-06T00:18:20.291Z,8.3
2022-10-06T00:19:36.579Z,6.9
2022-10-06T00:20:52.882Z,7.6
2022-10-06T00:22:09.169Z,8.8
2022-10-06T00:23:25.455Z,7.7
2022-10-06T00:24:41.750Z,7.4
2022-10-06T00:25:58.047Z,8.1
2022-10-06T00:27:14.341Z,8.2
2022-10-06T00:28:30.635Z,8.6
2022-10-06T00:29:45.951Z,7.4
2022-10-06T00:31:02.232Z,8.4
2022-10-06T00:32:18.538Z,7.7
2022-10-06T00:33:34.823Z,7.8
2022-10-06T00:34:51.115Z,7.5
2022-10-06T00:36:07.402Z,7.6
2022-10-06T00:37:23.703Z,7.5
2022-10-06T00:38:39.998Z,8.2
2022-10-06T00:39:56.296Z,7
2022-10-06T00:41:12.578Z,7.8
2022-10-06T00:42:28.887Z,7.3
2022-10-06T00:43:45.168Z,8.4
2022-10-06T00:45:01.474Z,8.2
2022-10-06T00:46:16.780Z,6.8
2022-10-06T00:47:33.078Z,8.2
2022-10-06T00:48:49.375Z,7.6
2022-10-06T00:50:05.669Z,7.8
2022-10-06T00:51:21.952Z,7.7
2022-10-06T00:52:38.242Z,8
2022-10-06T00:53:54.541Z,7.3
2022-10-06T00:55:10.832Z,8.3
2022-10-06T00:56:27.131Z,9
2022-10-06T00:57:43.416Z,8.3
2022-10-06T00:58:59.710Z,8.4
2022-10-06T01:01:32.298Z,6.6
2022-10-06T01:02:47.610Z,7.9
2022-10-06T01:04:03.907Z,7.6
2022-10-06T01:05:20.191Z,7.9
2022-10-06T01:06:36.495Z,7.1
2022-10-06T01:07:52.792Z,7.8
2022-10-06T01:09:09.085Z,7.8
2022-10-06T01:10:25.364Z,6.8
2022-10-06T01:11:41.658Z,8.9
2022-10-06T01:12:57.964Z,8.2
2022-10-06T01:14:14.254Z,7.3
2022-10-06T01:15:30.540Z,8.2
2022-10-06T01:16:46.839Z,7.5
2022-10-06T01:18:03.134Z,8.4
2022-10-06T01:19:18.445Z,7.5
2022-10-06T01:20:34.741Z,8.1
2022-10-06T01:21:51.042Z,7.2
2022-10-06T01:23:07.324Z,9
2022-10-06T01:24:23.613Z,7.6
2022-10-06T01:25:39.914Z,7.7
2022-10-06T01:26:56.202Z,7.3
2022-10-06T01:28:12.509Z,7.5
2022-10-06T01:29:28.784Z,8.2
2022-10-06T01:30:45.085Z,9
2022-10-06T01:32:01.381Z,7.9
2022-10-06T01:33:17.672Z,9
2022-10-06T01:34:33.972Z,8.4
2022-10-06T01:35:50.264Z,6.8
2022-10-06T01:37:05.572Z,8.1
2022-10-06T01:38:21.867Z,6.8
2022-10-06T01:39:38.155Z,7.5
2022-10-06T01:40:54.464Z,7.3
2022-10-06T01:42:10.753Z,8.9
2022-10-06T01:43:27.049Z,7.4
2022-10-06T01:44:43.336Z,8
2022-10-06T01:45:59.633Z,7.1
2022-10-06T01:47:15.929Z,7.6
2022-10-06T01:48:32.205Z,9.1
2022-10-06T01:49:48.500Z,7.2
2022-10-06T01:51:04.804Z,9.3
2022-10-06T01:52:21.085Z,8.3
2022-10-06T01:53:36.401Z,7.9
2022-10-06T01:54:52.688Z,7.6
2022-10-06T01:56:08.991Z,8.6
2022-10-06T01:57:25.292Z,7.1
2022-10-06T01:58:41.577Z,8.1
2022-10-06T01:59:57.876Z,8.5
2022-10-06T02:01:14.165Z,8.1
2022-10-06T02:02:30.466Z,8.2
2022-10-06T02:03:46.757Z,8.4
2022-10-06T02:05:03.054Z,9.5
2022-10-06T02:06:19.350Z,8
2022-10-06T02:07:35.626Z,9.6
2022-10-06T02:08:51.925Z,8
2022-10-06T02:10:07.229Z,8.2
2022-10-06T02:11:23.536Z,9.2
2022-10-06T02:12:39.827Z,9.5
2022-10-06T02:13:56.126Z,9.8
2022-10-06T02:15:12.420Z,7.5
2022-10-06T02:16:28.696Z,8.1
2022-10-06T02:17:44.994Z,7.9
2022-10-06T02:19:01.292Z,8.3
2022-10-06T02:20:17.598Z,10.2
2022-10-06T02:21:33.888Z,9.1
2022-10-06T02:22:50.173Z,8.1
2022-10-06T02:24:06.469Z,8.3
2022-10-06T02:25:22.772Z,7.6
2022-10-06T02:26:39.047Z,8.6
2022-10-06T02:27:54.374Z,7.8
2022-10-06T02:29:10.658Z,8.3
2022-10-06T02:30:26.955Z,10.2
2022-10-06T02:31:43.257Z,8.9
2022-10-06T02:32:59.538Z,8.5
2022-10-06T02:34:15.844Z,6.9
2022-10-06T02:35:32.132Z,8.8
2022-10-06T02:36:48.431Z,7.2
2022-10-06T02:38:04.707Z,7.6
2022-10-06T02:39:20.998Z,7.6
2022-10-06T02:40:37.313Z,7.8
2022-10-06T02:41:53.589Z,8.2
2022-10-06T02:43:09.896Z,8.3
2022-10-06T02:44:25.202Z,8.2
2022-10-06T02:45:41.495Z,8.4
2022-10-06T02:46:57.790Z,9.2
2022-10-06T02:48:14.088Z,7.6
2022-10-06T02:49:30.379Z,8.3
2022-10-06T02:50:46.672Z,9.8
2022-10-06T02:52:02.964Z,8.4
2022-10-06T02:53:19.259Z,8
2022-10-06T02:54:35.545Z,8.5
2022-10-06T02:55:51.843Z,8
2022-10-06T02:57:08.133Z,7.8
2022-10-06T02:58:24.435Z,7.5
2022-10-06T02:59:40.725Z,9.2
2022-10-06T03:00:56.031Z,7.5
2022-10-06T03:02:12.327Z,8.6
2022-10-06T03:03:28.613Z,8.9
2022-10-06T03:04:44.920Z,7.7
2022-10-06T03:06:01.210Z,9
2022-10-06T03:07:17.500Z,8.9
2022-10-06T03:08:33.796Z,7.7
2022-10-06T03:09:50.092Z,9
2022-10-06T03:11:06.382Z,8.6
2022-10-06T03:12:22.675Z,7.6
2022-10-06T03:13:38.975Z,7.9
2022-10-06T03:14:55.257Z,7.6
2022-10-06T03:16:11.570Z,8
2022-10-06T03:18:44.158Z,8.5
2022-10-06T03:19:59.455Z,8
2022-10-06T03:21:15.758Z,8.7
2022-10-06T03:22:32.035Z,8.8
2022-10-06T03:23:48.349Z,9.1
2022-10-06T03:25:04.640Z,7
2022-10-06T03:26:20.921Z,8.2
2022-10-06T03:27:37.222Z,8.5
2022-10-06T03:28:53.513Z,8
2022-10-06T03:30:09.809Z,8.2
2022-10-06T03:31:26.102Z,7.8
2022-10-06T03:32:42.403Z,7.7
2022-10-06T03:33:58.688Z,7.2
2022-10-06T03:35:14.991Z,8
2022-10-06T03:36:30.304Z,8
2022-10-06T03:37:46.592Z,8
2022-10-06T03:39:02.873Z,8.7
2022-10-06T03:40:19.170Z,7.9
2022-10-06T03:42:51.771Z,7.5
2022-10-06T03:44:08.057Z,7.4
2022-10-06T03:45:24.351Z,7.5
2022-10-06T03:46:40.650Z,8.2
2022-10-06T03:47:56.933Z,7.3
2022-10-06T03:49:13.229Z,7
2022-10-06T03:50:29.538Z,7.5
2022-10-06T03:51:45.810Z,7.2
2022-10-06T03:53:01.124Z,8.3
2022-10-06T03:54:17.417Z,7
2022-10-06T03:55:33.720Z,7.9
2022-10-06T03:56:50.012Z,9.5
2022-10-06T03:58:06.299Z,7.5
2022-10-06T03:59:22.603Z,7.9
2022-10-06T04:00:38.904Z,8.6
2022-10-06T04:01:55.188Z,7.1
2022-10-06T04:03:11.487Z,6.9
2022-10-06T04:04:27.775Z,7.8
2022-10-06T04:05:44.067Z,7.5
2022-10-06T04:07:00.358Z,7.9
2022-10-06T04:08:16.662Z,7.4
2022-10-06T04:09:31.972Z,6.8
2022-10-06T04:13:20.845Z,8
2022-10-06T04:14:37.137Z,8.2
2022-10-06T04:15:53.436Z,6.5
2022-10-06T04:17:09.732Z,6.7
2022-10-06T04:18:26.022Z,7
2022-10-06T04:19:42.310Z,7.4
2022-10-06T04:20:58.617Z,7.1
2022-10-06T04:22:14.902Z,7.7
2022-10-06T04:23:31.206Z,8.1
2022-10-06T04:24:47.492Z,7.9
2022-10-06T04:26:02.806Z,7.1
2022-10-06T04:27:19.096Z,7.6
2022-10-06T04:28:34.421Z,6.7
2022-10-06T04:29:50.697Z,7.1
2022-10-06T04:31:07.008Z,6.6
2022-10-06T04:33:39.584Z,7.7
2022-10-06T04:34:54.906Z,6.9
2022-10-06T04:36:10.199Z,8.1
2022-10-06T04:37:26.510Z,7.9
2022-10-06T04:38:42.795Z,6.6
2022-10-06T04:39:59.092Z,7.1
2022-10-06T04:42:31.673Z,6.4
2022-10-06T04:43:47.943Z,8.3
2022-10-06T04:45:04.242Z,6.7
2022-10-06T04:46:20.532Z,6.1
2022-10-06T04:47:36.824Z,7.2
2022-10-06T04:48:53.124Z,6.8
2022-10-06T04:50:09.417Z,6.4
2022-10-06T04:51:25.718Z,6.4
2022-10-06T04:52:41.025Z,5.4
2022-10-06T04:53:57.315Z,4.7
2022-10-06T04:55:13.563Z,5
2022-10-06T04:56:29.851Z,3.7
2022-10-06T04:57:46.089Z,4.7
2022-10-06T04:59:02.335Z,3.6
2022-10-06T05:00:18.586Z,3.3
2022-10-06T05:01:34.811Z,2.5
2022-10-06T05:02:50.077Z,3.1
2022-10-06T05:05:22.600Z,2.3
2022-10-06T05:06:37.886Z,3.2
2022-10-06T05:07:54.120Z,3.5
2022-10-06T05:09:10.350Z,4.1
2022-10-06T05:10:26.605Z,3.4
2022-10-06T05:11:42.839Z,3.8
2022-10-06T05:12:59.083Z,4.2
2022-10-06T05:14:15.322Z,3.4
2022-10-06T05:15:31.547Z,3.3
2022-10-06T05:16:47.790Z,3.8
2022-10-06T05:18:04.028Z,4.7
2022-10-06T05:20:36.514Z,2.9
2022-10-06T05:21:52.749Z,3.8
2022-10-06T05:23:08.003Z,3
2022-10-06T05:24:24.247Z,3.4
2022-10-06T05:25:40.492Z,4.1
2022-10-06T05:26:56.730Z,2.3
2022-10-06T05:28:12.967Z,3.6
2022-10-06T05:29:29.209Z,2.9
2022-10-06T05:30:45.443Z,2.9
2022-10-06T05:32:01.679Z,3.1
2022-10-06T05:33:17.930Z,2.9
2022-10-06T05:34:34.170Z,4.1
2022-10-06T05:35:50.407Z,3.9
2022-10-06T05:37:06.640Z,2.6
2022-10-06T05:38:22.884Z,3.1
2022-10-06T05:39:38.136Z,3.9
2022-10-06T05:40:54.369Z,3.1
2022-10-06T05:42:10.617Z,3
2022-10-06T05:43:26.852Z,3.7
2022-10-06T05:44:43.000Z,3.5
2022-10-06T05:45:59.331Z,4
2022-10-06T05:47:15.568Z,4
2022-10-06T05:48:31.808Z,2.9
2022-10-06T05:49:48.049Z,4.9
2022-10-06T05:51:04.292Z,5.5
2022-10-06T05:52:20.545Z,3.1
2022-10-06T05:53:36.786Z,4.9
2022-10-06T05:54:53.008Z,5.4
2022-10-06T05:56:08.268Z,4.6
2022-10-06T05:57:24.518Z,4.5
2022-10-06T05:58:40.747Z,4.4
2022-10-06T05:59:56.980Z,5.1
2022-10-06T06:01:13.221Z,4.5
2022-10-06T06:02:29.459Z,4.5
2022-10-06T06:06:18.178Z,4.2
2022-10-06T06:07:34.430Z,4.6
2022-10-06T06:08:50.675Z,4.8
2022-10-06T06:10:06.901Z,3.6
2022-10-06T06:11:23.148Z,4.1
2022-10-06T06:13:54.635Z,4.1
2022-10-06T06:15:09.897Z,3.6
2022-10-06T06:16:25.163Z,4.2
2022-10-06T06:17:41.399Z,3.2
2022-10-06T06:20:13.874Z,3.6
2022-10-06T06:21:30.127Z,2.8
2022-10-06T06:22:46.364Z,4.3
2022-10-06T06:24:02.603Z,3.1
2022-10-06T06:26:35.085Z,3.5
2022-10-06T06:27:51.324Z,4
2022-10-06T06:29:07.550Z,3.4
2022-10-06T06:30:23.802Z,3.8
2022-10-06T06:31:39.061Z,3.4
2022-10-06T06:32:55.287Z,3.7
2022-10-06T06:34:10.559Z,4.2
2022-10-06T06:35:26.796Z,3.2
2022-10-06T06:36:43.032Z,3.6
2022-10-06T06:37:59.266Z,2.8
2022-10-06T06:39:15.508Z,3.3
2022-10-06T06:41:47.986Z,4.5
2022-10-06T06:44:20.475Z,4.2
2022-10-06T06:45:36.698Z,4.2
2022-10-06T06:46:52.944Z,5.3
2022-10-06T06:48:09.193Z,5.3
2022-10-06T06:49:25.438Z,4
2022-10-06T06:50:40.689Z,3.6
2022-10-06T06:51:56.929Z,4.4
2022-10-06T06:53:13.175Z,4.7
2022-10-06T06:55:45.633Z,4.9
2022-10-06T06:57:01.874Z,4.4
2022-10-06T06:58:18.124Z,4.8
2022-10-06T06:59:34.366Z,5.5
2022-10-06T07:00:50.595Z,5.3
2022-10-06T07:02:06.835Z,4.9
2022-10-06T07:04:39.315Z,5.4
2022-10-06T07:05:55.555Z,4.9
2022-10-06T07:07:10.811Z,5.6
2022-10-06T07:08:27.046Z,4.2
2022-10-06T07:09:43.291Z,5.2
2022-10-06T07:10:59.528Z,5.3
2022-10-06T07:12:15.773Z,4.2
2022-10-06T07:13:32.014Z,5.3
2022-10-06T07:14:48.255Z,4.3
2022-10-06T07:16:04.485Z,5.3
2022-10-06T07:17:20.743Z,3.9
2022-10-06T07:18:36.980Z,4.7
2022-10-06T07:19:53.221Z,4.8
2022-10-06T07:22:25.697Z,5.5
2022-10-06T07:23:40.938Z,5.4
2022-10-06T07:24:57.197Z,6.6
2022-10-06T07:26:13.418Z,5.3
2022-10-06T07:27:29.659Z,6.5
2022-10-06T07:30:02.147Z,5.5
2022-10-06T07:31:18.378Z,4.6
2022-10-06T07:32:34.626Z,5.2
2022-10-06T07:33:50.861Z,4.3
2022-10-06T07:35:07.110Z,5.1
2022-10-06T07:37:39.592Z,5.6
2022-10-06T07:38:55.820Z,6.4
2022-10-06T07:40:11.087Z,5.8
2022-10-06T07:42:43.562Z,6.3
2022-10-06T07:43:59.801Z,6.4
2022-10-06T07:45:16.044Z,6.3
2022-10-06T07:46:32.273Z,6.4
2022-10-06T07:47:48.515Z,5.2
2022-10-06T07:49:04.763Z,5.7
2022-10-06T07:52:53.491Z,7.2
2022-10-06T07:54:09.715Z,4.2
2022-10-06T07:55:25.951Z,6.5
2022-10-06T07:56:42.200Z,6.4
2022-10-06T07:57:57.457Z,6.1
2022-10-06T07:59:13.689Z,6.5
2022-10-06T08:00:29.938Z,6.4
2022-10-06T08:01:46.168Z,7
2022-10-06T08:03:02.425Z,6.1
2022-10-06T08:04:18.668Z,7.1
2022-10-06T08:05:34.898Z,6.9
2022-10-06T08:06:51.141Z,6.8
2022-10-06T08:09:23.615Z,8.5
2022-10-06T08:10:39.856Z,6.2
2022-10-06T08:11:56.085Z,7
2022-10-06T08:13:12.336Z,7.4
2022-10-06T08:14:27.592Z,6.7
2022-10-06T08:15:43.834Z,8.9
2022-10-06T08:17:00.078Z,7
2022-10-06T08:18:16.305Z,7.3
2022-10-06T08:19:31.580Z,6.9
2022-10-06T08:20:46.835Z,7.9
2022-10-06T08:22:03.071Z,7
2022-10-06T08:23:19.304Z,5.8
2022-10-06T08:24:35.537Z,7.1
2022-10-06T08:25:51.787Z,7.5
2022-10-06T08:27:08.024Z,7.6
2022-10-06T08:28:24.256Z,6.7
2022-10-06T08:29:40.512Z,7.2
2022-10-06T08:30:56.734Z,7.3
2022-10-06T08:32:12.976Z,7.2
2022-10-06T08:33:28.234Z,6.6
2022-10-06T08:34:43.494Z,7.8
2022-10-06T08:35:59.735Z,7.9
2022-10-06T08:37:15.982Z,7
2022-10-06T08:38:32.208Z,9.6
2022-10-06T08:39:48.465Z,6.3
2022-10-06T08:41:04.698Z,8.1
2022-10-06T08:42:20.926Z,6.8
2022-10-06T08:43:36.194Z,7.9
2022-10-06T08:44:52.444Z,6.4
2022-10-06T08:46:08.679Z,6.9
2022-10-06T08:47:24.920Z,6
2022-10-06T08:48:41.163Z,8.4
2022-10-06T08:49:57.403Z,8
2022-10-06T08:51:13.645Z,7.5
2022-10-06T08:52:29.870Z,6.5
2022-10-06T08:53:46.106Z,6.8
2022-10-06T08:55:02.345Z,8.5
2022-10-06T08:56:18.587Z,7.6
2022-10-06T08:57:34.839Z,6.1
2022-10-06T08:58:51.077Z,6.8
2022-10-06T09:00:06.324Z,6
2022-10-06T09:01:22.578Z,5.5
2022-10-06T09:02:38.808Z,5.7
2022-10-06T09:03:55.043Z,7.9
2022-10-06T09:05:11.283Z,7.8
2022-10-06T09:06:27.532Z,5.6
2022-10-06T09:07:43.771Z,7.5
2022-10-06T09:08:59.998Z,7.4
2022-10-06T09:10:16.247Z,6.6
2022-10-06T09:11:32.497Z,7.9
2022-10-06T09:12:48.728Z,6.2
2022-10-06T09:14:04.966Z,7
2022-10-06T09:15:21.216Z,6.9
2022-10-06T09:16:36.460Z,7.7
2022-10-06T09:17:52.695Z,6.7
2022-10-06T09:20:25.173Z,8.4
2022-10-06T09:21:41.427Z,6.7
2022-10-06T09:24:13.891Z,7
2022-10-06T09:25:30.131Z,6.7
2022-10-06T09:26:46.385Z,5.7
2022-10-06T09:28:02.618Z,7.2
2022-10-06T09:29:18.862Z,7.1
2022-10-06T09:35:39.076Z,6.9
2022-10-06T09:39:27.783Z,7.1
2022-10-06T09:40:44.029Z,7.2
2022-10-06T09:42:00.266Z,5.6
2022-10-06T09:43:16.505Z,6.5
2022-10-06T09:47:05.232Z,6.9
2022-10-06T09:48:20.495Z,6.6
2022-10-06T09:49:35.740Z,5.9
2022-10-06T09:50:51.984Z,8.3
2022-10-06T09:54:40.707Z,7.7
2022-10-06T09:55:56.950Z,7.6
2022-10-06T09:57:13.185Z,7.2
2022-10-06T09:58:29.419Z,7.4
2022-10-06T09:59:45.672Z,7.6
2022-10-06T10:02:18.136Z,7.9
2022-10-06T10:03:34.380Z,6.4
2022-10-06T10:04:50.630Z,6.5
2022-10-06T10:06:05.875Z,7.3
2022-10-06T10:09:53.611Z,8.1
2022-10-06T10:12:26.098Z,6.5
2022-10-06T10:14:58.576Z,7.4
2022-10-06T10:16:14.808Z,7.8
2022-10-06T10:17:31.058Z,7.9
2022-10-06T10:18:47.284Z,6.7
2022-10-06T10:20:03.526Z,8
2022-10-06T10:21:19.772Z,7.5
2022-10-06T10:22:36.015Z,7.8
2022-10-06T10:23:51.269Z,7.8
2022-10-06T10:25:07.518Z,7
2022-10-06T10:26:23.741Z,7.2
2022-10-06T10:27:39.983Z,6.1
2022-10-06T10:28:56.228Z,7.2
2022-10-06T10:31:28.698Z,6.4
2022-10-06T10:32:44.940Z,7
2022-10-06T10:34:01.176Z,7.6
2022-10-06T10:35:17.433Z,7.3
2022-10-06T10:36:33.658Z,7.3
2022-10-06T10:37:49.905Z,7.4
2022-10-06T10:39:06.150Z,6
2022-10-06T10:40:21.391Z,7.5
2022-10-06T10:41:37.642Z,7.9
2022-10-06T10:42:52.890Z,7.5
2022-10-06T10:45:25.390Z,8.6
2022-10-06T10:46:40.625Z,8
2022-10-06T10:47:56.866Z,8.3
2022-10-06T10:49:13.103Z,7.7
2022-10-06T10:50:29.354Z,6.7
2022-10-06T10:51:45.605Z,7.8
2022-10-06T10:53:01.824Z,7.3
2022-10-06T10:54:18.084Z,7
2022-10-06T10:55:34.313Z,7.1
2022-10-06T10:56:50.547Z,8.1
2022-10-06T10:59:23.041Z,5.8
2022-10-06T11:00:39.267Z,6.3
2022-10-06T11:01:55.519Z,7.5
2022-10-06T11:03:11.746Z,7.5
2022-10-06T11:04:27.003Z,7.1
2022-10-06T11:05:43.253Z,6
2022-10-06T11:06:59.485Z,8.2
2022-10-06T11:08:15.000Z,7
2022-10-06T11:09:31.963Z,6.4
2022-10-06T11:10:48.212Z,8.1
2022-10-06T11:12:03.475Z,6.6
2022-10-06T11:13:18.719Z,6.8
2022-10-06T11:14:34.962Z,8
2022-10-06T11:15:51.211Z,6.9
2022-10-06T11:18:23.681Z,9.4
2022-10-06T11:19:39.922Z,6.9
2022-10-06T11:20:56.166Z,8.7
2022-10-06T11:22:12.000Z,7.9
2022-10-06T11:23:28.636Z,6.1
2022-10-06T11:24:44.867Z,7.9
2022-10-06T11:26:01.109Z,7.6
2022-10-06T11:27:17.360Z,7.1
2022-10-06T11:28:33.605Z,6.6
2022-10-06T11:29:48.864Z,8.9
2022-10-06T11:31:05.101Z,7.6
2022-10-06T11:32:21.338Z,6.8
2022-10-06T11:33:37.574Z,7.5
2022-10-06T11:34:53.814Z,8
2022-10-06T11:36:10.060Z,8
2022-10-06T11:37:26.290Z,7.8
2022-10-06T11:38:42.523Z,8.5
2022-10-06T11:39:58.775Z,7.2
2022-10-06T11:41:15.008Z,7.4
2022-10-06T11:42:31.249Z,7.8
2022-10-06T11:43:47.495Z,7.1
2022-10-06T11:45:03.725Z,6.8
2022-10-06T11:46:18.982Z,8.8
2022-10-06T11:48:51.467Z,6.3
2022-10-06T11:50:07.711Z,8
2022-10-06T11:51:23.947Z,6.2
2022-10-06T11:52:40.179Z,7.9
2022-10-06T11:53:56.430Z,6.9
2022-10-06T11:56:28.893Z,6.9
2022-10-06T11:57:45.138Z,7.3
2022-10-06T11:59:01.385Z,6.8
2022-10-06T12:00:17.630Z,8.3
2022-10-06T12:01:33.850Z,8.6
2022-10-06T12:04:05.344Z,6.8
2022-10-06T12:05:20.622Z,6.7
2022-10-06T12:06:36.854Z,6.7
2022-10-06T12:07:52.109Z,7.6
2022-10-06T12:09:08.340Z,8.2
2022-10-06T12:10:24.596Z,6.5
2022-10-06T12:11:40.839Z,6.4
2022-10-06T12:12:57.075Z,6.9
2022-10-06T12:14:13.311Z,9.5
2022-10-06T12:15:29.553Z,8.2
2022-10-06T12:16:45.793Z,6.9
2022-10-06T12:18:02.035Z,8.1
2022-10-06T12:19:17.283Z,6.9
2022-10-06T12:20:32.549Z,5.5
2022-10-06T12:21:48.789Z,9.2
2022-10-06T12:24:21.268Z,7.1
2022-10-06T12:25:37.515Z,6.5
2022-10-06T12:26:53.742Z,6.6
2022-10-06T12:28:09.984Z,7
2022-10-06T12:29:26.234Z,7.6
2022-10-06T12:30:42.463Z,6.6
2022-10-06T12:31:58.703Z,6.8
2022-10-06T12:33:14.950Z,5.8
2022-10-06T12:34:31.179Z,7.6
2022-10-06T12:35:47.432Z,7.7
2022-10-06T12:37:02.673Z,7.1
2022-10-06T12:38:18.925Z,7.4
2022-10-06T12:39:35.150Z,6.8
2022-10-06T12:40:51.401Z,7.8
2022-10-06T12:42:07.642Z,6.2
2022-10-06T12:44:40.126Z,7.1
2022-10-06T12:47:11.617Z,6.8
2022-10-06T12:48:26.882Z,6.6
2022-10-06T12:50:58.371Z,7.8
2022-10-06T12:52:14.606Z,6.6
2022-10-06T12:53:30.858Z,8.9
2022-10-06T12:54:47.090Z,6.8
2022-10-06T12:56:03.345Z,8.1
2022-10-06T12:57:19.572Z,7.5
2022-10-06T12:58:34.833Z,7.9
2022-10-06T12:59:51.083Z,8
2022-10-06T13:01:07.322Z,9.3
2022-10-06T13:02:23.548Z,6.5
2022-10-06T13:04:56.045Z,8.2
2022-10-06T13:07:28.508Z,6.5
2022-10-06T13:08:43.775Z,7.3
2022-10-06T13:10:00.010Z,6.5
2022-10-06T13:12:31.512Z,6.4
2022-10-06T13:13:47.743Z,5.9
2022-10-06T13:15:03.988Z,7.2
2022-10-06T13:16:20.239Z,5.6
2022-10-06T13:17:36.481Z,5.9
2022-10-06T13:18:52.703Z,6.6
2022-10-06T13:20:08.941Z,5.9
2022-10-06T13:21:25.197Z,6.4
2022-10-06T13:22:41.429Z,8
2022-10-06T13:25:13.912Z,9
2022-10-06T13:26:30.149Z,5.7
2022-10-06T13:29:02.622Z,7.6
2022-10-06T13:30:17.885Z,6.5
2022-10-06T13:31:34.123Z,6.2
2022-10-06T13:32:50.367Z,7
2022-10-06T13:34:06.598Z,7.6
2022-10-06T13:35:22.854Z,6.9
2022-10-06T13:36:39.083Z,7.1
2022-10-06T13:37:55.329Z,6.3
2022-10-06T13:39:11.556Z,6.1
2022-10-06T13:40:27.807Z,7.1
2022-10-06T13:43:00.289Z,6.4
2022-10-06T13:44:16.527Z,7.3
2022-10-06T13:45:32.755Z,6.4
2022-10-06T13:46:48.014Z,8
2022-10-06T13:48:04.247Z,6.8
2022-10-06T13:49:20.496Z,6.3
2022-10-06T13:50:36.727Z,7.7
2022-10-06T13:51:52.979Z,5.8
2022-10-06T13:53:09.208Z,6.3
2022-10-06T13:54:25.458Z,6.3
2022-10-06T13:55:40.715Z,5.6
2022-10-06T13:56:56.957Z,6.9
2022-10-06T13:58:12.215Z,6.8
2022-10-06T13:59:28.454Z,6.2
2022-10-06T14:00:44.695Z,5.5
2022-10-06T14:02:00.929Z,6.3
2022-10-06T14:03:17.165Z,6.5
2022-10-06T14:04:33.402Z,6.9
2022-10-06T14:07:05.899Z,5.8
2022-10-06T14:08:22.130Z,6.2
2022-10-06T14:09:38.368Z,8.5
2022-10-06T14:10:54.616Z,6.5
2022-10-06T14:12:10.842Z,7.5
2022-10-06T14:13:27.096Z,5.9
2022-10-06T14:14:42.352Z,7.6
2022-10-06T14:15:58.591Z,6.2
2022-10-06T14:17:14.816Z,6.3
2022-10-06T14:18:31.058Z,5.8
2022-10-06T14:19:47.310Z,5.9
2022-10-06T14:21:03.544Z,7.7
2022-10-06T14:22:19.792Z,7.1
2022-10-06T14:23:35.049Z,6.3
2022-10-06T14:24:50.302Z,5.7
2022-10-06T14:26:06.543Z,6.9
2022-10-06T14:27:22.775Z,6.3
2022-10-06T14:29:55.258Z,5.5
2022-10-06T14:32:27.739Z,6.8
2022-10-06T14:33:43.986Z,7.8
2022-10-06T14:36:16.460Z,6.6
2022-10-06T14:37:32.700Z,7.5
2022-10-06T14:38:48.944Z,6.9
2022-10-06T14:40:05.176Z,7.4
2022-10-06T14:42:36.677Z,7.9
2022-10-06T14:43:51.939Z,7.9
2022-10-06T14:45:08.187Z,8.9
2022-10-06T14:46:23.425Z,9.4
2022-10-06T14:47:39.682Z,8
2022-10-06T14:48:55.910Z,7.8
2022-10-06T14:50:12.152Z,9.3
2022-10-06T14:51:28.398Z,8.4
2022-10-06T14:52:44.635Z,7.6
2022-10-06T14:54:00.868Z,6.8
2022-10-06T14:55:17.110Z,7.6
2022-10-06T14:56:33.355Z,8.2
2022-10-06T14:57:49.592Z,7.8
2022-10-06T14:59:04.844Z,6.9
2022-10-06T15:00:21.085Z,7.2
2022-10-06T15:01:36.355Z,6.6
2022-10-06T15:02:52.590Z,7.2
2022-10-06T15:04:08.838Z,7.7
2022-10-06T15:05:25.075Z,8
2022-10-06T15:06:41.299Z,8.8
2022-10-06T15:07:57.539Z,6
2022-10-06T15:09:13.779Z,6.4
2022-10-06T15:10:30.026Z,6.2
2022-10-06T15:14:18.754Z,9.9
2022-10-06T15:15:34.011Z,10.3
2022-10-06T15:16:49.258Z,9.5
2022-10-06T15:18:05.498Z,11.6
2022-10-06T15:19:21.738Z,8.2
2022-10-06T15:20:37.979Z,8.1
2022-10-06T15:21:54.223Z,10.9
2022-10-06T15:23:10.456Z,8.9
2022-10-06T15:25:42.943Z,7.8
2022-10-06T15:26:59.174Z,8.1
2022-10-06T15:28:15.424Z,7.3
2022-10-06T15:29:31.651Z,8.4
2022-10-06T15:30:47.891Z,8.3
2022-10-06T15:32:04.138Z,7.6
2022-10-06T15:33:20.373Z,7.1
2022-10-06T15:34:36.619Z,7
2022-10-06T15:35:52.850Z,6.5
2022-10-06T15:37:08.107Z,7.2
2022-10-06T15:38:24.354Z,7.1
2022-10-06T15:39:40.592Z,7
2022-10-06T15:40:56.833Z,7.6
2022-10-06T15:42:13.069Z,8
2022-10-06T15:44:44.567Z,7.4
2022-10-06T15:46:00.823Z,7.8
2022-10-06T15:48:32.322Z,7.4
2022-10-06T15:49:47.569Z,7.1
2022-10-06T15:52:20.058Z,8.1
2022-10-06T15:53:35.317Z,8.2
2022-10-06T15:54:51.552Z,6.9
2022-10-06T15:56:07.787Z,7.6
2022-10-06T15:57:24.021Z,10
2022-10-06T15:58:40.270Z,6.6
2022-10-06T15:59:56.519Z,8.1
2022-10-06T16:01:12.758Z,7.7
2022-10-06T16:02:28.995Z,8
2022-10-06T16:03:45.235Z,7.1
2022-10-06T16:05:00.499Z,6.7
2022-10-06T16:06:15.753Z,6.7
2022-10-06T16:07:31.984Z,8.1
2022-10-06T16:08:48.223Z,8.5
2022-10-06T16:10:04.469Z,7.1
2022-10-06T16:11:20.707Z,9.2
2022-10-06T16:12:36.936Z,8.4
2022-10-06T16:15:09.418Z,8.2
2022-10-06T16:16:25.670Z,8.4
2022-10-06T16:17:41.905Z,7.8
2022-10-06T16:18:58.137Z,7.5
2022-10-06T16:20:14.388Z,7
2022-10-06T16:21:30.619Z,7.4
2022-10-06T16:22:45.872Z,8
2022-10-06T16:24:02.123Z,8.3
2022-10-06T16:25:18.369Z,6.2
2022-10-06T16:26:34.605Z,7.6
2022-10-06T16:27:50.831Z,8.2
2022-10-06T16:29:07.082Z,7.9
2022-10-06T16:30:23.318Z,7.3
2022-10-06T16:31:39.559Z,7.2
2022-10-06T16:32:54.821Z,7.7
2022-10-06T16:34:10.075Z,7.6
2022-10-06T16:36:42.557Z,7.4
2022-10-06T16:39:15.033Z,9.9
2022-10-06T16:40:31.266Z,7
2022-10-06T16:41:47.513Z,7.8
2022-10-06T16:43:03.746Z,7.8
2022-10-06T16:45:36.236Z,7.7
2022-10-06T16:46:52.469Z,9.6
2022-10-06T16:48:08.715Z,8.5
2022-10-06T16:49:24.950Z,10.8
2022-10-06T16:50:40.213Z,11.8
2022-10-06T16:54:28.924Z,11.8
2022-10-06T16:55:44.189Z,17
2022-10-06T16:57:00.429Z,29
2022-10-06T16:58:16.677Z,15.1
2022-10-06T16:59:32.913Z,11.2
2022-10-06T17:00:49.000Z,11
2022-10-06T17:02:05.377Z,8.1
2022-10-06T17:03:21.632Z,8.6
2022-10-06T17:04:37.864Z,9.6
2022-10-06T17:05:54.100Z,11
2022-10-06T17:07:10.338Z,11.5
2022-10-06T17:08:25.607Z,9.5
2022-10-06T17:09:40.857Z,10.9
2022-10-06T17:10:57.107Z,9.1
2022-10-06T17:12:13.352Z,8.2
2022-10-06T17:13:28.601Z,8.3
2022-10-06T17:14:44.893Z,9
2022-10-06T17:17:17.488Z,11.8
2022-10-06T17:18:33.779Z,18.1
2022-10-06T17:19:50.075Z,15.1
2022-10-06T17:21:06.361Z,12.8
2022-10-06T17:22:22.663Z,19.4
2022-10-06T17:23:38.953Z,14.8
2022-10-06T17:24:55.263Z,17.7
2022-10-06T17:26:11.554Z,11.8
2022-10-06T17:27:27.849Z,16.7
2022-10-06T17:28:44.132Z,11.2
2022-10-06T17:30:00.422Z,9.6
2022-10-06T17:31:15.743Z,11.6
2022-10-06T17:32:32.046Z,10.9
2022-10-06T17:33:48.340Z,15.9
2022-10-06T17:35:04.633Z,15.8
2022-10-06T17:36:20.916Z,22.8
2022-10-06T17:37:37.216Z,27.5
2022-10-06T17:38:53.503Z,13.4
2022-10-06T17:40:09.805Z,9.3
2022-10-06T17:42:42.390Z,9.9
2022-10-06T17:43:58.685Z,6.9
2022-10-06T17:45:14.987Z,7.7
2022-10-06T17:46:31.277Z,9.6
2022-10-06T17:47:46.591Z,10.1
2022-10-06T17:49:02.885Z,11.5
2022-10-06T17:50:19.167Z,10.2
2022-10-06T17:51:35.463Z,10.1
2022-10-06T17:52:51.752Z,11.9
2022-10-06T17:55:24.346Z,12.5
2022-10-06T17:56:40.642Z,10.3
2022-10-06T17:57:56.939Z,8.6
2022-10-06T17:59:13.238Z,8.8
2022-10-06T18:00:29.532Z,7.9
2022-10-06T18:01:45.823Z,9.9
2022-10-06T18:03:02.122Z,8.3
2022-10-06T18:04:17.430Z,10.9
2022-10-06T18:05:33.722Z,10.2
2022-10-06T18:06:50.009Z,8.3
2022-10-06T18:08:06.297Z,19.5
2022-10-06T18:09:22.600Z,16.6
2022-10-06T18:10:38.887Z,15.4
2022-10-06T18:11:55.180Z,9.5
2022-10-06T18:13:11.476Z,9
2022-10-06T18:14:27.769Z,9.7
2022-10-06T18:15:44.062Z,9.5
2022-10-06T18:17:00.367Z,8.3
2022-10-06T18:18:16.659Z,8.3
2022-10-06T18:20:49.254Z,8.9
2022-10-06T18:22:04.557Z,9.2
2022-10-06T18:23:20.857Z,8.8
2022-10-06T18:24:37.145Z,8.4
2022-10-06T18:25:53.436Z,10
2022-10-06T18:27:09.737Z,9.1
2022-10-06T18:28:26.032Z,9.6
2022-10-06T18:29:42.320Z,9.9
2022-10-06T18:33:31.204Z,8.2
2022-10-06T18:34:46.516Z,10.9
2022-10-06T18:36:02.809Z,9.7
2022-10-06T18:37:18.138Z,11.6
2022-10-06T18:39:50.726Z,8.5
2022-10-06T18:41:07.008Z,10.7
2022-10-06T18:42:23.308Z,10.1
2022-10-06T18:43:39.605Z,9.5
2022-10-06T18:46:12.196Z,11.5
2022-10-06T18:47:28.493Z,10.6
2022-10-06T18:48:44.772Z,11.3
2022-10-06T18:50:01.068Z,11.5
2022-10-06T18:51:16.398Z,14.3
2022-10-06T18:52:31.708Z,10.3
2022-10-06T18:53:48.003Z,10.7
2022-10-06T18:55:04.288Z,8.8
2022-10-06T18:56:20.582Z,10.5
2022-10-06T18:58:53.179Z,12
2022-10-06T19:00:09.470Z,14.7
2022-10-06T19:01:25.771Z,12.4
2022-10-06T19:02:42.055Z,13.1
2022-10-06T19:03:58.351Z,13
2022-10-06T19:05:14.639Z,11.8
2022-10-06T19:06:30.949Z,11.4
2022-10-06T19:07:47.239Z,14.3
2022-10-06T19:09:03.529Z,15
2022-10-06T19:11:35.137Z,15.6
2022-10-06T19:12:51.434Z,16.2
2022-10-06T19:14:07.719Z,14
2022-10-06T19:15:24.007Z,16.6
2022-10-06T19:17:56.607Z,12.3
2022-10-06T19:19:12.900Z,11.6
2022-10-06T19:20:29.193Z,14
2022-10-06T19:21:45.480Z,11.6
2022-10-06T19:24:18.074Z,12.8
2022-10-06T19:25:34.367Z,13.1