createdAt,value
2019-03-21T00:04:27.539Z,0.00
2019-03-21T00:09:31.863Z,0.00
2019-03-21T00:14:54.646Z,0.00
2019-03-21T00:19:58.979Z,0.00
2019-03-21T00:25:03.334Z,0.00
2019-03-21T00:30:12.022Z,0.40
2019-03-21T00:35:17.556Z,0.00
2019-03-21T00:40:33.555Z,0.00
2019-03-21T00:45:37.939Z,0.00
2019-03-21T00:50:42.503Z,0.00
2019-03-21T00:55:47.808Z,0.00
2019-03-21T01:00:54.065Z,0.00
2019-03-21T01:05:58.366Z,0.00
2019-03-21T01:11:02.706Z,0.00
2019-03-21T01:16:07.008Z,0.00
2019-03-21T01:21:11.354Z,0.00
2019-03-21T01:26:15.702Z,0.00
2019-03-21T01:31:20.026Z,0.00
2019-03-21T01:36:25.122Z,0.00
2019-03-21T01:41:29.415Z,0.00
2019-03-21T01:46:33.733Z,0.00
2019-03-21T01:51:38.043Z,0.00
2019-03-21T01:56:42.437Z,0.50
2019-03-21T02:01:46.858Z,0.00
2019-03-21T02:06:51.163Z,0.00
2019-03-21T02:11:55.505Z,0.00
2019-03-21T02:16:59.827Z,0.00
2019-03-21T02:22:04.211Z,0.00
2019-03-21T02:27:08.553Z,0.00
2019-03-21T02:32:12.880Z,0.00
2019-03-21T02:37:17.231Z,0.00
2019-03-21T02:42:21.548Z,0.00
2019-03-21T02:47:25.912Z,0.00
2019-03-21T02:52:30.421Z,0.00
2019-03-21T02:57:34.765Z,0.00
2019-03-21T03:02:39.102Z,0.00
2019-03-21T03:07:43.428Z,0.00
2019-03-21T03:12:47.874Z,0.00
2019-03-21T03:17:52.191Z,0.00
2019-03-21T03:22:56.644Z,0.00
2019-03-21T03:28:04.459Z,0.00
2019-03-21T03:33:08.913Z,0.00
2019-03-21T03:38:13.339Z,0.00
2019-03-21T03:43:17.674Z,0.00
2019-03-21T03:48:22.110Z,0.00
2019-03-21T03:53:26.426Z,0.00
2019-03-21T03:58:30.821Z,0.00
2019-03-21T04:03:35.259Z,0.00
2019-03-21T04:08:39.656Z,0.00
2019-03-21T04:13:44.085Z,0.00
2019-03-21T04:18:48.428Z,0.00
2019-03-21T04:23:52.784Z,0.00
2019-03-21T04:28:57.104Z,0.00
2019-03-21T04:34:03.183Z,0.00
2019-03-21T04:39:09.194Z,0.00
2019-03-21T04:44:13.574Z,0.00
2019-03-21T04:49:17.920Z,0.00
2019-03-21T04:54:22.271Z,0.00
2019-03-21T04:59:26.712Z,0.00
2019-03-21T05:04:31.164Z,0.00
2019-03-21T05:09:35.650Z,0.00
2019-03-21T05:14:40.000Z,0.00
2019-03-21T05:19:44.286Z,0.00
2019-03-21T05:24:48.595Z,0.00
2019-03-21T05:29:52.914Z,0.00
2019-03-21T05:34:57.318Z,0.00
2019-03-21T05:40:01.621Z,0.00
2019-03-21T05:45:07.998Z,0.00
2019-03-21T05:50:14.927Z,0.00
2019-03-21T05:55:18.976Z,0.00
2019-03-21T06:00:26.842Z,0.00
2019-03-21T06:05:31.195Z,0.00
2019-03-21T06:10:35.486Z,0.00
2019-03-21T06:15:40.251Z,0.00
2019-03-21T06:20:55.942Z,0.00
2019-03-21T06:26:25.877Z,0.00
2019-03-21T06:31:30.170Z,0.00
2019-03-21T06:36:34.480Z,0.00
2019-03-21T06:41:38.783Z,0.00
2019-03-21T06:46:49.513Z,0.00
2019-03-21T06:51:49.112Z,0.00
2019-03-21T06:56:53.442Z,0.00
2019-03-21T07:01:57.742Z,0.00
2019-03-21T07:07:07.937Z,0.00
2019-03-21T07:12:08.059Z,0.00
2019-03-21T07:17:12.401Z,0.00
2019-03-21T07:22:16.702Z,0.00
2019-03-21T07:27:21.040Z,0.00
2019-03-21T07:32:33.398Z,0.00
2019-03-21T07:37:31.440Z,0.00
2019-03-21T07:42:35.730Z,0.00
2019-03-21T07:47:40.135Z,15.00
2019-03-21T07:52:44.697Z,16.50
2019-03-21T07:57:49.040Z,16.00
2019-03-21T08:02:53.443Z,17.00
2019-03-21T08:07:57.783Z,17.00
2019-03-21T08:13:02.212Z,17.00
2019-03-21T08:18:06.544Z,15.80
2019-03-21T08:23:10.906Z,17.00
2019-03-21T08:28:15.260Z,19.75
2019-03-21T08:33:19.693Z,16.40
2019-03-21T08:38:24.127Z,17.00
2019-03-21T08:43:28.507Z,18.50
2019-03-21T08:48:32.835Z,18.75
2019-03-21T08:53:37.196Z,17.50
2019-03-21T08:58:41.521Z,12.00
2019-03-21T09:03:45.822Z,9.80
2019-03-21T09:08:50.124Z,9.25
2019-03-21T09:13:54.617Z,7.80
2019-03-21T09:18:58.933Z,8.80
2019-03-21T09:24:03.271Z,8.00
2019-03-21T09:29:07.577Z,8.00
2019-03-21T09:34:11.886Z,6.00
2019-03-21T09:39:16.194Z,6.00
2019-03-21T09:44:28.523Z,6.60
2019-03-21T09:49:32.841Z,7.75
2019-03-21T09:54:37.214Z,6.25
2019-03-21T09:59:41.563Z,4.00
2019-03-21T10:04:45.927Z,6.80
2019-03-21T10:09:50.220Z,8.00
2019-03-21T10:14:54.643Z,7.00
2019-03-21T10:19:58.982Z,9.00
2019-03-21T10:25:03.565Z,8.00
2019-03-21T10:30:07.959Z,8.60
2019-03-21T10:35:12.289Z,10.80
2019-03-21T10:40:16.620Z,6.40
2019-03-21T10:45:20.924Z,15.00
2019-03-21T10:50:30.096Z,10.00
2019-03-21T10:55:34.413Z,11.60
2019-03-21T11:00:39.212Z,9.00
2019-03-21T11:05:43.527Z,8.00
2019-03-21T11:10:47.862Z,9.00
2019-03-21T11:15:52.196Z,9.00
2019-03-21T11:20:56.524Z,8.00
2019-03-21T11:26:00.918Z,8.50
2019-03-21T11:31:05.257Z,7.75
2019-03-21T11:36:09.579Z,7.00
2019-03-21T11:41:13.989Z,7.00
2019-03-21T11:46:18.339Z,7.25
2019-03-21T11:51:22.645Z,5.80
2019-03-21T11:56:26.948Z,6.00
2019-03-21T12:01:31.240Z,6.00
2019-03-21T12:06:35.590Z,7.80
2019-03-21T12:11:39.966Z,7.00
2019-03-21T12:16:44.274Z,6.40
2019-03-21T12:21:48.560Z,5.80
2019-03-21T12:26:52.908Z,7.00
2019-03-21T12:31:57.243Z,7.00
2019-03-21T12:37:01.545Z,7.20
2019-03-21T12:42:05.911Z,6.00
2019-03-21T12:47:10.247Z,7.75
2019-03-21T12:52:14.583Z,5.80
2019-03-21T12:57:18.914Z,5.00
2019-03-21T13:02:32.014Z,5.00
2019-03-21T13:07:29.469Z,5.00
2019-03-21T13:12:34.628Z,7.25
2019-03-21T13:17:39.098Z,6.00
2019-03-21T13:22:52.516Z,6.20
2019-03-21T13:27:49.620Z,5.00
2019-03-21T13:32:53.919Z,5.00
2019-03-21T13:37:58.257Z,5.50
2019-03-21T13:43:02.641Z,4.00
2019-03-21T13:48:06.953Z,4.25
2019-03-21T13:53:18.556Z,5.00
2019-03-21T13:58:17.474Z,5.00
2019-03-21T14:03:25.350Z,4.00
2019-03-21T14:08:27.887Z,4.40
2019-03-21T14:13:32.295Z,4.25
2019-03-21T14:18:36.641Z,5.00
2019-03-21T14:23:43.630Z,3.00
2019-03-21T14:28:47.036Z,4.25
2019-03-21T14:33:51.409Z,3.00
2019-03-21T14:38:55.790Z,5.00
2019-03-21T14:44:00.275Z,3.20
2019-03-21T14:49:04.629Z,4.75
2019-03-21T14:54:08.945Z,4.00
2019-03-21T14:59:13.341Z,4.00
2019-03-21T15:04:17.743Z,4.00
2019-03-21T15:09:22.051Z,4.00
2019-03-21T15:14:26.387Z,3.80
2019-03-21T15:19:30.719Z,3.00
2019-03-21T15:24:34.998Z,3.60
2019-03-21T15:29:39.309Z,3.50
2019-03-21T15:34:43.675Z,4.60
2019-03-21T15:39:47.998Z,4.20
2019-03-21T15:44:52.348Z,4.00
2019-03-21T15:49:56.693Z,5.00
2019-03-21T15:55:01.065Z,5.00
2019-03-21T16:05:19.425Z,4.80
2019-03-21T16:10:23.788Z,5.00
2019-03-21T16:15:28.122Z,5.00
2019-03-21T16:20:32.490Z,5.00
2019-03-21T16:25:36.945Z,6.00
2019-03-21T16:30:41.261Z,5.00
2019-03-21T16:35:45.581Z,5.80
2019-03-21T16:40:49.906Z,7.00
2019-03-21T16:45:54.336Z,4.50
2019-03-21T16:50:58.670Z,7.00
2019-03-21T16:56:03.054Z,7.00
2019-03-21T17:01:07.365Z,7.75
2019-03-21T17:06:11.777Z,8.80
2019-03-21T17:11:16.197Z,8.00
2019-03-21T17:16:20.609Z,9.60
2019-03-21T17:21:25.149Z,12.20
2019-03-21T17:26:29.463Z,10.00
2019-03-21T17:31:33.800Z,10.00
2019-03-21T17:36:38.142Z,8.75
2019-03-21T17:41:43.433Z,8.80
2019-03-21T17:46:47.963Z,8.80
2019-03-21T17:51:52.321Z,6.60
2019-03-21T17:56:56.644Z,9.00
2019-03-21T18:02:00.970Z,7.40
2019-03-21T18:07:05.377Z,9.75
2019-03-21T18:12:09.767Z,8.00
2019-03-21T18:22:40.121Z,6.00
2019-03-21T18:27:44.521Z,8.00
2019-03-21T18:32:48.904Z,7.80
2019-03-21T18:37:53.302Z,8.25
2019-03-21T18:42:57.631Z,8.20
2019-03-21T18:48:01.970Z,9.00
2019-03-21T18:53:06.408Z,9.00
2019-03-21T18:58:10.732Z,8.60
2019-03-21T19:03:15.091Z,8.00
2019-03-21T19:08:19.454Z,9.00
2019-03-21T19:13:23.805Z,9.00
2019-03-21T19:18:28.146Z,9.20
2019-03-21T19:23:32.474Z,9.00
2019-03-21T19:28:36.851Z,9.00
2019-03-21T19:33:41.239Z,8.75
2019-03-21T19:38:45.632Z,8.20
2019-03-21T19:43:49.975Z,7.00
2019-03-21T19:48:54.410Z,8.00
2019-03-21T19:53:59.041Z,8.25
2019-03-21T19:59:03.456Z,8.50
2019-03-21T20:04:07.844Z,7.00
2019-03-21T20:09:12.300Z,7.50
2019-03-21T20:14:16.868Z,7.80
2019-03-21T20:19:21.256Z,8.00
2019-03-21T20:24:25.696Z,6.50
2019-03-21T20:29:30.058Z,7.80
2019-03-21T20:34:34.448Z,9.00
2019-03-21T20:39:38.780Z,7.50
2019-03-21T20:44:43.126Z,8.25
2019-03-21T20:49:47.565Z,8.50
2019-03-21T20:54:52.031Z,8.50
2019-03-21T20:59:56.357Z,9.00
2019-03-21T21:05:00.709Z,9.00
2019-03-21T21:10:06.049Z,7.80
2019-03-21T21:15:11.960Z,8.40
2019-03-21T21:20:16.371Z,6.60
2019-03-21T21:25:20.769Z,6.50
2019-03-21T21:30:26.336Z,7.40
2019-03-21T21:35:30.748Z,7.40
2019-03-21T21:40:35.722Z,7.50
2019-03-21T21:45:40.118Z,8.00
2019-03-21T21:50:44.641Z,6.50
2019-03-21T21:55:49.262Z,6.50
2019-03-21T22:00:53.691Z,6.50
2019-03-21T22:05:58.021Z,6.00
2019-03-21T22:11:02.447Z,8.00
2019-03-21T22:16:06.899Z,5.00
2019-03-21T22:21:11.551Z,8.00
2019-03-21T22:26:15.959Z,5.00
2019-03-21T22:31:20.509Z,6.50
2019-03-21T22:36:24.847Z,6.40
2019-03-21T22:41:29.214Z,8.00
2019-03-21T22:46:33.535Z,4.40
2019-03-21T22:51:37.860Z,4.00
2019-03-21T22:56:42.195Z,6.50
2019-03-21T23:01:46.578Z,5.00
2019-03-21T23:06:50.949Z,5.50
2019-03-21T23:11:55.398Z,5.00
2019-03-21T23:16:59.833Z,6.00
2019-03-21T23:22:04.363Z,5.00
2019-03-21T23:27:08.700Z,5.60
2019-03-21T23:32:13.034Z,5.00
2019-03-21T23:38:34.486Z,6.00
2019-03-21T23:43:38.781Z,5.00
2019-03-21T23:48:43.071Z,4.60
2019-03-21T23:53:47.432Z,5.75
2019-03-21T23:58:51.800Z,5.00
