createdAt,value
2022-08-19T00:00:05.000Z,0.00
2022-08-19T00:00:41.000Z,0.00
2022-08-19T00:01:11.000Z,0.00
2022-08-19T00:01:46.000Z,0.00
2022-08-19T00:02:16.000Z,0.00
2022-08-19T00:02:45.000Z,0.00
2022-08-19T00:03:19.000Z,0.00
2022-08-19T00:03:45.000Z,0.00
2022-08-19T00:04:08.000Z,0.00
2022-08-19T00:04:36.000Z,0.00
2022-08-19T00:05:02.000Z,0.00
2022-08-19T00:05:27.000Z,0.00
2022-08-19T00:05:46.000Z,0.00
2022-08-19T00:06:15.000Z,0.00
2022-08-19T00:06:45.000Z,0.00
2022-08-19T00:07:19.000Z,0.00
2022-08-19T00:07:44.000Z,0.00
2022-08-19T00:08:06.000Z,0.00
2022-08-19T00:08:41.000Z,0.00
2022-08-19T00:09:11.000Z,0.00
2022-08-19T00:09:46.000Z,0.00
2022-08-19T00:10:16.000Z,0.00
2022-08-19T00:10:46.000Z,0.00
2022-08-19T00:11:19.000Z,0.00
2022-08-19T00:11:44.000Z,0.00
2022-08-19T00:12:10.000Z,0.00
2022-08-19T00:12:50.000Z,0.00
2022-08-19T00:13:13.000Z,0.00
2022-08-19T00:13:46.000Z,0.00
2022-08-19T00:14:16.000Z,0.00
2022-08-19T00:14:46.000Z,0.00
2022-08-19T00:15:19.000Z,0.00
2022-08-19T00:15:44.000Z,0.00
2022-08-19T00:16:06.000Z,0.00
2022-08-19T00:16:41.000Z,0.00
2022-08-19T00:17:11.000Z,0.00
2022-08-19T00:17:46.000Z,0.00
2022-08-19T00:18:15.000Z,0.00
2022-08-19T00:18:45.000Z,0.00
2022-08-19T00:19:19.000Z,0.00
2022-08-19T00:19:44.000Z,0.00
2022-08-19T00:20:11.000Z,0.00
2022-08-19T00:20:40.000Z,0.00
2022-08-19T00:21:11.000Z,0.00
2022-08-19T00:21:46.000Z,0.00
2022-08-19T00:22:15.000Z,0.00
2022-08-19T00:22:46.000Z,0.00
2022-08-19T00:23:19.000Z,0.00
2022-08-19T00:23:44.000Z,0.00
2022-08-19T00:24:06.000Z,0.00
2022-08-19T00:24:41.000Z,0.00
2022-08-19T00:25:11.000Z,0.00
2022-08-19T00:25:47.000Z,0.00
2022-08-19T00:26:16.000Z,0.00
2022-08-19T00:26:45.000Z,0.00
2022-08-19T00:27:19.000Z,0.00
2022-08-19T16:02:55.000Z,127.10
2022-08-19T16:03:19.000Z,125.27
2022-08-19T16:03:44.000Z,125.76
2022-08-19T16:04:05.000Z,124.05
2022-08-19T16:04:41.000Z,123.19
2022-08-19T16:05:14.000Z,122.34
2022-08-19T16:05:41.000Z,120.50
2022-08-19T16:06:16.000Z,118.78
2022-08-19T16:06:46.000Z,117.44
2022-08-19T16:07:19.000Z,117.93
2022-08-19T16:07:44.000Z,116.58
2022-08-19T16:08:06.000Z,116.58
2022-08-19T16:08:35.000Z,114.87
2022-08-19T16:08:55.000Z,115.73
2022-08-19T16:09:23.000Z,114.51
2022-08-19T16:09:46.000Z,114.51
2022-08-19T16:10:16.000Z,113.65
2022-08-19T16:10:46.000Z,112.30
2022-08-19T16:11:19.000Z,110.10
2022-08-19T16:11:44.000Z,109.24
2022-08-19T16:12:03.000Z,109.73
2022-08-19T16:12:26.000Z,109.73
2022-08-19T16:12:47.000Z,107.90
2022-08-19T16:13:11.000Z,108.88
2022-08-19T16:13:45.000Z,107.90
2022-08-19T16:14:15.000Z,107.53
2022-08-19T16:14:45.000Z,107.90
2022-08-19T16:15:19.000Z,109.73
2022-08-19T16:15:45.000Z,110.96
2022-08-19T16:16:08.000Z,112.67
2022-08-19T19:01:57.000Z,0.00
2022-08-19T19:02:31.000Z,0.00
2022-08-19T19:03:02.000Z,0.00
2022-08-19T19:03:31.000Z,0.00
2022-08-19T19:04:06.000Z,0.00
2022-08-19T19:04:36.000Z,0.00
2022-08-19T19:05:07.000Z,0.00
2022-08-19T19:05:41.000Z,0.00
2022-08-19T19:06:11.000Z,0.00
2022-08-19T19:06:47.000Z,0.00
2022-08-19T19:07:17.000Z,0.00
2022-08-19T19:07:44.000Z,0.00
2022-08-19T19:08:06.000Z,0.00
2022-08-19T19:08:37.000Z,0.00
2022-08-19T19:09:12.000Z,0.00
2022-08-19T19:09:42.000Z,0.00
2022-08-19T19:10:12.000Z,0.00
2022-08-19T19:10:47.000Z,0.00
2022-08-19T19:11:16.000Z,0.00
2022-08-19T19:11:44.000Z,0.00
2022-08-19T19:12:06.000Z,0.00
2022-08-19T19:12:36.000Z,0.00
2022-08-19T19:13:11.000Z,0.00
2022-08-19T19:13:41.000Z,0.00
2022-08-19T19:14:11.000Z,0.00
2022-08-19T19:14:47.000Z,0.00
2022-08-19T19:15:16.000Z,0.00
2022-08-19T19:15:51.000Z,0.00
2022-08-19T19:16:19.000Z,0.00
2022-08-19T19:16:46.000Z,0.00
2022-08-19T19:17:12.000Z,0.00
2022-08-19T19:17:39.000Z,0.00
2022-08-19T19:17:55.000Z,0.00
2022-08-19T19:18:11.000Z,0.00
2022-08-19T19:18:47.000Z,0.00
2022-08-19T19:19:17.000Z,0.00
2022-08-19T19:19:44.000Z,0.00
2022-08-19T19:20:06.000Z,0.00
2022-08-19T19:20:37.000Z,0.00
2022-08-19T19:21:11.000Z,0.00
2022-08-19T19:21:41.000Z,0.00
2022-08-19T19:22:11.000Z,0.00
2022-08-19T19:22:46.000Z,0.00
2022-08-19T19:23:16.000Z,0.00
2022-08-19T19:23:44.000Z,0.00
2022-08-19T19:24:07.000Z,0.00
2022-08-19T19:24:36.000Z,0.00
2022-08-19T19:25:11.000Z,0.00
2022-08-19T19:25:41.000Z,0.00
2022-08-19T19:26:11.000Z,0.00
2022-08-19T19:26:46.000Z,0.00
2022-08-19T19:27:16.000Z,0.00
2022-08-19T19:27:44.000Z,0.00
2022-08-19T19:28:07.000Z,0.00
2022-08-19T19:28:36.000Z,0.00
2022-08-19T19:29:12.000Z,0.00
2022-08-19T19:29:41.000Z,0.00
2022-08-19T19:30:12.000Z,0.00
2022-08-19T19:30:46.000Z,0.00
2022-08-19T19:31:16.000Z,0.00
2022-08-19T19:31:44.000Z,0.00
2022-08-19T19:32:06.000Z,0.00
2022-08-19T19:32:37.000Z,0.00
2022-08-19T19:33:11.000Z,0.00
2022-08-19T19:33:42.000Z,0.00
2022-08-19T19:34:11.000Z,0.00
2022-08-19T19:34:47.000Z,0.00
2022-08-19T19:35:16.000Z,0.00
2022-08-19T19:35:44.000Z,0.00
2022-08-19T19:36:03.000Z,0.00
2022-08-19T19:36:36.000Z,0.00
2022-08-19T19:37:11.000Z,0.00
2022-08-19T19:37:42.000Z,0.00
2022-08-19T19:38:11.000Z,0.00
2022-08-19T19:38:47.000Z,0.00
2022-08-19T19:39:16.000Z,0.00
2022-08-19T19:39:44.000Z,0.00
2022-08-19T19:40:06.000Z,0.00
2022-08-19T19:40:36.000Z,0.00
2022-08-19T19:41:11.000Z,0.00
2022-08-19T19:41:42.000Z,0.00
2022-08-19T19:42:13.000Z,0.00
2022-08-19T19:42:46.000Z,0.00
2022-08-19T19:43:16.000Z,0.00
2022-08-19T19:43:44.000Z,0.00
2022-08-19T19:44:06.000Z,0.00
2022-08-19T19:44:37.000Z,0.00
2022-08-19T19:45:12.000Z,0.00
2022-08-19T19:45:41.000Z,0.00
2022-08-19T19:46:11.000Z,0.00
2022-08-19T19:46:47.000Z,0.00
2022-08-19T19:47:16.000Z,0.00
2022-08-19T19:47:44.000Z,0.00
2022-08-19T19:48:07.000Z,0.00
2022-08-19T19:48:36.000Z,0.00
2022-08-19T19:49:11.000Z,0.00
2022-08-19T19:49:41.000Z,0.00
2022-08-19T19:50:12.000Z,0.00
2022-08-19T19:50:46.000Z,0.00
2022-08-19T19:51:16.000Z,0.00
2022-08-19T19:51:44.000Z,0.00
2022-08-19T19:52:06.000Z,0.00
2022-08-19T19:52:37.000Z,0.00
2022-08-19T19:53:12.000Z,0.00
2022-08-19T19:53:41.000Z,0.00
2022-08-19T19:54:21.000Z,0.00
2022-08-19T19:54:48.000Z,0.00
2022-08-19T19:55:16.000Z,0.00
2022-08-19T19:55:44.000Z,0.00
2022-08-19T19:56:06.000Z,0.00
2022-08-19T19:56:36.000Z,0.00
2022-08-19T19:57:12.000Z,0.00
2022-08-19T19:57:41.000Z,0.00
2022-08-19T19:58:12.000Z,0.00
2022-08-19T19:58:47.000Z,0.00
2022-08-19T19:59:17.000Z,0.00
2022-08-19T19:59:44.000Z,0.00
2022-08-19T20:00:06.000Z,0.00
2022-08-19T20:00:36.000Z,0.00
2022-08-19T20:01:12.000Z,0.00
2022-08-19T20:01:42.000Z,0.00
2022-08-19T20:02:12.000Z,0.00
2022-08-19T20:02:46.000Z,0.00
2022-08-19T20:03:16.000Z,0.00
2022-08-19T20:03:44.000Z,0.00
2022-08-19T20:04:07.000Z,0.00
2022-08-19T20:04:36.000Z,0.00
2022-08-19T20:05:12.000Z,0.00
2022-08-19T20:05:41.000Z,0.00
2022-08-19T20:06:12.000Z,0.00
2022-08-19T20:06:47.000Z,0.00
2022-08-19T20:07:17.000Z,0.00
2022-08-19T20:07:44.000Z,0.00
2022-08-19T20:08:06.000Z,0.00
2022-08-19T20:08:36.000Z,0.00
2022-08-19T20:09:12.000Z,0.00
2022-08-19T20:09:42.000Z,0.00
2022-08-19T20:10:12.000Z,0.00
2022-08-19T20:10:27.000Z,0.00
2022-08-19T20:10:47.000Z,0.00
2022-08-19T20:11:17.000Z,0.00
2022-08-19T20:11:44.000Z,0.00
2022-08-19T20:12:07.000Z,0.00
2022-08-19T20:12:37.000Z,0.00
2022-08-19T20:13:16.000Z,0.00
2022-08-19T20:13:41.000Z,0.00
2022-08-19T20:14:12.000Z,0.00
2022-08-19T20:14:47.000Z,0.00
2022-08-19T20:15:16.000Z,0.00
2022-08-19T20:15:44.000Z,0.00
2022-08-19T20:16:06.000Z,0.00
2022-08-19T20:16:36.000Z,0.00
2022-08-19T20:17:12.000Z,0.00
2022-08-19T20:17:42.000Z,0.00
2022-08-19T20:18:12.000Z,0.00
2022-08-19T20:18:47.000Z,0.00
2022-08-19T20:19:16.000Z,0.00
2022-08-19T20:19:44.000Z,0.00
2022-08-19T20:20:06.000Z,0.00
2022-08-19T20:20:37.000Z,0.00
2022-08-19T20:21:12.000Z,0.00
2022-08-19T20:21:41.000Z,0.00
2022-08-19T20:22:12.000Z,0.00
2022-08-19T20:22:27.000Z,0.00
2022-08-19T20:22:47.000Z,0.00
2022-08-19T20:23:17.000Z,0.00
2022-08-19T20:23:44.000Z,0.00
2022-08-19T20:24:07.000Z,0.00
2022-08-19T20:24:36.000Z,0.00
2022-08-19T20:25:12.000Z,0.00
2022-08-19T20:25:42.000Z,0.00
2022-08-19T20:26:11.000Z,0.00
2022-08-19T20:26:27.000Z,0.00
2022-08-19T20:26:47.000Z,0.00
2022-08-19T20:27:17.000Z,0.00
2022-08-19T20:27:44.000Z,0.00
2022-08-19T20:28:07.000Z,0.00
2022-08-19T20:28:37.000Z,0.00
2022-08-19T20:29:12.000Z,0.00
2022-08-19T20:29:42.000Z,0.00
2022-08-19T20:30:12.000Z,0.00
2022-08-19T20:30:47.000Z,0.00
2022-08-19T20:31:19.000Z,0.00
2022-08-19T20:31:44.000Z,0.00
2022-08-19T20:32:03.000Z,0.00
2022-08-19T20:32:36.000Z,0.00
2022-08-19T20:33:07.000Z,0.00
2022-08-19T20:33:42.000Z,0.00
2022-08-19T20:34:11.000Z,0.00
2022-08-19T20:34:47.000Z,0.00
2022-08-19T20:35:17.000Z,0.00
2022-08-19T20:35:44.000Z,0.00
2022-08-19T20:36:07.000Z,0.00
2022-08-19T20:36:37.000Z,0.00
2022-08-19T20:37:12.000Z,0.00
2022-08-19T20:37:42.000Z,0.00
2022-08-19T20:38:12.000Z,0.00
2022-08-19T20:38:47.000Z,0.00
2022-08-19T20:39:17.000Z,0.00
2022-08-19T20:39:44.000Z,0.00
2022-08-19T20:40:07.000Z,0.00
2022-08-19T20:40:37.000Z,0.00
2022-08-19T20:41:12.000Z,0.00
2022-08-19T20:41:42.000Z,0.00
2022-08-19T20:42:11.000Z,0.00
2022-08-19T20:42:47.000Z,0.00
2022-08-19T20:43:17.000Z,0.00
2022-08-19T20:43:44.000Z,0.00
2022-08-19T20:44:07.000Z,0.00
2022-08-19T20:44:36.000Z,0.00
2022-08-19T20:45:12.000Z,0.00
2022-08-19T20:45:42.000Z,0.00
2022-08-19T20:46:12.000Z,0.00
2022-08-19T20:46:47.000Z,0.00
2022-08-19T20:47:17.000Z,0.00
2022-08-19T20:47:44.000Z,0.00
2022-08-19T20:48:07.000Z,0.00
2022-08-19T20:48:37.000Z,0.00
2022-08-19T20:49:12.000Z,0.00
2022-08-19T20:49:41.000Z,0.00
2022-08-19T20:50:12.000Z,0.00
2022-08-19T20:50:56.000Z,0.00
2022-08-19T20:51:16.000Z,0.00
2022-08-19T20:51:44.000Z,0.00
2022-08-19T20:52:06.000Z,0.00
2022-08-19T20:52:37.000Z,0.00
2022-08-19T20:53:12.000Z,0.00
2022-08-19T20:53:42.000Z,0.00
2022-08-19T20:54:11.000Z,0.00
2022-08-19T20:54:27.000Z,0.00
2022-08-19T20:54:47.000Z,0.00
2022-08-19T20:55:17.000Z,0.00
2022-08-19T20:55:44.000Z,0.00
2022-08-19T20:56:07.000Z,0.00
2022-08-19T20:56:37.000Z,0.00
2022-08-19T20:57:12.000Z,0.00
2022-08-19T20:57:41.000Z,0.00
2022-08-19T20:58:12.000Z,0.00
2022-08-19T20:58:48.000Z,0.00
2022-08-19T20:59:16.000Z,0.00
2022-08-19T20:59:44.000Z,0.00
2022-08-19T21:00:07.000Z,0.00
2022-08-19T21:00:36.000Z,0.00
2022-08-19T21:01:12.000Z,0.00
2022-08-19T21:01:41.000Z,0.00
2022-08-19T21:02:11.000Z,0.00
2022-08-19T21:02:27.000Z,0.00
2022-08-19T21:02:47.000Z,0.00
2022-08-19T21:03:17.000Z,0.00
2022-08-19T21:03:44.000Z,0.00
2022-08-19T21:04:07.000Z,0.00
2022-08-19T21:04:36.000Z,0.00
2022-08-19T21:05:12.000Z,0.00
2022-08-19T21:05:42.000Z,0.00
2022-08-19T21:06:12.000Z,0.00
2022-08-19T21:06:47.000Z,0.00
2022-08-19T21:07:16.000Z,0.00
2022-08-19T21:07:44.000Z,0.00
2022-08-19T21:08:07.000Z,0.00
2022-08-19T21:08:37.000Z,0.00
2022-08-19T21:09:12.000Z,0.00
2022-08-19T21:09:42.000Z,0.00
2022-08-19T21:10:12.000Z,0.00
2022-08-19T21:10:27.000Z,0.00
2022-08-19T21:10:47.000Z,0.00
2022-08-19T21:11:17.000Z,0.00
2022-08-19T21:11:44.000Z,0.00
2022-08-19T21:12:07.000Z,0.00
2022-08-19T21:12:37.000Z,0.00
2022-08-19T21:13:12.000Z,0.00
2022-08-19T21:13:41.000Z,0.00
2022-08-19T21:14:12.000Z,0.00
2022-08-19T21:14:27.000Z,0.00
2022-08-19T21:14:47.000Z,0.00
2022-08-19T21:15:16.000Z,0.00
2022-08-19T21:15:44.000Z,0.00
2022-08-19T21:16:07.000Z,0.00
2022-08-19T21:16:37.000Z,0.00
2022-08-19T21:17:12.000Z,0.00
2022-08-19T21:17:41.000Z,0.00
2022-08-19T21:18:12.000Z,0.00
2022-08-19T21:18:27.000Z,0.00
2022-08-19T21:18:47.000Z,0.00
2022-08-19T21:19:17.000Z,0.00
2022-08-19T21:19:44.000Z,0.00
2022-08-19T21:20:07.000Z,0.00
2022-08-19T21:20:36.000Z,0.00
2022-08-19T21:21:12.000Z,0.00
2022-08-19T21:21:41.000Z,0.00
2022-08-19T21:22:12.000Z,0.00
2022-08-19T21:22:47.000Z,0.00
2022-08-19T21:23:16.000Z,0.00
2022-08-19T21:23:44.000Z,0.00
2022-08-19T21:24:07.000Z,0.00
2022-08-19T21:24:36.000Z,0.00
2022-08-19T21:25:12.000Z,0.00
2022-08-19T21:25:41.000Z,0.00
2022-08-19T21:26:12.000Z,0.00
2022-08-19T21:26:56.000Z,0.00
2022-08-19T21:27:16.000Z,0.00
2022-08-19T21:27:44.000Z,0.00
2022-08-19T21:28:07.000Z,0.00
2022-08-19T21:28:36.000Z,0.00
2022-08-19T21:29:12.000Z,0.00
2022-08-19T21:29:42.000Z,0.00
2022-08-19T21:30:12.000Z,0.00
2022-08-19T21:30:27.000Z,0.00
2022-08-19T21:30:47.000Z,0.00
2022-08-19T21:31:17.000Z,0.00
2022-08-19T21:31:44.000Z,0.00
2022-08-19T21:32:07.000Z,0.00
2022-08-19T21:32:36.000Z,0.00
2022-08-19T21:33:12.000Z,0.00
2022-08-19T21:33:42.000Z,0.00
2022-08-19T21:34:11.000Z,0.00
2022-08-19T21:34:47.000Z,0.00
2022-08-19T21:35:17.000Z,0.00
2022-08-19T21:35:44.000Z,0.00
2022-08-19T21:36:07.000Z,0.00
2022-08-19T21:36:37.000Z,0.00
2022-08-19T21:37:12.000Z,0.00
2022-08-19T21:37:42.000Z,0.00
2022-08-19T21:38:12.000Z,0.00
2022-08-19T21:38:47.000Z,0.00
2022-08-19T21:39:17.000Z,0.00
2022-08-19T21:39:44.000Z,0.00
2022-08-19T21:40:06.000Z,0.00
2022-08-19T21:40:37.000Z,0.00
2022-08-19T21:41:12.000Z,0.00
2022-08-19T21:41:42.000Z,0.00
2022-08-19T21:42:12.000Z,0.00
2022-08-19T21:42:47.000Z,0.00
2022-08-19T21:43:16.000Z,0.00
2022-08-19T21:43:44.000Z,0.00
2022-08-19T21:44:06.000Z,0.00
2022-08-19T21:44:36.000Z,0.00
2022-08-19T21:45:12.000Z,0.00
2022-08-19T21:45:42.000Z,0.00
2022-08-19T21:46:11.000Z,0.00
2022-08-19T21:46:47.000Z,0.00
2022-08-19T21:47:16.000Z,0.00
2022-08-19T21:47:44.000Z,0.00
2022-08-19T21:48:06.000Z,0.00
2022-08-19T21:48:36.000Z,0.00
2022-08-19T21:49:11.000Z,0.00
2022-08-19T21:49:41.000Z,0.00
2022-08-19T21:50:12.000Z,0.00
2022-08-19T21:50:46.000Z,0.00
2022-08-19T21:51:16.000Z,0.00
2022-08-19T21:51:44.000Z,0.00
2022-08-19T21:52:07.000Z,0.00
2022-08-19T21:52:37.000Z,0.00
2022-08-19T21:53:12.000Z,0.00
2022-08-19T21:53:41.000Z,0.00
2022-08-19T21:54:16.000Z,0.00
2022-08-19T21:54:46.000Z,0.00
2022-08-19T21:55:16.000Z,0.00
2022-08-19T21:55:44.000Z,0.00
2022-08-19T21:56:07.000Z,0.00
2022-08-19T21:56:36.000Z,0.00
2022-08-19T21:57:11.000Z,0.00
2022-08-19T21:57:41.000Z,0.00
2022-08-19T21:58:12.000Z,0.00
2022-08-19T21:58:46.000Z,0.00
2022-08-19T21:59:16.000Z,0.00
2022-08-19T22:03:02.000Z,0.00
2022-08-19T22:03:41.000Z,0.00
2022-08-19T22:04:08.000Z,0.00
2022-08-19T22:04:35.000Z,0.00
2022-08-19T22:04:52.000Z,0.00
2022-08-19T22:05:26.000Z,0.00
2022-08-19T22:05:48.000Z,0.00
2022-08-19T22:06:11.000Z,0.00
2022-08-19T22:06:27.000Z,0.00
2022-08-19T22:06:46.000Z,0.00
2022-08-19T22:07:16.000Z,0.00
2022-08-19T22:07:44.000Z,0.00
2022-08-19T22:08:06.000Z,0.00
2022-08-19T22:08:36.000Z,0.00
2022-08-19T22:09:11.000Z,0.00
2022-08-19T22:09:41.000Z,0.00
2022-08-19T22:10:12.000Z,0.00
2022-08-19T22:10:47.000Z,0.00
2022-08-19T22:11:17.000Z,0.00
2022-08-19T22:11:44.000Z,0.00
2022-08-19T22:12:06.000Z,0.00
2022-08-19T22:12:37.000Z,0.00
2022-08-19T22:13:11.000Z,0.00
2022-08-19T22:13:42.000Z,0.00
2022-08-19T22:14:12.000Z,0.00
2022-08-19T22:14:47.000Z,0.00
2022-08-19T22:15:16.000Z,0.00
2022-08-19T22:15:44.000Z,0.00
2022-08-19T22:16:06.000Z,0.00
2022-08-19T22:16:37.000Z,0.00
2022-08-19T22:17:12.000Z,0.00
2022-08-19T22:17:42.000Z,0.00
2022-08-19T22:18:12.000Z,0.00
2022-08-19T22:18:47.000Z,0.00
2022-08-19T22:19:16.000Z,0.00
2022-08-19T22:19:44.000Z,0.00
2022-08-19T22:20:06.000Z,0.00
2022-08-19T22:20:36.000Z,0.00
2022-08-19T22:21:11.000Z,0.00
2022-08-19T22:21:42.000Z,0.00
2022-08-19T22:22:21.000Z,0.00
2022-08-19T22:22:46.000Z,0.00
2022-08-19T22:23:16.000Z,0.00
2022-08-19T22:23:44.000Z,0.00
2022-08-19T22:24:06.000Z,0.00
2022-08-19T22:24:36.000Z,0.00
2022-08-19T22:25:11.000Z,0.00
2022-08-19T22:25:41.000Z,0.00
2022-08-19T22:26:12.000Z,0.00
2022-08-19T22:26:47.000Z,0.00
2022-08-19T22:27:17.000Z,0.00
2022-08-19T22:27:44.000Z,0.00
2022-08-19T22:28:06.000Z,0.00
2022-08-19T22:28:36.000Z,0.00
2022-08-19T22:29:12.000Z,0.00
2022-08-19T22:29:41.000Z,0.00
2022-08-19T22:30:11.000Z,0.00
2022-08-19T22:30:47.000Z,0.00
2022-08-19T22:31:16.000Z,0.00
2022-08-19T22:31:44.000Z,0.00
2022-08-19T22:32:19.000Z,0.00
2022-08-19T22:32:44.000Z,0.00
2022-08-19T22:33:12.000Z,0.00
2022-08-19T22:33:42.000Z,0.00
2022-08-19T22:34:12.000Z,0.00
2022-08-19T22:34:47.000Z,0.00
2022-08-19T22:35:16.000Z,0.00
2022-08-19T22:35:44.000Z,0.00
2022-08-19T22:36:07.000Z,0.00
2022-08-19T22:36:36.000Z,0.00
2022-08-19T22:37:12.000Z,0.00
2022-08-19T22:37:41.000Z,0.00
2022-08-19T22:38:12.000Z,0.00
2022-08-19T22:38:47.000Z,0.00
2022-08-19T22:39:16.000Z,0.00
2022-08-19T22:39:44.000Z,0.00
2022-08-19T22:40:06.000Z,0.00
2022-08-19T22:40:35.000Z,0.00
2022-08-19T22:40:52.000Z,0.00
2022-08-19T22:41:26.000Z,0.00
2022-08-19T22:41:48.000Z,0.00
2022-08-19T22:42:12.000Z,0.00
2022-08-19T22:42:46.000Z,0.00
2022-08-19T22:43:17.000Z,0.00
2022-08-19T22:43:44.000Z,0.00
2022-08-19T22:44:07.000Z,0.00
2022-08-19T22:44:37.000Z,0.00
2022-08-19T22:45:12.000Z,0.00
2022-08-19T22:45:41.000Z,0.00
2022-08-19T22:46:12.000Z,0.00
2022-08-19T22:46:46.000Z,0.00
2022-08-19T22:47:16.000Z,0.00
2022-08-19T22:47:44.000Z,0.00
2022-08-19T22:48:06.000Z,0.00
2022-08-19T22:48:36.000Z,0.00
2022-08-19T22:49:11.000Z,0.00
2022-08-19T22:49:41.000Z,0.00
2022-08-19T22:50:12.000Z,0.00
2022-08-19T22:50:46.000Z,0.00
2022-08-19T22:51:16.000Z,0.00
2022-08-19T22:51:44.000Z,0.00
2022-08-19T22:52:06.000Z,0.00
2022-08-19T22:52:36.000Z,0.00
2022-08-19T22:53:11.000Z,0.00
2022-08-19T22:53:41.000Z,0.00
2022-08-19T22:54:11.000Z,0.00
2022-08-19T22:54:47.000Z,0.00
2022-08-19T22:55:16.000Z,0.00
2022-08-19T22:55:44.000Z,0.00
2022-08-19T22:56:06.000Z,0.00
2022-08-19T22:56:37.000Z,0.00
2022-08-19T22:57:12.000Z,0.00
2022-08-19T22:57:41.000Z,0.00
2022-08-19T22:58:12.000Z,0.00
2022-08-19T22:58:56.000Z,0.00
2022-08-19T22:59:20.000Z,0.00
2022-08-19T22:59:46.000Z,0.00
2022-08-19T23:00:09.000Z,0.00
2022-08-19T23:00:36.000Z,0.00
2022-08-19T23:01:12.000Z,0.00
2022-08-19T23:01:44.000Z,0.00
2022-08-19T23:02:11.000Z,0.00
2022-08-19T23:02:36.000Z,0.00
2022-08-19T23:03:03.000Z,0.00
2022-08-19T23:03:37.000Z,0.00
2022-08-19T23:04:07.000Z,0.00
2022-08-19T23:04:37.000Z,0.00
2022-08-19T23:05:12.000Z,0.00
2022-08-19T23:05:42.000Z,0.00
2022-08-19T23:06:12.000Z,0.00
2022-08-19T23:06:47.000Z,0.00
2022-08-19T23:07:16.000Z,0.00
2022-08-19T23:07:44.000Z,0.00
2022-08-19T23:08:07.000Z,0.00
2022-08-19T23:08:37.000Z,0.00
2022-08-19T23:09:12.000Z,0.00
2022-08-19T23:09:42.000Z,0.00
2022-08-19T23:10:12.000Z,0.00
2022-08-19T23:10:47.000Z,0.00
2022-08-19T23:11:17.000Z,0.00
2022-08-19T23:11:44.000Z,0.00
2022-08-19T23:12:07.000Z,0.00
2022-08-19T23:12:37.000Z,0.00
2022-08-19T23:13:12.000Z,0.00
2022-08-19T23:13:41.000Z,0.00
2022-08-19T23:14:12.000Z,0.00
2022-08-19T23:14:47.000Z,0.00
2022-08-19T23:15:16.000Z,0.00
2022-08-19T23:15:44.000Z,0.00
2022-08-19T23:16:07.000Z,0.00
2022-08-19T23:16:36.000Z,0.00
2022-08-19T23:17:12.000Z,0.00
2022-08-19T23:17:42.000Z,0.00
2022-08-19T23:18:13.000Z,0.00
2022-08-19T23:18:47.000Z,0.00
2022-08-19T23:19:17.000Z,0.00
2022-08-19T23:19:44.000Z,0.00
2022-08-19T23:20:07.000Z,0.00
2022-08-19T23:20:37.000Z,0.00
2022-08-19T23:21:21.000Z,0.00
2022-08-19T23:21:51.000Z,0.00
2022-08-19T23:22:14.000Z,0.00
2022-08-19T23:22:47.000Z,0.00
2022-08-19T23:23:17.000Z,0.00
2022-08-19T23:23:44.000Z,0.00
2022-08-19T23:24:07.000Z,0.00
2022-08-19T23:24:37.000Z,0.00
2022-08-19T23:25:12.000Z,0.00
2022-08-19T23:25:42.000Z,0.00
2022-08-19T23:26:12.000Z,0.00
2022-08-19T23:26:43.000Z,0.00
2022-08-19T23:27:02.000Z,0.00
2022-08-19T23:27:32.000Z,0.00
2022-08-19T23:27:53.000Z,0.00
2022-08-19T23:28:22.000Z,0.00
2022-08-19T23:28:44.000Z,0.00
2022-08-19T23:29:12.000Z,0.00
2022-08-19T23:29:42.000Z,0.00
2022-08-19T23:30:12.000Z,0.00
2022-08-19T23:30:27.000Z,0.00
2022-08-19T23:30:47.000Z,0.00
2022-08-19T23:31:16.000Z,0.00
2022-08-19T23:31:44.000Z,0.00
2022-08-19T23:32:06.000Z,0.00
2022-08-19T23:32:36.000Z,0.00
2022-08-19T23:33:12.000Z,0.00
2022-08-19T23:33:41.000Z,0.00
2022-08-19T23:34:11.000Z,0.00
2022-08-19T23:34:27.000Z,0.00
2022-08-19T23:34:47.000Z,0.00
2022-08-19T23:35:17.000Z,0.00
2022-08-19T23:35:44.000Z,0.00
2022-08-19T23:36:06.000Z,0.00
2022-08-19T23:36:37.000Z,0.00
2022-08-19T23:37:11.000Z,0.00
2022-08-19T23:37:41.000Z,0.00
2022-08-19T23:38:12.000Z,0.00
2022-08-19T23:38:36.000Z,0.00
2022-08-19T23:39:01.000Z,0.00
2022-08-19T23:39:31.000Z,0.00
2022-08-19T23:40:07.000Z,0.00
2022-08-19T23:40:36.000Z,0.00
2022-08-19T23:41:12.000Z,0.00
2022-08-19T23:41:41.000Z,0.00
2022-08-19T23:42:16.000Z,0.00
2022-08-19T23:42:46.000Z,0.00
2022-08-19T23:43:16.000Z,0.00
2022-08-19T23:43:44.000Z,0.00
2022-08-19T23:44:06.000Z,0.00
2022-08-19T23:44:36.000Z,0.00
2022-08-19T23:45:26.000Z,0.00
2022-08-19T23:45:48.000Z,0.00
2022-08-19T23:46:12.000Z,0.00
2022-08-19T23:46:47.000Z,0.00
2022-08-19T23:47:16.000Z,0.00
2022-08-19T23:47:44.000Z,0.00
2022-08-19T23:48:06.000Z,0.00
2022-08-19T23:48:36.000Z,0.00
2022-08-19T23:49:12.000Z,0.00
2022-08-19T23:49:42.000Z,0.00
2022-08-19T23:50:12.000Z,0.00
2022-08-19T23:50:27.000Z,0.00
2022-08-19T23:50:47.000Z,0.00
2022-08-19T23:51:17.000Z,0.00
2022-08-19T23:51:44.000Z,0.00
2022-08-19T23:52:06.000Z,0.00
2022-08-19T23:52:36.000Z,0.00
2022-08-19T23:53:12.000Z,0.00
2022-08-19T23:53:41.000Z,0.00
2022-08-19T23:54:12.000Z,0.00
2022-08-19T23:54:47.000Z,0.00
2022-08-19T23:55:16.000Z,0.00
2022-08-19T23:55:44.000Z,0.00
2022-08-19T23:56:06.000Z,0.00
2022-08-19T23:56:36.000Z,0.00
2022-08-19T23:57:12.000Z,0.00
2022-08-19T23:57:41.000Z,0.00
2022-08-19T23:58:11.000Z,0.00
2022-08-19T23:58:27.000Z,0.00
2022-08-19T23:58:47.000Z,0.00
2022-08-19T23:59:16.000Z,0.00
2022-08-19T23:59:44.000Z,0.00
