createdAt,value
2022-07-26T00:00:50.273Z,8.13
2022-07-26T00:03:17.487Z,9.32
2022-07-26T00:05:44.725Z,9.90
2022-07-26T00:08:12.013Z,13.30
2022-07-26T00:10:46.085Z,11.70
2022-07-26T00:13:13.973Z,9.38
2022-07-26T00:15:41.063Z,8.05
2022-07-26T00:18:12.027Z,9.38
2022-07-26T00:20:40.409Z,10.60
2022-07-26T00:23:09.149Z,9.20
2022-07-26T00:25:36.827Z,8.50
2022-07-26T00:28:04.617Z,8.68
2022-07-26T00:30:32.363Z,9.33
2022-07-26T00:32:59.842Z,10.80
2022-07-26T00:35:26.995Z,10.43
2022-07-26T00:37:54.098Z,14.13
2022-07-26T00:40:21.423Z,10.45
2022-07-26T00:42:48.603Z,11.93
2022-07-26T00:45:17.358Z,10.95
2022-07-26T00:50:15.660Z,9.27
2022-07-26T00:52:45.434Z,7.50
2022-07-26T00:55:13.591Z,8.77
2022-07-26T00:57:42.053Z,7.68
2022-07-26T01:00:25.752Z,10.38
2022-07-26T01:02:54.118Z,9.70
2022-07-26T01:05:22.938Z,10.73
2022-07-26T01:07:50.723Z,10.13
2022-07-26T01:10:17.914Z,9.53
2022-07-26T01:12:46.062Z,9.48
2022-07-26T01:15:15.317Z,8.88
2022-07-26T01:17:43.213Z,9.98
2022-07-26T01:20:12.482Z,9.20
2022-07-26T01:22:40.820Z,9.88
2022-07-26T01:25:09.152Z,9.45
2022-07-26T01:27:38.675Z,10.35
2022-07-26T01:30:10.264Z,9.38
2022-07-26T01:32:37.881Z,8.75
2022-07-26T01:35:07.082Z,8.05
2022-07-26T01:37:34.357Z,8.43
2022-07-26T01:40:02.420Z,8.57
2022-07-26T01:42:29.603Z,10.68
2022-07-26T01:44:56.754Z,10.27
2022-07-26T01:47:23.896Z,10.25
2022-07-26T01:49:51.093Z,8.93
2022-07-26T01:52:18.379Z,8.52
2022-07-26T01:54:45.559Z,8.88
2022-07-26T01:57:12.714Z,10.77
2022-07-26T01:59:39.895Z,11.23
2022-07-26T02:02:07.266Z,11.90
2022-07-26T02:04:53.253Z,11.93
2022-07-26T02:07:20.532Z,11.80
2022-07-26T02:09:47.961Z,10.70
2022-07-26T02:12:15.845Z,9.80
2022-07-26T02:14:42.994Z,9.23
2022-07-26T02:17:10.325Z,9.65
2022-07-26T02:19:37.545Z,10.18
2022-07-26T02:22:05.334Z,9.60
2022-07-26T02:24:32.831Z,10.00
2022-07-26T02:27:01.313Z,10.50
2022-07-26T02:29:28.783Z,10.27
2022-07-26T02:31:56.764Z,10.63
2022-07-26T02:34:24.568Z,11.50
2022-07-26T02:36:51.928Z,10.45
2022-07-26T02:39:19.945Z,11.75
2022-07-26T02:41:47.177Z,11.30
2022-07-26T02:44:14.594Z,9.65
2022-07-26T02:46:41.786Z,11.10
2022-07-26T02:49:09.103Z,10.10
2022-07-26T02:51:36.323Z,9.23
2022-07-26T02:54:03.986Z,11.00
2022-07-26T02:56:31.189Z,10.88
2022-07-26T02:58:58.754Z,10.50
2022-07-26T03:01:26.032Z,10.00
2022-07-26T03:03:53.222Z,10.10
2022-07-26T03:06:20.438Z,10.10
2022-07-26T03:08:48.845Z,9.00
2022-07-26T03:11:16.331Z,9.13
2022-07-26T03:13:43.638Z,13.48
2022-07-26T03:16:11.085Z,20.48
2022-07-26T03:18:38.533Z,19.60
2022-07-26T03:21:06.080Z,21.10
2022-07-26T03:23:34.377Z,21.40
2022-07-26T03:26:02.687Z,20.15
2022-07-26T03:28:32.778Z,17.25
2022-07-26T03:31:00.593Z,16.63
2022-07-26T03:33:29.083Z,16.13
2022-07-26T03:35:56.596Z,15.55
2022-07-26T03:38:23.758Z,16.10
2022-07-26T03:40:51.570Z,15.30
2022-07-26T03:43:22.819Z,14.95
2022-07-26T03:45:51.113Z,15.38
2022-07-26T03:48:21.870Z,14.73
2022-07-26T03:50:49.770Z,13.07
2022-07-26T03:53:16.865Z,12.40
2022-07-26T03:56:02.659Z,14.85
2022-07-26T03:58:29.747Z,15.68
2022-07-26T04:00:56.852Z,15.95
2022-07-26T04:03:24.784Z,15.68
2022-07-26T04:08:19.889Z,14.65
2022-07-26T04:10:50.502Z,14.98
2022-07-26T04:13:19.553Z,14.63
2022-07-26T04:15:47.003Z,14.95
2022-07-26T04:18:14.416Z,10.20
2022-07-26T04:20:42.723Z,11.23
2022-07-26T04:25:41.080Z,8.85
2022-07-26T04:28:10.509Z,8.48
2022-07-26T04:30:40.050Z,7.70
2022-07-26T04:33:07.430Z,9.80
2022-07-26T04:35:34.936Z,7.47
2022-07-26T04:38:03.575Z,7.82
2022-07-26T04:40:32.999Z,6.88
2022-07-26T04:43:01.681Z,7.05
2022-07-26T04:45:29.838Z,6.43
2022-07-26T04:50:25.361Z,6.93
2022-07-26T04:52:52.707Z,8.43
2022-07-26T04:55:20.610Z,7.23
2022-07-26T04:57:48.381Z,7.72
2022-07-26T05:00:23.054Z,8.38
2022-07-26T05:02:57.330Z,6.45
2022-07-26T05:05:27.427Z,7.35
2022-07-26T05:07:58.451Z,6.15
2022-07-26T05:10:34.700Z,6.82
2022-07-26T05:13:17.076Z,6.18
2022-07-26T05:15:54.168Z,5.97
2022-07-26T05:18:23.435Z,7.03
2022-07-26T05:20:51.261Z,6.30
2022-07-26T05:23:19.822Z,5.30
2022-07-26T05:25:47.188Z,5.00
2022-07-26T05:28:14.541Z,6.22
2022-07-26T05:30:41.769Z,5.70
2022-07-26T05:33:08.975Z,5.82
2022-07-26T05:35:36.137Z,6.38
2022-07-26T05:38:03.557Z,5.03
2022-07-26T05:40:30.760Z,5.50
2022-07-26T05:42:57.943Z,5.38
2022-07-26T05:45:25.265Z,4.53
2022-07-26T05:47:53.225Z,6.07
2022-07-26T05:50:20.451Z,5.43
2022-07-26T05:52:47.718Z,5.45
2022-07-26T05:55:15.004Z,5.35
2022-07-26T05:57:46.702Z,5.00
2022-07-26T06:00:15.114Z,5.13
2022-07-26T06:02:42.497Z,4.95
2022-07-26T06:05:10.189Z,5.50
2022-07-26T06:07:37.438Z,5.07
2022-07-26T06:10:05.688Z,4.88
2022-07-26T06:12:32.837Z,5.05
2022-07-26T06:17:30.456Z,4.43
2022-07-26T06:19:58.500Z,5.47
2022-07-26T06:22:25.968Z,4.35
2022-07-26T06:24:53.228Z,4.20
2022-07-26T06:27:20.299Z,4.30
2022-07-26T06:29:48.568Z,4.47
2022-07-26T06:32:15.813Z,4.30
2022-07-26T06:34:42.955Z,4.50
2022-07-26T06:37:10.067Z,4.10
2022-07-26T06:39:37.158Z,4.90
2022-07-26T06:42:04.329Z,4.57
2022-07-26T06:44:31.461Z,4.53
2022-07-26T06:46:58.794Z,4.30
2022-07-26T06:49:26.079Z,4.40
2022-07-26T06:51:53.345Z,4.57
2022-07-26T06:54:20.473Z,4.75
2022-07-26T06:59:14.645Z,4.55
2022-07-26T07:04:25.562Z,4.82
2022-07-26T07:11:48.705Z,4.82
2022-07-26T07:14:19.052Z,5.68
2022-07-26T07:16:46.265Z,5.35
2022-07-26T07:19:13.489Z,5.47
2022-07-26T07:21:40.739Z,5.40
2022-07-26T07:24:08.298Z,5.35
2022-07-26T07:26:36.715Z,6.20
2022-07-26T07:29:04.367Z,5.47
2022-07-26T07:31:48.829Z,5.22
2022-07-26T07:34:21.937Z,5.47
2022-07-26T07:36:52.525Z,5.05
2022-07-26T07:39:20.117Z,4.75
2022-07-26T07:46:43.072Z,4.88
2022-07-26T07:49:11.074Z,5.28
2022-07-26T07:51:38.784Z,4.95
2022-07-26T07:54:06.216Z,5.03
2022-07-26T07:56:34.222Z,4.80
2022-07-26T07:59:01.369Z,4.25
2022-07-26T08:01:39.770Z,4.78
2022-07-26T08:04:09.120Z,4.78
2022-07-26T08:06:36.878Z,4.13
2022-07-26T08:09:06.355Z,4.65
2022-07-26T08:11:34.251Z,5.00
2022-07-26T08:14:02.024Z,4.45
2022-07-26T08:16:29.315Z,5.43
2022-07-26T08:19:07.739Z,5.70
2022-07-26T08:21:36.325Z,5.88
2022-07-26T08:24:03.865Z,5.65
2022-07-26T08:26:30.989Z,5.32
2022-07-26T08:28:59.769Z,5.33
2022-07-26T08:31:28.562Z,4.53
2022-07-26T08:33:56.261Z,4.80
2022-07-26T08:36:23.908Z,4.70
2022-07-26T08:38:51.830Z,5.40
2022-07-26T08:43:51.841Z,5.50
2022-07-26T08:46:26.038Z,5.00
2022-07-26T08:48:55.988Z,4.43
2022-07-26T08:51:25.043Z,5.18
2022-07-26T08:54:05.166Z,5.25
2022-07-26T08:56:35.085Z,4.65
2022-07-26T08:59:04.979Z,4.63
2022-07-26T09:01:32.367Z,5.40
2022-07-26T09:04:30.284Z,5.03
2022-07-26T09:07:06.541Z,5.25
2022-07-26T09:09:56.297Z,5.13
2022-07-26T09:12:25.984Z,5.15
2022-07-26T09:14:54.581Z,6.43
2022-07-26T09:17:24.514Z,5.18
2022-07-26T09:20:12.655Z,5.22
2022-07-26T09:22:57.771Z,5.35
2022-07-26T09:25:26.270Z,5.50
2022-07-26T09:27:54.081Z,4.88
2022-07-26T09:30:21.487Z,5.45
2022-07-26T09:33:06.637Z,4.95
2022-07-26T09:35:50.544Z,5.10
2022-07-26T09:38:19.311Z,5.03
2022-07-26T09:40:50.521Z,5.90
2022-07-26T09:43:19.869Z,5.47
2022-07-26T09:46:06.550Z,5.63
2022-07-26T09:51:43.001Z,5.75
2022-07-26T09:54:12.336Z,5.25
2022-07-26T09:56:51.758Z,5.28
2022-07-26T09:59:22.185Z,5.78
2022-07-26T10:01:52.716Z,5.30
2022-07-26T10:04:21.067Z,5.70
2022-07-26T10:06:48.902Z,5.82
2022-07-26T10:11:57.344Z,5.10
2022-07-26T10:14:33.502Z,5.07
2022-07-26T10:17:34.982Z,6.70
2022-07-26T10:20:10.668Z,5.65
2022-07-26T10:22:47.621Z,5.32
2022-07-26T10:25:17.734Z,5.47
2022-07-26T10:27:53.971Z,5.28
2022-07-26T10:30:23.092Z,5.07
2022-07-26T10:32:58.988Z,5.20
2022-07-26T10:35:32.985Z,5.90
2022-07-26T10:38:08.368Z,4.90
2022-07-26T10:40:38.374Z,5.38
2022-07-26T10:46:15.996Z,5.13
2022-07-26T10:49:06.813Z,4.88
2022-07-26T10:51:40.336Z,5.63
2022-07-26T10:54:11.292Z,5.38
2022-07-26T10:56:39.957Z,6.28
2022-07-26T10:59:07.954Z,5.50
2022-07-26T11:01:38.794Z,4.85
2022-07-26T11:04:28.123Z,5.60
2022-07-26T11:07:00.115Z,5.78
2022-07-26T11:09:34.301Z,5.07
2022-07-26T11:12:21.183Z,5.22
2022-07-26T11:14:48.725Z,4.97
2022-07-26T11:17:27.320Z,5.95
2022-07-26T11:19:56.429Z,6.07
2022-07-26T11:22:34.719Z,6.63
2022-07-26T11:25:04.122Z,5.70
2022-07-26T11:27:31.303Z,5.78
2022-07-26T11:30:04.951Z,5.85
2022-07-26T11:32:32.666Z,6.53
2022-07-26T11:35:02.384Z,6.00
2022-07-26T11:37:29.711Z,6.00
2022-07-26T11:39:57.052Z,5.45
2022-07-26T11:42:24.108Z,5.70
2022-07-26T11:44:53.176Z,5.30
2022-07-26T11:47:25.642Z,5.50
2022-07-26T11:50:13.962Z,5.50
2022-07-26T11:52:41.404Z,6.07
2022-07-26T11:55:09.170Z,6.88
2022-07-26T12:00:05.316Z,6.78
2022-07-26T12:02:41.517Z,6.82
2022-07-26T12:05:18.471Z,6.00
2022-07-26T12:08:03.252Z,6.28
2022-07-26T12:10:30.745Z,6.50
2022-07-26T12:13:13.205Z,6.13
2022-07-26T12:15:50.786Z,6.82
2022-07-26T12:18:33.417Z,6.25
2022-07-26T12:21:08.244Z,8.60
2022-07-26T12:23:48.849Z,7.22
2022-07-26T12:26:27.164Z,7.07
2022-07-26T12:28:55.388Z,6.68
2022-07-26T12:31:28.958Z,7.07
2022-07-26T12:33:57.525Z,6.32
2022-07-26T12:36:28.194Z,6.70
2022-07-26T12:38:58.490Z,7.38
2022-07-26T12:41:37.669Z,7.30
2022-07-26T12:44:07.333Z,7.03
2022-07-26T12:46:35.731Z,6.30
2022-07-26T12:49:04.425Z,6.25
2022-07-26T12:51:31.878Z,5.68
2022-07-26T12:53:59.104Z,6.25
2022-07-26T12:56:26.347Z,5.55
2022-07-26T12:58:55.421Z,5.50
2022-07-26T13:01:22.835Z,5.72
2022-07-26T13:03:50.205Z,6.18
2022-07-26T13:06:17.336Z,6.22
2022-07-26T13:08:44.460Z,8.85
2022-07-26T13:11:11.614Z,6.38
2022-07-26T13:13:39.119Z,7.13
2022-07-26T13:16:11.360Z,7.60
2022-07-26T13:18:39.417Z,5.85
2022-07-26T13:21:06.750Z,6.82
2022-07-26T13:23:35.662Z,6.68
2022-07-26T13:26:03.583Z,6.68
2022-07-26T13:28:31.470Z,6.07
2022-07-26T13:30:58.728Z,5.60
2022-07-26T13:33:25.913Z,6.35
2022-07-26T13:35:53.114Z,6.22
2022-07-26T13:38:20.507Z,6.75
2022-07-26T13:40:49.783Z,5.95
2022-07-26T13:43:16.850Z,5.40
2022-07-26T13:45:44.102Z,6.13
2022-07-26T13:48:11.356Z,7.47
2022-07-26T13:50:38.510Z,6.80
2022-07-26T13:53:05.739Z,7.97
2022-07-26T13:55:32.917Z,7.05
2022-07-26T13:58:00.178Z,6.97
2022-07-26T14:00:29.009Z,7.47
2022-07-26T14:02:59.863Z,6.82
2022-07-26T14:05:28.081Z,7.30
2022-07-26T14:07:55.617Z,6.55
2022-07-26T14:10:23.921Z,7.07
2022-07-26T14:12:51.818Z,7.47
2022-07-26T14:17:51.728Z,6.55
2022-07-26T14:20:19.269Z,7.30
2022-07-26T14:22:47.623Z,6.43
2022-07-26T14:25:14.767Z,7.03
2022-07-26T14:27:41.915Z,6.60
2022-07-26T14:30:10.019Z,7.13
2022-07-26T14:32:37.325Z,6.70
2022-07-26T14:35:05.883Z,7.43
2022-07-26T14:37:43.650Z,6.50
2022-07-26T14:40:17.038Z,6.38
2022-07-26T14:42:45.646Z,6.50
2022-07-26T14:45:13.919Z,7.40
2022-07-26T14:47:41.997Z,7.65
2022-07-26T14:50:11.520Z,7.07
2022-07-26T14:52:47.896Z,6.80
2022-07-26T14:55:19.196Z,7.32
2022-07-26T14:57:50.218Z,6.70
2022-07-26T15:00:18.284Z,7.32
2022-07-26T15:02:47.869Z,7.47
2022-07-26T15:05:16.621Z,6.93
2022-07-26T15:07:44.674Z,6.75
2022-07-26T15:10:13.995Z,6.60
2022-07-26T15:12:41.868Z,6.68
2022-07-26T15:17:37.690Z,7.18
2022-07-26T15:22:33.071Z,7.28
2022-07-26T15:25:00.150Z,6.90
2022-07-26T15:27:27.368Z,6.60
2022-07-26T15:29:58.263Z,7.15
2022-07-26T15:32:29.912Z,7.50
2022-07-26T15:34:57.151Z,6.80
2022-07-26T15:37:24.511Z,6.93
2022-07-26T15:39:51.767Z,6.85
2022-07-26T15:42:19.685Z,7.20
2022-07-26T15:44:49.886Z,6.88
2022-07-26T15:47:36.921Z,7.55
2022-07-26T15:52:41.552Z,7.40
2022-07-26T15:55:11.109Z,6.50
2022-07-26T15:57:38.968Z,7.53
2022-07-26T16:00:11.016Z,8.02
2022-07-26T16:02:40.376Z,7.38
2022-07-26T16:05:09.255Z,7.53
2022-07-26T16:07:37.277Z,8.23
2022-07-26T16:12:32.293Z,7.28
2022-07-26T16:14:59.760Z,7.18
2022-07-26T16:17:27.072Z,7.85
2022-07-26T16:19:54.264Z,7.30
2022-07-26T16:22:21.423Z,7.70
2022-07-26T16:24:48.622Z,6.97
2022-07-26T16:27:16.209Z,6.90
2022-07-26T16:29:43.348Z,6.93
2022-07-26T16:32:11.741Z,7.40
2022-07-26T16:34:39.941Z,7.65
2022-07-26T16:37:07.146Z,6.95
2022-07-26T16:39:34.465Z,7.30
2022-07-26T16:42:06.753Z,6.82
2022-07-26T16:44:35.509Z,6.35
2022-07-26T16:47:03.868Z,6.05
2022-07-26T16:49:31.311Z,7.20
2022-07-26T16:51:58.824Z,7.20
2022-07-26T16:54:26.094Z,6.35
2022-07-26T16:56:53.325Z,6.78
2022-07-26T16:59:20.568Z,6.65
2022-07-26T17:01:47.884Z,7.20
2022-07-26T17:04:16.019Z,7.10
2022-07-26T17:07:01.736Z,6.13
2022-07-26T17:09:31.212Z,7.50
2022-07-26T17:12:02.894Z,6.78
2022-07-26T17:14:33.233Z,6.57
2022-07-26T17:17:00.366Z,7.13
2022-07-26T17:19:27.760Z,7.87
2022-07-26T17:21:54.975Z,7.10
2022-07-26T17:24:22.121Z,7.50
2022-07-26T17:26:49.294Z,7.03
2022-07-26T17:29:16.628Z,6.87
2022-07-26T17:31:44.014Z,7.35
2022-07-26T17:34:11.167Z,7.15
2022-07-26T17:36:38.404Z,7.60
2022-07-26T17:39:05.708Z,6.97
2022-07-26T17:41:33.522Z,6.80
2022-07-26T17:46:31.846Z,7.15
2022-07-26T17:49:00.046Z,7.95
2022-07-26T17:51:27.459Z,7.15
2022-07-26T17:53:54.575Z,7.65
2022-07-26T17:56:21.844Z,8.13
2022-07-26T17:58:49.094Z,8.17
2022-07-26T18:01:16.353Z,8.02
2022-07-26T18:03:43.605Z,8.10
2022-07-26T18:06:12.107Z,7.50
2022-07-26T18:08:39.282Z,7.63
2022-07-26T18:11:07.809Z,8.10
2022-07-26T18:13:35.694Z,7.53
2022-07-26T18:16:06.010Z,7.57
2022-07-26T18:18:33.519Z,7.82
2022-07-26T18:21:00.808Z,7.30
2022-07-26T18:23:28.083Z,10.57
2022-07-26T18:25:57.343Z,8.07
2022-07-26T18:28:24.765Z,8.23
2022-07-26T18:30:52.247Z,9.30
2022-07-26T18:33:19.451Z,8.98
2022-07-26T18:35:46.762Z,9.07
2022-07-26T18:38:14.023Z,8.90
2022-07-26T18:40:41.418Z,8.00
2022-07-26T18:43:08.992Z,6.65
2022-07-26T18:45:36.424Z,9.30
2022-07-26T18:48:03.773Z,7.82
2022-07-26T18:50:32.317Z,7.30
2022-07-26T18:55:27.289Z,8.43
2022-07-26T18:57:54.543Z,7.78
2022-07-26T19:00:23.188Z,8.23
2022-07-26T19:02:52.206Z,8.50
2022-07-26T19:05:22.034Z,8.20
2022-07-26T19:07:51.132Z,7.90
2022-07-26T19:10:19.520Z,8.13
2022-07-26T19:12:47.934Z,8.63
2022-07-26T19:15:16.168Z,8.38
2022-07-26T19:17:43.989Z,9.98
2022-07-26T19:20:12.450Z,8.40
2022-07-26T19:22:40.083Z,8.32
2022-07-26T19:25:09.885Z,8.98
2022-07-26T19:27:37.878Z,8.48
2022-07-26T19:30:07.659Z,9.13
2022-07-26T19:32:34.936Z,8.90
2022-07-26T19:35:02.198Z,8.83
2022-07-26T19:37:29.446Z,10.33
2022-07-26T19:39:59.739Z,9.80
2022-07-26T19:42:30.387Z,9.13
2022-07-26T19:44:58.492Z,11.23
2022-07-26T19:47:26.177Z,12.65
2022-07-26T19:49:53.619Z,11.70
2022-07-26T19:52:20.835Z,11.98
2022-07-26T19:54:47.925Z,10.32
2022-07-26T19:57:19.240Z,9.40
2022-07-26T19:59:47.236Z,12.88
2022-07-26T20:02:15.180Z,9.95
2022-07-26T20:04:45.867Z,9.85
2022-07-26T20:07:18.574Z,7.70
2022-07-26T20:09:49.923Z,9.63
2022-07-26T20:12:18.876Z,9.07
2022-07-26T20:14:46.967Z,7.93
2022-07-26T20:17:15.263Z,8.15
2022-07-26T20:19:42.577Z,7.55
2022-07-26T20:22:10.411Z,8.18
2022-07-26T20:24:38.041Z,7.78
2022-07-26T20:27:06.594Z,7.45
2022-07-26T20:29:33.836Z,7.35
2022-07-26T20:32:01.183Z,7.18
2022-07-26T20:34:28.298Z,6.07
2022-07-26T20:36:55.487Z,6.15
2022-07-26T20:39:22.773Z,7.10
2022-07-26T20:41:50.064Z,7.95
2022-07-26T20:44:19.707Z,5.55
2022-07-26T20:46:49.756Z,5.57
2022-07-26T20:49:17.541Z,5.43
2022-07-26T20:56:40.200Z,5.60
2022-07-26T20:59:07.477Z,5.35
2022-07-26T21:01:35.000Z,5.18
2022-07-26T21:04:02.628Z,5.60
2022-07-26T21:06:31.505Z,5.90
2022-07-26T21:08:59.361Z,5.68
2022-07-26T21:11:26.576Z,5.90
2022-07-26T21:13:54.234Z,6.57
2022-07-26T21:16:21.531Z,6.13
2022-07-26T21:18:52.615Z,6.18
2022-07-26T21:21:21.635Z,6.60
2022-07-26T21:23:49.167Z,6.25
2022-07-26T21:26:16.463Z,6.03
2022-07-26T21:28:43.594Z,5.55
2022-07-26T21:31:10.907Z,6.35
2022-07-26T21:33:38.043Z,6.97
2022-07-26T21:36:05.514Z,5.88
2022-07-26T21:38:33.287Z,5.67
2022-07-26T21:41:00.555Z,6.47
2022-07-26T21:43:27.712Z,5.68
2022-07-26T21:45:54.988Z,6.63
2022-07-26T21:48:24.327Z,5.55
2022-07-26T21:50:51.558Z,6.15
2022-07-26T21:53:18.767Z,6.07
2022-07-26T21:55:45.995Z,5.88
2022-07-26T21:58:13.672Z,6.57
2022-07-26T22:00:41.368Z,6.37
2022-07-26T22:03:09.543Z,6.75
2022-07-26T22:05:41.767Z,6.00
2022-07-26T22:08:13.331Z,5.85
2022-07-26T22:10:44.694Z,5.75
2022-07-26T22:13:13.492Z,7.10
2022-07-26T22:15:41.492Z,5.38
2022-07-26T22:18:09.852Z,5.50
2022-07-26T22:20:37.916Z,5.75
2022-07-26T22:23:08.812Z,6.03
2022-07-26T22:25:37.639Z,5.97
2022-07-26T22:28:06.839Z,5.78
2022-07-26T22:30:34.807Z,6.82
2022-07-26T22:33:05.069Z,6.15
2022-07-26T22:35:36.565Z,5.90
2022-07-26T22:38:08.163Z,6.30
2022-07-26T22:40:36.019Z,5.75
2022-07-26T22:43:03.662Z,6.00
2022-07-26T22:45:32.125Z,6.20
2022-07-26T22:48:02.148Z,7.32
2022-07-26T22:50:29.856Z,6.20
2022-07-26T22:52:57.100Z,6.70
2022-07-26T22:55:24.299Z,7.20
2022-07-26T22:57:51.522Z,5.50
2022-07-26T23:00:21.072Z,6.40
2022-07-26T23:02:48.930Z,6.30
2022-07-26T23:05:16.242Z,6.55
2022-07-26T23:07:46.011Z,7.03
2022-07-26T23:10:16.104Z,6.97
2022-07-26T23:12:43.753Z,6.78
2022-07-26T23:15:11.336Z,6.43
2022-07-26T23:17:39.158Z,6.10
2022-07-26T23:20:08.706Z,5.35
2022-07-26T23:22:36.525Z,6.30
2022-07-26T23:25:05.407Z,5.90
2022-07-26T23:27:32.583Z,6.03
2022-07-26T23:29:59.850Z,5.25
2022-07-26T23:32:27.056Z,5.70
2022-07-26T23:34:54.171Z,6.50
2022-07-26T23:37:21.314Z,5.75
2022-07-26T23:39:48.480Z,6.07
2022-07-26T23:42:15.644Z,6.85
2022-07-26T23:44:42.853Z,5.88
2022-07-26T23:47:10.147Z,6.00
2022-07-26T23:49:37.365Z,5.90
2022-07-26T23:52:04.860Z,6.30
2022-07-26T23:54:31.988Z,5.77
2022-07-26T23:56:59.184Z,7.13
2022-07-26T23:59:26.374Z,7.00
