createdAt,value
2023-04-16T00:00:08.257Z,79.80
2023-04-16T00:02:36.251Z,80.42
2023-04-16T00:05:04.460Z,79.57
2023-04-16T00:07:32.423Z,79.21
2023-04-16T00:10:00.352Z,79.29
2023-04-16T00:12:29.588Z,80.03
2023-04-16T00:14:57.488Z,80.96
2023-04-16T00:17:25.708Z,80.97
2023-04-16T00:19:53.755Z,80.87
2023-04-16T00:22:21.694Z,80.73
2023-04-16T00:24:49.755Z,81.33
2023-04-16T00:27:17.694Z,81.09
2023-04-16T00:29:47.065Z,79.75
2023-04-16T00:32:15.138Z,80.29
2023-04-16T00:34:43.003Z,80.09
2023-04-16T00:37:10.964Z,79.72
2023-04-16T00:39:39.155Z,80.07
2023-04-16T00:42:07.114Z,80.44
2023-04-16T00:44:36.137Z,79.91
2023-04-16T00:47:07.702Z,80.71
2023-04-16T00:49:37.148Z,80.19
2023-04-16T00:52:05.558Z,79.61
2023-04-16T00:54:33.601Z,81.32
2023-04-16T00:57:01.637Z,80.05
2023-04-16T00:59:30.557Z,80.03
2023-04-16T01:01:58.835Z,79.39
2023-04-16T01:04:29.882Z,79.73
2023-04-16T01:06:57.935Z,79.43
2023-04-16T01:09:25.875Z,79.03
2023-04-16T01:11:53.737Z,79.09
2023-04-16T01:14:21.686Z,78.37
2023-04-16T01:16:49.662Z,78.47
2023-04-16T01:19:17.641Z,78.02
2023-04-16T01:21:47.317Z,76.84
2023-04-16T01:24:15.226Z,77.62
2023-04-16T01:26:43.120Z,77.47
2023-04-16T01:29:11.490Z,77.97
2023-04-16T01:31:39.651Z,77.54
2023-04-16T01:34:07.552Z,76.89
2023-04-16T01:36:35.548Z,75.57
2023-04-16T01:39:05.505Z,76.13
2023-04-16T01:41:33.410Z,76.14
2023-04-16T01:44:01.420Z,75.79
2023-04-16T01:46:30.807Z,75.59
2023-04-16T01:48:59.096Z,74.92
2023-04-16T01:51:27.320Z,74.51
2023-04-16T01:53:56.034Z,74.54
2023-04-16T01:56:25.544Z,74.19
2023-04-16T01:58:53.851Z,74.00
2023-04-16T02:01:21.994Z,73.61
2023-04-16T02:03:50.237Z,73.77
2023-04-16T02:06:18.283Z,73.75
2023-04-16T02:08:46.225Z,73.70
2023-04-16T02:11:14.112Z,73.85
2023-04-16T02:13:43.340Z,73.93
2023-04-16T02:16:11.605Z,73.24
2023-04-16T02:18:39.657Z,73.55
2023-04-16T02:21:07.897Z,72.61
2023-04-16T02:23:35.956Z,73.38
2023-04-16T02:26:04.435Z,73.24
2023-04-16T02:28:32.298Z,73.69
2023-04-16T02:31:01.717Z,73.76
2023-04-16T02:33:29.708Z,74.12
2023-04-16T02:35:57.811Z,73.49
2023-04-16T02:38:25.771Z,73.66
2023-04-16T02:40:53.701Z,73.86
2023-04-16T02:43:21.912Z,73.49
2023-04-16T02:45:49.983Z,72.93
2023-04-16T02:48:19.459Z,73.15
2023-04-16T02:50:47.406Z,73.75
2023-04-16T02:53:15.537Z,73.09
2023-04-16T02:55:45.402Z,73.24
2023-04-16T02:58:13.364Z,72.94
2023-04-16T03:00:41.410Z,72.90
2023-04-16T03:03:09.312Z,72.15
2023-04-16T03:05:40.316Z,72.38
2023-04-16T03:08:08.722Z,72.36
2023-04-16T03:10:36.612Z,72.88
2023-04-16T03:13:05.195Z,73.21
2023-04-16T03:15:33.224Z,72.71
2023-04-16T03:18:01.700Z,72.86
2023-04-16T03:20:29.659Z,72.43
2023-04-16T03:22:59.043Z,72.69
2023-04-16T03:25:27.053Z,73.46
2023-04-16T03:27:54.876Z,73.07
2023-04-16T03:30:22.997Z,72.93
2023-04-16T03:32:51.975Z,73.12
2023-04-16T03:35:20.064Z,72.72
2023-04-16T03:37:48.066Z,72.36
2023-04-16T03:40:17.431Z,72.67
2023-04-16T03:42:45.443Z,71.93
2023-04-16T03:45:13.627Z,72.90
2023-04-16T03:47:41.560Z,73.33
2023-04-16T03:50:11.698Z,73.27
2023-04-16T03:52:39.636Z,72.58
2023-04-16T03:55:08.685Z,73.00
2023-04-16T03:57:38.114Z,72.53
2023-04-16T04:00:07.226Z,72.75
2023-04-16T04:02:35.251Z,73.01
2023-04-16T04:05:03.559Z,72.83
2023-04-16T04:07:31.571Z,73.48
2023-04-16T04:09:59.693Z,73.49
2023-04-16T04:12:27.751Z,73.58
2023-04-16T04:14:56.999Z,73.50
2023-04-16T04:17:24.915Z,73.23
2023-04-16T04:20:00.997Z,72.61
2023-04-16T04:22:29.719Z,72.19
2023-04-16T04:24:57.782Z,72.35
2023-04-16T04:27:25.682Z,73.19
2023-04-16T04:29:53.553Z,73.40
2023-04-16T04:32:22.974Z,72.81
2023-04-16T04:34:51.137Z,72.93
2023-04-16T04:37:19.034Z,73.38
2023-04-16T04:39:47.007Z,73.06
2023-04-16T04:42:14.954Z,73.01
2023-04-16T04:44:42.901Z,72.69
2023-04-16T04:47:10.930Z,72.26
2023-04-16T04:49:40.838Z,72.09
2023-04-16T04:52:09.745Z,71.65
2023-04-16T04:54:41.649Z,71.82
2023-04-16T04:57:09.833Z,71.78
2023-04-16T04:59:37.840Z,72.16
2023-04-16T05:02:05.815Z,71.93
2023-04-16T05:04:33.881Z,71.92
2023-04-16T05:07:03.575Z,71.29
2023-04-16T05:09:31.850Z,70.49
2023-04-16T05:11:59.981Z,70.80
2023-04-16T05:14:27.899Z,70.63
2023-04-16T05:16:56.565Z,71.69
2023-04-16T05:19:24.554Z,70.95
2023-04-16T05:21:52.475Z,71.88
2023-04-16T05:24:22.148Z,71.23
2023-04-16T05:26:50.278Z,71.45
2023-04-16T05:29:18.200Z,70.87
2023-04-16T05:31:46.327Z,70.68
2023-04-16T05:34:14.246Z,71.77
2023-04-16T05:36:42.363Z,71.59
2023-04-16T05:39:10.988Z,70.83
2023-04-16T05:41:40.421Z,70.84
2023-04-16T05:44:08.444Z,70.96
2023-04-16T05:46:36.398Z,71.21
2023-04-16T05:49:04.343Z,71.25
2023-04-16T05:51:32.513Z,70.43
2023-04-16T05:54:00.385Z,70.72
2023-04-16T05:56:28.254Z,70.87
2023-04-16T05:58:57.681Z,70.42
2023-04-16T06:01:26.865Z,70.25
2023-04-16T06:03:54.883Z,70.64
2023-04-16T06:06:23.007Z,69.54
2023-04-16T06:08:50.918Z,70.43
2023-04-16T06:11:19.170Z,69.57
2023-04-16T06:13:47.244Z,70.48
2023-04-16T06:16:16.587Z,70.91
2023-04-16T06:18:44.529Z,70.83
2023-04-16T06:21:12.538Z,70.22
2023-04-16T06:23:40.594Z,69.58
2023-04-16T06:26:08.525Z,69.41
2023-04-16T06:28:36.483Z,69.95
2023-04-16T06:31:04.555Z,69.64
2023-04-16T06:33:34.172Z,69.39
2023-04-16T06:36:02.189Z,69.81
2023-04-16T06:38:30.065Z,69.10
2023-04-16T06:40:58.448Z,69.37
2023-04-16T06:43:26.540Z,69.07
2023-04-16T06:45:54.425Z,69.54
2023-04-16T06:48:22.277Z,69.54
2023-04-16T06:50:52.085Z,69.28
2023-04-16T06:53:19.988Z,69.11
2023-04-16T06:55:47.876Z,69.20
2023-04-16T06:58:16.944Z,69.40
2023-04-16T07:00:44.894Z,68.97
2023-04-16T07:03:12.912Z,68.81
2023-04-16T07:05:41.094Z,68.31
2023-04-16T07:08:10.608Z,68.14
2023-04-16T07:10:41.789Z,67.16
2023-04-16T07:13:09.996Z,67.33
2023-04-16T07:15:39.001Z,67.49
2023-04-16T07:18:07.118Z,67.28
2023-04-16T07:20:36.288Z,66.79
2023-04-16T07:23:04.189Z,67.16
2023-04-16T07:25:33.561Z,67.42
2023-04-16T07:28:01.465Z,67.33
2023-04-16T07:30:34.227Z,67.99
2023-04-16T07:33:02.617Z,68.00
2023-04-16T07:35:31.273Z,68.58
2023-04-16T07:37:59.222Z,68.04
2023-04-16T07:40:27.399Z,68.43
2023-04-16T07:42:56.997Z,67.81
2023-04-16T07:45:25.371Z,67.50
2023-04-16T07:47:53.262Z,66.55
2023-04-16T07:50:21.427Z,67.83
2023-04-16T07:52:49.490Z,67.78
2023-04-16T07:55:17.366Z,67.17
2023-04-16T07:57:45.297Z,66.24
2023-04-16T08:00:15.461Z,67.55
2023-04-16T08:02:44.963Z,66.69
2023-04-16T08:05:13.818Z,66.96
2023-04-16T08:07:41.750Z,66.34
2023-04-16T08:10:10.463Z,65.99
2023-04-16T08:12:39.245Z,66.14
2023-04-16T08:15:08.654Z,65.46
2023-04-16T08:17:40.501Z,65.20
2023-04-16T08:20:09.855Z,64.41
2023-04-16T08:22:41.719Z,63.87
2023-04-16T08:25:11.044Z,64.39
2023-04-16T08:27:42.028Z,65.01
2023-04-16T08:30:10.116Z,65.79
2023-04-16T08:32:43.129Z,65.45
2023-04-16T08:35:11.453Z,65.12
2023-04-16T08:37:40.356Z,65.24
2023-04-16T08:40:09.642Z,64.77
2023-04-16T08:42:42.118Z,65.22
2023-04-16T08:45:15.978Z,63.46
2023-04-16T08:47:47.635Z,63.95
2023-04-16T08:50:16.914Z,64.65
2023-04-16T08:52:51.597Z,64.68
2023-04-16T08:55:22.945Z,64.27
2023-04-16T08:57:58.904Z,63.07
2023-04-16T09:00:28.059Z,63.74
2023-04-16T09:02:57.561Z,63.17
2023-04-16T09:05:26.398Z,63.26
2023-04-16T09:07:54.813Z,63.69
2023-04-16T09:10:23.417Z,63.54
2023-04-16T09:12:51.319Z,64.01
2023-04-16T09:15:22.201Z,63.83
2023-04-16T09:17:50.131Z,62.14
2023-04-16T09:20:19.549Z,60.88
2023-04-16T09:22:48.630Z,62.32
2023-04-16T09:25:16.652Z,61.49
2023-04-16T09:27:45.311Z,60.03
2023-04-16T09:30:24.173Z,59.78
2023-04-16T09:32:53.094Z,59.83
2023-04-16T09:35:22.595Z,59.99
2023-04-16T09:37:57.938Z,60.85
2023-04-16T09:40:27.246Z,60.38
2023-04-16T09:43:00.606Z,59.67
2023-04-16T09:45:32.854Z,60.49
2023-04-16T09:48:06.169Z,59.51
2023-04-16T09:50:35.601Z,59.90
2023-04-16T09:53:04.693Z,60.64
2023-04-16T09:55:33.741Z,60.90
2023-04-16T09:58:02.624Z,61.45
2023-04-16T10:00:31.897Z,61.33
2023-04-16T10:03:07.550Z,60.55
2023-04-16T10:05:40.390Z,60.95
2023-04-16T10:08:14.968Z,60.91
2023-04-16T10:10:43.415Z,61.65
2023-04-16T10:13:12.787Z,61.74
2023-04-16T10:15:41.971Z,61.72
2023-04-16T10:18:10.834Z,60.85
2023-04-16T10:20:40.864Z,60.46
2023-04-16T10:23:09.092Z,59.67
2023-04-16T10:25:40.131Z,59.50
2023-04-16T10:28:08.483Z,60.15
2023-04-16T10:30:38.656Z,59.06
2023-04-16T10:33:07.459Z,58.82
2023-04-16T10:35:42.171Z,59.18
2023-04-16T10:38:32.684Z,58.69
2023-04-16T10:41:02.197Z,58.38
2023-04-16T10:43:31.118Z,58.27
2023-04-16T10:45:59.001Z,58.06
2023-04-16T10:48:30.937Z,59.08
2023-04-16T10:51:09.098Z,58.76
2023-04-16T10:53:38.508Z,59.30
2023-04-16T10:56:13.727Z,59.02
2023-04-16T10:58:42.305Z,59.89
2023-04-16T11:01:16.481Z,60.21
2023-04-16T11:03:49.076Z,60.26
2023-04-16T11:06:24.823Z,59.99
2023-04-16T11:08:54.976Z,60.16
2023-04-16T11:11:24.431Z,60.23
2023-04-16T11:13:57.582Z,60.53
2023-04-16T11:16:27.182Z,60.86
2023-04-16T11:18:57.186Z,60.91
2023-04-16T11:21:28.327Z,60.87
2023-04-16T11:23:57.030Z,61.50
2023-04-16T11:26:26.849Z,61.97
2023-04-16T11:28:56.350Z,61.98
2023-04-16T11:31:24.653Z,61.48
2023-04-16T11:33:52.719Z,61.62
2023-04-16T11:36:26.224Z,62.14
2023-04-16T11:39:03.648Z,61.61
2023-04-16T11:41:31.886Z,61.84
2023-04-16T11:44:01.776Z,61.19
2023-04-16T11:46:44.705Z,61.12
2023-04-16T11:49:13.015Z,61.11
2023-04-16T11:51:42.558Z,61.68
2023-04-16T11:54:20.536Z,61.92
2023-04-16T11:56:49.795Z,61.30
2023-04-16T11:59:23.188Z,62.02
2023-04-16T12:01:52.971Z,61.74
2023-04-16T12:04:23.296Z,61.44
2023-04-16T12:07:06.930Z,60.71
2023-04-16T12:09:40.193Z,61.38
2023-04-16T12:12:27.602Z,59.59
2023-04-16T12:14:57.069Z,59.97
2023-04-16T12:17:25.506Z,59.62
2023-04-16T12:19:56.777Z,59.94
2023-04-16T12:22:29.811Z,60.29
2023-04-16T12:25:01.239Z,59.54
2023-04-16T12:27:43.503Z,58.46
2023-04-16T12:30:15.442Z,58.26
2023-04-16T12:32:44.470Z,58.96
2023-04-16T12:35:12.896Z,59.41
2023-04-16T12:37:42.128Z,59.27
2023-04-16T12:40:12.351Z,58.79
2023-04-16T12:42:40.274Z,59.38
2023-04-16T12:45:11.370Z,59.93
2023-04-16T12:47:39.405Z,59.65
2023-04-16T12:50:08.147Z,59.87
2023-04-16T12:52:36.851Z,59.32
2023-04-16T12:55:05.079Z,59.34
2023-04-16T12:57:34.367Z,59.06
2023-04-16T13:00:02.459Z,59.43
2023-04-16T13:02:30.799Z,58.95
2023-04-16T13:04:59.082Z,59.13
2023-04-16T13:07:28.235Z,59.00
2023-04-16T13:09:56.262Z,60.02
2023-04-16T13:12:24.193Z,59.08
2023-04-16T13:14:53.439Z,59.59
2023-04-16T13:17:21.390Z,59.01
2023-04-16T13:19:49.309Z,59.76
2023-04-16T13:22:17.343Z,60.65
2023-04-16T13:24:46.169Z,60.59
2023-04-16T13:27:16.095Z,60.40
2023-04-16T13:29:44.632Z,61.66
2023-04-16T13:32:14.891Z,61.76
2023-04-16T13:34:42.873Z,61.59
2023-04-16T13:37:14.421Z,61.12
2023-04-16T13:39:42.455Z,60.73
2023-04-16T13:42:13.355Z,61.66
2023-04-16T13:44:42.768Z,61.22
2023-04-16T13:47:11.296Z,62.35
2023-04-16T13:49:41.415Z,62.69
2023-04-16T13:52:09.403Z,61.91
2023-04-16T13:54:38.145Z,61.76
2023-04-16T13:57:06.077Z,61.87
2023-04-16T13:59:34.435Z,62.03
2023-04-16T14:02:03.289Z,61.70
2023-04-16T14:04:31.553Z,61.55
2023-04-16T14:07:01.207Z,61.01
2023-04-16T14:09:29.363Z,62.00
2023-04-16T14:11:57.482Z,62.15
2023-04-16T14:14:26.014Z,61.92
2023-04-16T14:16:55.612Z,61.34
2023-04-16T14:19:23.755Z,61.17
2023-04-16T14:21:51.721Z,60.96
2023-04-16T14:24:22.787Z,60.31
2023-04-16T14:26:52.754Z,60.48
2023-04-16T14:29:21.183Z,61.52
2023-04-16T14:31:51.635Z,60.47
2023-04-16T14:34:19.592Z,59.78
2023-04-16T14:36:49.160Z,60.60
2023-04-16T14:39:20.168Z,60.98
2023-04-16T14:41:49.645Z,61.02
2023-04-16T14:44:17.704Z,61.48
2023-04-16T14:46:47.532Z,61.68
2023-04-16T14:49:16.036Z,60.71
2023-04-16T14:51:46.656Z,60.13
2023-04-16T14:54:15.044Z,61.33
2023-04-16T14:56:43.425Z,61.75
2023-04-16T14:59:15.539Z,61.39
2023-04-16T15:01:44.333Z,60.61
2023-04-16T15:04:12.462Z,61.83
2023-04-16T15:06:42.000Z,61.45
2023-04-16T15:09:10.412Z,61.82
2023-04-16T15:11:38.459Z,61.67
2023-04-16T15:14:06.895Z,61.87
2023-04-16T15:16:37.123Z,61.12
2023-04-16T15:19:05.513Z,61.33
2023-04-16T15:21:33.495Z,62.24
2023-04-16T15:24:01.742Z,61.55
2023-04-16T15:26:30.314Z,61.55
2023-04-16T15:28:58.702Z,61.72
2023-04-16T15:31:26.985Z,61.95
2023-04-16T15:33:56.925Z,62.08
2023-04-16T15:36:24.949Z,61.29
2023-04-16T15:38:54.934Z,61.95
2023-04-16T15:41:23.224Z,61.59
2023-04-16T15:43:51.312Z,61.46
2023-04-16T15:46:19.416Z,60.51
2023-04-16T15:48:47.294Z,61.53
2023-04-16T15:51:19.818Z,62.41
2023-04-16T15:53:49.551Z,61.47
2023-04-16T15:56:17.685Z,61.51
2023-04-16T15:58:45.676Z,61.80
2023-04-16T16:01:13.627Z,61.40
2023-04-16T16:03:45.232Z,60.66
2023-04-16T16:06:13.424Z,60.64
2023-04-16T16:08:43.655Z,60.73
2023-04-16T16:11:14.742Z,61.36
2023-04-16T16:13:43.588Z,61.99
2023-04-16T16:16:11.867Z,61.64
2023-04-16T16:18:41.061Z,62.06
2023-04-16T16:21:09.046Z,62.06
2023-04-16T16:23:37.276Z,61.53
2023-04-16T16:26:07.250Z,61.67
2023-04-16T16:28:37.641Z,61.37
2023-04-16T16:31:08.190Z,62.12
2023-04-16T16:33:37.368Z,62.11
2023-04-16T16:36:13.774Z,62.33
2023-04-16T16:38:42.693Z,62.18
2023-04-16T16:41:13.809Z,62.61
2023-04-16T16:43:41.709Z,63.18
2023-04-16T16:46:10.384Z,62.97
2023-04-16T16:48:38.838Z,62.94
2023-04-16T16:51:11.864Z,62.93
2023-04-16T16:53:39.738Z,62.08
2023-04-16T16:56:07.848Z,62.81
2023-04-16T16:58:37.275Z,63.62
2023-04-16T17:01:05.222Z,63.23
2023-04-16T17:03:33.263Z,63.84
2023-04-16T17:06:01.538Z,63.87
2023-04-16T17:08:30.072Z,63.50
2023-04-16T17:10:58.119Z,64.39
2023-04-16T17:13:26.235Z,64.62
2023-04-16T17:15:55.838Z,65.16
2023-04-16T17:18:23.739Z,64.65
2023-04-16T17:20:51.796Z,65.39
2023-04-16T17:23:19.678Z,65.10
2023-04-16T17:25:47.691Z,65.17
2023-04-16T17:28:15.859Z,65.67
2023-04-16T17:30:43.843Z,66.48
2023-04-16T17:33:17.242Z,65.70
2023-04-16T17:35:45.357Z,66.40
2023-04-16T17:38:15.958Z,66.64
2023-04-16T17:40:43.974Z,66.93
2023-04-16T17:43:14.881Z,66.42
2023-04-16T17:45:42.968Z,66.75
2023-04-16T17:48:12.477Z,67.19
2023-04-16T17:50:43.410Z,67.19
2023-04-16T17:53:12.340Z,67.45
2023-04-16T17:55:40.621Z,67.82
2023-04-16T17:58:08.555Z,67.44
2023-04-16T18:00:36.518Z,67.71
2023-04-16T18:03:05.271Z,67.63
2023-04-16T18:05:34.733Z,67.86
2023-04-16T18:08:02.759Z,68.84
2023-04-16T18:10:32.723Z,68.61
2023-04-16T18:13:00.702Z,68.78
2023-04-16T18:15:28.757Z,68.75
2023-04-16T18:17:56.902Z,68.81
2023-04-16T18:20:24.778Z,68.84
2023-04-16T18:22:54.161Z,68.93
2023-04-16T18:25:32.204Z,69.15
2023-04-16T18:28:03.923Z,68.70
2023-04-16T18:30:31.970Z,69.38
2023-04-16T18:33:33.605Z,69.00
2023-04-16T18:35:47.953Z,69.00
2023-04-16T18:38:17.300Z,69.18
2023-04-16T18:40:45.267Z,69.26
2023-04-16T18:43:13.927Z,69.54
2023-04-16T18:45:42.405Z,69.89
2023-04-16T18:48:11.064Z,69.18
2023-04-16T18:50:39.004Z,69.37
2023-04-16T18:53:06.964Z,69.48
2023-04-16T18:55:36.291Z,69.30
2023-04-16T18:58:04.221Z,69.58
2023-04-16T19:00:32.204Z,70.45
2023-04-16T19:03:00.157Z,70.01
2023-04-16T19:05:28.242Z,70.02
2023-04-16T19:07:56.229Z,70.25
2023-04-16T19:10:24.187Z,70.27
2023-04-16T19:12:53.517Z,70.25
2023-04-16T19:15:21.502Z,70.06
2023-04-16T19:17:49.480Z,70.05
2023-04-16T19:20:17.697Z,70.42
2023-04-16T19:22:46.041Z,71.07
2023-04-16T19:25:13.989Z,70.84
2023-04-16T19:27:41.951Z,71.80
2023-04-16T19:30:12.550Z,71.41
2023-04-16T19:32:40.938Z,71.88
2023-04-16T19:35:12.696Z,71.55
2023-04-16T19:37:40.576Z,73.22
2023-04-16T19:40:09.985Z,72.46
2023-04-16T19:42:38.050Z,72.60
2023-04-16T19:45:07.105Z,72.40
2023-04-16T19:47:36.774Z,72.42
2023-04-16T19:50:04.782Z,71.75
2023-04-16T19:52:37.428Z,72.33
2023-04-16T19:55:08.236Z,72.62
2023-04-16T19:57:36.399Z,72.10
2023-04-16T20:00:05.414Z,71.44
2023-04-16T20:02:33.578Z,71.54
2023-04-16T20:05:03.526Z,71.43
2023-04-16T20:07:31.529Z,70.92
2023-04-16T20:09:59.768Z,70.80
2023-04-16T20:12:27.646Z,70.45
2023-04-16T20:14:55.749Z,70.56
2023-04-16T20:17:23.996Z,71.56
2023-04-16T20:19:52.140Z,71.01
2023-04-16T20:22:21.453Z,71.60
2023-04-16T20:24:49.576Z,70.84
2023-04-16T20:27:19.510Z,71.34
2023-04-16T20:29:47.513Z,70.65
2023-04-16T20:32:15.422Z,71.36
2023-04-16T20:34:43.332Z,71.30
2023-04-16T20:37:14.636Z,71.16
2023-04-16T20:39:45.305Z,71.45
2023-04-16T20:42:14.080Z,70.62
2023-04-16T20:44:42.165Z,71.06
2023-04-16T20:47:15.047Z,72.05
2023-04-16T20:49:46.377Z,71.90
2023-04-16T20:52:14.541Z,71.63
2023-04-16T20:54:44.051Z,70.74
2023-04-16T20:57:13.888Z,70.71
2023-04-16T20:59:41.931Z,70.35
2023-04-16T21:02:10.028Z,69.54
2023-04-16T21:04:38.928Z,70.94
2023-04-16T21:07:07.431Z,71.01
2023-04-16T21:09:35.742Z,71.62
2023-04-16T21:12:08.575Z,71.02
2023-04-16T21:14:36.511Z,71.66
2023-04-16T21:17:04.504Z,71.02
2023-04-16T21:19:32.567Z,71.97
2023-04-16T21:22:03.578Z,71.40
2023-04-16T21:24:32.908Z,71.31
2023-04-16T21:27:01.744Z,70.36
2023-04-16T21:29:31.613Z,70.39
2023-04-16T21:31:59.696Z,70.74
2023-04-16T21:34:27.738Z,71.41
2023-04-16T21:36:56.039Z,71.71
2023-04-16T21:39:26.174Z,70.87
2023-04-16T21:41:54.023Z,71.64
2023-04-16T21:44:22.258Z,71.29
2023-04-16T21:46:51.829Z,71.22
2023-04-16T21:49:19.983Z,71.76
2023-04-16T21:51:47.967Z,71.37
2023-04-16T21:54:17.958Z,71.30
2023-04-16T21:56:46.249Z,70.83
2023-04-16T21:59:14.344Z,71.06
2023-04-16T22:01:42.888Z,71.11
2023-04-16T22:04:12.503Z,71.06
2023-04-16T22:06:41.000Z,71.84
2023-04-16T22:09:12.275Z,71.27
2023-04-16T22:11:40.865Z,71.29
2023-04-16T22:14:09.028Z,70.88
2023-04-16T22:16:37.411Z,70.81
2023-04-16T22:19:05.512Z,70.73
2023-04-16T22:21:35.067Z,70.75
2023-04-16T22:24:03.745Z,71.15
2023-04-16T22:26:31.648Z,70.38
2023-04-16T22:29:02.190Z,70.96
2023-04-16T22:31:30.458Z,71.60
2023-04-16T22:33:58.716Z,71.98
2023-04-16T22:36:26.908Z,71.71
2023-04-16T22:38:56.378Z,71.87
2023-04-16T22:41:24.356Z,71.27
2023-04-16T22:43:52.619Z,70.80
2023-04-16T22:46:22.493Z,71.59
2023-04-16T22:48:51.832Z,71.33
2023-04-16T22:51:21.553Z,70.88
2023-04-16T22:53:49.554Z,71.14
2023-04-16T22:56:18.973Z,71.64
2023-04-16T22:58:48.583Z,72.36
2023-04-16T23:01:17.234Z,72.07
2023-04-16T23:03:47.996Z,72.24
2023-04-16T23:06:16.117Z,71.44
2023-04-16T23:08:46.602Z,72.15
2023-04-16T23:11:14.870Z,72.37
2023-04-16T23:13:44.240Z,71.97
2023-04-16T23:16:12.356Z,71.35
2023-04-16T23:18:40.360Z,72.10
2023-04-16T23:21:08.338Z,71.55
2023-04-16T23:23:36.350Z,72.27
2023-04-16T23:26:04.360Z,71.80
2023-04-16T23:28:32.335Z,71.37
2023-04-16T23:31:01.904Z,71.38
2023-04-16T23:33:30.118Z,71.79
2023-04-16T23:35:58.087Z,71.40
2023-04-16T23:38:26.040Z,71.85
2023-04-16T23:40:54.052Z,71.78
2023-04-16T23:43:22.192Z,71.75
2023-04-16T23:45:50.249Z,71.39
2023-04-16T23:48:19.512Z,71.07
2023-04-16T23:50:47.371Z,71.58
2023-04-16T23:53:15.858Z,71.18
2023-04-16T23:55:43.788Z,71.19
2023-04-16T23:58:11.699Z,71.97
