createdAt,value
2019-01-18T00:00:55.220Z,2.10
2019-01-18T00:03:24.518Z,2.10
2019-01-18T00:05:53.784Z,2.20
2019-01-18T00:08:23.081Z,2.30
2019-01-18T00:10:52.341Z,2.40
2019-01-18T00:13:21.646Z,2.50
2019-01-18T00:15:51.038Z,2.50
2019-01-18T00:18:20.296Z,2.60
2019-01-18T00:20:49.602Z,2.60
2019-01-18T00:23:18.944Z,2.70
2019-01-18T00:25:48.285Z,2.70
2019-01-18T00:28:17.570Z,2.70
2019-01-18T00:30:46.871Z,2.60
2019-01-18T00:33:16.120Z,2.60
2019-01-18T00:35:45.395Z,2.50
2019-01-18T00:38:14.656Z,2.40
2019-01-18T00:40:43.933Z,2.30
2019-01-18T00:43:13.189Z,2.20
2019-01-18T00:45:42.506Z,2.20
2019-01-18T00:48:11.766Z,2.10
2019-01-18T00:50:41.063Z,2.10
2019-01-18T00:53:10.325Z,2.10
2019-01-18T00:55:39.588Z,2.10
2019-01-18T00:58:08.888Z,2.00
2019-01-18T01:00:38.260Z,2.00
2019-01-18T01:03:07.733Z,2.00
2019-01-18T01:05:36.991Z,2.10
2019-01-18T01:08:06.373Z,2.10
2019-01-18T01:10:35.623Z,2.10
2019-01-18T01:13:04.923Z,2.10
2019-01-18T01:15:34.192Z,2.10
2019-01-18T01:18:03.468Z,2.00
2019-01-18T01:20:32.737Z,2.00
2019-01-18T01:23:02.009Z,1.90
2019-01-18T01:25:31.274Z,1.80
2019-01-18T01:28:00.611Z,1.80
2019-01-18T01:30:29.891Z,1.80
2019-01-18T01:32:59.172Z,1.80
2019-01-18T01:35:28.445Z,1.80
2019-01-18T01:37:57.730Z,1.80
2019-01-18T01:40:28.728Z,1.70
2019-01-18T01:42:58.119Z,1.80
2019-01-18T01:45:27.373Z,1.80
2019-01-18T01:47:56.640Z,1.70
2019-01-18T01:50:27.172Z,1.70
2019-01-18T01:52:57.589Z,1.70
2019-01-18T01:55:26.871Z,1.70
2019-01-18T01:57:56.333Z,1.70
2019-01-18T02:00:27.752Z,1.60
2019-01-18T02:02:57.029Z,1.60
2019-01-18T02:05:26.308Z,1.60
2019-01-18T02:07:55.572Z,1.60
2019-01-18T02:10:25.044Z,1.60
2019-01-18T02:12:54.300Z,1.60
2019-01-18T02:15:25.800Z,1.50
2019-01-18T02:17:55.121Z,1.40
2019-01-18T02:20:25.771Z,1.40
2019-01-18T02:22:55.322Z,1.40
2019-01-18T02:25:24.598Z,1.40
2019-01-18T02:27:53.888Z,1.40
2019-01-18T02:30:25.649Z,1.30
2019-01-18T02:32:54.957Z,1.30
2019-01-18T02:35:24.339Z,1.20
2019-01-18T02:37:53.790Z,1.20
2019-01-18T02:40:23.450Z,1.20
2019-01-18T02:42:52.727Z,1.20
2019-01-18T02:45:23.413Z,1.10
2019-01-18T02:47:52.686Z,1.10
2019-01-18T02:50:21.952Z,1.10
2019-01-18T02:52:51.239Z,1.20
2019-01-18T02:55:20.757Z,1.20
2019-01-18T02:57:50.011Z,1.20
2019-01-18T03:00:21.270Z,1.10
2019-01-18T03:02:50.527Z,1.10
2019-01-18T03:05:21.877Z,1.10
2019-01-18T03:07:51.164Z,1.20
2019-01-18T03:10:22.522Z,1.20
2019-01-18T03:12:51.771Z,1.30
2019-01-18T03:15:21.077Z,1.30
2019-01-18T03:17:50.329Z,1.30
2019-01-18T03:20:19.971Z,1.40
2019-01-18T03:22:49.257Z,1.50
2019-01-18T03:25:24.161Z,1.70
2019-01-18T03:27:53.458Z,1.70
2019-01-18T03:30:22.709Z,1.80
2019-01-18T03:32:52.128Z,1.90
2019-01-18T03:35:22.292Z,1.90
2019-01-18T03:37:51.560Z,1.90
2019-01-18T03:40:21.166Z,2.00
2019-01-18T03:42:50.780Z,2.00
2019-01-18T03:45:20.530Z,2.00
2019-01-18T03:47:49.992Z,2.00
2019-01-18T03:50:21.446Z,2.00
2019-01-18T03:52:50.722Z,2.00
2019-01-18T03:55:20.008Z,2.00
2019-01-18T03:57:49.360Z,2.00
2019-01-18T04:00:26.869Z,2.00
2019-01-18T04:02:56.186Z,2.00
2019-01-18T04:05:25.604Z,2.00
2019-01-18T04:07:54.893Z,2.00
2019-01-18T04:10:24.361Z,2.00
2019-01-18T04:12:53.735Z,2.10
2019-01-18T04:15:23.933Z,2.10
2019-01-18T04:17:53.321Z,2.20
2019-01-18T04:20:22.836Z,2.20
2019-01-18T04:22:52.120Z,2.30
2019-01-18T04:25:23.909Z,2.30
2019-01-18T04:27:53.163Z,2.30
2019-01-18T04:30:22.846Z,2.30
2019-01-18T04:32:52.133Z,2.40
2019-01-18T04:35:21.912Z,2.40
2019-01-18T04:37:51.244Z,2.30
2019-01-18T04:40:24.540Z,2.40
2019-01-18T04:42:53.936Z,2.30
2019-01-18T04:45:23.380Z,2.30
2019-01-18T04:47:52.970Z,2.40
2019-01-18T04:50:23.868Z,2.40
2019-01-18T04:52:53.221Z,2.30
2019-01-18T04:55:22.485Z,2.30
2019-01-18T04:57:52.044Z,2.30
2019-01-18T05:00:23.328Z,2.30
2019-01-18T05:02:52.702Z,2.30
2019-01-18T05:05:22.068Z,2.30
2019-01-18T05:07:51.465Z,2.30
2019-01-18T05:10:21.726Z,2.30
2019-01-18T05:12:50.990Z,2.30
2019-01-18T05:15:22.384Z,2.40
2019-01-18T05:17:51.698Z,2.40
2019-01-18T05:20:20.987Z,2.30
2019-01-18T05:22:50.353Z,2.40
2019-01-18T05:25:19.654Z,2.30
2019-01-18T05:27:48.904Z,2.30
2019-01-18T05:30:26.460Z,2.30
2019-01-18T05:32:55.734Z,2.30
2019-01-18T05:35:25.040Z,2.20
2019-01-18T05:37:54.337Z,2.20
2019-01-18T05:40:23.843Z,2.20
2019-01-18T05:42:53.136Z,2.20
2019-01-18T05:45:22.679Z,2.20
2019-01-18T05:48:11.054Z,2.10
2019-01-18T05:50:40.339Z,2.00
2019-01-18T05:53:10.112Z,2.00
2019-01-18T05:55:39.387Z,2.10
2019-01-18T05:58:08.672Z,2.00
2019-01-18T06:00:55.011Z,1.90
2019-01-18T06:03:19.004Z,1.90
2019-01-18T06:05:48.460Z,1.90
2019-01-18T06:08:17.754Z,1.80
2019-01-18T06:10:47.024Z,1.70
2019-01-18T06:13:16.305Z,1.70
2019-01-18T06:15:45.571Z,1.60
2019-01-18T06:18:14.842Z,1.50
2019-01-18T06:20:44.201Z,1.50
2019-01-18T06:23:13.460Z,1.40
2019-01-18T06:25:42.802Z,1.20
2019-01-18T06:28:12.065Z,1.10
2019-01-18T06:30:41.366Z,1.00
2019-01-18T06:33:10.649Z,0.90
2019-01-18T06:35:39.961Z,0.80
2019-01-18T06:38:09.237Z,0.80
2019-01-18T06:40:38.543Z,0.70
2019-01-18T06:43:08.237Z,0.70
2019-01-18T06:45:37.491Z,0.60
2019-01-18T06:48:07.106Z,0.50
2019-01-18T06:50:36.368Z,0.40
2019-01-18T06:53:05.876Z,0.30
2019-01-18T06:55:35.145Z,0.30
2019-01-18T06:58:04.642Z,0.30
2019-01-18T07:00:35.013Z,0.30
2019-01-18T07:03:04.848Z,0.30
2019-01-18T07:05:34.119Z,0.30
2019-01-18T07:08:03.395Z,0.20
2019-01-18T07:10:32.672Z,0.00
2019-01-18T07:13:01.951Z,0.10
2019-01-18T07:15:31.225Z,0.00
2019-01-18T07:18:00.509Z,0.00
2019-01-18T07:20:29.763Z,0.00
2019-01-18T07:22:59.051Z,-0.10
2019-01-18T07:25:32.198Z,-0.10
2019-01-18T07:28:01.463Z,-0.10
2019-01-18T07:30:41.351Z,-0.10
2019-01-18T07:33:12.506Z,-0.10
2019-01-18T07:35:41.811Z,0.00
2019-01-18T07:38:11.148Z,0.00
2019-01-18T07:40:40.421Z,0.10
2019-01-18T07:43:09.745Z,0.00
2019-01-18T07:45:39.037Z,0.10
2019-01-18T07:48:08.316Z,0.10
2019-01-18T07:50:37.612Z,0.20
2019-01-18T07:53:06.872Z,0.20
2019-01-18T07:55:36.210Z,0.40
2019-01-18T07:58:06.153Z,0.40
2019-01-18T08:00:35.408Z,0.50
2019-01-18T08:03:04.848Z,0.60
2019-01-18T08:05:34.109Z,0.70
2019-01-18T08:08:03.413Z,1.00
2019-01-18T08:10:32.705Z,1.70
2019-01-18T08:13:02.059Z,2.70
2019-01-18T08:15:31.371Z,3.40
2019-01-18T08:18:00.652Z,4.20
2019-01-18T08:20:31.302Z,5.00
2019-01-18T08:23:01.529Z,5.50
2019-01-18T08:25:30.805Z,5.80
2019-01-18T08:28:00.441Z,6.00
2019-01-18T08:30:31.087Z,6.30
2019-01-18T08:33:00.397Z,6.70
2019-01-18T08:35:30.787Z,7.20
2019-01-18T08:38:00.085Z,7.90
2019-01-18T08:40:31.752Z,8.40
2019-01-18T08:43:02.361Z,8.70
2019-01-18T08:45:37.537Z,8.90
2019-01-18T08:48:07.665Z,9.00
2019-01-18T08:50:38.249Z,9.30
2019-01-18T08:53:07.574Z,9.70
2019-01-18T08:55:36.887Z,10.00
2019-01-18T08:58:06.212Z,9.90
2019-01-18T09:00:35.700Z,10.40
2019-01-18T09:03:05.562Z,10.70
2019-01-18T09:05:34.877Z,11.50
2019-01-18T09:08:04.158Z,11.90
2019-01-18T09:10:33.770Z,12.30
2019-01-18T09:13:03.036Z,12.50
2019-01-18T09:15:32.316Z,13.00
2019-01-18T09:18:01.685Z,12.90
2019-01-18T09:20:31.120Z,13.40
2019-01-18T09:23:00.436Z,14.20
2019-01-18T09:25:29.706Z,14.40
2019-01-18T09:27:58.984Z,14.80
2019-01-18T09:30:32.254Z,15.30
2019-01-18T09:33:02.443Z,15.30
2019-01-18T09:35:32.158Z,15.00
2019-01-18T09:38:02.935Z,15.00
2019-01-18T09:40:33.227Z,15.40
2019-01-18T09:43:02.493Z,15.50
2019-01-18T09:45:31.784Z,15.30
2019-01-18T09:48:01.037Z,15.20
2019-01-18T09:50:32.101Z,15.70
2019-01-18T09:53:02.062Z,15.90
2019-01-18T09:55:31.312Z,14.70
2019-01-18T09:58:00.581Z,13.60
2019-01-18T10:00:31.902Z,12.00
2019-01-18T10:03:01.733Z,12.10
2019-01-18T10:05:31.938Z,13.10
2019-01-18T10:08:01.460Z,13.40
2019-01-18T10:10:30.729Z,12.70
2019-01-18T10:13:00.118Z,12.40
2019-01-18T10:15:35.285Z,12.10
2019-01-18T10:18:06.198Z,12.10
2019-01-18T10:20:35.594Z,12.20
2019-01-18T10:23:05.139Z,12.00
2019-01-18T10:25:34.416Z,12.70
2019-01-18T10:28:03.911Z,13.30
2019-01-18T10:30:33.181Z,13.70
2019-01-18T10:33:02.476Z,14.10
2019-01-18T10:35:31.796Z,14.30
2019-01-18T10:38:01.141Z,14.50
2019-01-18T10:40:30.422Z,14.00
2019-01-18T10:42:59.766Z,13.60
2019-01-18T10:45:29.049Z,12.30
2019-01-18T10:47:58.316Z,11.20
2019-01-18T10:50:32.752Z,10.40
2019-01-18T10:53:02.320Z,9.80
2019-01-18T10:55:31.585Z,9.60
2019-01-18T10:58:00.875Z,10.00
2019-01-18T11:00:33.217Z,9.50
2019-01-18T11:03:02.565Z,9.20
2019-01-18T11:05:31.822Z,9.40
2019-01-18T11:08:01.111Z,9.70
2019-01-18T11:10:30.393Z,9.30
2019-01-18T11:12:59.655Z,8.90
2019-01-18T11:15:30.513Z,8.50
2019-01-18T11:17:59.818Z,8.40
2019-01-18T11:20:38.075Z,8.10
2019-01-18T11:23:07.423Z,7.80
2019-01-18T11:25:36.715Z,7.70
2019-01-18T11:28:05.982Z,7.50
2019-01-18T11:30:35.373Z,8.10
2019-01-18T11:33:04.808Z,9.50
2019-01-18T11:35:34.101Z,10.20
2019-01-18T11:38:03.468Z,11.70
2019-01-18T11:40:32.737Z,12.70
2019-01-18T11:43:02.029Z,13.10
2019-01-18T11:45:31.310Z,12.00
2019-01-18T11:48:00.556Z,11.70
2019-01-18T11:50:29.841Z,11.80
2019-01-18T11:52:59.097Z,10.40
2019-01-18T11:55:28.421Z,9.90
2019-01-18T11:57:57.684Z,9.40
2019-01-18T12:00:27.669Z,9.10
2019-01-18T12:02:56.974Z,8.30
2019-01-18T12:05:26.502Z,7.40
2019-01-18T12:07:55.912Z,6.80
2019-01-18T12:10:27.470Z,7.40
2019-01-18T12:12:56.727Z,8.80
2019-01-18T12:15:26.030Z,9.40
2019-01-18T12:17:55.296Z,9.40
2019-01-18T12:20:26.812Z,9.20
2019-01-18T12:22:56.100Z,8.10
2019-01-18T12:25:25.362Z,6.90
2019-01-18T12:27:54.677Z,6.20
2019-01-18T12:30:26.978Z,6.00
2019-01-18T12:32:56.237Z,6.20
2019-01-18T12:35:25.513Z,6.90
2019-01-18T12:37:54.792Z,7.40
2019-01-18T12:40:24.077Z,7.50
2019-01-18T12:42:53.331Z,7.60
2019-01-18T12:45:23.816Z,7.30
2019-01-18T12:47:53.130Z,7.00
2019-01-18T12:50:25.360Z,6.50
2019-01-18T12:52:54.657Z,6.40
2019-01-18T12:55:24.012Z,7.10
2019-01-18T12:57:53.288Z,7.90
2019-01-18T13:00:22.993Z,8.70
2019-01-18T13:02:52.250Z,9.10
2019-01-18T13:05:24.729Z,9.00
2019-01-18T13:07:53.994Z,9.20
2019-01-18T13:10:23.282Z,9.10
2019-01-18T13:12:52.560Z,8.60
2019-01-18T13:15:28.717Z,8.40
2019-01-18T13:17:57.984Z,8.50
2019-01-18T13:20:27.272Z,8.00
2019-01-18T13:22:56.566Z,8.00
2019-01-18T13:25:25.832Z,8.30
2019-01-18T13:27:59.734Z,8.40
2019-01-18T13:30:26.369Z,7.60
2019-01-18T13:32:55.762Z,7.40
2019-01-18T13:35:25.061Z,7.90
2019-01-18T13:37:54.322Z,7.40
2019-01-18T13:40:23.656Z,7.20
2019-01-18T13:42:52.917Z,7.10
2019-01-18T13:45:24.415Z,7.70
2019-01-18T13:47:53.202Z,9.10
2019-01-18T13:50:22.491Z,9.10
2019-01-18T13:52:51.861Z,8.80
2019-01-18T13:55:23.719Z,9.30
2019-01-18T13:57:53.014Z,9.30
2019-01-18T14:00:22.400Z,9.40
2019-01-18T14:02:51.655Z,9.40
2019-01-18T14:05:20.933Z,7.90
2019-01-18T14:07:53.386Z,6.40
2019-01-18T14:10:23.820Z,5.50
2019-01-18T14:12:53.107Z,5.10
2019-01-18T14:15:23.238Z,4.80
2019-01-18T14:17:52.565Z,4.50
2019-01-18T14:20:22.290Z,4.30
2019-01-18T14:22:52.246Z,4.20
2019-01-18T14:25:21.597Z,3.90
2019-01-18T14:27:50.975Z,3.90
2019-01-18T14:30:22.596Z,3.80
2019-01-18T14:32:55.511Z,3.80
2019-01-18T14:35:23.136Z,3.80
2019-01-18T14:37:52.923Z,3.80
2019-01-18T14:40:22.222Z,3.80
2019-01-18T14:42:51.611Z,3.70
2019-01-18T14:45:24.247Z,3.60
2019-01-18T14:47:53.523Z,3.60
2019-01-18T14:50:22.790Z,3.60
2019-01-18T14:52:52.052Z,3.60
2019-01-18T14:55:21.330Z,3.50
2019-01-18T14:57:50.701Z,3.40
2019-01-18T15:00:26.165Z,3.40
2019-01-18T15:03:02.026Z,3.30
2019-01-18T15:05:26.419Z,3.30
2019-01-18T15:07:55.700Z,3.20
2019-01-18T15:10:24.992Z,3.20
2019-01-18T15:13:00.411Z,3.30
2019-01-18T15:15:29.674Z,3.30
2019-01-18T15:17:58.951Z,3.30
2019-01-18T15:20:29.813Z,3.20
2019-01-18T15:22:59.682Z,3.30
2019-01-18T15:25:28.956Z,3.20
2019-01-18T15:27:58.203Z,3.10
2019-01-18T15:30:29.016Z,3.10
2019-01-18T15:32:58.286Z,3.10
2019-01-18T15:35:33.079Z,3.10
2019-01-18T15:38:02.346Z,2.90
2019-01-18T15:40:33.738Z,2.70
2019-01-18T15:43:03.761Z,2.60
2019-01-18T15:45:33.032Z,2.50
2019-01-18T15:48:02.321Z,2.40
2019-01-18T15:50:33.926Z,2.30
2019-01-18T15:53:03.240Z,2.30
2019-01-18T15:55:32.520Z,2.20
2019-01-18T15:58:01.782Z,2.20
2019-01-18T16:00:33.305Z,2.10
2019-01-18T16:03:02.661Z,2.10
2019-01-18T16:05:31.941Z,2.00
2019-01-18T16:08:01.205Z,2.00
2019-01-18T16:10:30.502Z,2.10
2019-01-18T16:12:59.752Z,2.10
2019-01-18T16:15:53.631Z,2.00
2019-01-18T16:18:23.263Z,1.80
2019-01-18T16:20:52.599Z,1.90
2019-01-18T16:23:21.920Z,1.70
2019-01-18T16:25:51.172Z,1.70
2019-01-18T16:28:20.489Z,1.60
2019-01-18T16:30:49.879Z,1.60
2019-01-18T16:33:23.564Z,1.50
2019-01-18T16:35:50.188Z,1.60
2019-01-18T16:38:19.465Z,1.50
2019-01-18T16:40:48.741Z,1.40
2019-01-18T16:43:30.116Z,1.40
2019-01-18T16:45:59.388Z,1.30
2019-01-18T16:48:28.656Z,1.20
2019-01-18T16:50:57.929Z,1.30
2019-01-18T16:53:27.195Z,1.20
2019-01-18T16:55:56.466Z,1.20
2019-01-18T16:58:25.732Z,1.20
2019-01-18T17:00:56.330Z,1.20
2019-01-18T17:03:30.226Z,1.20
2019-01-18T17:05:56.582Z,1.10
2019-01-18T17:08:25.859Z,1.10
2019-01-18T17:10:55.114Z,1.10
2019-01-18T17:13:25.156Z,1.10
2019-01-18T17:15:54.404Z,1.00
2019-01-18T17:18:25.148Z,1.10
2019-01-18T17:20:54.450Z,1.10
2019-01-18T17:23:23.803Z,1.10
2019-01-18T17:25:53.065Z,1.00
2019-01-18T17:28:22.425Z,1.00
2019-01-18T17:30:51.765Z,1.00
2019-01-18T17:33:21.161Z,0.90
2019-01-18T17:36:30.925Z,1.00
2019-01-18T17:39:24.798Z,1.00
2019-01-18T17:42:24.001Z,0.90
2019-01-18T17:45:31.078Z,0.90
2019-01-18T17:48:37.509Z,0.90
2019-01-18T17:51:42.565Z,0.90
2019-01-18T17:55:11.200Z,0.80
2019-01-18T17:58:13.961Z,0.80
2019-01-18T18:01:30.361Z,0.80
2019-01-18T18:04:38.169Z,0.80
2019-01-18T18:07:44.700Z,0.70
2019-01-18T18:10:54.784Z,0.70
2019-01-18T18:14:01.695Z,0.60
2019-01-18T18:17:04.089Z,0.60
2019-01-18T18:20:32.796Z,0.60
2019-01-18T18:23:34.578Z,0.50
2019-01-18T18:26:32.461Z,0.50
2019-01-18T18:29:49.125Z,0.50
2019-01-18T18:32:55.080Z,0.50
2019-01-18T18:35:48.221Z,0.50
2019-01-18T18:38:55.700Z,0.40
2019-01-18T18:42:01.797Z,0.40
2019-01-18T18:45:17.105Z,0.40
2019-01-18T18:48:28.285Z,0.30
2019-01-18T18:51:53.476Z,0.40
2019-01-18T18:54:42.468Z,0.30
2019-01-18T18:57:40.110Z,0.30
2019-01-18T19:00:34.361Z,0.30
2019-01-18T19:03:48.947Z,0.30
2019-01-18T19:06:54.041Z,0.30
2019-01-18T19:10:13.336Z,0.20
2019-01-18T19:13:37.470Z,0.20
2019-01-18T19:17:00.311Z,0.30
2019-01-18T19:20:15.581Z,0.30
2019-01-18T19:23:43.982Z,0.30
2019-01-18T19:26:43.815Z,0.30
2019-01-18T19:29:56.232Z,0.30
2019-01-18T19:33:09.402Z,0.30
2019-01-18T19:36:12.555Z,0.30
2019-01-18T19:39:24.698Z,0.30
2019-01-18T19:42:27.480Z,0.30
2019-01-18T19:45:21.479Z,3.50
2019-01-18T19:48:27.573Z,2.70
2019-01-18T19:51:36.626Z,1.60
2019-01-18T19:54:56.431Z,1.10
2019-01-18T19:57:44.384Z,0.70
2019-01-18T20:00:36.745Z,0.60
2019-01-18T20:03:42.236Z,0.50
2019-01-18T20:06:54.327Z,0.50
2019-01-18T20:10:05.867Z,0.50
2019-01-18T20:13:29.373Z,0.40
2019-01-18T20:16:35.441Z,0.40
2019-01-18T20:19:34.303Z,0.40
2019-01-18T20:22:40.011Z,0.40
2019-01-18T20:25:33.742Z,0.40
2019-01-18T20:28:37.539Z,0.40
2019-01-18T20:31:50.622Z,0.40
2019-01-18T20:34:49.039Z,0.40
2019-01-18T20:37:55.498Z,0.30
2019-01-18T20:41:16.536Z,0.40
2019-01-18T20:44:11.139Z,0.30
2019-01-18T20:47:12.994Z,0.30
2019-01-18T20:50:06.535Z,0.30
2019-01-18T20:53:11.164Z,0.30
2019-01-18T20:56:15.759Z,0.30
2019-01-18T20:59:21.598Z,0.30
2019-01-18T21:02:11.790Z,0.30
2019-01-18T21:05:20.163Z,0.20
2019-01-18T21:08:27.531Z,0.20
2019-01-18T21:11:25.184Z,0.20
2019-01-18T21:14:35.289Z,0.30
2019-01-18T21:17:52.690Z,0.30
2019-01-18T21:21:08.644Z,0.30
2019-01-18T21:24:23.748Z,0.30
2019-01-18T21:27:25.343Z,0.40
2019-01-18T21:30:44.683Z,0.40
2019-01-18T21:33:45.646Z,0.40
2019-01-18T21:37:10.983Z,0.30
2019-01-18T21:40:00.716Z,0.30
2019-01-18T21:43:10.126Z,0.30
2019-01-18T21:46:19.280Z,0.30
2019-01-18T21:49:17.112Z,0.30
2019-01-18T21:52:17.735Z,0.40
2019-01-18T21:55:22.565Z,0.30
2019-01-18T21:58:36.221Z,0.30
2019-01-18T22:01:36.840Z,0.20
2019-01-18T22:04:50.135Z,0.20
2019-01-18T22:07:50.792Z,0.20
2019-01-18T22:10:38.917Z,0.20
2019-01-18T22:13:36.501Z,0.10
2019-01-18T22:16:33.017Z,0.20
2019-01-18T22:19:51.341Z,0.10
2019-01-18T22:22:50.105Z,0.10
2019-01-18T22:25:45.545Z,0.00
2019-01-18T22:29:04.849Z,0.00
2019-01-18T22:32:09.318Z,0.00
2019-01-18T22:35:00.989Z,0.00
2019-01-18T22:37:55.478Z,0.00
2019-01-18T22:40:50.711Z,0.00
2019-01-18T22:43:30.840Z,0.00
2019-01-18T22:46:22.503Z,0.00
2019-01-18T22:49:27.310Z,0.00
2019-01-18T22:52:34.670Z,0.10
2019-01-18T22:55:54.257Z,0.10
2019-01-18T22:58:39.212Z,0.10
2019-01-18T23:01:34.128Z,0.20
2019-01-18T23:04:45.200Z,0.20
2019-01-18T23:07:46.338Z,0.10
2019-01-18T23:11:04.896Z,0.10
2019-01-18T23:14:14.653Z,0.10
2019-01-18T23:17:13.595Z,0.00
2019-01-18T23:20:25.405Z,0.10
2019-01-18T23:23:31.675Z,0.00
2019-01-18T23:26:40.421Z,0.00
2019-01-18T23:29:45.788Z,-0.10
2019-01-18T23:32:35.519Z,-0.10
2019-01-18T23:35:19.468Z,-0.20
2019-01-18T23:38:09.277Z,-0.10
2019-01-18T23:41:18.337Z,-0.10
2019-01-18T23:44:24.662Z,-0.20
2019-01-18T23:47:28.551Z,-0.20
2019-01-18T23:50:37.618Z,-0.10
2019-01-18T23:53:34.981Z,-0.20
2019-01-18T23:56:44.380Z,-0.20
2019-01-18T23:59:22.231Z,-0.20
