createdAt,value
2022-10-05T00:01:35.293Z,17.57
2022-10-05T00:04:25.897Z,17.53
2022-10-05T00:06:59.208Z,17.60
2022-10-05T00:09:25.787Z,17.62
2022-10-05T00:11:52.267Z,17.59
2022-10-05T00:14:34.989Z,17.58
2022-10-05T00:17:04.454Z,17.61
2022-10-05T00:19:39.012Z,17.53
2022-10-05T00:22:14.764Z,17.53
2022-10-05T00:24:41.322Z,17.47
2022-10-05T00:27:21.364Z,17.43
2022-10-05T00:29:50.440Z,17.49
2022-10-05T00:32:17.320Z,17.47
2022-10-05T00:34:45.145Z,17.44
2022-10-05T00:37:13.438Z,17.47
2022-10-05T00:39:41.073Z,17.47
2022-10-05T00:42:28.752Z,17.42
2022-10-05T00:45:05.746Z,17.44
2022-10-05T00:47:38.537Z,17.46
2022-10-05T00:50:13.759Z,17.39
2022-10-05T00:53:02.072Z,17.33
2022-10-05T00:55:47.385Z,17.31
2022-10-05T00:58:49.060Z,17.41
2022-10-05T01:01:24.239Z,17.36
2022-10-05T01:04:25.994Z,17.39
2022-10-05T01:07:22.382Z,17.39
2022-10-05T01:10:09.671Z,17.37
2022-10-05T01:12:54.131Z,17.27
2022-10-05T01:15:45.367Z,17.49
2022-10-05T01:18:14.562Z,17.39
2022-10-05T01:20:50.025Z,17.38
2022-10-05T01:23:32.870Z,17.47
2022-10-05T01:26:26.560Z,17.45
2022-10-05T01:29:10.382Z,17.34
2022-10-05T01:31:56.234Z,17.33
2022-10-05T01:34:31.499Z,17.22
2022-10-05T01:37:16.916Z,17.19
2022-10-05T01:39:45.965Z,17.20
2022-10-05T01:42:41.163Z,17.19
2022-10-05T01:45:52.860Z,17.05
2022-10-05T01:48:44.260Z,16.97
2022-10-05T01:51:22.243Z,16.98
2022-10-05T01:54:00.218Z,16.95
2022-10-05T01:56:45.447Z,16.95
2022-10-05T01:59:18.942Z,16.94
2022-10-05T02:01:55.603Z,16.94
2022-10-05T02:07:38.747Z,16.91
2022-10-05T02:10:08.749Z,16.92
2022-10-05T02:12:38.372Z,16.95
2022-10-05T02:15:19.633Z,17.00
2022-10-05T02:17:50.408Z,16.90
2022-10-05T02:20:25.326Z,16.84
2022-10-05T02:22:56.082Z,16.69
2022-10-05T02:25:28.839Z,16.68
2022-10-05T02:28:01.976Z,16.74
2022-10-05T02:30:31.508Z,16.81
2022-10-05T02:33:02.657Z,16.85
2022-10-05T02:35:29.107Z,16.90
2022-10-05T02:38:11.704Z,16.84
2022-10-05T02:40:50.035Z,16.75
2022-10-05T02:43:38.941Z,16.73
2022-10-05T02:46:33.688Z,16.75
2022-10-05T02:49:31.116Z,16.77
2022-10-05T02:52:10.914Z,16.76
2022-10-05T02:54:46.179Z,16.72
2022-10-05T02:57:28.326Z,16.69
2022-10-05T03:00:25.844Z,16.69
2022-10-05T03:03:08.764Z,16.72
2022-10-05T03:05:48.246Z,16.74
2022-10-05T03:08:20.359Z,16.74
2022-10-05T03:11:00.103Z,16.70
2022-10-05T03:13:34.256Z,16.67
2022-10-05T03:16:18.439Z,16.58
2022-10-05T03:19:12.907Z,16.60
2022-10-05T03:22:07.907Z,16.61
2022-10-05T03:24:56.300Z,16.57
2022-10-05T03:27:36.546Z,16.49
2022-10-05T03:30:15.284Z,16.56
2022-10-05T03:32:55.906Z,16.56
2022-10-05T03:35:31.655Z,16.56
2022-10-05T03:38:08.167Z,16.51
2022-10-05T03:40:54.350Z,16.47
2022-10-05T03:43:29.829Z,16.48
2022-10-05T03:46:12.594Z,16.47
2022-10-05T03:49:27.559Z,16.59
2022-10-05T03:52:02.566Z,16.72
2022-10-05T03:54:38.487Z,16.65
2022-10-05T03:57:14.400Z,16.49
2022-10-05T03:59:55.856Z,16.48
2022-10-05T04:02:49.310Z,16.45
2022-10-05T04:05:29.863Z,16.61
2022-10-05T04:08:06.280Z,16.66
2022-10-05T04:10:52.860Z,16.57
2022-10-05T04:13:30.165Z,16.52
2022-10-05T04:16:24.927Z,16.42
2022-10-05T04:19:01.233Z,16.50
2022-10-05T04:21:38.172Z,16.42
2022-10-05T04:24:30.964Z,16.29
2022-10-05T04:27:44.131Z,16.29
2022-10-05T04:30:17.600Z,16.39
2022-10-05T04:32:48.351Z,16.32
2022-10-05T04:35:17.523Z,16.38
2022-10-05T04:37:55.610Z,16.41
2022-10-05T04:40:55.022Z,16.44
2022-10-05T04:43:30.010Z,16.48
2022-10-05T04:46:10.688Z,16.56
2022-10-05T04:48:58.532Z,16.42
2022-10-05T04:52:02.780Z,16.42
2022-10-05T04:55:06.959Z,16.30
2022-10-05T04:57:45.535Z,16.22
2022-10-05T05:00:41.178Z,16.12
2022-10-05T05:03:20.818Z,16.02
2022-10-05T05:06:17.211Z,16.00
2022-10-05T05:09:15.143Z,16.21
2022-10-05T05:12:05.576Z,16.22
2022-10-05T05:15:04.418Z,16.06
2022-10-05T05:17:39.719Z,15.97
2022-10-05T05:20:49.479Z,15.93
2022-10-05T05:23:30.373Z,16.01
2022-10-05T05:26:16.871Z,16.13
2022-10-05T05:28:54.614Z,16.10
2022-10-05T05:31:46.593Z,16.22
2022-10-05T05:34:43.095Z,16.04
2022-10-05T05:37:15.486Z,15.97
2022-10-05T05:40:25.044Z,15.92
2022-10-05T05:43:03.223Z,15.89
2022-10-05T05:45:41.010Z,15.90
2022-10-05T05:48:15.285Z,15.79
2022-10-05T05:51:03.570Z,15.88
2022-10-05T05:53:36.787Z,16.09
2022-10-05T05:56:20.955Z,16.22
2022-10-05T05:58:59.524Z,16.33
2022-10-05T06:01:43.527Z,16.41
2022-10-05T06:04:18.440Z,16.43
2022-10-05T06:06:50.260Z,16.33
2022-10-05T06:09:25.969Z,16.36
2022-10-05T06:11:55.936Z,16.33
2022-10-05T06:14:29.139Z,16.35
2022-10-05T06:17:26.367Z,16.20
2022-10-05T06:20:02.448Z,16.28
2022-10-05T06:22:39.139Z,16.35
2022-10-05T06:25:34.035Z,16.44
2022-10-05T06:28:12.137Z,16.49
2022-10-05T06:30:53.251Z,16.58
2022-10-05T06:33:42.096Z,16.64
2022-10-05T06:36:32.810Z,16.72
2022-10-05T06:39:17.635Z,16.79
2022-10-05T06:42:14.737Z,16.84
2022-10-05T06:44:54.542Z,17.05
2022-10-05T06:47:42.346Z,17.11
2022-10-05T06:50:40.614Z,17.18
2022-10-05T06:53:57.028Z,17.31
2022-10-05T06:56:33.028Z,17.42
2022-10-05T06:59:21.112Z,17.50
2022-10-05T07:02:30.456Z,17.69
2022-10-05T07:05:10.769Z,18.00
2022-10-05T07:07:47.355Z,18.29
2022-10-05T07:10:41.536Z,18.61
2022-10-05T07:13:17.067Z,19.09
2022-10-05T07:16:06.015Z,19.07
2022-10-05T07:18:49.787Z,19.32
2022-10-05T07:21:51.602Z,19.81
2022-10-05T07:24:38.931Z,20.30
2022-10-05T07:27:14.586Z,20.64
2022-10-05T07:29:47.895Z,20.57
2022-10-05T07:32:39.752Z,20.53
2022-10-05T07:35:57.542Z,20.56
2022-10-05T07:38:32.992Z,20.53
2022-10-05T07:41:06.588Z,20.55
2022-10-05T07:44:02.003Z,20.53
2022-10-05T07:47:17.640Z,20.99
2022-10-05T07:49:52.557Z,21.07
2022-10-05T07:52:56.010Z,21.22
2022-10-05T07:55:32.222Z,21.05
2022-10-05T07:58:29.463Z,21.22
2022-10-05T08:01:19.120Z,20.88
2022-10-05T08:03:45.689Z,20.82
2022-10-05T08:06:38.124Z,20.92
2022-10-05T08:09:22.493Z,20.84
2022-10-05T08:11:52.273Z,20.74
2022-10-05T08:14:28.797Z,20.75
2022-10-05T08:16:59.750Z,21.28
2022-10-05T08:19:32.446Z,20.81
2022-10-05T08:22:05.076Z,20.72
2022-10-05T08:24:34.359Z,21.08
2022-10-05T08:27:20.512Z,20.72
2022-10-05T08:29:58.460Z,20.67
2022-10-05T08:32:30.500Z,20.65
2022-10-05T08:34:59.949Z,20.61
2022-10-05T08:37:35.498Z,20.68
2022-10-05T08:40:35.948Z,20.68
2022-10-05T08:43:41.549Z,20.67
2022-10-05T08:46:53.243Z,20.60
2022-10-05T08:49:22.863Z,20.69
2022-10-05T08:51:56.787Z,20.53
2022-10-05T08:54:38.279Z,20.66
2022-10-05T08:57:29.508Z,20.66
2022-10-05T09:00:12.659Z,20.70
2022-10-05T09:03:01.042Z,20.62
2022-10-05T09:06:02.704Z,20.62
2022-10-05T09:08:47.796Z,21.12
2022-10-05T09:11:35.974Z,20.84
2022-10-05T09:14:11.469Z,20.67
2022-10-05T09:16:46.920Z,20.70
2022-10-05T09:19:51.011Z,20.74
2022-10-05T09:22:38.887Z,20.77
2022-10-05T09:25:18.504Z,20.81
2022-10-05T09:28:01.893Z,20.94
2022-10-05T09:30:40.218Z,21.08
2022-10-05T09:37:06.904Z,21.11
2022-10-05T09:40:01.186Z,21.28
2022-10-05T09:43:01.684Z,21.05
2022-10-05T09:45:36.817Z,21.12
2022-10-05T09:48:37.754Z,21.28
2022-10-05T09:51:19.706Z,21.20
2022-10-05T09:53:52.163Z,21.16
2022-10-05T09:56:49.847Z,21.30
2022-10-05T09:59:46.265Z,21.37
2022-10-05T10:02:50.785Z,21.50
2022-10-05T10:05:47.458Z,21.63
2022-10-05T10:08:26.180Z,21.60
2022-10-05T10:11:29.585Z,21.62
2022-10-05T10:15:09.750Z,21.70
2022-10-05T10:18:06.325Z,21.65
2022-10-05T10:20:47.661Z,21.68
2022-10-05T10:23:38.499Z,21.71
2022-10-05T10:26:25.879Z,21.92
2022-10-05T10:29:19.717Z,22.04
2022-10-05T10:32:31.095Z,22.02
2022-10-05T10:35:00.556Z,22.22
2022-10-05T10:37:36.132Z,22.15
2022-10-05T10:40:20.276Z,22.24
2022-10-05T10:43:18.627Z,22.30
2022-10-05T10:45:56.673Z,22.32
2022-10-05T10:48:28.897Z,22.47
2022-10-05T10:50:58.251Z,22.42
2022-10-05T10:54:03.620Z,22.62
2022-10-05T10:56:45.107Z,22.75
2022-10-05T10:59:49.956Z,22.95
2022-10-05T11:02:49.859Z,22.98
2022-10-05T11:05:22.245Z,22.73
2022-10-05T11:08:13.529Z,22.91
2022-10-05T11:10:58.897Z,22.93
2022-10-05T11:13:52.569Z,23.05
2022-10-05T11:16:48.410Z,23.03
2022-10-05T11:19:35.138Z,23.06
2022-10-05T11:22:19.283Z,23.20
2022-10-05T11:24:50.158Z,23.08
2022-10-05T11:27:41.587Z,23.01
2022-10-05T11:30:52.232Z,23.14
2022-10-05T11:33:30.843Z,23.20
2022-10-05T11:36:16.204Z,23.05
2022-10-05T11:39:04.238Z,23.27
2022-10-05T11:41:51.807Z,23.38
2022-10-05T11:44:18.329Z,23.27
2022-10-05T11:46:47.576Z,23.32
2022-10-05T11:49:27.041Z,23.31
2022-10-05T11:52:12.969Z,23.42
2022-10-05T11:55:05.701Z,23.61
2022-10-05T11:57:37.806Z,23.36
2022-10-05T12:00:13.840Z,23.39
2022-10-05T12:02:59.825Z,23.39
2022-10-05T12:05:57.374Z,23.55
2022-10-05T12:09:03.623Z,23.24
2022-10-05T12:11:42.765Z,23.51
2022-10-05T12:14:48.793Z,23.42
2022-10-05T12:17:27.966Z,23.42
2022-10-05T12:20:13.180Z,23.19
2022-10-05T12:22:50.713Z,23.52
2022-10-05T12:25:33.670Z,23.70
2022-10-05T12:28:05.679Z,23.58
2022-10-05T12:30:47.698Z,23.48
2022-10-05T12:33:25.547Z,23.60
2022-10-05T12:36:12.052Z,23.37
2022-10-05T12:38:46.132Z,23.39
2022-10-05T12:41:38.456Z,23.41
2022-10-05T12:44:13.207Z,23.62
2022-10-05T12:46:48.927Z,23.39
2022-10-05T12:49:24.241Z,23.47
2022-10-05T12:51:57.911Z,23.45
2022-10-05T12:54:32.288Z,23.36
2022-10-05T12:57:06.154Z,23.37
2022-10-05T12:59:50.558Z,23.51
2022-10-05T13:02:29.219Z,23.63
2022-10-05T13:05:07.819Z,23.64
2022-10-05T13:07:38.586Z,23.40
2022-10-05T13:10:29.901Z,23.50
2022-10-05T13:13:34.259Z,23.49
2022-10-05T13:16:16.594Z,23.32
2022-10-05T13:19:14.410Z,23.38
2022-10-05T13:21:49.799Z,23.27
2022-10-05T13:24:26.656Z,23.20
2022-10-05T13:27:03.911Z,23.26
2022-10-05T13:29:54.494Z,23.26
2022-10-05T13:32:25.791Z,23.35
2022-10-05T13:35:01.250Z,23.37
2022-10-05T13:38:06.224Z,23.50
2022-10-05T13:40:58.084Z,23.48
2022-10-05T13:43:49.135Z,23.66
2022-10-05T13:46:34.627Z,23.48
2022-10-05T13:49:19.456Z,23.53
2022-10-05T13:52:01.399Z,23.38
2022-10-05T13:54:57.210Z,23.35
2022-10-05T13:57:51.599Z,23.52
2022-10-05T14:00:26.620Z,23.40
2022-10-05T14:02:56.806Z,23.49
2022-10-05T14:05:28.704Z,23.35
2022-10-05T14:08:04.854Z,23.12
2022-10-05T14:10:53.773Z,23.35
2022-10-05T14:13:44.197Z,23.48
2022-10-05T14:16:13.662Z,23.68
2022-10-05T14:19:09.033Z,23.76
2022-10-05T14:22:24.732Z,23.61
2022-10-05T14:25:13.765Z,23.29
2022-10-05T14:28:24.163Z,23.55
2022-10-05T14:31:15.097Z,23.44
2022-10-05T14:33:42.208Z,23.21
2022-10-05T14:36:21.261Z,23.45
2022-10-05T14:38:57.944Z,23.33
2022-10-05T14:41:27.339Z,23.28
2022-10-05T14:44:05.369Z,23.38
2022-10-05T14:46:34.513Z,23.19
2022-10-05T14:49:37.346Z,23.43
2022-10-05T14:52:32.511Z,23.34
2022-10-05T14:55:06.990Z,23.61
2022-10-05T14:57:39.947Z,23.69
2022-10-05T15:00:12.511Z,23.55
2022-10-05T15:03:18.662Z,23.31
2022-10-05T15:05:45.103Z,23.73
2022-10-05T15:08:11.503Z,23.30
2022-10-05T15:10:56.706Z,23.37
2022-10-05T15:13:32.743Z,23.27
2022-10-05T15:16:33.560Z,23.29
2022-10-05T15:19:16.070Z,23.32
2022-10-05T15:21:45.367Z,23.17
2022-10-05T15:24:19.783Z,23.17
2022-10-05T15:26:50.576Z,23.14
2022-10-05T15:29:52.219Z,23.52
2022-10-05T15:32:58.002Z,23.81
2022-10-05T15:35:48.033Z,23.59
2022-10-05T15:38:23.176Z,23.48
2022-10-05T15:41:46.043Z,23.32
2022-10-05T15:44:26.009Z,23.55
2022-10-05T15:46:56.432Z,23.66
2022-10-05T15:49:37.044Z,23.73
2022-10-05T15:52:19.534Z,23.54
2022-10-05T15:55:07.193Z,23.28
2022-10-05T15:57:56.171Z,23.54
2022-10-05T16:00:25.290Z,23.54
2022-10-05T16:03:29.390Z,23.55
2022-10-05T16:06:47.277Z,23.54
2022-10-05T16:09:13.668Z,23.51
2022-10-05T16:11:59.022Z,23.31
2022-10-05T16:14:30.643Z,23.40
2022-10-05T16:17:16.462Z,23.40
2022-10-05T16:20:17.158Z,23.28
2022-10-05T16:22:51.440Z,23.19
2022-10-05T16:25:29.024Z,23.04
2022-10-05T16:28:17.922Z,23.00
2022-10-05T16:30:53.312Z,23.21
2022-10-05T16:33:54.292Z,23.30
2022-10-05T16:36:22.518Z,22.98
2022-10-05T16:39:03.449Z,22.95
2022-10-05T16:41:42.692Z,23.18
2022-10-05T16:44:24.519Z,23.31
2022-10-05T16:47:04.034Z,23.28
2022-10-05T16:49:39.560Z,23.02
2022-10-05T16:52:13.747Z,23.08
2022-10-05T16:54:53.640Z,22.87
2022-10-05T16:57:24.999Z,22.96
2022-10-05T17:00:24.529Z,22.81
2022-10-05T17:03:04.837Z,22.98
2022-10-05T17:05:51.251Z,22.91
2022-10-05T17:08:51.823Z,22.87
2022-10-05T17:11:51.971Z,22.63
2022-10-05T17:14:36.906Z,22.58
2022-10-05T17:17:58.727Z,22.45
2022-10-05T17:20:46.403Z,22.31
2022-10-05T17:23:29.236Z,22.28
2022-10-05T17:26:04.332Z,21.97
2022-10-05T17:28:57.480Z,21.96
2022-10-05T17:31:27.825Z,21.94
2022-10-05T17:34:00.271Z,21.99
2022-10-05T17:36:57.809Z,21.99
2022-10-05T17:39:52.541Z,21.70
2022-10-05T17:42:34.310Z,21.79
2022-10-05T17:45:20.705Z,21.91
2022-10-05T17:48:03.288Z,21.65
2022-10-05T17:51:02.107Z,21.60
2022-10-05T17:54:05.396Z,21.46
2022-10-05T17:56:52.457Z,21.39
2022-10-05T17:59:46.274Z,21.32
2022-10-05T18:02:36.702Z,21.29
2022-10-05T18:05:04.204Z,21.44
2022-10-05T18:07:31.887Z,21.44
2022-10-05T18:10:00.378Z,21.15
2022-10-05T18:12:40.145Z,21.00
2022-10-05T18:15:06.564Z,21.17
2022-10-05T18:18:00.845Z,21.09
2022-10-05T18:20:32.351Z,20.98
2022-10-05T18:23:09.354Z,20.84
2022-10-05T18:25:52.851Z,20.77
2022-10-05T18:28:35.558Z,20.69
2022-10-05T18:31:21.344Z,20.62
2022-10-05T18:34:21.106Z,20.56
2022-10-05T18:37:15.658Z,20.52
2022-10-05T18:40:23.600Z,20.49
2022-10-05T18:43:19.578Z,20.52
2022-10-05T18:46:08.063Z,20.53
2022-10-05T18:48:46.792Z,20.48
2022-10-05T18:51:28.470Z,20.41
2022-10-05T18:54:28.384Z,20.31
2022-10-05T18:56:54.885Z,20.28
2022-10-05T18:59:47.825Z,20.27
2022-10-05T19:02:38.392Z,20.22
2022-10-05T19:05:23.641Z,20.30
2022-10-05T19:08:42.507Z,20.22
2022-10-05T19:11:23.144Z,20.16
2022-10-05T19:14:14.040Z,20.12
2022-10-05T19:16:54.649Z,20.07
2022-10-05T19:19:42.666Z,20.06
2022-10-05T19:22:17.882Z,20.04
2022-10-05T19:25:24.107Z,20.04
2022-10-05T19:28:28.026Z,19.99
2022-10-05T19:31:13.077Z,19.93
2022-10-05T19:34:09.032Z,19.88
2022-10-05T19:36:53.740Z,19.78
2022-10-05T19:39:59.281Z,19.71
2022-10-05T19:42:53.128Z,19.72
2022-10-05T19:45:28.327Z,19.85
2022-10-05T19:48:03.960Z,19.83
2022-10-05T19:50:33.565Z,19.76
2022-10-05T19:53:14.446Z,19.69
2022-10-05T19:55:47.556Z,19.62
2022-10-05T19:58:25.341Z,19.50
2022-10-05T20:00:55.314Z,19.43
2022-10-05T20:03:29.890Z,19.34
2022-10-05T20:06:01.454Z,19.37
2022-10-05T20:08:39.830Z,19.51
2022-10-05T20:11:35.133Z,19.53
2022-10-05T20:14:01.685Z,19.57
2022-10-05T20:16:49.448Z,19.54
2022-10-05T20:19:54.016Z,19.45
2022-10-05T20:22:27.488Z,19.39
2022-10-05T20:24:56.712Z,19.26
2022-10-05T20:27:55.206Z,19.18
2022-10-05T20:30:27.385Z,19.14
2022-10-05T20:32:59.667Z,19.08
2022-10-05T20:35:30.536Z,19.27
2022-10-05T20:37:59.742Z,19.42
2022-10-05T20:40:30.243Z,19.51
2022-10-05T20:42:58.246Z,19.46
2022-10-05T20:45:25.191Z,19.38
2022-10-05T20:47:51.619Z,19.42
2022-10-05T20:50:18.366Z,19.42
2022-10-05T20:52:44.817Z,19.46
2022-10-05T20:55:12.564Z,19.43
2022-10-05T20:57:42.095Z,19.44
2022-10-05T21:00:10.353Z,19.48
2022-10-05T21:02:37.227Z,19.42
2022-10-05T21:05:04.674Z,19.53
2022-10-05T21:07:31.279Z,19.54
2022-10-05T21:09:57.755Z,19.42
2022-10-05T21:12:24.260Z,19.38
2022-10-05T21:14:52.592Z,19.36
2022-10-05T21:17:20.175Z,19.33
2022-10-05T21:19:47.417Z,19.37
2022-10-05T21:22:13.841Z,19.25
2022-10-05T21:24:41.023Z,19.12
2022-10-05T21:27:07.943Z,19.15
2022-10-05T21:29:36.422Z,19.36
2022-10-05T21:32:08.289Z,19.26
2022-10-05T21:34:35.103Z,19.22
2022-10-05T21:37:01.607Z,19.17
2022-10-05T21:39:28.173Z,19.05
2022-10-05T21:41:54.651Z,19.04
2022-10-05T21:44:21.086Z,18.88
2022-10-05T21:46:48.388Z,18.84
2022-10-05T21:49:19.505Z,18.91
2022-10-05T21:51:47.217Z,19.01
2022-10-05T21:54:21.041Z,18.95
2022-10-05T21:56:51.368Z,18.71
2022-10-05T21:59:21.588Z,18.55
2022-10-05T22:01:48.018Z,18.56
2022-10-05T22:04:15.089Z,18.57
2022-10-05T22:06:41.535Z,18.74
2022-10-05T22:09:08.035Z,18.59
2022-10-05T22:11:34.533Z,18.56
2022-10-05T22:14:03.848Z,18.70
2022-10-05T22:16:33.414Z,18.65
2022-10-05T22:19:05.084Z,18.65
2022-10-05T22:21:34.211Z,18.67
2022-10-05T22:24:02.400Z,18.76
2022-10-05T22:26:29.003Z,18.63
2022-10-05T22:28:56.792Z,18.60
2022-10-05T22:31:24.077Z,18.52
2022-10-05T22:33:51.272Z,18.49
2022-10-05T22:36:18.154Z,18.43
2022-10-05T22:38:46.552Z,18.40
2022-10-05T22:41:14.402Z,18.39
2022-10-05T22:43:40.812Z,18.37
2022-10-05T22:46:09.713Z,18.32
2022-10-05T22:48:36.531Z,18.45
2022-10-05T22:51:03.099Z,18.48
2022-10-05T22:53:29.580Z,18.34
2022-10-05T22:55:56.024Z,18.35
2022-10-05T22:58:22.497Z,18.32
2022-10-05T23:00:58.694Z,18.31
2022-10-05T23:03:25.415Z,18.37
2022-10-05T23:06:00.636Z,18.35
2022-10-05T23:08:27.653Z,18.33
2022-10-05T23:10:54.578Z,18.35
2022-10-05T23:13:22.390Z,18.32
2022-10-05T23:15:49.088Z,18.29
2022-10-05T23:18:16.682Z,18.36
2022-10-05T23:20:43.158Z,18.28
2022-10-05T23:23:09.679Z,18.26
2022-10-05T23:25:36.502Z,18.32
2022-10-05T23:28:03.079Z,18.30
2022-10-05T23:30:29.653Z,18.30
2022-10-05T23:32:56.106Z,18.24
2022-10-05T23:35:22.516Z,18.27
2022-10-05T23:37:48.940Z,18.25
2022-10-05T23:40:15.451Z,18.21
2022-10-05T23:42:42.491Z,18.22
2022-10-05T23:45:11.286Z,18.21
2022-10-05T23:47:38.752Z,18.21
2022-10-05T23:50:07.042Z,18.16
2022-10-05T23:52:34.718Z,18.19
2022-10-05T23:55:05.220Z,18.13
2022-10-05T23:57:31.969Z,18.06
2022-10-05T23:59:58.474Z,18.02
