createdAt,value
2019-05-30T00:01:46.504Z,5.99
2019-05-30T00:04:20.747Z,6.00
2019-05-30T00:06:54.748Z,5.98
2019-05-30T00:09:27.851Z,5.97
2019-05-30T00:12:03.060Z,5.96
2019-05-30T00:14:37.282Z,5.93
2019-05-30T00:17:11.209Z,5.89
2019-05-30T00:19:44.409Z,5.83
2019-05-30T00:22:18.337Z,5.83
2019-05-30T00:24:51.495Z,5.77
2019-05-30T00:27:25.303Z,5.74
2019-05-30T00:29:59.314Z,5.69
2019-05-30T00:32:33.269Z,5.66
2019-05-30T00:35:06.936Z,5.61
2019-05-30T00:37:40.907Z,5.56
2019-05-30T00:40:14.117Z,5.55
2019-05-30T00:42:47.889Z,5.52
2019-05-30T00:45:21.971Z,5.48
2019-05-30T00:47:58.074Z,5.48
2019-05-30T00:50:32.043Z,5.47
2019-05-30T00:53:07.033Z,5.45
2019-05-30T00:55:41.138Z,5.44
2019-05-30T00:58:14.280Z,5.40
2019-05-30T01:00:48.145Z,5.36
2019-05-30T01:03:22.147Z,5.32
2019-05-30T01:05:56.702Z,5.27
2019-05-30T01:08:30.746Z,5.25
2019-05-30T01:11:05.192Z,5.25
2019-05-30T01:13:38.470Z,5.18
2019-05-30T01:16:12.449Z,5.15
2019-05-30T01:18:46.771Z,5.10
2019-05-30T01:21:20.723Z,5.10
2019-05-30T01:23:53.792Z,5.09
2019-05-30T01:26:27.673Z,5.08
2019-05-30T01:29:01.442Z,5.08
2019-05-30T01:31:35.377Z,5.06
2019-05-30T01:34:09.337Z,5.01
2019-05-30T01:36:42.476Z,4.98
2019-05-30T01:39:16.327Z,4.97
2019-05-30T01:41:49.474Z,4.98
2019-05-30T01:44:23.370Z,4.95
2019-05-30T01:46:58.086Z,4.91
2019-05-30T01:49:32.146Z,4.92
2019-05-30T01:52:06.611Z,4.92
2019-05-30T01:54:40.698Z,4.89
2019-05-30T01:57:14.232Z,4.84
2019-05-30T01:59:48.043Z,4.82
2019-05-30T02:02:21.930Z,4.77
2019-05-30T02:04:55.736Z,4.76
2019-05-30T02:07:29.617Z,4.74
2019-05-30T02:10:03.336Z,4.65
2019-05-30T02:12:37.346Z,4.72
2019-05-30T02:15:10.838Z,4.69
2019-05-30T02:17:44.649Z,4.70
2019-05-30T02:20:18.567Z,4.68
2019-05-30T02:22:52.615Z,4.67
2019-05-30T02:25:25.788Z,4.63
2019-05-30T02:28:00.020Z,4.60
2019-05-30T02:30:34.052Z,4.59
2019-05-30T02:33:10.559Z,4.60
2019-05-30T02:35:43.711Z,4.60
2019-05-30T02:38:16.889Z,4.59
2019-05-30T02:40:50.987Z,4.58
2019-05-30T02:43:24.781Z,4.56
2019-05-30T02:45:58.654Z,4.57
2019-05-30T02:48:32.503Z,4.57
2019-05-30T02:51:07.913Z,4.54
2019-05-30T02:53:41.845Z,4.56
2019-05-30T02:56:15.734Z,4.59
2019-05-30T02:58:49.545Z,4.61
2019-05-30T03:01:23.368Z,4.62
2019-05-30T03:03:57.479Z,4.64
2019-05-30T03:06:31.554Z,4.66
2019-05-30T03:09:09.071Z,4.69
2019-05-30T03:11:43.145Z,4.74
2019-05-30T03:14:19.574Z,4.80
2019-05-30T03:16:51.918Z,4.84
2019-05-30T03:19:25.204Z,4.92
2019-05-30T03:21:59.144Z,5.00
2019-05-30T03:24:32.197Z,5.09
2019-05-30T03:27:06.990Z,5.18
2019-05-30T03:29:41.772Z,5.24
2019-05-30T03:33:00.367Z,5.31
2019-05-30T03:34:51.597Z,5.39
2019-05-30T03:37:29.152Z,5.44
2019-05-30T03:39:59.398Z,5.53
2019-05-30T03:42:34.643Z,5.60
2019-05-30T03:45:11.360Z,5.67
2019-05-30T03:47:48.492Z,5.75
2019-05-30T03:50:25.231Z,5.82
2019-05-30T03:53:01.173Z,5.93
2019-05-30T03:55:37.605Z,6.03
2019-05-30T03:58:23.278Z,6.13
2019-05-30T04:01:02.663Z,6.24
2019-05-30T04:03:45.343Z,6.33
2019-05-30T04:06:22.113Z,6.47
2019-05-30T04:08:58.905Z,6.64
2019-05-30T04:11:42.872Z,6.83
2019-05-30T04:14:22.651Z,6.97
2019-05-30T04:16:56.492Z,7.41
2019-05-30T04:19:30.301Z,7.92
2019-05-30T04:22:04.170Z,8.18
2019-05-30T04:24:38.085Z,8.46
2019-05-30T04:27:13.715Z,8.56
2019-05-30T04:29:48.882Z,8.68
2019-05-30T04:32:22.762Z,9.28
2019-05-30T04:34:56.761Z,10.05
2019-05-30T04:37:30.731Z,10.77
2019-05-30T04:40:05.605Z,11.36
2019-05-30T04:42:38.709Z,11.93
2019-05-30T04:45:15.958Z,12.36
2019-05-30T04:47:51.359Z,12.76
2019-05-30T04:50:25.191Z,13.25
2019-05-30T04:52:59.017Z,13.73
2019-05-30T04:55:32.802Z,14.13
2019-05-30T04:58:06.670Z,14.52
2019-05-30T05:00:40.441Z,14.70
2019-05-30T05:03:15.443Z,14.92
2019-05-30T05:05:49.424Z,15.13
2019-05-30T05:08:23.495Z,15.34
2019-05-30T05:10:57.433Z,15.60
2019-05-30T05:13:30.563Z,15.84
2019-05-30T05:16:22.111Z,16.20
2019-05-30T05:18:40.089Z,16.28
2019-05-30T05:21:13.238Z,16.54
2019-05-30T05:23:47.283Z,16.70
2019-05-30T05:26:21.608Z,16.92
2019-05-30T05:28:55.855Z,17.24
2019-05-30T05:31:29.730Z,17.39
2019-05-30T05:34:02.871Z,17.51
2019-05-30T05:36:36.673Z,17.76
2019-05-30T05:39:09.762Z,17.99
2019-05-30T05:41:43.654Z,18.19
2019-05-30T05:44:18.281Z,18.22
2019-05-30T05:46:52.579Z,18.27
2019-05-30T05:49:26.441Z,18.52
2019-05-30T05:51:59.536Z,18.71
2019-05-30T05:54:33.333Z,18.88
2019-05-30T05:57:07.147Z,18.87
2019-05-30T05:59:41.052Z,19.12
2019-05-30T06:02:17.641Z,19.04
2019-05-30T06:04:51.889Z,19.17
2019-05-30T06:07:26.738Z,19.35
2019-05-30T06:10:00.701Z,19.55
2019-05-30T06:12:34.738Z,19.69
2019-05-30T06:15:10.367Z,19.89
2019-05-30T06:17:44.494Z,19.88
2019-05-30T06:20:19.231Z,19.89
2019-05-30T06:22:53.257Z,19.85
2019-05-30T06:25:32.336Z,20.02
2019-05-30T06:28:03.273Z,20.24
2019-05-30T06:30:37.273Z,20.49
2019-05-30T06:33:11.293Z,20.49
2019-05-30T06:35:45.312Z,20.85
2019-05-30T06:38:19.175Z,21.08
2019-05-30T06:40:53.009Z,21.24
2019-05-30T06:43:28.133Z,21.12
2019-05-30T06:46:02.230Z,21.22
2019-05-30T06:48:36.118Z,21.44
2019-05-30T06:51:09.898Z,21.64
2019-05-30T06:53:43.792Z,21.79
2019-05-30T06:56:17.684Z,21.98
2019-05-30T06:58:51.515Z,22.26
2019-05-30T07:01:27.886Z,22.53
2019-05-30T07:04:02.263Z,22.84
2019-05-30T07:06:36.666Z,23.02
2019-05-30T07:09:10.835Z,22.87
2019-05-30T07:11:44.696Z,22.88
2019-05-30T07:14:18.562Z,23.12
2019-05-30T07:16:52.582Z,23.35
2019-05-30T07:19:27.415Z,23.50
2019-05-30T07:22:01.250Z,23.75
2019-05-30T07:24:35.222Z,23.84
2019-05-30T07:27:09.030Z,23.91
2019-05-30T07:29:42.924Z,24.02
2019-05-30T07:32:16.753Z,23.82
2019-05-30T07:35:05.701Z,23.65
2019-05-30T07:37:26.717Z,23.74
2019-05-30T07:40:00.624Z,24.04
2019-05-30T07:42:34.807Z,23.84
2019-05-30T07:45:13.215Z,23.89
2019-05-30T07:47:47.144Z,24.30
2019-05-30T07:50:21.198Z,24.35
2019-05-30T07:52:55.291Z,24.24
2019-05-30T07:55:31.207Z,24.51
2019-05-30T07:58:05.281Z,25.01
2019-05-30T08:00:39.563Z,25.16
2019-05-30T08:03:13.432Z,25.55
2019-05-30T08:05:47.507Z,25.81
2019-05-30T08:08:21.452Z,25.99
2019-05-30T08:11:08.266Z,25.97
2019-05-30T08:13:31.352Z,26.04
2019-05-30T08:16:07.141Z,26.33
2019-05-30T08:18:41.008Z,26.33
2019-05-30T08:21:14.843Z,25.93
2019-05-30T08:23:48.685Z,25.50
2019-05-30T08:26:22.534Z,25.63
2019-05-30T08:28:56.580Z,25.23
2019-05-30T08:31:30.485Z,25.24
2019-05-30T08:34:05.465Z,25.98
2019-05-30T08:36:39.604Z,26.52
2019-05-30T08:39:13.669Z,26.51
2019-05-30T08:41:47.465Z,26.32
2019-05-30T08:44:23.349Z,26.45
2019-05-30T08:46:57.218Z,27.09
2019-05-30T08:49:31.835Z,27.93
2019-05-30T08:52:05.956Z,28.64
2019-05-30T08:54:40.558Z,29.56
2019-05-30T08:57:14.958Z,30.46
2019-05-30T08:59:48.921Z,31.05
2019-05-30T09:02:25.301Z,31.48
2019-05-30T09:04:59.238Z,31.51
2019-05-30T09:07:33.161Z,31.59
2019-05-30T09:10:08.501Z,32.00
2019-05-30T09:12:45.492Z,32.67
2019-05-30T09:15:21.902Z,33.21
2019-05-30T09:17:54.976Z,33.68
2019-05-30T09:20:31.932Z,34.08
2019-05-30T09:23:06.185Z,34.30
2019-05-30T09:25:41.619Z,34.43
2019-05-30T09:28:15.667Z,34.52
2019-05-30T09:30:49.556Z,34.86
2019-05-30T09:33:23.423Z,34.74
2019-05-30T09:36:12.242Z,33.80
2019-05-30T09:38:33.074Z,33.70
2019-05-30T09:41:07.152Z,33.71
2019-05-30T09:43:42.830Z,33.58
2019-05-30T09:46:17.130Z,33.80
2019-05-30T09:48:51.800Z,34.09
2019-05-30T09:51:25.899Z,34.40
2019-05-30T09:53:59.748Z,34.73
2019-05-30T09:56:33.834Z,35.08
2019-05-30T09:59:07.967Z,34.88
2019-05-30T10:01:43.071Z,34.70
2019-05-30T10:04:17.722Z,34.61
2019-05-30T10:06:52.563Z,34.35
2019-05-30T10:09:26.726Z,34.66
2019-05-30T10:12:00.907Z,34.72
2019-05-30T10:14:35.592Z,34.96
2019-05-30T10:17:09.538Z,34.26
2019-05-30T10:19:45.382Z,33.97
2019-05-30T10:22:19.315Z,34.08
2019-05-30T10:24:53.426Z,33.83
2019-05-30T10:27:27.718Z,33.80
2019-05-30T10:30:01.523Z,33.46
2019-05-30T10:32:36.454Z,32.12
2019-05-30T10:35:10.540Z,30.95
2019-05-30T10:37:46.748Z,30.00
2019-05-30T10:40:21.407Z,28.74
2019-05-30T10:42:56.772Z,27.70
2019-05-30T10:45:31.087Z,27.00
2019-05-30T10:48:05.105Z,26.24
2019-05-30T10:50:39.467Z,25.72
2019-05-30T10:53:13.273Z,25.09
2019-05-30T10:55:48.172Z,24.60
2019-05-30T10:58:22.063Z,24.02
2019-05-30T11:00:57.813Z,23.67
2019-05-30T11:03:32.235Z,23.20
2019-05-30T11:06:24.535Z,22.77
2019-05-30T11:09:00.597Z,22.34
2019-05-30T11:11:34.725Z,22.03
2019-05-30T11:14:08.677Z,22.05
2019-05-30T11:16:41.825Z,21.95
2019-05-30T11:19:15.594Z,21.56
2019-05-30T11:21:49.752Z,21.38
2019-05-30T11:24:24.942Z,21.36
2019-05-30T11:26:59.020Z,21.17
2019-05-30T11:29:32.892Z,20.98
2019-05-30T11:32:06.956Z,20.86
2019-05-30T11:34:40.020Z,20.87
2019-05-30T11:37:18.682Z,20.74
2019-05-30T11:39:51.160Z,20.59
2019-05-30T11:42:25.187Z,20.58
2019-05-30T11:44:59.866Z,20.57
2019-05-30T11:47:34.228Z,20.60
2019-05-30T11:50:08.479Z,20.56
2019-05-30T11:52:42.950Z,20.59
2019-05-30T11:55:16.943Z,20.50
2019-05-30T11:57:52.050Z,20.43
2019-05-30T12:00:26.960Z,20.37
2019-05-30T12:03:00.853Z,20.29
2019-05-30T12:05:34.800Z,20.26
2019-05-30T12:08:08.646Z,20.30
2019-05-30T12:10:42.533Z,20.19
2019-05-30T12:13:16.404Z,20.12
2019-05-30T12:15:51.341Z,20.12
2019-05-30T12:18:25.380Z,20.11
2019-05-30T12:20:59.815Z,20.06
2019-05-30T12:23:33.756Z,20.01
2019-05-30T12:26:07.784Z,19.86
2019-05-30T12:28:41.751Z,19.72
2019-05-30T12:31:14.862Z,19.73
2019-05-30T12:33:48.685Z,19.68
2019-05-30T12:36:22.899Z,19.53
2019-05-30T12:38:56.980Z,19.50
2019-05-30T12:41:30.126Z,19.51
2019-05-30T12:44:04.003Z,19.49
2019-05-30T12:46:37.888Z,19.46
2019-05-30T12:49:11.901Z,19.46
2019-05-30T12:51:45.756Z,19.48
2019-05-30T12:54:19.659Z,19.44
2019-05-30T12:56:54.578Z,19.41
2019-05-30T12:59:28.521Z,19.34
2019-05-30T13:02:03.077Z,19.21
2019-05-30T13:04:37.245Z,19.19
2019-05-30T13:07:12.003Z,18.93
2019-05-30T13:09:47.383Z,18.79
2019-05-30T13:12:21.832Z,18.78
2019-05-30T13:14:56.062Z,18.80
2019-05-30T13:17:30.138Z,18.80
2019-05-30T13:20:05.348Z,18.89
2019-05-30T13:22:49.702Z,18.94
2019-05-30T13:25:26.934Z,18.86
2019-05-30T13:28:04.773Z,18.83
2019-05-30T13:30:37.088Z,18.80
2019-05-30T13:33:17.378Z,18.81
2019-05-30T13:35:54.578Z,18.84
2019-05-30T13:38:33.435Z,18.79
2019-05-30T13:41:07.791Z,18.83
2019-05-30T13:43:42.494Z,18.84
2019-05-30T13:46:33.128Z,18.88
2019-05-30T13:49:15.729Z,18.86
2019-05-30T13:51:50.198Z,18.81
2019-05-30T13:54:32.322Z,18.73
2019-05-30T13:59:57.077Z,18.66
2019-05-30T14:02:30.935Z,18.59
2019-05-30T14:05:10.522Z,18.55
2019-05-30T14:07:46.415Z,18.54
2019-05-30T14:10:20.646Z,18.56
2019-05-30T14:12:54.576Z,18.56
2019-05-30T14:15:28.617Z,18.63
2019-05-30T14:18:03.498Z,18.67
2019-05-30T14:20:36.664Z,18.66
2019-05-30T14:23:11.762Z,18.68
2019-05-30T14:25:46.219Z,18.66
2019-05-30T14:28:20.370Z,18.64
2019-05-30T14:30:55.926Z,18.61
2019-05-30T14:33:29.752Z,18.59
2019-05-30T14:36:07.283Z,18.53
2019-05-30T14:38:39.335Z,18.44
2019-05-30T14:41:13.486Z,18.38
2019-05-30T14:43:47.717Z,18.38
2019-05-30T14:46:21.596Z,18.41
2019-05-30T14:48:55.416Z,18.37
2019-05-30T14:51:53.753Z,18.35
2019-05-30T14:54:25.188Z,18.26
2019-05-30T14:56:59.776Z,18.23
2019-05-30T14:59:33.814Z,18.19
2019-05-30T15:02:07.132Z,18.19
2019-05-30T15:04:41.198Z,18.13
2019-05-30T15:07:15.608Z,18.15
2019-05-30T15:09:49.719Z,18.13
2019-05-30T15:12:23.724Z,18.09
2019-05-30T15:14:57.586Z,18.04
2019-05-30T15:17:31.516Z,18.00
2019-05-30T15:20:12.134Z,17.96
2019-05-30T15:22:47.666Z,17.98
2019-05-30T15:25:21.637Z,17.99
2019-05-30T15:27:55.608Z,18.01
2019-05-30T15:30:29.602Z,18.03
2019-05-30T15:33:03.558Z,18.04
2019-05-30T15:35:37.550Z,18.03
2019-05-30T15:38:12.935Z,18.02
2019-05-30T15:40:47.059Z,18.01
2019-05-30T15:43:24.018Z,17.94
2019-05-30T15:45:58.150Z,17.93
2019-05-30T15:48:31.433Z,17.90
2019-05-30T15:51:05.445Z,17.86
2019-05-30T15:53:39.255Z,17.81
2019-05-30T15:56:15.369Z,17.82
2019-05-30T15:58:49.889Z,17.80
2019-05-30T16:01:23.786Z,17.77
2019-05-30T16:03:57.879Z,17.79
2019-05-30T16:06:31.016Z,17.81
2019-05-30T16:09:06.749Z,17.80
2019-05-30T16:11:40.673Z,17.78
2019-05-30T16:14:17.348Z,17.78
2019-05-30T16:16:51.524Z,17.72
2019-05-30T16:19:26.393Z,17.68
2019-05-30T16:22:00.163Z,17.65
2019-05-30T16:24:34.078Z,17.64
2019-05-30T16:27:07.951Z,17.63
2019-05-30T16:29:43.183Z,17.60
2019-05-30T16:32:18.666Z,17.56
2019-05-30T16:34:52.765Z,17.53
2019-05-30T16:37:26.952Z,17.48
2019-05-30T16:40:05.759Z,17.47
2019-05-30T16:42:36.667Z,17.46
2019-05-30T16:45:10.220Z,17.50
2019-05-30T16:47:44.307Z,17.51
2019-05-30T16:50:21.050Z,17.48
2019-05-30T16:52:54.898Z,17.46
2019-05-30T16:55:28.779Z,17.44
2019-05-30T16:58:02.720Z,17.39
2019-05-30T17:00:36.689Z,17.36
2019-05-30T17:03:11.014Z,17.34
2019-05-30T17:05:45.059Z,17.33
2019-05-30T17:08:20.095Z,17.30
2019-05-30T17:10:54.314Z,17.27
2019-05-30T17:13:30.979Z,17.23
2019-05-30T17:16:03.311Z,17.18
2019-05-30T17:18:36.660Z,17.12
2019-05-30T17:21:10.717Z,17.08
2019-05-30T17:23:45.133Z,17.03
2019-05-30T17:26:21.238Z,17.01
2019-05-30T17:28:55.372Z,16.93
2019-05-30T17:31:29.439Z,16.90
2019-05-30T17:34:02.628Z,16.84
2019-05-30T17:36:37.015Z,16.80
2019-05-30T17:39:11.253Z,16.72
2019-05-30T17:41:44.620Z,16.67
2019-05-30T17:44:21.048Z,16.60
2019-05-30T17:46:55.209Z,16.53
2019-05-30T17:49:30.046Z,16.47
2019-05-30T17:52:04.583Z,16.42
2019-05-30T17:54:38.998Z,16.37
2019-05-30T17:57:13.515Z,16.32
2019-05-30T17:59:47.594Z,16.28
2019-05-30T18:02:22.371Z,16.23
2019-05-30T18:04:56.653Z,16.18
2019-05-30T18:07:31.191Z,16.10
2019-05-30T18:10:07.409Z,16.04
2019-05-30T18:12:41.655Z,15.98
2019-05-30T18:15:17.901Z,15.89
2019-05-30T18:17:53.346Z,15.77
2019-05-30T18:20:27.462Z,15.67
2019-05-30T18:23:01.367Z,15.59
2019-05-30T18:25:35.176Z,15.52
2019-05-30T18:28:08.984Z,15.44
2019-05-30T18:30:44.021Z,15.40
2019-05-30T18:33:17.844Z,15.37
2019-05-30T18:35:52.454Z,15.32
2019-05-30T18:38:28.327Z,15.27
2019-05-30T18:41:11.347Z,15.21
2019-05-30T18:43:38.053Z,15.17
2019-05-30T18:46:12.345Z,15.12
2019-05-30T18:48:46.592Z,15.05
2019-05-30T18:51:20.673Z,14.99
2019-05-30T18:53:54.026Z,14.92
2019-05-30T18:56:30.650Z,14.88
2019-05-30T18:59:05.534Z,14.80
2019-05-30T19:01:39.442Z,14.76
2019-05-30T19:04:13.471Z,14.69
2019-05-30T19:06:46.984Z,14.62
2019-05-30T19:09:21.787Z,14.54
2019-05-30T19:11:56.299Z,14.43
2019-05-30T19:14:33.793Z,14.34
2019-05-30T19:17:07.449Z,14.29
2019-05-30T19:19:41.721Z,14.25
2019-05-30T19:22:17.449Z,14.18
2019-05-30T19:24:51.460Z,14.07
2019-05-30T19:27:26.289Z,13.97
2019-05-30T19:30:00.321Z,13.82
2019-05-30T19:32:35.052Z,13.71
2019-05-30T19:35:11.078Z,13.66
2019-05-30T19:37:44.904Z,13.61
2019-05-30T19:40:19.075Z,13.58
2019-05-30T19:42:52.252Z,13.53
2019-05-30T19:45:26.303Z,13.48
2019-05-30T19:47:59.749Z,13.42
2019-05-30T19:50:34.838Z,13.39
2019-05-30T19:53:08.721Z,13.34
2019-05-30T19:55:42.543Z,13.30
2019-05-30T19:58:17.760Z,13.29
2019-05-30T20:00:58.574Z,13.28
2019-05-30T20:03:40.909Z,13.25
2019-05-30T20:06:03.292Z,13.21
2019-05-30T20:08:53.330Z,13.16
2019-05-30T20:11:12.639Z,13.11
2019-05-30T20:13:46.498Z,13.06
2019-05-30T20:16:20.378Z,13.00
2019-05-30T20:18:55.286Z,12.94
2019-05-30T20:21:29.179Z,12.90
2019-05-30T20:24:03.144Z,12.86
2019-05-30T20:26:38.490Z,12.82
2019-05-30T20:29:13.130Z,12.79
2019-05-30T20:31:47.201Z,12.74
2019-05-30T20:34:20.638Z,12.73
2019-05-30T20:36:54.484Z,12.69
2019-05-30T20:39:28.339Z,12.66
2019-05-30T20:42:17.981Z,12.49
2019-05-30T20:44:38.871Z,12.62
2019-05-30T20:47:12.857Z,12.61
2019-05-30T20:49:47.501Z,12.64
2019-05-30T20:52:21.561Z,12.65
2019-05-30T20:54:55.477Z,12.66
2019-05-30T20:57:29.349Z,12.68
2019-05-30T21:00:05.003Z,12.68
2019-05-30T21:02:39.190Z,12.69
2019-05-30T21:05:13.426Z,12.71
2019-05-30T21:07:49.005Z,12.71
2019-05-30T21:10:23.354Z,12.72
2019-05-30T21:13:00.227Z,12.76
2019-05-30T21:15:37.496Z,12.78
2019-05-30T21:18:11.536Z,12.80
2019-05-30T21:20:46.190Z,12.84
2019-05-30T21:23:20.141Z,12.87
2019-05-30T21:25:54.301Z,12.89
2019-05-30T21:28:28.173Z,12.92
2019-05-30T21:31:02.047Z,12.94
2019-05-30T21:33:37.239Z,12.99
2019-05-30T21:36:11.465Z,13.02
2019-05-30T21:38:46.096Z,13.05
2019-05-30T21:41:20.128Z,13.08
2019-05-30T21:43:54.049Z,13.11
2019-05-30T21:46:27.958Z,13.12
2019-05-30T21:49:01.839Z,13.15
2019-05-30T21:51:35.731Z,13.16
2019-05-30T21:54:09.653Z,13.17
2019-05-30T21:56:44.016Z,13.20
2019-05-30T21:59:17.960Z,13.24
2019-05-30T22:01:57.058Z,13.24
2019-05-30T22:04:27.571Z,13.27
2019-05-30T22:07:01.536Z,13.28
2019-05-30T22:09:35.427Z,13.28
2019-05-30T22:12:09.191Z,13.29
2019-05-30T22:14:43.703Z,13.26
2019-05-30T22:17:17.710Z,13.25
2019-05-30T22:19:52.239Z,13.22
2019-05-30T22:22:26.192Z,13.19
2019-05-30T22:25:00.055Z,13.16
2019-05-30T22:27:33.912Z,13.14
2019-05-30T22:30:08.033Z,13.12
2019-05-30T22:32:42.331Z,13.07
2019-05-30T22:35:16.543Z,13.03
2019-05-30T22:37:51.033Z,12.98
2019-05-30T22:40:25.001Z,12.97
2019-05-30T22:42:58.847Z,12.95
2019-05-30T22:45:32.719Z,12.94
2019-05-30T22:48:06.685Z,12.90
2019-05-30T22:50:40.569Z,12.87
2019-05-30T22:53:14.494Z,12.84
2019-05-30T22:55:49.151Z,12.82
2019-05-30T22:58:23.139Z,12.82
2019-05-30T23:00:57.084Z,12.81
2019-05-30T23:03:31.071Z,12.79
2019-05-30T23:06:05.259Z,12.76
2019-05-30T23:08:38.364Z,12.75
2019-05-30T23:11:12.332Z,12.74
2019-05-30T23:13:45.728Z,12.70
2019-05-30T23:16:19.713Z,12.67
2019-05-30T23:18:54.740Z,12.63
2019-05-30T23:21:28.959Z,12.62
2019-05-30T23:24:01.996Z,12.60
2019-05-30T23:26:36.009Z,12.58
2019-05-30T23:29:09.982Z,12.56
2019-05-30T23:31:43.813Z,12.58
2019-05-30T23:34:17.613Z,12.58
2019-05-30T23:36:52.435Z,12.60
2019-05-30T23:39:26.393Z,12.63
2019-05-30T23:42:00.326Z,12.66
2019-05-30T23:44:34.135Z,12.70
2019-05-30T23:47:08.057Z,12.72
2019-05-30T23:49:42.093Z,12.75
2019-05-30T23:52:16.166Z,12.79
2019-05-30T23:54:50.026Z,12.82
2019-05-30T23:57:23.953Z,12.88
2019-05-30T23:59:58.828Z,12.91
