createdAt,value
2019-03-16T00:02:11.841Z,21.27
2019-03-16T00:04:42.658Z,20.57
2019-03-16T00:07:13.508Z,20.12
2019-03-16T00:09:44.375Z,20.37
2019-03-16T00:12:15.374Z,20.23
2019-03-16T00:14:46.189Z,19.98
2019-03-16T00:17:23.010Z,19.95
2019-03-16T00:19:49.618Z,19.53
2019-03-16T00:22:20.480Z,19.25
2019-03-16T00:24:51.317Z,19.57
2019-03-16T00:27:22.338Z,18.05
2019-03-16T00:29:53.301Z,18.20
2019-03-16T00:32:24.142Z,18.95
2019-03-16T00:34:55.070Z,18.77
2019-03-16T00:37:25.950Z,19.12
2019-03-16T00:39:56.737Z,20.27
2019-03-16T00:42:27.670Z,18.10
2019-03-16T00:44:58.475Z,18.52
2019-03-16T00:47:29.305Z,20.77
2019-03-16T00:50:00.125Z,19.02
2019-03-16T00:52:31.084Z,19.67
2019-03-16T00:55:01.981Z,19.90
2019-03-16T00:57:32.817Z,20.32
2019-03-16T01:00:05.801Z,21.60
2019-03-16T01:02:36.743Z,21.20
2019-03-16T01:05:07.595Z,19.48
2019-03-16T01:07:38.445Z,20.20
2019-03-16T01:10:10.382Z,19.65
2019-03-16T01:12:41.243Z,21.25
2019-03-16T01:15:13.773Z,20.30
2019-03-16T01:17:44.696Z,19.17
2019-03-16T01:20:15.508Z,21.48
2019-03-16T01:22:46.443Z,19.70
2019-03-16T01:25:17.221Z,19.85
2019-03-16T01:27:48.066Z,19.52
2019-03-16T01:30:18.871Z,18.48
2019-03-16T01:32:49.691Z,18.15
2019-03-16T01:35:20.569Z,20.88
2019-03-16T01:37:51.480Z,20.37
2019-03-16T01:40:22.362Z,19.02
2019-03-16T01:42:53.243Z,22.32
2019-03-16T01:45:24.067Z,19.82
2019-03-16T01:47:54.967Z,19.92
2019-03-16T01:50:25.763Z,20.30
2019-03-16T01:52:56.728Z,21.07
2019-03-16T01:55:27.593Z,19.30
2019-03-16T01:57:58.538Z,17.52
2019-03-16T02:00:29.360Z,19.90
2019-03-16T02:03:00.252Z,19.23
2019-03-16T02:05:31.081Z,19.48
2019-03-16T02:08:01.908Z,19.10
2019-03-16T02:10:33.097Z,16.52
2019-03-16T02:13:03.949Z,18.82
2019-03-16T02:15:34.757Z,19.25
2019-03-16T02:18:05.607Z,21.12
2019-03-16T02:20:36.463Z,18.65
2019-03-16T02:23:07.312Z,20.62
2019-03-16T02:25:38.180Z,18.98
2019-03-16T02:28:09.029Z,19.70
2019-03-16T02:30:39.873Z,20.55
2019-03-16T02:33:13.424Z,19.92
2019-03-16T02:35:43.299Z,17.42
2019-03-16T02:38:14.139Z,18.60
2019-03-16T02:40:45.025Z,19.10
2019-03-16T02:43:15.875Z,19.73
2019-03-16T02:45:47.609Z,17.77
2019-03-16T02:48:18.425Z,20.15
2019-03-16T02:50:49.263Z,20.40
2019-03-16T02:53:20.177Z,17.77
2019-03-16T02:55:51.012Z,18.70
2019-03-16T02:58:21.853Z,19.42
2019-03-16T03:00:52.699Z,19.98
2019-03-16T03:03:29.948Z,19.85
2019-03-16T03:05:56.106Z,18.80
2019-03-16T03:08:26.967Z,22.55
2019-03-16T03:10:57.848Z,20.82
2019-03-16T03:13:28.745Z,19.85
2019-03-16T03:15:59.563Z,18.87
2019-03-16T03:18:30.388Z,20.97
2019-03-16T03:21:01.201Z,19.77
2019-03-16T03:23:32.034Z,20.55
2019-03-16T03:26:02.850Z,20.72
2019-03-16T03:28:33.764Z,19.00
2019-03-16T03:31:04.780Z,21.10
2019-03-16T03:33:57.823Z,21.00
2019-03-16T03:36:08.110Z,19.82
2019-03-16T03:38:38.950Z,20.50
2019-03-16T03:41:09.777Z,20.52
2019-03-16T03:43:40.590Z,20.20
2019-03-16T03:46:12.264Z,19.85
2019-03-16T03:48:43.188Z,20.57
2019-03-16T03:51:14.077Z,23.83
2019-03-16T03:53:45.067Z,22.17
2019-03-16T03:56:15.858Z,21.80
2019-03-16T03:58:46.840Z,21.90
2019-03-16T04:01:17.657Z,21.25
2019-03-16T04:03:48.507Z,21.15
2019-03-16T04:06:19.324Z,21.10
2019-03-16T04:08:50.149Z,21.20
2019-03-16T04:11:20.995Z,21.62
2019-03-16T04:13:51.930Z,21.52
2019-03-16T04:16:22.780Z,22.15
2019-03-16T04:18:53.716Z,21.57
2019-03-16T04:21:25.524Z,22.02
2019-03-16T04:23:56.478Z,21.07
2019-03-16T04:26:30.704Z,19.90
2019-03-16T04:29:03.274Z,18.37
2019-03-16T04:31:36.804Z,21.82
2019-03-16T04:34:10.285Z,23.02
2019-03-16T04:36:41.230Z,21.40
2019-03-16T04:39:15.047Z,23.05
2019-03-16T04:41:54.869Z,23.57
2019-03-16T04:44:27.344Z,23.10
2019-03-16T04:47:00.720Z,24.82
2019-03-16T04:49:31.632Z,21.50
2019-03-16T04:52:02.411Z,24.30
2019-03-16T04:54:33.353Z,21.50
2019-03-16T04:57:04.151Z,19.92
2019-03-16T04:59:39.897Z,21.35
2019-03-16T05:02:13.328Z,22.13
2019-03-16T05:04:45.887Z,19.30
2019-03-16T05:07:52.716Z,23.35
2019-03-16T05:10:22.682Z,22.85
2019-03-16T05:13:10.087Z,22.60
2019-03-16T05:15:46.165Z,23.75
2019-03-16T05:18:20.136Z,23.75
2019-03-16T05:20:52.623Z,21.97
2019-03-16T05:23:23.758Z,22.52
2019-03-16T05:25:59.086Z,21.73
2019-03-16T05:28:30.200Z,21.68
2019-03-16T05:31:02.739Z,18.35
2019-03-16T05:33:33.634Z,23.60
2019-03-16T05:36:07.723Z,22.58
2019-03-16T05:38:38.594Z,23.23
2019-03-16T05:41:12.164Z,24.32
2019-03-16T05:43:43.271Z,24.23
2019-03-16T05:46:15.772Z,23.77
2019-03-16T05:48:47.627Z,27.73
2019-03-16T05:51:18.458Z,25.30
2019-03-16T05:53:49.427Z,25.68
2019-03-16T05:56:22.979Z,23.52
2019-03-16T05:58:55.517Z,27.07
2019-03-16T06:01:26.603Z,25.30
2019-03-16T06:03:57.433Z,28.75
2019-03-16T06:06:30.207Z,25.95
2019-03-16T06:09:01.548Z,27.80
2019-03-16T06:11:33.538Z,24.95
2019-03-16T06:14:04.590Z,27.25
2019-03-16T06:16:37.335Z,25.12
2019-03-16T06:19:08.278Z,27.07
2019-03-16T06:21:39.265Z,26.27
2019-03-16T06:24:12.193Z,24.90
2019-03-16T06:26:47.657Z,22.32
2019-03-16T06:29:18.501Z,26.07
2019-03-16T06:31:51.206Z,28.07
2019-03-16T06:34:22.102Z,26.23
2019-03-16T06:36:56.876Z,24.40
2019-03-16T06:39:31.063Z,27.17
2019-03-16T06:42:03.554Z,25.23
2019-03-16T06:44:34.341Z,26.23
2019-03-16T06:47:05.313Z,27.15
2019-03-16T06:49:37.042Z,25.92
2019-03-16T06:52:07.882Z,27.25
2019-03-16T06:54:38.709Z,26.45
2019-03-16T06:57:10.696Z,27.20
2019-03-16T06:59:42.616Z,26.90
2019-03-16T07:02:14.081Z,23.70
2019-03-16T07:04:44.961Z,21.97
2019-03-16T07:07:15.807Z,27.25
2019-03-16T07:09:46.675Z,24.98
2019-03-16T07:14:50.376Z,24.92
2019-03-16T07:17:23.109Z,24.83
2019-03-16T07:19:54.432Z,23.42
2019-03-16T07:22:25.595Z,23.90
2019-03-16T07:24:56.497Z,23.30
2019-03-16T07:27:27.397Z,24.98
2019-03-16T07:29:58.275Z,24.60
2019-03-16T07:32:29.276Z,23.92
2019-03-16T07:35:00.549Z,27.55
2019-03-16T07:37:31.490Z,23.70
2019-03-16T07:40:02.566Z,25.55
2019-03-16T07:42:33.675Z,24.90
2019-03-16T07:45:08.462Z,25.52
2019-03-16T07:47:39.285Z,23.77
2019-03-16T07:50:14.471Z,24.15
2019-03-16T07:52:45.822Z,23.83
2019-03-16T07:55:17.460Z,23.27
2019-03-16T07:57:48.383Z,24.12
2019-03-16T08:00:19.245Z,22.60
2019-03-16T08:02:50.213Z,24.23
2019-03-16T08:05:21.117Z,25.02
2019-03-16T08:07:52.118Z,27.17
2019-03-16T08:10:23.079Z,26.65
2019-03-16T08:12:53.995Z,27.40
2019-03-16T08:15:27.959Z,26.60
2019-03-16T08:17:57.804Z,26.55
2019-03-16T08:20:31.275Z,27.15
2019-03-16T08:23:01.292Z,29.87
2019-03-16T08:25:32.237Z,26.30
2019-03-16T08:28:04.233Z,26.97
2019-03-16T08:30:35.191Z,25.57
2019-03-16T08:33:06.341Z,25.37
2019-03-16T08:35:38.030Z,26.25
2019-03-16T08:38:09.042Z,20.92
2019-03-16T08:40:40.030Z,24.18
2019-03-16T08:43:10.882Z,22.67
2019-03-16T08:45:41.808Z,21.87
2019-03-16T08:48:22.728Z,21.97
2019-03-16T08:50:54.395Z,21.73
2019-03-16T08:53:30.719Z,24.35
2019-03-16T08:56:08.272Z,17.60
2019-03-16T08:58:41.650Z,21.82
2019-03-16T09:01:12.552Z,21.57
2019-03-16T09:03:44.131Z,19.87
2019-03-16T09:06:16.207Z,18.07
2019-03-16T09:08:48.767Z,21.77
2019-03-16T09:11:20.082Z,20.17
2019-03-16T09:13:50.907Z,28.45
2019-03-16T09:16:21.727Z,20.48
2019-03-16T09:18:52.705Z,19.40
2019-03-16T09:21:23.562Z,17.23
2019-03-16T09:23:54.629Z,18.40
2019-03-16T09:26:25.487Z,18.80
2019-03-16T09:29:00.306Z,26.85
2019-03-16T09:31:29.890Z,24.23
2019-03-16T09:34:04.055Z,23.20
2019-03-16T09:36:38.113Z,28.62
2019-03-16T09:39:16.157Z,32.00
2019-03-16T09:41:47.970Z,27.95
2019-03-16T09:44:19.623Z,27.22
2019-03-16T09:46:50.500Z,27.52
2019-03-16T09:49:21.589Z,27.32
2019-03-16T09:51:54.505Z,26.97
2019-03-16T09:54:27.285Z,28.73
2019-03-16T09:57:01.414Z,29.87
2019-03-16T09:59:32.648Z,22.50
2019-03-16T10:02:06.303Z,28.75
2019-03-16T10:04:37.344Z,25.68
2019-03-16T10:07:08.665Z,22.52
2019-03-16T10:09:39.831Z,29.90
2019-03-16T10:12:11.051Z,27.02
2019-03-16T10:14:42.538Z,25.00
2019-03-16T10:17:13.608Z,26.15
2019-03-16T10:19:44.763Z,18.17
2019-03-16T10:22:18.681Z,22.82
2019-03-16T10:24:54.854Z,18.32
2019-03-16T10:27:30.598Z,19.85
2019-03-16T10:30:23.232Z,22.85
2019-03-16T10:32:52.471Z,30.82
2019-03-16T10:35:23.157Z,25.95
2019-03-16T10:37:56.839Z,23.90
2019-03-16T10:40:29.420Z,26.77
2019-03-16T10:43:03.213Z,21.75
2019-03-16T10:45:40.294Z,14.78
2019-03-16T10:48:15.721Z,15.60
2019-03-16T10:50:48.851Z,16.97
2019-03-16T10:53:20.709Z,17.80
2019-03-16T10:55:51.759Z,12.70
2019-03-16T10:58:22.869Z,19.85
2019-03-16T11:00:54.178Z,13.83
2019-03-16T11:03:25.137Z,15.78
2019-03-16T11:05:56.011Z,16.15
2019-03-16T11:08:28.962Z,16.65
2019-03-16T11:10:59.809Z,17.40
2019-03-16T11:13:32.333Z,19.60
2019-03-16T11:16:05.461Z,19.10
2019-03-16T11:18:38.694Z,17.48
2019-03-16T11:21:11.271Z,16.07
2019-03-16T11:23:42.411Z,15.40
2019-03-16T11:26:14.286Z,15.00
2019-03-16T11:28:45.214Z,17.17
2019-03-16T11:31:16.276Z,18.20
2019-03-16T11:33:48.364Z,17.32
2019-03-16T11:36:19.553Z,15.48
2019-03-16T11:38:50.385Z,16.50
2019-03-16T11:41:30.848Z,17.75
2019-03-16T11:44:03.558Z,18.23
2019-03-16T11:46:37.752Z,17.90
2019-03-16T11:49:12.856Z,16.35
2019-03-16T11:51:45.343Z,13.87
2019-03-16T11:54:20.801Z,17.45
2019-03-16T11:56:55.184Z,17.48
2019-03-16T11:59:26.161Z,16.50
2019-03-16T12:02:05.164Z,16.52
2019-03-16T12:04:38.188Z,16.70
2019-03-16T12:07:09.291Z,16.32
2019-03-16T12:09:44.338Z,16.15
2019-03-16T12:12:15.279Z,14.78
2019-03-16T12:14:48.700Z,14.23
2019-03-16T12:19:51.283Z,11.90
2019-03-16T12:22:23.856Z,12.28
2019-03-16T12:25:01.045Z,12.93
2019-03-16T12:27:33.495Z,12.65
2019-03-16T12:30:10.283Z,11.25
2019-03-16T12:32:48.372Z,16.52
2019-03-16T12:35:34.195Z,13.90
2019-03-16T12:38:06.861Z,12.75
2019-03-16T12:40:44.261Z,13.10
2019-03-16T12:43:16.980Z,16.20
2019-03-16T12:45:49.620Z,15.03
2019-03-16T12:48:30.424Z,15.30
2019-03-16T12:51:06.714Z,19.80
2019-03-16T12:53:44.570Z,19.20
2019-03-16T12:56:22.786Z,19.27
2019-03-16T12:58:55.338Z,19.30
2019-03-16T13:01:42.470Z,19.25
2019-03-16T13:04:16.296Z,22.17
2019-03-16T13:06:47.319Z,20.48
2019-03-16T13:09:36.899Z,17.50
2019-03-16T13:12:11.563Z,18.05
2019-03-16T13:14:46.527Z,18.50
2019-03-16T13:17:29.466Z,20.30
2019-03-16T13:20:02.021Z,20.90
2019-03-16T13:22:33.047Z,22.42
2019-03-16T13:25:15.573Z,21.00
2019-03-16T13:27:48.476Z,18.02
2019-03-16T13:30:41.417Z,22.77
2019-03-16T13:33:17.196Z,18.32
2019-03-16T13:35:51.571Z,19.90
2019-03-16T13:38:31.594Z,17.15
2019-03-16T13:48:05.873Z,13.23
2019-03-16T13:50:38.244Z,14.85
2019-03-16T13:53:13.652Z,14.85
2019-03-16T13:56:19.944Z,16.25
2019-03-16T14:02:21.067Z,13.13
2019-03-16T14:04:57.535Z,14.10
2019-03-16T14:10:55.449Z,14.15
2019-03-16T14:13:33.420Z,13.53
2019-03-16T14:16:21.994Z,13.72
2019-03-16T14:18:56.503Z,13.85
2019-03-16T14:25:08.115Z,13.68
2019-03-16T14:27:40.716Z,13.45
2019-03-16T14:33:30.241Z,11.70
2019-03-16T14:36:01.491Z,10.68
2019-03-16T14:38:36.563Z,9.70
2019-03-16T14:41:07.743Z,9.38
2019-03-16T14:43:41.902Z,8.38
2019-03-16T14:46:12.785Z,8.53
2019-03-16T14:48:47.317Z,8.43
2019-03-16T14:51:34.312Z,9.20
2019-03-16T14:54:16.262Z,9.78
2019-03-16T14:56:49.314Z,9.73
2019-03-16T14:59:23.439Z,12.70
2019-03-16T15:04:26.502Z,13.98
2019-03-16T15:06:57.607Z,15.68
2019-03-16T15:12:08.865Z,15.88
2019-03-16T15:14:59.412Z,17.85
2019-03-16T15:17:30.297Z,16.48
2019-03-16T15:20:03.357Z,16.97
2019-03-16T15:22:34.481Z,17.37
2019-03-16T15:25:13.034Z,18.00
2019-03-16T15:27:44.475Z,17.45
2019-03-16T15:30:20.468Z,17.32
2019-03-16T15:32:51.471Z,17.52
2019-03-16T15:35:27.064Z,8.80
2019-03-16T15:38:00.054Z,4.67
2019-03-16T15:40:31.555Z,5.53
2019-03-16T15:43:02.986Z,3.85
2019-03-16T15:45:35.492Z,5.15
2019-03-16T15:48:08.178Z,3.50
2019-03-16T15:50:39.126Z,3.75
2019-03-16T15:53:14.648Z,2.05
2019-03-16T15:55:47.804Z,1.92
2019-03-16T15:58:18.754Z,61.33
2019-03-16T16:01:02.681Z,157.25
2019-03-16T16:03:23.528Z,38.67
2019-03-16T16:05:54.852Z,17.25
2019-03-16T16:08:29.046Z,5.60
2019-03-16T16:11:01.701Z,3.85
2019-03-16T16:13:32.564Z,3.70
2019-03-16T16:16:04.868Z,4.75
2019-03-16T16:18:37.655Z,4.53
2019-03-16T16:21:09.530Z,4.28
2019-03-16T16:23:40.499Z,4.10
2019-03-16T16:26:11.350Z,3.50
2019-03-16T16:28:42.511Z,4.50
2019-03-16T16:31:16.522Z,3.85
2019-03-16T16:33:47.093Z,5.47
2019-03-16T16:36:17.982Z,5.83
2019-03-16T16:38:53.051Z,12.10
2019-03-16T16:41:26.692Z,4.22
2019-03-16T16:43:57.602Z,5.37
2019-03-16T16:46:31.309Z,4.78
2019-03-16T16:49:07.211Z,9.60
2019-03-16T16:51:41.513Z,4.00
2019-03-16T16:54:16.600Z,4.58
2019-03-16T16:56:47.790Z,4.65
2019-03-16T16:59:21.537Z,4.85
2019-03-16T17:01:55.039Z,4.70
2019-03-16T17:04:28.958Z,5.67
2019-03-16T17:07:00.055Z,7.15
2019-03-16T17:09:32.950Z,5.05
2019-03-16T17:12:03.814Z,7.45
2019-03-16T17:14:34.743Z,4.28
2019-03-16T17:17:05.783Z,3.77
2019-03-16T17:19:36.734Z,4.30
2019-03-16T17:22:07.688Z,4.72
2019-03-16T17:24:40.998Z,5.28
2019-03-16T17:27:16.191Z,5.25
2019-03-16T17:29:58.472Z,5.08
2019-03-16T17:32:31.596Z,6.97
2019-03-16T17:35:03.446Z,5.22
2019-03-16T17:37:39.617Z,5.50
2019-03-16T17:40:10.475Z,6.30
2019-03-16T17:42:41.562Z,6.58
2019-03-16T17:45:22.306Z,5.90
2019-03-16T17:47:59.755Z,6.95
2019-03-16T17:50:37.041Z,7.75
2019-03-16T17:53:08.407Z,7.53
2019-03-16T17:55:41.704Z,7.37
2019-03-16T17:58:12.523Z,7.60
2019-03-16T18:00:45.008Z,7.78
2019-03-16T18:03:16.909Z,7.33
2019-03-16T18:05:50.731Z,7.97
2019-03-16T18:08:23.494Z,6.92
2019-03-16T18:10:54.356Z,6.90
2019-03-16T18:13:25.635Z,5.55
2019-03-16T18:15:59.299Z,5.00
2019-03-16T18:18:30.271Z,5.05
2019-03-16T18:21:01.334Z,8.10
2019-03-16T18:23:36.944Z,11.55
2019-03-16T18:26:08.325Z,7.90
2019-03-16T18:28:40.906Z,6.60
2019-03-16T18:31:12.155Z,10.18
2019-03-16T18:33:43.259Z,5.78
2019-03-16T18:36:14.520Z,7.10
2019-03-16T18:38:47.152Z,7.75
2019-03-16T18:41:18.814Z,5.95
2019-03-16T18:43:49.842Z,6.22
2019-03-16T18:46:20.955Z,5.03
2019-03-16T18:48:52.339Z,3.92
2019-03-16T18:51:23.220Z,3.50
2019-03-16T18:54:04.155Z,3.52
2019-03-16T18:56:40.191Z,4.10
2019-03-16T18:59:14.321Z,3.92
2019-03-16T19:01:53.273Z,3.55
2019-03-16T19:04:35.808Z,3.55
2019-03-16T19:07:08.470Z,4.10
2019-03-16T19:10:08.200Z,3.98
2019-03-16T19:12:29.966Z,3.87
2019-03-16T19:15:07.186Z,5.17
2019-03-16T19:17:43.338Z,16.05
2019-03-16T19:20:17.297Z,6.90
2019-03-16T19:22:48.218Z,7.60
2019-03-16T19:25:20.807Z,4.33
2019-03-16T19:27:51.871Z,3.77
2019-03-16T19:30:22.965Z,2.87
2019-03-16T19:32:56.541Z,3.10
2019-03-16T19:35:36.318Z,2.52
2019-03-16T19:38:16.627Z,2.80
2019-03-16T19:40:49.873Z,2.90
2019-03-16T19:43:21.088Z,2.20
2019-03-16T19:45:52.076Z,2.77
2019-03-16T19:48:23.276Z,2.55
2019-03-16T19:50:54.391Z,7.12
2019-03-16T19:53:28.046Z,6.12
2019-03-16T19:55:58.394Z,3.42
2019-03-16T19:58:31.731Z,2.83
2019-03-16T20:01:02.588Z,3.20
2019-03-16T20:03:33.592Z,3.35
2019-03-16T20:06:05.307Z,3.70
2019-03-16T20:08:36.232Z,3.77
2019-03-16T20:11:07.447Z,3.50
2019-03-16T20:13:40.104Z,3.62
2019-03-16T20:16:12.717Z,3.70
2019-03-16T20:18:43.641Z,3.30
2019-03-16T20:21:14.491Z,3.35
2019-03-16T20:23:45.316Z,3.62
2019-03-16T20:26:16.077Z,4.22
2019-03-16T20:28:47.097Z,3.70
2019-03-16T20:31:19.345Z,7.80
2019-03-16T20:33:50.313Z,3.15
2019-03-16T20:36:21.450Z,3.70
2019-03-16T20:38:55.566Z,3.05
2019-03-16T20:41:35.448Z,3.00
2019-03-16T20:44:00.649Z,2.50
2019-03-16T20:46:36.498Z,3.90
2019-03-16T20:49:13.433Z,3.20
2019-03-16T20:51:45.852Z,2.70
2019-03-16T20:54:16.677Z,2.90
2019-03-16T20:56:47.494Z,2.40
2019-03-16T20:59:18.357Z,2.75
2019-03-16T21:01:49.127Z,2.60
2019-03-16T21:04:20.009Z,5.92
2019-03-16T21:06:53.093Z,4.47
2019-03-16T21:09:25.187Z,4.70
2019-03-16T21:11:56.081Z,3.45
2019-03-16T21:14:27.060Z,3.37
2019-03-16T21:16:58.130Z,3.42
2019-03-16T21:19:29.051Z,3.60
2019-03-16T21:21:59.908Z,3.47
2019-03-16T21:24:30.865Z,2.90
2019-03-16T21:27:01.729Z,2.90
2019-03-16T21:29:32.674Z,2.58
2019-03-16T21:32:03.533Z,2.30
2019-03-16T21:34:34.473Z,2.60
2019-03-16T21:37:06.533Z,2.65
2019-03-16T21:39:40.352Z,2.37
2019-03-16T21:42:11.271Z,2.50
2019-03-16T21:44:42.138Z,2.35
2019-03-16T21:47:15.057Z,2.60
2019-03-16T21:49:46.904Z,2.40
2019-03-16T21:52:17.935Z,2.52
2019-03-16T21:54:48.932Z,3.02
2019-03-16T21:57:21.772Z,2.70
2019-03-16T21:59:52.797Z,2.50
2019-03-16T22:02:25.368Z,2.33
2019-03-16T22:04:56.223Z,2.45
2019-03-16T22:07:28.037Z,2.62
2019-03-16T22:09:58.943Z,2.62
2019-03-16T22:12:29.733Z,2.15
2019-03-16T22:15:00.611Z,2.40
2019-03-16T22:17:31.525Z,2.67
2019-03-16T22:20:02.405Z,2.52
2019-03-16T22:22:33.252Z,2.58
2019-03-16T22:25:05.734Z,2.55
2019-03-16T22:27:36.504Z,2.27
2019-03-16T22:30:13.357Z,2.90
2019-03-16T22:32:44.150Z,2.27
2019-03-16T22:35:15.044Z,2.50
2019-03-16T22:37:45.996Z,2.55
2019-03-16T22:40:17.863Z,2.12
2019-03-16T22:42:48.627Z,2.08
2019-03-16T22:45:19.515Z,2.37
2019-03-16T22:47:50.504Z,2.17
2019-03-16T22:50:21.704Z,2.20
2019-03-16T22:52:52.484Z,2.37
2019-03-16T22:55:23.311Z,2.10
2019-03-16T22:57:56.777Z,1.70
2019-03-16T23:00:47.672Z,2.12
2019-03-16T23:03:18.516Z,1.80
2019-03-16T23:05:49.352Z,1.72
2019-03-16T23:08:23.134Z,1.90
2019-03-16T23:10:53.963Z,1.55
2019-03-16T23:13:24.899Z,2.05
2019-03-16T23:15:55.803Z,1.80
2019-03-16T23:18:26.603Z,1.70
2019-03-16T23:20:57.498Z,1.80
2019-03-16T23:23:28.268Z,1.72
2019-03-16T23:25:59.196Z,1.85
2019-03-16T23:28:30.051Z,2.30
2019-03-16T23:31:01.024Z,1.80
2019-03-16T23:33:31.893Z,1.87
2019-03-16T23:36:03.980Z,1.85
2019-03-16T23:38:34.845Z,2.20
2019-03-16T23:41:06.030Z,2.25
2019-03-16T23:43:36.879Z,1.90
2019-03-16T23:46:07.775Z,2.22
2019-03-16T23:48:38.644Z,2.15
2019-03-16T23:51:10.528Z,1.90
2019-03-16T23:53:41.321Z,2.20
2019-03-16T23:56:12.191Z,1.72
2019-03-16T23:58:43.138Z,2.08
