createdAt,value
2022-08-10T00:01:08.489Z,99077.88
2022-08-10T00:04:10.012Z,99075.94
2022-08-10T00:07:22.699Z,99078.53
2022-08-10T00:10:24.196Z,99083.19
2022-08-10T00:13:26.082Z,99085.31
2022-08-10T00:16:27.565Z,99076.81
2022-08-10T00:19:29.071Z,99084.00
2022-08-10T00:22:57.518Z,99079.50
2022-08-10T00:25:59.787Z,99081.13
2022-08-10T00:29:01.267Z,99070.72
2022-08-10T00:32:02.890Z,99087.75
2022-08-10T00:35:04.765Z,99077.97
2022-08-10T00:38:06.276Z,99080.97
2022-08-10T00:41:07.829Z,99080.88
2022-08-10T00:44:09.335Z,99071.28
2022-08-10T00:47:15.363Z,99075.66
2022-08-10T00:50:33.060Z,99074.88
2022-08-10T00:53:34.544Z,99070.66
2022-08-10T00:57:15.050Z,99078.50
2022-08-10T01:00:00.097Z,99073.28
2022-08-10T01:03:02.438Z,99076.88
2022-08-10T01:06:15.170Z,99076.97
2022-08-10T01:09:22.740Z,99074.28
2022-08-10T01:12:40.310Z,99076.09
2022-08-10T01:16:05.343Z,99070.78
2022-08-10T01:19:20.480Z,99070.06
2022-08-10T01:22:58.389Z,99072.91
2022-08-10T01:26:30.712Z,99077.41
2022-08-10T01:29:54.004Z,99074.72
2022-08-10T01:33:03.505Z,99072.16
2022-08-10T01:36:16.387Z,99067.84
2022-08-10T01:39:28.602Z,99072.31
2022-08-10T01:42:30.957Z,99077.75
2022-08-10T01:45:44.966Z,99075.16
2022-08-10T01:48:52.156Z,99074.25
2022-08-10T01:51:55.255Z,99071.66
2022-08-10T01:54:56.777Z,99072.44
2022-08-10T01:57:58.769Z,99071.69
2022-08-10T02:01:00.426Z,99065.53
2022-08-10T02:04:07.142Z,99074.53
2022-08-10T02:07:11.780Z,99067.59
2022-08-10T02:10:13.704Z,99072.78
2022-08-10T02:13:15.458Z,99069.38
2022-08-10T02:16:20.503Z,99068.50
2022-08-10T02:19:22.513Z,99072.88
2022-08-10T02:22:38.134Z,99072.91
2022-08-10T02:25:43.643Z,99077.41
2022-08-10T02:28:45.507Z,99067.06
2022-08-10T02:31:47.008Z,99068.00
2022-08-10T02:34:52.898Z,99073.41
2022-08-10T02:37:57.550Z,99081.09
2022-08-10T02:45:12.998Z,99074.16
2022-08-10T02:45:30.823Z,99079.28
2022-08-10T02:48:39.144Z,99078.63
2022-08-10T02:52:06.747Z,99077.81
2022-08-10T02:55:17.839Z,99083.94
2022-08-10T02:58:32.661Z,99075.25
2022-08-10T03:01:36.880Z,99071.72
2022-08-10T03:04:55.914Z,99074.50
2022-08-10T03:08:02.168Z,99081.41
2022-08-10T03:11:04.132Z,99081.47
2022-08-10T03:14:05.591Z,99077.28
2022-08-10T03:17:07.172Z,99087.78
2022-08-10T03:20:36.979Z,99078.09
2022-08-10T03:23:30.291Z,99070.38
2022-08-10T03:26:31.939Z,99077.41
2022-08-10T03:30:28.295Z,99065.16
2022-08-10T03:32:54.966Z,99079.22
2022-08-10T03:36:43.673Z,99073.03
2022-08-10T03:39:18.166Z,99072.31
2022-08-10T03:42:20.270Z,99064.28
2022-08-10T03:45:21.778Z,99067.84
2022-08-10T03:48:24.581Z,99060.84
2022-08-10T03:51:34.662Z,99064.28
2022-08-10T03:54:36.131Z,99071.25
2022-08-10T03:57:44.004Z,99069.44
2022-08-10T04:00:51.229Z,99072.91
2022-08-10T04:04:10.817Z,99087.97
2022-08-10T04:07:14.215Z,99080.00
2022-08-10T04:10:15.712Z,99078.19
2022-08-10T04:13:17.174Z,99078.31
2022-08-10T04:16:18.681Z,99087.00
2022-08-10T04:19:20.311Z,99084.44
2022-08-10T04:22:22.532Z,99087.25
2022-08-10T04:25:24.022Z,99086.31
2022-08-10T04:28:26.127Z,99088.94
2022-08-10T04:31:27.604Z,99085.53
2022-08-10T04:34:31.778Z,99091.72
2022-08-10T04:37:33.373Z,99100.44
2022-08-10T04:40:34.946Z,99102.06
2022-08-10T04:43:36.584Z,99097.63
2022-08-10T04:46:56.391Z,99107.28
2022-08-10T04:49:59.542Z,99109.06
2022-08-10T04:53:01.924Z,99106.31
2022-08-10T04:56:03.563Z,99113.41
2022-08-10T04:59:05.876Z,99114.38
2022-08-10T05:02:28.498Z,99114.25
2022-08-10T05:05:28.896Z,99112.63
2022-08-10T05:08:30.400Z,99115.22
2022-08-10T05:11:31.893Z,99119.53
2022-08-10T05:14:33.393Z,99122.94
2022-08-10T05:17:35.891Z,99119.34
2022-08-10T05:20:37.864Z,99122.75
2022-08-10T05:23:39.406Z,99119.06
2022-08-10T05:26:55.251Z,99114.53
2022-08-10T05:30:03.714Z,99117.81
2022-08-10T05:33:08.786Z,99115.06
2022-08-10T05:36:10.713Z,99121.16
2022-08-10T05:39:12.291Z,99120.13
2022-08-10T05:42:13.865Z,99118.22
2022-08-10T05:45:24.232Z,99110.06
2022-08-10T05:48:57.252Z,99117.69
2022-08-10T05:51:47.323Z,99111.25
2022-08-10T05:54:48.909Z,99113.59
2022-08-10T05:57:51.532Z,99105.47
2022-08-10T06:00:54.677Z,99105.19
2022-08-10T06:03:59.636Z,99106.72
2022-08-10T06:07:01.410Z,99088.03
2022-08-10T06:10:03.029Z,99093.84
2022-08-10T06:13:29.851Z,99098.06
2022-08-10T06:16:33.296Z,99087.09
2022-08-10T06:19:36.502Z,99093.81
2022-08-10T06:22:40.058Z,99086.22
2022-08-10T06:26:10.584Z,99078.28
2022-08-10T06:29:10.256Z,99084.59
2022-08-10T06:32:11.828Z,99085.81
2022-08-10T06:35:13.396Z,99085.88
2022-08-10T06:38:14.954Z,99088.13
2022-08-10T06:41:20.979Z,99081.47
2022-08-10T06:44:29.981Z,99076.25
2022-08-10T06:47:37.683Z,99068.13
2022-08-10T06:50:56.134Z,99061.94
2022-08-10T06:54:02.936Z,99045.47
2022-08-10T06:57:19.833Z,99044.09
2022-08-10T07:00:21.489Z,99026.50
2022-08-10T07:03:26.570Z,99049.47
2022-08-10T07:06:28.563Z,99012.88
2022-08-10T07:09:30.109Z,99006.72
2022-08-10T07:12:31.679Z,99021.28
2022-08-10T07:16:00.274Z,99007.69
2022-08-10T07:18:56.485Z,99014.69
2022-08-10T07:21:58.195Z,99016.06
2022-08-10T07:24:59.650Z,99030.50
2022-08-10T07:28:02.054Z,99025.00
2022-08-10T07:31:03.863Z,99019.09
2022-08-10T07:34:29.556Z,99021.84
2022-08-10T07:37:35.622Z,99009.97
2022-08-10T07:40:37.216Z,99010.38
2022-08-10T07:43:38.904Z,99038.56
2022-08-10T07:46:45.880Z,99014.78
2022-08-10T07:49:47.426Z,99013.94
2022-08-10T07:52:48.850Z,99006.53
2022-08-10T07:56:07.607Z,99003.59
2022-08-10T07:59:12.245Z,99008.75
2022-08-10T08:02:23.605Z,99003.22
2022-08-10T08:05:38.559Z,98993.09
2022-08-10T08:08:47.589Z,98992.84
2022-08-10T08:11:49.558Z,99000.84
2022-08-10T08:14:51.368Z,98974.13
2022-08-10T08:17:59.675Z,98989.13
2022-08-10T08:21:02.690Z,98979.22
2022-08-10T08:24:31.401Z,98977.13
2022-08-10T08:27:34.835Z,98964.44
2022-08-10T08:30:37.376Z,98976.78
2022-08-10T08:33:41.540Z,98970.75
2022-08-10T08:36:44.313Z,98971.81
2022-08-10T08:39:47.241Z,98955.94
2022-08-10T08:43:01.466Z,98952.72
2022-08-10T08:46:28.879Z,98943.41
2022-08-10T08:50:07.690Z,98951.25
2022-08-10T08:54:01.901Z,98933.78
2022-08-10T08:56:54.470Z,98945.34
2022-08-10T09:00:10.049Z,98934.03
2022-08-10T09:03:40.413Z,98947.97
2022-08-10T09:07:03.256Z,98950.41
2022-08-10T09:10:31.952Z,98940.22
2022-08-10T09:13:42.533Z,98923.91
2022-08-10T09:17:01.370Z,98926.94
2022-08-10T09:20:18.307Z,98912.13
2022-08-10T09:24:02.042Z,98904.72
2022-08-10T09:26:51.499Z,98909.78
2022-08-10T09:30:02.807Z,98904.66
2022-08-10T09:36:24.243Z,98903.22
2022-08-10T09:36:59.372Z,98899.16
2022-08-10T09:40:58.844Z,98904.66
2022-08-10T09:43:28.241Z,98896.09
2022-08-10T09:47:07.942Z,98913.25
2022-08-10T09:51:09.328Z,98894.22
2022-08-10T09:54:17.364Z,98891.22
2022-08-10T09:57:44.401Z,98893.19
2022-08-10T10:00:52.942Z,98891.50
2022-08-10T10:04:16.493Z,98893.41
2022-08-10T10:07:26.947Z,98894.78
2022-08-10T10:10:51.875Z,98902.41
2022-08-10T10:14:16.240Z,98890.50
2022-08-10T10:17:18.878Z,98884.34
2022-08-10T10:20:41.871Z,98874.75
2022-08-10T10:24:21.332Z,98893.53
2022-08-10T10:27:36.682Z,98883.31
2022-08-10T10:31:21.667Z,98896.50
2022-08-10T10:34:35.401Z,98885.16
2022-08-10T10:38:02.495Z,98902.19
2022-08-10T10:42:03.528Z,98901.47
2022-08-10T10:45:06.755Z,98902.97
2022-08-10T10:48:39.942Z,98896.19
2022-08-10T10:51:44.857Z,98890.63
2022-08-10T10:55:16.278Z,98892.53
2022-08-10T10:58:50.818Z,98893.91
2022-08-10T11:02:06.456Z,98885.06
2022-08-10T11:05:23.161Z,98885.81
2022-08-10T11:08:28.795Z,98887.38
2022-08-10T11:12:01.978Z,98868.69
2022-08-10T11:15:15.061Z,98875.91
2022-08-10T11:18:27.561Z,98868.91
2022-08-10T11:21:57.076Z,98862.84
2022-08-10T11:25:03.015Z,98854.09
2022-08-10T11:28:21.992Z,98828.56
2022-08-10T11:31:40.226Z,98860.19
2022-08-10T11:35:11.279Z,98847.72
2022-08-10T11:38:51.980Z,98844.31
2022-08-10T11:42:16.109Z,98857.66
2022-08-10T11:45:35.209Z,98851.91
2022-08-10T11:48:53.492Z,98846.38
2022-08-10T11:52:00.494Z,98834.09
2022-08-10T11:55:10.877Z,98818.16
2022-08-10T11:58:32.383Z,98838.47
2022-08-10T12:01:34.212Z,98837.06
2022-08-10T12:04:35.743Z,98844.09
2022-08-10T12:10:07.520Z,98832.81
2022-08-10T12:11:09.044Z,98829.09
2022-08-10T12:14:32.470Z,98818.59
2022-08-10T12:17:49.205Z,98823.56
2022-08-10T12:20:54.079Z,98816.75
2022-08-10T12:24:03.157Z,98814.63
2022-08-10T12:27:13.011Z,98809.56
2022-08-10T12:30:15.903Z,98815.03
2022-08-10T12:33:29.322Z,98814.34
2022-08-10T12:36:39.109Z,98817.44
2022-08-10T12:40:33.797Z,98815.94
2022-08-10T12:44:07.129Z,98820.75
2022-08-10T12:47:05.739Z,98799.03
2022-08-10T12:50:31.287Z,98794.53
2022-08-10T12:53:47.538Z,98792.53
2022-08-10T12:56:51.917Z,98789.66
2022-08-10T13:00:00.555Z,98793.19
2022-08-10T13:03:03.061Z,98780.50
2022-08-10T13:06:05.036Z,98804.19
2022-08-10T13:09:09.472Z,98788.38
2022-08-10T13:12:35.624Z,98780.66
2022-08-10T13:15:50.730Z,98782.34
2022-08-10T13:18:52.888Z,98785.38
2022-08-10T13:21:54.689Z,98770.28
2022-08-10T13:24:57.983Z,98767.22
2022-08-10T13:28:37.065Z,98773.13
2022-08-10T13:32:09.049Z,98762.09
2022-08-10T13:34:51.875Z,98761.59
2022-08-10T13:37:55.621Z,98759.25
2022-08-10T13:40:57.177Z,98760.72
2022-08-10T13:44:00.908Z,98742.50
2022-08-10T13:47:02.468Z,98752.56
2022-08-10T13:50:08.128Z,98746.84
2022-08-10T13:53:15.877Z,98735.63
2022-08-10T13:56:17.562Z,98727.16
2022-08-10T13:59:19.157Z,98729.53
2022-08-10T14:02:45.303Z,98737.97
2022-08-10T14:05:51.680Z,98712.28
2022-08-10T14:09:11.580Z,98715.69
2022-08-10T14:12:13.134Z,98714.59
2022-08-10T14:15:16.525Z,98710.28
2022-08-10T14:18:18.098Z,98707.59
2022-08-10T14:21:19.792Z,98709.91
2022-08-10T14:24:21.721Z,98697.72
2022-08-10T14:27:23.273Z,98707.81
2022-08-10T14:30:24.806Z,98706.25
2022-08-10T14:33:33.132Z,98689.50
2022-08-10T14:36:58.296Z,98705.13
2022-08-10T14:40:02.672Z,98701.69
2022-08-10T14:43:09.315Z,98700.66
2022-08-10T14:46:11.756Z,98696.47
2022-08-10T14:49:25.486Z,98690.81
2022-08-10T14:52:27.597Z,98696.22
2022-08-10T14:55:29.183Z,98692.91
2022-08-10T14:58:59.126Z,98688.56
2022-08-10T15:02:40.805Z,98687.41
2022-08-10T15:05:39.893Z,98682.97
2022-08-10T15:08:47.016Z,98702.41
2022-08-10T15:12:13.349Z,98694.50
2022-08-10T15:15:16.561Z,98689.94
2022-08-10T15:18:26.316Z,98678.72
2022-08-10T15:21:42.362Z,98686.06
2022-08-10T15:25:03.731Z,98671.41
2022-08-10T15:28:06.635Z,98685.09
2022-08-10T15:31:08.241Z,98679.16
2022-08-10T15:34:28.904Z,98675.41
2022-08-10T15:37:36.337Z,98680.72
2022-08-10T15:40:51.903Z,98689.53
2022-08-10T15:43:53.725Z,98681.56
2022-08-10T15:47:02.325Z,98678.50
2022-08-10T15:50:06.979Z,98677.72
2022-08-10T15:53:16.642Z,98683.75
2022-08-10T15:56:28.395Z,98682.69
2022-08-10T15:59:33.882Z,98689.81
2022-08-10T16:02:53.620Z,98679.75
2022-08-10T16:06:01.441Z,98685.00
2022-08-10T16:10:22.539Z,98672.41
2022-08-10T16:12:35.945Z,98668.97
2022-08-10T16:15:37.570Z,98670.03
2022-08-10T16:18:40.826Z,98668.44
2022-08-10T16:21:42.574Z,98681.81
2022-08-10T16:24:47.400Z,98684.81
2022-08-10T16:27:49.029Z,98681.16
2022-08-10T16:30:54.244Z,98684.13
2022-08-10T16:33:58.000Z,98678.03
2022-08-10T16:37:15.251Z,98680.50
2022-08-10T16:40:16.874Z,98677.44
2022-08-10T16:43:23.731Z,98674.00
2022-08-10T16:46:25.625Z,98668.16
2022-08-10T16:49:27.192Z,98669.38
2022-08-10T16:52:29.623Z,98678.31
2022-08-10T16:55:48.239Z,98681.97
2022-08-10T16:58:54.497Z,98676.22
2022-08-10T17:01:56.056Z,98677.22
2022-08-10T17:04:57.908Z,98672.69
2022-08-10T17:08:17.801Z,98668.97
2022-08-10T17:11:20.853Z,98672.50
2022-08-10T17:14:24.182Z,98668.34
2022-08-10T17:17:31.165Z,98676.28
2022-08-10T17:20:40.095Z,98666.59
2022-08-10T17:23:46.856Z,98665.25
2022-08-10T17:26:48.445Z,98658.41
2022-08-10T17:29:59.010Z,98651.53
2022-08-10T17:33:12.483Z,98657.34
2022-08-10T17:36:14.024Z,98663.06
2022-08-10T17:39:16.159Z,98664.59
2022-08-10T17:42:22.054Z,98658.31
2022-08-10T17:45:48.823Z,98652.88
2022-08-10T17:48:51.508Z,98670.31
2022-08-10T17:51:53.833Z,98662.69
2022-08-10T17:54:57.547Z,98669.25
2022-08-10T17:58:02.255Z,98671.09
2022-08-10T18:01:41.287Z,98672.09
2022-08-10T18:04:26.061Z,98684.38
2022-08-10T18:07:38.458Z,98689.66
2022-08-10T18:10:40.463Z,98686.31
2022-08-10T18:13:55.285Z,98685.88
2022-08-10T18:16:58.846Z,98687.06
2022-08-10T18:20:04.303Z,98699.94
2022-08-10T18:23:06.786Z,98704.22
2022-08-10T18:26:10.682Z,98719.09
2022-08-10T18:29:15.238Z,98709.88
2022-08-10T18:32:21.609Z,98719.69
2022-08-10T18:35:34.992Z,98716.97
2022-08-10T18:38:38.287Z,98729.25
2022-08-10T18:42:00.709Z,98733.75
2022-08-10T18:45:09.595Z,98749.16
2022-08-10T18:48:16.278Z,98753.00
2022-08-10T18:51:27.745Z,98773.53
2022-08-10T18:54:44.531Z,98773.94
2022-08-10T18:58:08.575Z,98777.91
2022-08-10T19:01:28.814Z,98784.53
2022-08-10T19:04:49.149Z,98805.69
2022-08-10T19:08:49.683Z,98790.59
2022-08-10T19:12:00.843Z,98805.88
2022-08-10T19:15:29.010Z,98797.31
2022-08-10T19:18:32.312Z,98810.22
2022-08-10T19:21:39.502Z,98828.06
2022-08-10T19:24:44.699Z,98823.22
2022-08-10T19:28:11.207Z,98828.63
2022-08-10T19:31:19.220Z,98836.25
2022-08-10T19:34:33.615Z,98833.38
2022-08-10T19:37:59.879Z,98842.22
2022-08-10T19:41:16.731Z,98847.59
2022-08-10T19:44:42.264Z,98831.09
2022-08-10T19:48:00.536Z,98852.97
2022-08-10T19:51:10.103Z,98850.81
2022-08-10T19:54:17.747Z,98853.28
2022-08-10T19:57:37.721Z,98851.28
2022-08-10T20:00:57.763Z,98847.41
2022-08-10T20:04:05.111Z,98859.59
2022-08-10T20:07:18.967Z,98866.28
2022-08-10T20:10:24.337Z,98869.34
2022-08-10T20:13:29.957Z,98871.41
2022-08-10T20:16:33.086Z,98877.13
2022-08-10T20:19:52.778Z,98882.06
2022-08-10T20:23:05.335Z,98872.38
2022-08-10T20:26:40.888Z,98866.75
2022-08-10T20:30:12.960Z,98884.34
2022-08-10T20:33:18.084Z,98877.06
2022-08-10T20:36:26.496Z,98875.72
2022-08-10T20:39:42.437Z,98874.72
2022-08-10T20:42:57.050Z,98883.13
2022-08-10T20:46:08.924Z,98888.22
2022-08-10T20:49:10.762Z,98888.34
2022-08-10T20:52:12.342Z,98880.56
2022-08-10T20:55:13.898Z,98887.78
2022-08-10T20:58:50.037Z,98885.59
2022-08-10T21:02:17.628Z,98877.75
2022-08-10T21:05:52.816Z,98885.56
2022-08-10T21:09:14.330Z,98890.69
2022-08-10T21:12:22.544Z,98884.03
2022-08-10T21:15:48.236Z,98878.03
2022-08-10T21:19:15.122Z,98890.78
2022-08-10T21:22:39.124Z,98892.63
2022-08-10T21:25:49.224Z,98888.22
2022-08-10T21:29:07.627Z,98877.31
2022-08-10T21:32:48.207Z,98880.28
2022-08-10T21:35:57.148Z,98880.84
2022-08-10T21:39:06.299Z,98883.50
2022-08-10T21:43:07.647Z,98884.97
2022-08-10T21:46:54.796Z,98885.03
2022-08-10T21:50:15.686Z,98885.94
2022-08-10T21:53:57.202Z,98886.75
2022-08-10T21:57:20.394Z,98872.94
2022-08-10T22:00:40.588Z,98880.84
2022-08-10T22:04:01.487Z,98881.88
2022-08-10T22:07:22.480Z,98887.66
2022-08-10T22:10:46.139Z,98883.47
2022-08-10T22:14:09.351Z,98882.81
2022-08-10T22:18:03.603Z,98879.00
2022-08-10T22:21:45.357Z,98879.66
2022-08-10T22:25:29.419Z,98877.66
2022-08-10T22:28:49.486Z,98889.47
2022-08-10T22:32:15.065Z,98878.63
2022-08-10T22:35:51.432Z,98885.31
2022-08-10T22:40:12.308Z,98881.06
2022-08-10T22:43:10.526Z,98883.81
2022-08-10T22:46:46.180Z,98881.31
2022-08-10T22:49:51.881Z,98878.16
2022-08-10T22:53:07.867Z,98876.34
2022-08-10T22:56:27.923Z,98874.66
2022-08-10T22:59:30.734Z,98876.47
2022-08-10T23:02:33.786Z,98875.81
2022-08-10T23:05:37.933Z,98871.41
2022-08-10T23:08:48.204Z,98882.13
2022-08-10T23:11:51.138Z,98884.00
2022-08-10T23:15:11.794Z,98877.16
2022-08-10T23:18:35.298Z,98882.56
2022-08-10T23:22:03.343Z,98875.38
2022-08-10T23:25:11.452Z,98873.28
2022-08-10T23:28:13.376Z,98877.16
2022-08-10T23:32:01.282Z,98871.28
2022-08-10T23:34:39.989Z,98877.38
2022-08-10T23:37:41.588Z,98876.72
2022-08-10T23:40:47.258Z,98882.22
2022-08-10T23:44:03.776Z,98869.78
2022-08-10T23:47:06.026Z,98877.13
2022-08-10T23:50:09.962Z,98880.75
2022-08-10T23:53:13.736Z,98865.72
2022-08-10T23:56:17.191Z,98865.38
2022-08-10T23:59:21.534Z,98862.91
