createdAt,value
2016-09-05T00:00:02.308Z,99.99
2016-09-05T00:01:02.225Z,99.99
2016-09-05T00:02:02.216Z,99.99
2016-09-05T00:03:02.282Z,99.99
2016-09-05T00:04:02.362Z,99.99
2016-09-05T00:05:02.249Z,99.99
2016-09-05T00:06:02.261Z,99.99
2016-09-05T00:07:02.332Z,99.99
2016-09-05T00:08:02.339Z,99.99
2016-09-05T00:09:02.264Z,99.99
2016-09-05T00:10:02.176Z,99.99
2016-09-05T00:11:02.260Z,99.99
2016-09-05T00:12:02.354Z,99.99
2016-09-05T00:13:02.221Z,99.99
2016-09-05T00:14:02.275Z,99.99
2016-09-05T00:15:02.328Z,99.99
2016-09-05T00:16:05.105Z,99.99
2016-09-05T00:17:09.900Z,99.99
2016-09-05T00:18:16.714Z,99.99
2016-09-05T00:19:04.687Z,99.99
2016-09-05T00:20:02.106Z,99.99
2016-09-05T00:21:02.113Z,99.99
2016-09-05T00:22:02.573Z,99.99
2016-09-05T00:23:02.164Z,99.99
2016-09-05T00:24:02.097Z,99.99
2016-09-05T00:25:02.096Z,99.99
2016-09-05T00:26:02.176Z,99.99
2016-09-05T00:27:02.111Z,99.99
2016-09-05T00:28:02.100Z,99.99
2016-09-05T00:29:02.189Z,99.99
2016-09-05T00:30:02.114Z,99.99
2016-09-05T00:31:02.169Z,99.99
2016-09-05T00:32:02.348Z,99.99
2016-09-05T00:33:02.362Z,99.99
2016-09-05T00:34:02.358Z,99.99
2016-09-05T00:35:02.318Z,99.99
2016-09-05T00:36:02.328Z,99.99
2016-09-05T00:37:02.323Z,99.99
2016-09-05T00:38:02.399Z,99.99
2016-09-05T00:39:02.447Z,99.99
2016-09-05T00:40:02.242Z,99.99
2016-09-05T00:41:02.282Z,99.99
2016-09-05T00:42:02.323Z,99.99
2016-09-05T00:43:02.310Z,99.99
2016-09-05T00:44:02.328Z,99.99
2016-09-05T00:45:05.470Z,99.99
2016-09-05T00:46:05.645Z,99.99
2016-09-05T00:47:11.772Z,99.99
2016-09-05T00:48:05.107Z,99.99
2016-09-05T00:49:06.467Z,99.99
2016-09-05T00:50:06.617Z,99.99
2016-09-05T00:51:08.620Z,99.99
2016-09-05T00:52:02.297Z,99.99
2016-09-05T00:53:05.215Z,99.99
2016-09-05T00:54:02.380Z,99.99
2016-09-05T00:55:02.362Z,99.99
2016-09-05T00:56:02.410Z,99.99
2016-09-05T00:57:02.455Z,99.99
2016-09-05T00:58:02.427Z,99.99
2016-09-05T00:59:02.334Z,99.99
2016-09-05T01:00:02.276Z,99.99
2016-09-05T01:01:02.327Z,99.99
2016-09-05T01:02:02.295Z,99.99
2016-09-05T01:03:02.290Z,99.99
2016-09-05T01:04:02.431Z,99.99
2016-09-05T01:05:02.373Z,99.99
2016-09-05T01:06:02.372Z,99.99
2016-09-05T01:07:02.409Z,99.99
2016-09-05T01:08:02.273Z,99.99
2016-09-05T01:09:02.300Z,99.99
2016-09-05T01:10:02.318Z,99.99
2016-09-05T01:11:02.350Z,99.99
2016-09-05T01:12:02.357Z,99.99
2016-09-05T01:13:02.324Z,99.99
2016-09-05T01:14:02.249Z,99.99
2016-09-05T01:15:02.300Z,99.99
2016-09-05T01:16:02.298Z,99.99
2016-09-05T01:17:02.261Z,99.99
2016-09-05T01:18:02.302Z,99.99
2016-09-05T01:19:02.283Z,99.99
2016-09-05T01:20:02.306Z,99.99
2016-09-05T01:21:02.352Z,99.99
2016-09-05T01:22:02.492Z,99.99
2016-09-05T01:23:02.310Z,99.99
2016-09-05T01:24:02.381Z,99.99
2016-09-05T01:25:02.400Z,99.99
2016-09-05T01:26:02.323Z,99.99
2016-09-05T01:27:04.601Z,99.99
2016-09-05T01:28:02.312Z,99.99
2016-09-05T01:29:02.303Z,99.99
2016-09-05T01:30:02.298Z,99.99
2016-09-05T01:31:02.236Z,99.99
2016-09-05T01:32:02.279Z,99.99
2016-09-05T01:33:02.373Z,99.99
2016-09-05T01:34:02.289Z,99.99
2016-09-05T01:35:02.358Z,99.99
2016-09-05T01:36:02.458Z,99.99
2016-09-05T01:37:03.506Z,99.99
2016-09-05T01:38:02.389Z,99.99
2016-09-05T01:39:02.302Z,99.99
2016-09-05T01:40:02.303Z,99.99
2016-09-05T01:41:02.399Z,99.99
2016-09-05T01:42:02.227Z,99.99
2016-09-05T01:43:02.290Z,99.99
2016-09-05T01:44:02.238Z,99.99
2016-09-05T01:45:02.243Z,99.99
2016-09-05T01:46:02.331Z,99.99
2016-09-05T01:47:02.234Z,99.99
2016-09-05T01:48:02.226Z,99.99
2016-09-05T01:49:02.184Z,99.99
2016-09-05T01:50:02.187Z,99.99
2016-09-05T01:51:02.268Z,99.99
2016-09-05T01:52:02.181Z,99.99
2016-09-05T01:53:02.188Z,99.99
2016-09-05T01:54:02.181Z,99.99
2016-09-05T01:55:02.231Z,99.99
2016-09-05T01:56:02.194Z,99.99
2016-09-05T01:57:02.201Z,99.99
2016-09-05T01:58:02.220Z,99.99
2016-09-05T01:59:02.215Z,99.99
2016-09-05T02:00:02.223Z,99.99
2016-09-05T02:01:02.242Z,99.99
2016-09-05T02:02:02.199Z,99.99
2016-09-05T02:03:02.214Z,99.99
2016-09-05T02:04:02.232Z,99.99
2016-09-05T02:05:02.245Z,99.99
2016-09-05T02:06:02.210Z,99.99
2016-09-05T02:07:02.253Z,99.99
2016-09-05T02:08:02.289Z,99.99
2016-09-05T02:09:02.203Z,99.99
2016-09-05T02:10:02.213Z,99.99
2016-09-05T02:11:02.208Z,99.99
2016-09-05T02:12:02.209Z,99.99
2016-09-05T02:13:02.217Z,99.99
2016-09-05T02:14:02.328Z,99.99
2016-09-05T02:15:02.345Z,99.99
2016-09-05T02:16:02.376Z,99.99
2016-09-05T02:17:02.496Z,99.99
2016-09-05T02:18:02.369Z,99.99
2016-09-05T02:19:02.391Z,99.99
2016-09-05T02:20:02.325Z,99.99
2016-09-05T02:21:02.494Z,99.99
2016-09-05T02:22:02.354Z,99.99
2016-09-05T02:23:02.406Z,99.99
2016-09-05T02:24:02.348Z,99.99
2016-09-05T02:25:02.334Z,99.99
2016-09-05T02:26:02.298Z,99.99
2016-09-05T02:27:02.347Z,99.99
2016-09-05T02:28:02.339Z,99.99
2016-09-05T02:29:02.377Z,99.99
2016-09-05T02:30:02.260Z,99.99
2016-09-05T02:31:02.284Z,99.99
2016-09-05T02:32:02.361Z,99.99
2016-09-05T02:33:02.303Z,99.99
2016-09-05T02:34:03.588Z,99.99
2016-09-05T02:35:04.015Z,99.99
2016-09-05T02:36:06.674Z,99.99
2016-09-05T02:37:30.146Z,99.99
2016-09-05T02:38:21.328Z,99.99
2016-09-05T02:39:27.765Z,99.99
2016-09-05T02:40:34.498Z,99.99
2016-09-05T02:41:15.490Z,99.99
2016-09-05T02:42:35.889Z,99.99
2016-09-05T02:43:29.500Z,99.99
2016-09-05T02:44:35.166Z,99.99
2016-09-05T02:45:59.790Z,99.99
2016-09-05T02:48:01.718Z,99.99
2016-09-05T02:48:47.259Z,99.99
2016-09-05T02:49:50.263Z,99.99
2016-09-05T02:50:44.543Z,99.99
2016-09-05T02:51:57.917Z,99.99
2016-09-05T02:53:15.090Z,99.99
2016-09-05T02:54:17.922Z,99.99
2016-09-05T02:55:21.967Z,99.99
2016-09-05T02:56:25.117Z,99.99
2016-09-05T02:57:25.507Z,99.99
2016-09-05T02:58:18.091Z,99.99
2016-09-05T02:59:15.866Z,99.99
2016-09-05T03:00:53.998Z,99.99
2016-09-05T03:01:40.399Z,99.99
2016-09-05T03:02:47.580Z,99.99
2016-09-05T03:03:49.783Z,99.99
2016-09-05T03:05:23.810Z,99.99
2016-09-05T03:06:10.737Z,99.99
2016-09-05T03:07:15.789Z,99.99
2016-09-05T03:08:22.318Z,99.99
2016-09-05T03:09:29.361Z,99.99
2016-09-05T03:10:13.648Z,99.99
2016-09-05T03:11:16.491Z,99.99
2016-09-05T03:12:15.159Z,99.99
2016-09-05T03:13:19.247Z,99.99
2016-09-05T03:14:41.038Z,99.99
2016-09-05T03:15:38.659Z,99.99
2016-09-05T03:16:24.532Z,99.99
2016-09-05T03:17:24.531Z,99.99
2016-09-05T03:18:24.518Z,99.99
2016-09-05T03:19:24.580Z,99.99
2016-09-05T03:20:24.514Z,99.99
2016-09-05T03:21:24.518Z,99.99
2016-09-05T03:22:24.537Z,99.99
2016-09-05T03:23:24.519Z,99.99
2016-09-05T03:24:24.537Z,99.99
2016-09-05T03:25:24.517Z,99.99
2016-09-05T03:26:24.520Z,99.99
2016-09-05T03:27:24.549Z,99.99
2016-09-05T03:28:24.529Z,99.99
2016-09-05T03:29:24.548Z,99.99
2016-09-05T03:30:24.535Z,99.99
2016-09-05T03:31:24.533Z,99.99
2016-09-05T03:32:24.527Z,99.99
2016-09-05T03:33:24.536Z,99.99
2016-09-05T03:34:24.534Z,99.99
2016-09-05T03:35:24.558Z,99.99
2016-09-05T03:36:24.553Z,99.99
2016-09-05T03:37:24.534Z,99.99
2016-09-05T03:38:24.549Z,99.99
2016-09-05T03:39:24.532Z,99.99
2016-09-05T03:40:24.539Z,99.99
2016-09-05T03:41:24.562Z,99.99
2016-09-05T03:42:24.607Z,99.99
2016-09-05T03:43:24.527Z,99.99
2016-09-05T03:44:24.537Z,99.99
2016-09-05T03:45:24.551Z,99.99
2016-09-05T03:46:24.545Z,99.99
2016-09-05T03:47:24.540Z,99.99
2016-09-05T03:48:24.535Z,99.99
2016-09-05T03:49:24.558Z,99.99
2016-09-05T03:50:24.559Z,99.99
2016-09-05T03:51:24.600Z,99.99
2016-09-05T03:52:24.544Z,99.99
2016-09-05T03:53:24.543Z,99.99
2016-09-05T03:54:24.556Z,99.99
2016-09-05T03:55:24.545Z,99.99
2016-09-05T03:56:24.536Z,99.99
2016-09-05T03:57:24.539Z,99.99
2016-09-05T03:58:24.550Z,99.99
2016-09-05T03:59:24.567Z,99.99
2016-09-05T04:00:24.567Z,99.99
2016-09-05T04:01:24.555Z,99.99
2016-09-05T04:02:24.566Z,99.99
2016-09-05T04:03:24.564Z,99.99
2016-09-05T04:04:24.565Z,99.99
2016-09-05T04:05:24.566Z,99.99
2016-09-05T04:06:24.549Z,99.99
2016-09-05T04:07:24.570Z,99.99
2016-09-05T04:08:24.591Z,99.99
2016-09-05T04:09:24.603Z,99.99
2016-09-05T04:10:24.562Z,99.99
2016-09-05T04:11:24.569Z,99.99
2016-09-05T04:12:24.565Z,99.99
2016-09-05T04:13:24.566Z,99.99
2016-09-05T04:14:24.589Z,99.99
2016-09-05T04:15:24.761Z,99.99
2016-09-05T04:16:25.875Z,99.99
2016-09-05T04:17:25.886Z,99.99
2016-09-05T04:18:28.248Z,99.99
2016-09-05T04:19:34.449Z,99.99
2016-09-05T04:20:29.811Z,99.99
2016-09-05T04:21:31.603Z,99.99
2016-09-05T04:22:28.066Z,99.99
2016-09-05T04:23:30.453Z,99.99
2016-09-05T04:24:32.923Z,99.99
2016-09-05T04:25:32.419Z,99.99
2016-09-05T04:26:29.985Z,99.99
2016-09-05T04:27:33.967Z,99.99
2016-09-05T04:28:25.272Z,99.99
2016-09-05T04:29:26.387Z,99.99
2016-09-05T04:30:31.120Z,99.99
2016-09-05T04:31:29.122Z,99.99
2016-09-05T04:32:29.731Z,99.99
2016-09-05T04:33:29.557Z,99.99
2016-09-05T04:34:26.685Z,99.99
2016-09-05T04:35:27.213Z,99.99
2016-09-05T04:36:31.068Z,99.99
2016-09-05T04:37:33.096Z,99.99
2016-09-05T04:38:27.977Z,99.99
2016-09-05T04:39:24.645Z,99.99
2016-09-05T04:40:24.582Z,99.99
2016-09-05T04:41:24.600Z,99.99
2016-09-05T04:42:24.603Z,99.99
2016-09-05T04:43:24.657Z,99.99
2016-09-05T04:44:24.614Z,99.99
2016-09-05T04:45:24.595Z,99.99
2016-09-05T04:46:24.605Z,99.99
2016-09-05T04:47:24.583Z,99.99
2016-09-05T04:48:24.617Z,99.99
2016-09-05T04:49:24.644Z,99.99
2016-09-05T04:50:24.603Z,99.99
2016-09-05T04:51:24.630Z,99.99
2016-09-05T04:52:24.597Z,99.99
2016-09-05T04:53:24.614Z,99.99
2016-09-05T04:54:24.615Z,99.99
2016-09-05T04:55:24.602Z,99.99
2016-09-05T04:56:24.598Z,99.99
2016-09-05T04:57:24.633Z,99.99
2016-09-05T04:58:24.612Z,99.99
2016-09-05T04:59:24.588Z,99.99
2016-09-05T05:00:24.617Z,99.99
2016-09-05T05:01:24.638Z,99.99
2016-09-05T05:02:24.601Z,99.99
2016-09-05T05:03:24.598Z,99.99
2016-09-05T05:04:24.600Z,99.99
2016-09-05T05:05:24.615Z,99.99
2016-09-05T05:06:24.613Z,99.99
2016-09-05T05:07:24.605Z,99.99
2016-09-05T05:08:24.600Z,99.99
2016-09-05T05:09:24.632Z,99.99
2016-09-05T05:10:24.651Z,99.99
2016-09-05T05:11:24.616Z,99.99
2016-09-05T05:12:24.637Z,99.99
2016-09-05T05:13:24.615Z,99.99
2016-09-05T05:14:24.635Z,99.99
2016-09-05T05:15:24.615Z,99.99
2016-09-05T05:16:24.619Z,99.99
2016-09-05T05:17:24.665Z,99.99
2016-09-05T05:18:24.619Z,99.99
2016-09-05T05:19:24.614Z,99.99
2016-09-05T05:20:24.633Z,99.99
2016-09-05T05:21:24.616Z,99.99
2016-09-05T05:22:24.647Z,99.99
2016-09-05T05:23:24.623Z,99.99
2016-09-05T05:24:24.615Z,99.99
2016-09-05T05:25:24.639Z,99.99
2016-09-05T05:26:24.646Z,99.99
2016-09-05T05:27:24.615Z,99.99
2016-09-05T05:28:24.625Z,99.99
2016-09-05T05:29:24.682Z,99.99
2016-09-05T05:30:24.612Z,99.99
2016-09-05T05:31:24.652Z,99.99
2016-09-05T05:32:24.647Z,99.99
2016-09-05T05:33:24.636Z,99.99
2016-09-05T05:34:24.646Z,99.99
2016-09-05T05:35:24.635Z,99.99
2016-09-05T05:36:24.630Z,99.99
2016-09-05T05:37:24.648Z,99.99
2016-09-05T05:38:24.655Z,99.99
2016-09-05T05:39:24.632Z,99.99
2016-09-05T05:40:24.657Z,99.99
2016-09-05T05:41:24.645Z,99.99
2016-09-05T05:42:24.694Z,99.99
2016-09-05T05:43:24.691Z,99.99
2016-09-05T05:44:24.647Z,99.99
2016-09-05T05:45:24.661Z,99.99
2016-09-05T05:46:24.662Z,99.99
2016-09-05T05:47:24.660Z,99.99
2016-09-05T05:48:24.635Z,99.99
2016-09-05T05:49:24.646Z,99.99
2016-09-05T05:50:24.660Z,99.99
2016-09-05T05:51:24.673Z,99.99
2016-09-05T05:52:24.650Z,99.99
2016-09-05T05:53:24.667Z,99.99
2016-09-05T05:54:24.658Z,99.99
2016-09-05T05:55:24.664Z,99.99
2016-09-05T05:56:24.675Z,99.99
2016-09-05T05:57:24.652Z,99.99
2016-09-05T05:58:24.695Z,99.99
2016-09-05T05:59:24.665Z,99.99
2016-09-05T06:00:24.662Z,99.99
2016-09-05T06:01:24.659Z,99.99
2016-09-05T06:02:24.660Z,99.99
2016-09-05T06:03:24.649Z,99.99
2016-09-05T06:04:24.659Z,99.99
2016-09-05T06:05:24.648Z,99.99
2016-09-05T06:06:24.679Z,99.99
2016-09-05T06:07:24.678Z,99.99
2016-09-05T06:08:24.678Z,99.99
2016-09-05T06:09:24.663Z,99.99
2016-09-05T06:10:24.646Z,99.99
2016-09-05T06:11:24.663Z,99.99
2016-09-05T06:12:24.663Z,99.99
2016-09-05T06:13:24.678Z,99.99
2016-09-05T06:14:24.656Z,99.99
2016-09-05T06:15:24.662Z,99.99
2016-09-05T06:16:24.660Z,99.99
2016-09-05T06:17:24.680Z,99.99
2016-09-05T06:18:24.667Z,99.99
2016-09-05T06:19:24.688Z,99.99
2016-09-05T06:20:24.711Z,99.99
2016-09-05T06:21:24.679Z,99.99
2016-09-05T06:22:24.672Z,99.99
2016-09-05T06:23:24.678Z,99.99
2016-09-05T06:24:24.677Z,99.99
2016-09-05T06:25:24.684Z,99.99
2016-09-05T06:26:24.676Z,99.99
2016-09-05T06:27:24.696Z,99.99
2016-09-05T06:28:24.673Z,99.99
2016-09-05T06:29:24.689Z,99.99
2016-09-05T06:30:24.737Z,99.99
2016-09-05T06:31:24.683Z,99.99
2016-09-05T06:32:24.694Z,99.99
2016-09-05T06:33:24.711Z,99.99
2016-09-05T06:34:24.675Z,99.99
2016-09-05T06:35:24.690Z,99.99
2016-09-05T06:36:24.692Z,99.99
2016-09-05T06:37:24.698Z,99.99
2016-09-05T06:38:24.722Z,99.99
2016-09-05T06:39:24.694Z,99.99
2016-09-05T06:40:24.710Z,99.99
2016-09-05T06:41:24.785Z,99.99
2016-09-05T06:42:24.703Z,99.99
2016-09-05T06:43:24.693Z,99.99
2016-09-05T06:44:24.729Z,99.99
2016-09-05T06:45:24.693Z,99.99
2016-09-05T06:46:24.702Z,99.99
2016-09-05T06:47:24.711Z,99.99
2016-09-05T06:48:24.712Z,99.99
2016-09-05T06:49:24.719Z,99.99
2016-09-05T06:50:24.716Z,99.99
2016-09-05T06:51:24.775Z,99.99
2016-09-05T06:52:24.737Z,99.99
2016-09-05T06:53:24.747Z,99.99
2016-09-05T06:54:24.734Z,99.99
2016-09-05T06:55:24.710Z,99.99
2016-09-05T06:56:24.746Z,99.99
2016-09-05T06:57:24.711Z,99.99
2016-09-05T06:58:24.710Z,99.99
2016-09-05T06:59:24.708Z,99.99
2016-09-05T07:00:24.730Z,99.99
2016-09-05T07:01:24.725Z,99.99
2016-09-05T07:02:24.720Z,99.99
2016-09-05T07:03:24.722Z,99.99
2016-09-05T07:04:24.712Z,99.99
2016-09-05T07:05:24.741Z,99.99
2016-09-05T07:06:24.730Z,99.99
2016-09-05T07:07:24.723Z,99.99
2016-09-05T07:08:24.725Z,99.99
2016-09-05T07:09:24.713Z,99.99
2016-09-05T07:10:24.715Z,99.99
2016-09-05T07:11:24.715Z,99.99
2016-09-05T07:12:24.726Z,99.99
2016-09-05T07:13:24.720Z,99.99
2016-09-05T07:14:24.758Z,99.99
2016-09-05T07:15:24.754Z,99.99
2016-09-05T07:16:24.745Z,99.99
2016-09-05T07:17:24.726Z,99.99
2016-09-05T07:18:24.742Z,99.99
2016-09-05T07:19:24.746Z,99.99
2016-09-05T07:20:24.742Z,99.99
2016-09-05T07:21:24.743Z,99.99
2016-09-05T07:22:24.811Z,99.99
2016-09-05T07:23:24.744Z,99.99
2016-09-05T07:24:24.846Z,99.99
2016-09-05T07:25:24.725Z,99.99
2016-09-05T07:26:24.758Z,99.99
2016-09-05T07:27:42.841Z,99.99
2016-09-05T07:28:41.446Z,99.99
2016-09-05T07:29:31.263Z,99.99
2016-09-05T07:30:34.558Z,99.99
2016-09-05T07:31:41.769Z,99.99
2016-09-05T07:32:48.805Z,99.99
2016-09-05T07:34:12.559Z,99.99
2016-09-05T07:35:35.111Z,99.99
2016-09-05T07:36:17.689Z,99.99
2016-09-05T07:37:36.959Z,99.99
2016-09-05T07:38:34.743Z,99.99
2016-09-05T07:39:36.184Z,99.99
2016-09-05T07:40:36.718Z,99.99
2016-09-05T07:41:20.943Z,99.99
2016-09-05T07:42:20.210Z,99.99
2016-09-05T07:43:20.198Z,99.99
2016-09-05T07:44:20.190Z,99.99
2016-09-05T07:45:20.213Z,99.99
2016-09-05T07:46:20.199Z,99.99
2016-09-05T07:47:20.217Z,99.99
2016-09-05T07:48:20.218Z,99.99
2016-09-05T07:49:20.195Z,99.99
2016-09-05T07:50:20.213Z,99.99
2016-09-05T07:51:20.212Z,99.99
2016-09-05T07:52:20.197Z,99.99
2016-09-05T07:53:20.223Z,99.99
2016-09-05T07:54:20.199Z,99.99
2016-09-05T07:55:20.219Z,99.99
2016-09-05T07:56:20.221Z,99.99
2016-09-05T07:57:20.213Z,99.99
2016-09-05T07:58:20.211Z,99.99
2016-09-05T07:59:20.219Z,99.99
2016-09-05T08:00:20.239Z,99.99
2016-09-05T08:01:20.228Z,99.99
2016-09-05T08:02:20.219Z,99.99
2016-09-05T08:03:20.214Z,99.99
2016-09-05T08:04:20.227Z,99.99
2016-09-05T08:05:20.228Z,99.99
2016-09-05T08:06:20.225Z,99.99
2016-09-05T08:07:20.215Z,99.99
2016-09-05T08:08:20.226Z,99.99
2016-09-05T08:09:20.229Z,99.99
2016-09-05T08:10:20.216Z,99.99
2016-09-05T08:11:20.225Z,99.99
2016-09-05T08:12:20.225Z,99.99
2016-09-05T08:13:20.234Z,99.99
2016-09-05T08:14:20.239Z,99.99
2016-09-05T08:15:20.252Z,99.99
2016-09-05T08:16:20.277Z,99.99
2016-09-05T08:17:20.317Z,99.99
2016-09-05T08:18:20.230Z,99.99
2016-09-05T08:19:20.365Z,99.99
2016-09-05T08:20:20.241Z,99.99
2016-09-05T08:21:20.248Z,99.99
2016-09-05T08:22:20.245Z,99.99
2016-09-05T08:23:20.249Z,99.99
2016-09-05T08:24:20.364Z,99.99
2016-09-05T08:25:20.266Z,99.84
2016-09-05T08:26:20.505Z,98.97
2016-09-05T08:27:20.553Z,98.1
2016-09-05T08:28:20.560Z,97.96
2016-09-05T08:29:20.359Z,97.67
2016-09-05T08:30:20.477Z,96.8
2016-09-05T08:31:20.475Z,95.45
2016-09-05T08:32:20.468Z,95.64
2016-09-05T08:33:20.441Z,95.06
2016-09-05T08:34:20.390Z,96.08
2016-09-05T08:35:20.652Z,95.31
2016-09-05T08:36:20.386Z,95.21
2016-09-05T08:37:20.339Z,94.15
2016-09-05T08:38:20.488Z,93.9
2016-09-05T08:39:20.496Z,93.08
2016-09-05T08:40:20.588Z,93.28
2016-09-05T08:41:20.416Z,93.32
2016-09-05T08:42:20.825Z,93.04
2016-09-05T08:43:20.385Z,93.04
2016-09-05T08:44:20.538Z,91.88
2016-09-05T08:45:20.470Z,92.07
2016-09-05T08:46:21.230Z,91.88
2016-09-05T08:47:20.459Z,92.89
2016-09-05T08:48:21.974Z,92.32
2016-09-05T08:49:20.796Z,92.32
2016-09-05T08:50:21.831Z,92.6
2016-09-05T08:51:21.658Z,91.64
2016-09-05T08:52:21.721Z,91.83
2016-09-05T08:53:20.459Z,91.83
2016-09-05T08:54:20.378Z,92.7
2016-09-05T08:55:20.424Z,92.6
2016-09-05T08:56:20.464Z,92.8
2016-09-05T08:57:20.403Z,92.89
2016-09-05T08:58:20.503Z,93.66
2016-09-05T08:59:20.360Z,94.1
2016-09-05T09:00:21.018Z,93.57
2016-09-05T09:01:20.524Z,93.66
2016-09-05T09:02:21.038Z,93.76
2016-09-05T09:03:20.432Z,93.66
2016-09-05T09:04:20.442Z,93.47
2016-09-05T09:05:20.529Z,92.99
2016-09-05T09:06:20.413Z,93.18
2016-09-05T09:07:20.493Z,93.66
2016-09-05T09:08:20.435Z,93.85
2016-09-05T09:09:20.468Z,93.66
2016-09-05T09:10:20.331Z,94.15
2016-09-05T09:11:20.367Z,93.76
2016-09-05T09:12:20.434Z,94.05
2016-09-05T09:13:20.438Z,94.73
2016-09-05T09:14:20.567Z,95.98
2016-09-05T09:15:20.313Z,97.09
2016-09-05T09:16:20.819Z,98.63
2016-09-05T09:17:20.312Z,98.15
2016-09-05T09:18:21.234Z,98.92
2016-09-05T09:19:21.794Z,99.02
2016-09-05T09:20:20.835Z,99.45
2016-09-05T09:21:22.013Z,99.16
2016-09-05T09:22:24.716Z,99.35
2016-09-05T09:23:23.910Z,99.45
2016-09-05T09:24:23.669Z,99.99
2016-09-05T09:25:21.216Z,99.84
2016-09-05T09:26:20.335Z,99.74
2016-09-05T09:27:20.445Z,99.99
2016-09-05T09:28:20.773Z,99.99
2016-09-05T09:29:20.428Z,99.99
2016-09-05T09:30:20.310Z,99.99
2016-09-05T09:31:20.470Z,99.99
2016-09-05T09:32:20.349Z,99.26
2016-09-05T09:33:20.350Z,99.69
2016-09-05T09:34:20.314Z,99.69
2016-09-05T09:35:20.421Z,98.63
2016-09-05T09:36:20.390Z,98.58
2016-09-05T09:37:20.320Z,98.2
2016-09-05T09:38:20.481Z,96.84
2016-09-05T09:39:20.342Z,95.98
2016-09-05T09:40:20.701Z,94.43
2016-09-05T09:41:20.330Z,94.92
2016-09-05T09:42:20.320Z,93.47
2016-09-05T09:43:20.442Z,93.08
2016-09-05T09:44:20.343Z,92.32
2016-09-05T09:45:20.570Z,93.85
2016-09-05T09:46:20.321Z,93.42
2016-09-05T09:47:20.311Z,94.38
2016-09-05T09:48:20.472Z,93.23
2016-09-05T09:49:20.342Z,92.36
2016-09-05T09:50:20.331Z,92.07
2016-09-05T09:51:20.338Z,92.31
2016-09-05T09:52:20.626Z,91.97
2016-09-05T09:53:20.519Z,92.65
2016-09-05T09:54:20.323Z,91.97
2016-09-05T09:55:20.444Z,90.33
2016-09-05T09:56:20.330Z,88.31
2016-09-05T09:57:20.335Z,87.87
2016-09-05T09:58:22.483Z,86.9
2016-09-05T09:59:20.440Z,85.94
2016-09-05T10:00:20.386Z,85.55
2016-09-05T10:01:20.373Z,85.84
2016-09-05T10:02:20.326Z,86.07
2016-09-05T10:03:20.323Z,87.33
2016-09-05T10:04:20.355Z,86.46
2016-09-05T10:05:20.434Z,85.49
2016-09-05T10:06:20.457Z,85.21
2016-09-05T10:07:20.343Z,84.53
2016-09-05T10:08:20.382Z,84.63
2016-09-05T10:09:20.343Z,85.01
2016-09-05T10:10:21.291Z,85.49
2016-09-05T10:11:20.371Z,85.35
2016-09-05T10:12:20.550Z,83.89
2016-09-05T10:13:20.343Z,83.89
2016-09-05T10:14:20.402Z,83.12
2016-09-05T10:15:20.418Z,83.51
2016-09-05T10:16:20.363Z,84.19
2016-09-05T10:17:20.434Z,83.99
2016-09-05T10:18:20.360Z,84.57
2016-09-05T10:19:20.414Z,83.51
2016-09-05T10:20:20.542Z,84.22
2016-09-05T10:21:20.389Z,82.58
2016-09-05T10:22:20.377Z,82.1
2016-09-05T10:23:20.357Z,81.52
2016-09-05T10:24:20.386Z,81.32
2016-09-05T10:25:20.664Z,79.52
2016-09-05T10:26:20.387Z,79.14
2016-09-05T10:27:20.467Z,77.73
2016-09-05T10:28:20.363Z,78.27
2016-09-05T10:29:20.437Z,78.85
2016-09-05T10:30:20.375Z,80.01
2016-09-05T10:31:20.439Z,80.59
2016-09-05T10:32:20.357Z,80.98
2016-09-05T10:33:20.375Z,79.82
2016-09-05T10:34:20.388Z,80.3
2016-09-05T10:35:20.389Z,80.4
2016-09-05T10:36:20.378Z,79.82
2016-09-05T10:37:20.376Z,79.52
2016-09-05T10:38:20.385Z,79.29
2016-09-05T10:39:20.450Z,79.2
2016-09-05T10:40:20.378Z,79.29
2016-09-05T10:41:20.375Z,79.49
2016-09-05T10:42:20.372Z,79.49
2016-09-05T10:43:20.397Z,79.2
2016-09-05T10:44:20.382Z,79.49
2016-09-05T10:45:20.461Z,78.13
2016-09-05T10:46:20.411Z,78.08
2016-09-05T10:47:20.378Z,77.73
2016-09-05T10:48:20.394Z,76.66
2016-09-05T10:49:20.386Z,76.86
2016-09-05T10:50:20.504Z,76.04
2016-09-05T10:51:20.421Z,76.46
2016-09-05T10:52:20.420Z,77.63
2016-09-05T10:53:20.388Z,77.2
2016-09-05T10:54:20.378Z,77.5
2016-09-05T10:55:20.405Z,77.69
2016-09-05T10:56:20.425Z,76.91
2016-09-05T10:57:20.403Z,76.76
2016-09-05T10:58:20.398Z,76.53
2016-09-05T10:59:20.382Z,77.01
2016-09-05T11:00:20.390Z,77.4
2016-09-05T11:01:20.403Z,77.4
2016-09-05T11:02:20.423Z,76.66
2016-09-05T11:03:20.422Z,75.6
2016-09-05T11:04:20.389Z,75.95
2016-09-05T11:05:20.412Z,76.46
2016-09-05T11:06:20.435Z,75.21
2016-09-05T11:07:20.420Z,73.79
2016-09-05T11:08:20.406Z,74.82
2016-09-05T11:09:20.402Z,74.96
2016-09-05T11:10:20.434Z,74.08
2016-09-05T11:11:20.411Z,73.89
2016-09-05T11:12:20.452Z,74.96
2016-09-05T11:13:20.420Z,73.99
2016-09-05T11:14:20.403Z,73.5
2016-09-05T11:15:20.410Z,74.47
2016-09-05T11:16:20.484Z,74.76
2016-09-05T11:17:20.452Z,74.76
2016-09-05T11:18:20.410Z,74.96
2016-09-05T11:19:20.417Z,72.4
2016-09-05T11:20:20.421Z,73.31
2016-09-05T11:21:20.459Z,73.27
2016-09-05T11:22:20.422Z,72.53
2016-09-05T11:23:20.487Z,73.79
2016-09-05T11:24:20.429Z,74.02
2016-09-05T11:25:20.528Z,73.64
2016-09-05T11:26:20.421Z,72.67
2016-09-05T11:27:20.435Z,72.09
2016-09-05T11:28:20.442Z,72.96
2016-09-05T11:29:20.533Z,72.47
2016-09-05T11:30:20.437Z,73.05
2016-09-05T11:31:20.439Z,72.86
2016-09-05T11:32:20.480Z,72.77
2016-09-05T11:33:20.472Z,72.09
2016-09-05T11:34:20.511Z,71.99
2016-09-05T11:35:20.448Z,72.18
2016-09-05T11:36:20.429Z,72.44
2016-09-05T11:37:20.443Z,73.89
2016-09-05T11:38:20.450Z,74.08
2016-09-05T11:39:20.429Z,74.08
2016-09-05T11:40:20.457Z,73.99
2016-09-05T11:41:20.572Z,72.73
2016-09-05T11:42:20.437Z,71.86
2016-09-05T11:43:20.470Z,72.73
2016-09-05T11:44:20.453Z,73.6
2016-09-05T11:45:20.461Z,74.86
2016-09-05T11:46:20.475Z,75.92
2016-09-05T11:47:20.458Z,74.76
2016-09-05T11:48:20.586Z,73.89
2016-09-05T11:49:20.457Z,72.63
2016-09-05T11:50:20.528Z,71.18
2016-09-05T11:51:20.644Z,71.47
2016-09-05T11:52:20.454Z,71.08
2016-09-05T11:53:20.482Z,71.28
2016-09-05T11:54:20.475Z,72.28
2016-09-05T11:55:20.465Z,72.57
2016-09-05T11:56:20.499Z,73.05
2016-09-05T11:57:20.468Z,72.38
2016-09-05T11:58:20.471Z,72.18
2016-09-05T11:59:20.454Z,72.28
2016-09-05T12:00:20.629Z,72.67
2016-09-05T12:01:20.482Z,72.38
2016-09-05T12:02:20.486Z,72.18
2016-09-05T12:03:20.538Z,71.31
2016-09-05T12:04:20.525Z,71.22
2016-09-05T12:05:20.535Z,71.12
2016-09-05T12:06:20.469Z,71.41
2016-09-05T12:07:20.498Z,71.64
2016-09-05T12:08:20.559Z,71.6
2016-09-05T12:09:20.481Z,71.41
2016-09-05T12:10:20.553Z,70.86
2016-09-05T12:11:20.490Z,71.64
2016-09-05T12:12:20.559Z,70.86
2016-09-05T12:13:20.488Z,71.06
2016-09-05T12:14:20.466Z,70.57
2016-09-05T12:15:20.549Z,70.37
2016-09-05T12:16:20.498Z,70.51
2016-09-05T12:17:20.520Z,69.6
2016-09-05T12:18:20.536Z,69.15
2016-09-05T12:19:20.499Z,69.21
2016-09-05T12:20:20.561Z,70.18
2016-09-05T12:21:20.500Z,69.7
2016-09-05T12:22:20.485Z,69.67
2016-09-05T12:23:20.573Z,69.27
2016-09-05T12:24:20.504Z,70.25
2016-09-05T12:25:20.530Z,70.89
2016-09-05T12:26:20.501Z,71.08
2016-09-05T12:27:20.525Z,71.47
2016-09-05T12:28:20.583Z,72.15
2016-09-05T12:29:20.487Z,73.02
2016-09-05T12:30:20.485Z,73.75
2016-09-05T12:31:20.516Z,74.05
2016-09-05T12:32:20.498Z,74.92
2016-09-05T12:33:20.546Z,75.5
2016-09-05T12:34:20.452Z,75.56
2016-09-05T12:35:20.485Z,75.75
2016-09-05T12:36:20.629Z,75.56
2016-09-05T12:37:20.487Z,75.95
2016-09-05T12:38:20.571Z,76.49
2016-09-05T12:39:20.508Z,76.2
2016-09-05T12:40:20.469Z,76.39
2016-09-05T12:41:20.490Z,76.43
2016-09-05T12:42:20.498Z,76.39
2016-09-05T12:43:20.547Z,76.68
2016-09-05T12:44:20.534Z,77.26
2016-09-05T12:45:20.545Z,77.42
2016-09-05T12:46:20.514Z,77.55
2016-09-05T12:47:20.630Z,78.38
2016-09-05T12:48:20.493Z,78.61
2016-09-05T12:49:20.484Z,77.65
2016-09-05T12:50:20.527Z,78.13
2016-09-05T12:51:20.494Z,78.61
2016-09-05T12:52:20.517Z,77.84
2016-09-05T12:53:20.493Z,78.19
2016-09-05T12:54:20.500Z,78.61
2016-09-05T12:55:20.475Z,78.58
2016-09-05T12:56:20.486Z,79.1
2016-09-05T12:57:20.496Z,78.91