createdAt,value
2017-08-09T00:00:02.085Z,87.4
2017-08-09T00:00:05.101Z,87.5
2017-08-09T00:00:08.123Z,87.4
2017-08-09T00:00:11.488Z,87.6
2017-08-09T00:00:14.851Z,87.4
2017-08-09T00:00:17.868Z,87.5
2017-08-09T00:00:20.877Z,87.5
2017-08-09T00:00:24.249Z,87.4
2017-08-09T00:00:27.631Z,87.5
2017-08-09T00:00:30.656Z,87.5
2017-08-09T00:00:34.018Z,87.5
2017-08-09T00:00:37.387Z,87.4
2017-08-09T00:00:40.750Z,87.6
2017-08-09T00:00:44.107Z,87.5
2017-08-09T00:00:47.143Z,87.5
2017-08-09T00:00:50.512Z,87.5
2017-08-09T00:00:53.887Z,87.5
2017-08-09T00:00:57.255Z,87.6
2017-08-09T00:01:00.265Z,87.6
2017-08-09T00:01:03.650Z,87.6
2017-08-09T00:01:07.025Z,87.7
2017-08-09T00:01:10.409Z,87.6
2017-08-09T00:01:13.770Z,87.8
2017-08-09T00:01:16.780Z,87.9
2017-08-09T00:01:20.142Z,87.8
2017-08-09T00:01:23.183Z,87.7
2017-08-09T00:01:26.192Z,87.6
2017-08-09T00:01:29.553Z,87.6
2017-08-09T00:01:32.928Z,87.4
2017-08-09T00:01:36.294Z,87.5
2017-08-09T00:01:39.302Z,87.4
2017-08-09T00:01:42.315Z,87.4
2017-08-09T00:01:45.688Z,87.3
2017-08-09T00:01:49.054Z,87.3
2017-08-09T00:01:52.420Z,87.4
2017-08-09T00:01:55.791Z,87.4
2017-08-09T00:01:59.165Z,87.4
2017-08-09T00:02:02.534Z,87.5
2017-08-09T00:02:05.909Z,87.5
2017-08-09T00:02:08.922Z,87.5
2017-08-09T00:02:11.933Z,87.6
2017-08-09T00:02:15.302Z,87.5
2017-08-09T00:02:18.312Z,87.6
2017-08-09T00:02:21.694Z,87.6
2017-08-09T00:02:24.705Z,87.6
2017-08-09T00:02:27.717Z,87.6
2017-08-09T00:02:31.082Z,87.6
2017-08-09T00:02:34.123Z,87.6
2017-08-09T00:02:37.489Z,87.5
2017-08-09T00:02:40.864Z,87.5
2017-08-09T00:02:43.875Z,87.5
2017-08-09T00:02:46.885Z,87.4
2017-08-09T00:02:49.902Z,87.5
2017-08-09T00:02:53.272Z,87.4
2017-08-09T00:02:56.283Z,87.4
2017-08-09T00:02:59.294Z,87.5
2017-08-09T00:03:02.669Z,87.4
2017-08-09T00:03:06.041Z,87.4
2017-08-09T00:03:09.059Z,87.3
2017-08-09T00:03:12.429Z,87.4
2017-08-09T00:03:15.433Z,87.3
2017-08-09T00:03:18.807Z,87.3
2017-08-09T00:03:22.182Z,87.3
2017-08-09T00:03:24.855Z,87.3
2017-08-09T00:03:27.883Z,87.3
2017-08-09T00:03:31.243Z,87.4
2017-08-09T00:03:34.254Z,87.4
2017-08-09T00:03:37.622Z,87.4
2017-08-09T00:03:40.989Z,87.4
2017-08-09T00:03:44.353Z,87.4
2017-08-09T00:03:47.716Z,87.4
2017-08-09T00:03:50.742Z,87.4
2017-08-09T00:03:54.131Z,87.5
2017-08-09T00:03:57.142Z,87.5
2017-08-09T00:04:00.155Z,87.6
2017-08-09T00:04:03.515Z,87.6
2017-08-09T00:04:06.548Z,87.6
2017-08-09T00:04:09.564Z,87.5
2017-08-09T00:04:12.602Z,87.6
2017-08-09T00:04:15.283Z,87.5
2017-08-09T00:04:18.291Z,87.6
2017-08-09T00:04:21.663Z,87.6
2017-08-09T00:04:25.029Z,87.5
2017-08-09T00:04:27.712Z,87.5
2017-08-09T00:04:31.110Z,87.6
2017-08-09T00:04:34.470Z,87.5
2017-08-09T00:04:37.496Z,87.6
2017-08-09T00:04:40.518Z,87.5
2017-08-09T00:04:43.889Z,87.5
2017-08-09T00:04:47.261Z,87.6
2017-08-09T00:04:50.627Z,87.6
2017-08-09T00:04:53.636Z,87.5
2017-08-09T00:04:56.646Z,87.5
2017-08-09T00:05:00.022Z,87.5
2017-08-09T00:05:03.036Z,87.5
2017-08-09T00:05:06.401Z,87.6
2017-08-09T00:05:09.408Z,87.5
2017-08-09T00:05:12.423Z,87.5
2017-08-09T00:05:15.790Z,87.4
2017-08-09T00:05:19.150Z,87.5
2017-08-09T00:05:22.513Z,87.4
2017-08-09T00:05:25.191Z,87.4
2017-08-09T00:05:28.559Z,87.5
2017-08-09T00:05:31.922Z,87.4
2017-08-09T00:05:35.295Z,87.4
2017-08-09T00:05:38.305Z,87.5
2017-08-09T00:05:41.668Z,87.4
2017-08-09T00:05:45.025Z,87.3
2017-08-09T00:05:48.404Z,87.4
2017-08-09T00:05:51.782Z,87.3
2017-08-09T00:05:55.151Z,87.3
2017-08-09T00:05:58.165Z,87.3
2017-08-09T00:06:01.543Z,87.3
2017-08-09T00:06:04.556Z,87.3
2017-08-09T00:06:07.929Z,87.4
2017-08-09T00:06:11.292Z,87.4
2017-08-09T00:06:14.301Z,87.4
2017-08-09T00:06:17.671Z,87.4
2017-08-09T00:06:21.032Z,87.5
2017-08-09T00:06:23.712Z,87.5
2017-08-09T00:06:27.089Z,87.5
2017-08-09T00:06:30.451Z,87.5
2017-08-09T00:06:33.461Z,87.5
2017-08-09T00:06:36.823Z,87.5
2017-08-09T00:06:40.190Z,87.5
2017-08-09T00:06:43.550Z,87.5
2017-08-09T00:06:46.643Z,87.5
2017-08-09T00:06:50.009Z,87.6
2017-08-09T00:06:53.378Z,87.5
2017-08-09T00:06:56.388Z,87.5
2017-08-09T00:06:59.398Z,87.5
2017-08-09T00:07:02.759Z,87.4
2017-08-09T00:07:06.124Z,87.4
2017-08-09T00:07:09.144Z,87.4
2017-08-09T00:07:12.522Z,87.4
2017-08-09T00:07:15.883Z,87.3
2017-08-09T00:07:18.922Z,87.4
2017-08-09T00:07:22.031Z,87.3
2017-08-09T00:07:25.407Z,87.4
2017-08-09T00:07:28.448Z,87.4
2017-08-09T00:07:31.816Z,87.4
2017-08-09T00:07:34.823Z,87.4
2017-08-09T00:07:38.210Z,87.4
2017-08-09T00:07:41.232Z,87.4
2017-08-09T00:07:44.645Z,87.4
2017-08-09T00:07:47.662Z,87.4
2017-08-09T00:07:50.724Z,87.4
2017-08-09T00:07:53.762Z,87.5
2017-08-09T00:07:57.135Z,87.5
2017-08-09T00:08:00.500Z,87.5
2017-08-09T00:08:03.569Z,87.5
2017-08-09T00:08:06.933Z,87.5
2017-08-09T00:08:10.302Z,87.5
2017-08-09T00:08:13.669Z,87.5
2017-08-09T00:08:16.698Z,87.5
2017-08-09T00:08:19.715Z,87.6
2017-08-09T00:08:23.075Z,87.6
2017-08-09T00:08:26.436Z,87.7
2017-08-09T00:08:29.452Z,87.8
2017-08-09T00:08:32.807Z,87.8
2017-08-09T00:08:35.842Z,87.7
2017-08-09T00:08:39.222Z,87.7
2017-08-09T00:08:42.243Z,87.6
2017-08-09T00:08:45.279Z,87.6
2017-08-09T00:08:48.658Z,87.5
2017-08-09T00:08:52.029Z,87.5
2017-08-09T00:08:55.396Z,87.6
2017-08-09T00:08:58.423Z,87.6
2017-08-09T00:09:01.788Z,87.6
2017-08-09T00:09:05.153Z,87.6
2017-08-09T00:09:08.523Z,87.5
2017-08-09T00:09:11.531Z,87.6
2017-08-09T00:09:14.568Z,87.7
2017-08-09T00:09:17.608Z,87.7
2017-08-09T00:09:20.622Z,87.6
2017-08-09T00:09:23.980Z,87.8
2017-08-09T00:09:27.344Z,88
2017-08-09T00:09:30.369Z,87.9
2017-08-09T00:09:33.041Z,87.9
2017-08-09T00:09:36.415Z,87.8
2017-08-09T00:09:39.787Z,87.6
2017-08-09T00:09:42.816Z,87.6
2017-08-09T00:09:46.189Z,87.6
2017-08-09T00:09:49.551Z,87.8
2017-08-09T00:09:52.586Z,87.8
2017-08-09T00:09:55.945Z,87.7
2017-08-09T00:09:59.319Z,87.6
2017-08-09T00:10:02.702Z,87.7
2017-08-09T00:10:05.722Z,87.6
2017-08-09T00:10:08.731Z,87.6
2017-08-09T00:10:12.103Z,87.6
2017-08-09T00:10:15.116Z,87.6
2017-08-09T00:10:18.478Z,87.6
2017-08-09T00:10:21.492Z,87.8
2017-08-09T00:10:24.518Z,87.8
2017-08-09T00:10:27.878Z,87.8
2017-08-09T00:10:31.239Z,87.7
2017-08-09T00:10:34.597Z,87.8
2017-08-09T00:10:37.964Z,87.9
2017-08-09T00:10:41.325Z,87.8
2017-08-09T00:10:44.690Z,87.8
2017-08-09T00:10:48.068Z,87.8
2017-08-09T00:10:51.437Z,87.9
2017-08-09T00:10:54.449Z,87.9
2017-08-09T00:10:57.488Z,87.8
2017-08-09T00:11:00.856Z,87.8
2017-08-09T00:11:04.231Z,87.8
2017-08-09T00:11:07.264Z,87.8
2017-08-09T00:11:10.622Z,87.8
2017-08-09T00:11:13.294Z,87.8
2017-08-09T00:11:16.660Z,87.8
2017-08-09T00:11:20.028Z,87.8
2017-08-09T00:11:23.390Z,87.8
2017-08-09T00:11:26.747Z,87.8
2017-08-09T00:11:30.116Z,87.8
2017-08-09T00:11:33.141Z,87.8
2017-08-09T00:11:36.521Z,87.7
2017-08-09T00:11:39.895Z,87.7
2017-08-09T00:11:43.269Z,87.6
2017-08-09T00:11:46.634Z,87.6
2017-08-09T00:11:50.009Z,87.6
2017-08-09T00:11:53.371Z,87.6
2017-08-09T00:11:56.378Z,87.6
2017-08-09T00:11:59.773Z,87.6
2017-08-09T00:12:03.140Z,87.6
2017-08-09T00:12:06.503Z,87.6
2017-08-09T00:12:09.544Z,87.6
2017-08-09T00:12:12.909Z,87.6
2017-08-09T00:12:16.282Z,87.6
2017-08-09T00:12:19.322Z,87.5
2017-08-09T00:12:22.354Z,87.5
2017-08-09T00:12:25.726Z,87.6
2017-08-09T00:12:29.088Z,87.6
2017-08-09T00:12:32.454Z,87.6
2017-08-09T00:12:35.467Z,87.6
2017-08-09T00:12:38.475Z,87.6
2017-08-09T00:12:41.505Z,87.6
2017-08-09T00:12:44.180Z,87.6
2017-08-09T00:12:47.201Z,87.6
2017-08-09T00:12:50.299Z,87.7
2017-08-09T00:12:53.328Z,87.6
2017-08-09T00:12:56.365Z,87.6
2017-08-09T00:12:59.728Z,87.5
2017-08-09T00:13:02.753Z,87.5
2017-08-09T00:13:06.117Z,87.5
2017-08-09T00:13:09.163Z,87.5
2017-08-09T00:13:11.839Z,87.5
2017-08-09T00:13:14.859Z,87.5
2017-08-09T00:13:17.870Z,87.6
2017-08-09T00:13:20.880Z,87.8
2017-08-09T00:13:23.890Z,87.8
2017-08-09T00:13:27.262Z,87.7
2017-08-09T00:13:30.277Z,87.7
2017-08-09T00:13:33.641Z,87.6
2017-08-09T00:13:37.009Z,87.6
2017-08-09T00:13:40.372Z,87.8
2017-08-09T00:13:43.744Z,87.7
2017-08-09T00:13:47.105Z,87.8
2017-08-09T00:13:50.137Z,87.9
2017-08-09T00:13:53.150Z,87.9
2017-08-09T00:13:56.157Z,87.8
2017-08-09T00:13:59.183Z,87.9
2017-08-09T00:14:02.192Z,87.8
2017-08-09T00:14:05.553Z,87.8
2017-08-09T00:14:08.909Z,87.8
2017-08-09T00:14:11.953Z,87.8
2017-08-09T00:14:14.960Z,87.8
2017-08-09T00:14:18.336Z,87.9
2017-08-09T00:14:21.702Z,87.8
2017-08-09T00:14:24.712Z,87.8
2017-08-09T00:14:28.074Z,87.9
2017-08-09T00:14:31.447Z,87.8
2017-08-09T00:14:38.050Z,87.8
2017-08-09T00:14:41.669Z,87.9
2017-08-09T00:14:45.050Z,87.9
2017-08-09T00:14:48.450Z,87.9
2017-08-09T00:14:51.810Z,87.9
2017-08-09T00:14:55.169Z,87.9
2017-08-09T00:14:58.530Z,88
2017-08-09T00:15:01.911Z,88
2017-08-09T00:15:05.291Z,88.1
2017-08-09T00:15:08.650Z,88.1
2017-08-09T00:15:12.031Z,88.2
2017-08-09T00:15:15.414Z,88.1
2017-08-09T00:15:18.790Z,88
2017-08-09T00:15:22.174Z,88
2017-08-09T00:15:25.551Z,88
2017-08-09T00:15:28.911Z,88.1
2017-08-09T00:15:31.911Z,88.2
2017-08-09T00:15:35.269Z,88.3
2017-08-09T00:15:38.629Z,88.4
2017-08-09T00:15:42.011Z,88.3
2017-08-09T00:15:45.390Z,88.3
2017-08-09T00:15:48.751Z,88.2
2017-08-09T00:15:52.111Z,88.3
2017-08-09T00:15:55.471Z,88.3
2017-08-09T00:15:58.830Z,88.2
2017-08-09T00:16:02.190Z,88.2
2017-08-09T00:16:05.551Z,88.1
2017-08-09T00:16:08.911Z,88.1
2017-08-09T00:16:12.270Z,88.1
2017-08-09T00:16:15.630Z,88.1
2017-08-09T00:16:18.990Z,88.1
2017-08-09T00:16:22.350Z,88.2
2017-08-09T00:16:25.711Z,88.2
2017-08-09T00:16:29.071Z,88.2
2017-08-09T00:16:32.471Z,88.2
2017-08-09T00:16:35.850Z,88.2
2017-08-09T00:16:39.230Z,88.2
2017-08-09T00:16:42.612Z,88.2
2017-08-09T00:16:45.990Z,88.2
2017-08-09T00:16:49.370Z,88.2
2017-08-09T00:16:52.729Z,88.1
2017-08-09T00:16:56.110Z,88
2017-08-09T00:16:59.470Z,87.9
2017-08-09T00:17:02.830Z,87.9
2017-08-09T00:17:06.189Z,87.9
2017-08-09T00:17:09.550Z,87.8
2017-08-09T00:17:12.910Z,87.8
2017-08-09T00:17:16.270Z,87.7
2017-08-09T00:17:19.631Z,87.7
2017-08-09T00:17:22.990Z,87.7
2017-08-09T00:17:26.350Z,87.7
2017-08-09T00:17:29.711Z,87.7
2017-08-09T00:17:33.091Z,87.7
2017-08-09T00:17:36.450Z,87.8
2017-08-09T00:17:39.826Z,87.8
2017-08-09T00:17:43.438Z,87.8
2017-08-09T00:17:46.798Z,87.8
2017-08-09T00:17:50.219Z,87.8
2017-08-09T00:17:53.619Z,87.8
2017-08-09T00:17:56.991Z,87.9
2017-08-09T00:18:00.351Z,88
2017-08-09T00:18:03.710Z,88
2017-08-09T00:18:07.069Z,88.1
2017-08-09T00:18:10.431Z,88
2017-08-09T00:18:13.810Z,88
2017-08-09T00:18:17.208Z,88
2017-08-09T00:18:20.590Z,88
2017-08-09T00:18:23.970Z,88
2017-08-09T00:18:27.330Z,88.1
2017-08-09T00:18:30.690Z,88.1
2017-08-09T00:18:34.050Z,88.1
2017-08-09T00:18:37.431Z,88.2
2017-08-09T00:18:40.829Z,88.2
2017-08-09T00:18:44.211Z,88.2
2017-08-09T00:18:47.590Z,88.2
2017-08-09T00:18:50.970Z,88.2
2017-08-09T00:18:54.351Z,88.2
2017-08-09T00:18:57.711Z,88.2
2017-08-09T00:19:01.090Z,88.3
2017-08-09T00:19:04.471Z,88.2
2017-08-09T00:19:07.830Z,88.2
2017-08-09T00:19:11.191Z,88.1
2017-08-09T00:19:14.551Z,88.1
2017-08-09T00:19:17.930Z,88
2017-08-09T00:19:21.310Z,88.1
2017-08-09T00:19:24.671Z,88.1
2017-08-09T00:19:28.031Z,88
2017-08-09T00:19:45.930Z,88
2017-08-09T00:19:49.318Z,87.9
2017-08-09T00:19:52.670Z,88.1
2017-08-09T00:19:56.031Z,88.1
2017-08-09T00:19:59.391Z,88.1
2017-08-09T00:20:02.750Z,88.2
2017-08-09T00:20:06.109Z,88.2
2017-08-09T00:20:09.469Z,88.3
2017-08-09T00:20:12.890Z,88.1
2017-08-09T00:20:16.250Z,88.1
2017-08-09T00:20:19.630Z,88
2017-08-09T00:20:22.990Z,88
2017-08-09T00:20:26.391Z,88
2017-08-09T00:20:29.755Z,88
2017-08-09T00:20:33.109Z,87.9
2017-08-09T00:20:36.490Z,87.9
2017-08-09T00:20:39.850Z,87.9
2017-08-09T00:20:43.210Z,87.9
2017-08-09T00:20:46.589Z,87.9
2017-08-09T00:20:49.951Z,87.9
2017-08-09T00:20:53.310Z,87.8
2017-08-09T00:20:56.679Z,87.8
2017-08-09T00:21:00.038Z,87.8
2017-08-09T00:21:03.414Z,87.8
2017-08-09T00:21:06.791Z,87.8
2017-08-09T00:21:10.169Z,87.8
2017-08-09T00:21:13.531Z,87.8
2017-08-09T00:21:16.891Z,87.8
2017-08-09T00:21:20.271Z,87.8
2017-08-09T00:21:23.639Z,87.8
2017-08-09T00:21:26.991Z,87.8
2017-08-09T00:21:30.350Z,87.9
2017-08-09T00:21:33.711Z,87.9
2017-08-09T00:21:37.074Z,87.9
2017-08-09T00:21:40.111Z,87.9
2017-08-09T00:21:43.470Z,88
2017-08-09T00:21:46.830Z,88.1
2017-08-09T00:21:50.189Z,88.1
2017-08-09T00:21:53.590Z,88.1
2017-08-09T00:21:56.989Z,88.1
2017-08-09T00:22:00.010Z,88.1
2017-08-09T00:22:03.371Z,88.1
2017-08-09T00:22:06.751Z,88.1
2017-08-09T00:22:10.111Z,88.1
2017-08-09T00:22:13.471Z,88
2017-08-09T00:22:16.830Z,88
2017-08-09T00:22:20.189Z,88
2017-08-09T00:22:23.551Z,88
2017-08-09T00:22:26.928Z,87.9
2017-08-09T00:22:30.291Z,88
2017-08-09T00:22:33.670Z,88
2017-08-09T00:22:37.066Z,88
2017-08-09T00:22:40.430Z,88
2017-08-09T00:22:43.831Z,88
2017-08-09T00:22:47.189Z,87.9
2017-08-09T00:22:50.550Z,87.9
2017-08-09T00:22:53.950Z,87.9
2017-08-09T00:22:57.309Z,87.9
2017-08-09T00:23:00.670Z,87.9
2017-08-09T00:23:04.047Z,88
2017-08-09T00:23:07.070Z,88
2017-08-09T00:23:10.446Z,88
2017-08-09T00:23:13.791Z,88.1
2017-08-09T00:23:17.186Z,88.1
2017-08-09T00:23:20.551Z,88.1
2017-08-09T00:23:23.910Z,88.1
2017-08-09T00:23:27.270Z,88.1
2017-08-09T00:23:30.631Z,88.1
2017-08-09T00:23:33.989Z,88.1
2017-08-09T00:23:37.371Z,88.1
2017-08-09T00:23:40.730Z,88.1
2017-08-09T00:23:44.126Z,88
2017-08-09T00:23:47.509Z,88.1
2017-08-09T00:23:50.870Z,88.1
2017-08-09T00:23:54.230Z,88.1
2017-08-09T00:23:57.610Z,88.1
2017-08-09T00:24:01.009Z,88.2
2017-08-09T00:24:04.390Z,88.1
2017-08-09T00:24:07.750Z,88.1
2017-08-09T00:24:11.126Z,88.1
2017-08-09T00:24:14.491Z,88.1
2017-08-09T00:24:17.851Z,88
2017-08-09T00:24:21.230Z,88
2017-08-09T00:24:24.591Z,88
2017-08-09T00:24:27.951Z,88.1
2017-08-09T00:24:31.350Z,88
2017-08-09T00:24:34.730Z,88.2
2017-08-09T00:24:38.109Z,88
2017-08-09T00:24:41.469Z,88
2017-08-09T00:24:44.856Z,88.1
2017-08-09T00:24:48.229Z,87.9
2017-08-09T00:24:51.590Z,88.1
2017-08-09T00:24:54.949Z,88.1
2017-08-09T00:24:58.310Z,88.1
2017-08-09T00:25:01.671Z,88.1
2017-08-09T00:25:05.031Z,88.1
2017-08-09T00:25:08.410Z,88
2017-08-09T00:25:11.790Z,88.1
2017-08-09T00:25:15.151Z,88.1
2017-08-09T00:25:18.511Z,88.1
2017-08-09T00:25:21.870Z,88.2
2017-08-09T00:25:25.231Z,88.1
2017-08-09T00:25:28.609Z,88.1
2017-08-09T00:25:31.971Z,88
2017-08-09T00:25:35.330Z,88
2017-08-09T00:25:38.690Z,88.1
2017-08-09T00:25:42.050Z,88.1
2017-08-09T00:25:45.430Z,88.1
2017-08-09T00:25:48.789Z,88.1
2017-08-09T00:25:52.150Z,88.1
2017-08-09T00:25:55.531Z,88.1
2017-08-09T00:25:58.910Z,88.1
2017-08-09T00:26:02.271Z,88.1
2017-08-09T00:26:05.631Z,88.1
2017-08-09T00:26:09.012Z,88.1
2017-08-09T00:26:12.389Z,88.1
2017-08-09T00:26:15.771Z,87.9
2017-08-09T00:26:19.129Z,88.1
2017-08-09T00:26:22.490Z,88
2017-08-09T00:26:25.850Z,88
2017-08-09T00:26:29.231Z,88
2017-08-09T00:26:32.590Z,88
2017-08-09T00:26:35.951Z,88
2017-08-09T00:26:39.310Z,88
2017-08-09T00:26:42.351Z,88
2017-08-09T00:26:45.711Z,88
2017-08-09T00:26:49.069Z,88
2017-08-09T00:26:52.458Z,88
2017-08-09T00:26:55.849Z,88
2017-08-09T00:26:59.234Z,88
2017-08-09T00:27:02.591Z,88
2017-08-09T00:27:05.970Z,88.1
2017-08-09T00:27:09.331Z,88.1
2017-08-09T00:27:12.710Z,88.1
2017-08-09T00:27:16.070Z,88.1
2017-08-09T00:27:19.450Z,88.1
2017-08-09T00:27:22.810Z,88.1
2017-08-09T00:27:26.215Z,88
2017-08-09T00:27:29.590Z,88.2
2017-08-09T00:27:32.952Z,88.2
2017-08-09T00:27:36.331Z,88.2
2017-08-09T00:27:39.691Z,88.1
2017-08-09T00:27:43.070Z,88.2
2017-08-09T00:27:46.450Z,88.3
2017-08-09T00:27:49.810Z,88.2
2017-08-09T00:27:53.257Z,88.2
2017-08-09T00:27:56.631Z,88.2
2017-08-09T00:28:00.010Z,88.2
2017-08-09T00:28:03.406Z,88.2
2017-08-09T00:28:06.752Z,88.3
2017-08-09T00:28:10.110Z,88.2
2017-08-09T00:28:13.470Z,88.2
2017-08-09T00:28:16.832Z,88.2
2017-08-09T00:28:20.250Z,88.2
2017-08-09T00:28:23.609Z,88.2
2017-08-09T00:28:27.011Z,88.2
2017-08-09T00:28:30.370Z,88.2
2017-08-09T00:28:33.730Z,88.2
2017-08-09T00:28:37.089Z,88.2
2017-08-09T00:28:40.470Z,88.2
2017-08-09T00:28:43.885Z,88.1
2017-08-09T00:28:47.249Z,88.1
2017-08-09T00:28:50.654Z,88.1
2017-08-09T00:28:54.010Z,88.1
2017-08-09T00:28:57.450Z,88
2017-08-09T00:29:00.807Z,88
2017-08-09T00:29:04.187Z,88.1
2017-08-09T00:29:07.531Z,88.1
2017-08-09T00:29:10.570Z,88
2017-08-09T00:29:13.949Z,88.1
2017-08-09T00:29:17.930Z,88.1
2017-08-09T00:29:21.326Z,88.1
2017-08-09T00:29:24.671Z,88.1
2017-08-09T00:29:28.031Z,88.2
2017-08-09T00:29:31.390Z,88.2
2017-08-09T00:29:34.410Z,88.2
2017-08-09T00:29:37.806Z,88.3
2017-08-09T00:29:41.186Z,88.3
2017-08-09T00:29:44.550Z,88.3
2017-08-09T00:29:48.090Z,88.3
2017-08-09T00:29:51.451Z,88.3
2017-08-09T00:29:54.831Z,88.2
2017-08-09T00:29:58.190Z,88.3
2017-08-09T00:30:01.551Z,88.3
2017-08-09T00:30:04.950Z,88.4
2017-08-09T00:30:08.329Z,88.4
2017-08-09T00:30:11.705Z,88.4
2017-08-09T00:30:15.070Z,88.4
2017-08-09T00:30:18.430Z,88.3
2017-08-09T00:30:21.431Z,88.4
2017-08-09T00:30:24.791Z,88.4
2017-08-09T00:30:28.169Z,88.4
2017-08-09T00:30:31.552Z,88.4
2017-08-09T00:30:34.930Z,88.3
2017-08-09T00:30:38.311Z,88.3
2017-08-09T00:30:41.671Z,88.3
2017-08-09T00:30:45.030Z,88.3
2017-08-09T00:30:48.511Z,88.4
2017-08-09T00:30:51.869Z,88.3
2017-08-09T00:30:55.231Z,88.3
2017-08-09T00:30:58.590Z,88.2
2017-08-09T00:31:01.965Z,88.2
2017-08-09T00:31:05.318Z,88.2
2017-08-09T00:31:08.690Z,88.2
2017-08-09T00:31:12.072Z,88.3
2017-08-09T00:31:15.430Z,88.3
2017-08-09T00:31:18.810Z,88.3
2017-08-09T00:31:22.170Z,88.4
2017-08-09T00:31:25.570Z,88.4
2017-08-09T00:31:28.929Z,88.4
2017-08-09T00:31:32.551Z,88.5
2017-08-09T00:31:35.966Z,88.4
2017-08-09T00:31:39.331Z,88.4
2017-08-09T00:31:42.351Z,88.3
2017-08-09T00:31:45.746Z,88.3
2017-08-09T00:31:49.127Z,88.3
2017-08-09T00:31:52.494Z,88.3
2017-08-09T00:31:56.130Z,88.3
2017-08-09T00:31:59.610Z,88.3
2017-08-09T00:32:03.010Z,88.3
2017-08-09T00:32:06.229Z,88.3
2017-08-09T00:32:09.590Z,88.3
2017-08-09T00:32:12.951Z,88.2
2017-08-09T00:32:16.330Z,88.2
2017-08-09T00:32:19.690Z,88.2
2017-08-09T00:32:23.052Z,88.2
2017-08-09T00:32:26.410Z,88.2
2017-08-09T00:32:29.771Z,88.2
2017-08-09T00:32:33.130Z,88.2
2017-08-09T00:32:36.510Z,88.2
2017-08-09T00:32:39.910Z,88.2
2017-08-09T00:32:43.311Z,88.2
2017-08-09T00:32:46.670Z,88.2
2017-08-09T00:32:50.041Z,88.3
2017-08-09T00:32:53.470Z,88.3
2017-08-09T00:32:56.831Z,88.3
2017-08-09T00:33:00.190Z,88.3
2017-08-09T00:33:03.550Z,88.3
2017-08-09T00:33:06.910Z,88.1
2017-08-09T00:33:10.270Z,88.2
2017-08-09T00:33:13.694Z,88.3
2017-08-09T00:33:17.053Z,88.2
2017-08-09T00:33:20.430Z,88.3
2017-08-09T00:33:23.811Z,88.1
2017-08-09T00:33:26.831Z,88.1
2017-08-09T00:33:30.193Z,88.3
2017-08-09T00:33:35.343Z,88.3
2017-08-09T00:33:39.029Z,88.2
2017-08-09T00:33:42.398Z,88.3
2017-08-09T00:33:45.751Z,88.3
2017-08-09T00:33:49.151Z,88.2
2017-08-09T00:33:52.550Z,88.1
2017-08-09T00:33:55.910Z,88.1
2017-08-09T00:33:59.270Z,88.2
2017-08-09T00:34:02.306Z,88.2
2017-08-09T00:34:05.671Z,88.2
2017-08-09T00:34:09.030Z,88.2
2017-08-09T00:34:12.390Z,88.3
2017-08-09T00:34:15.818Z,88.2
2017-08-09T00:34:19.170Z,88.2
2017-08-09T00:34:22.531Z,88.2
2017-08-09T00:34:25.890Z,88.2
2017-08-09T00:34:29.290Z,88.3
2017-08-09T00:34:32.678Z,88.2
2017-08-09T00:34:36.069Z,88.3
2017-08-09T00:34:39.451Z,88.4
2017-08-09T00:34:42.838Z,88.3
2017-08-09T00:34:46.190Z,88.3
2017-08-09T00:34:49.550Z,88.3
2017-08-09T00:34:52.931Z,88.3
2017-08-09T00:34:56.290Z,88.3
2017-08-09T00:34:59.650Z,88.3
2017-08-09T00:35:03.089Z,88.2
2017-08-09T00:35:06.511Z,88.4
2017-08-09T00:35:09.890Z,88.4
2017-08-09T00:35:13.271Z,88.4
2017-08-09T00:35:16.630Z,88.5
2017-08-09T00:35:20.010Z,88.5
2017-08-09T00:35:23.386Z,88.5
2017-08-09T00:35:26.750Z,88.5
2017-08-09T00:35:30.131Z,88.5
2017-08-09T00:35:33.525Z,88.5
2017-08-09T00:35:36.898Z,88.5
2017-08-09T00:35:40.251Z,88.5
2017-08-09T00:35:43.950Z,88.6
2017-08-09T00:35:47.309Z,88.6
2017-08-09T00:35:50.670Z,88.6
2017-08-09T00:35:54.051Z,88.5
2017-08-09T00:35:57.410Z,88.5
2017-08-09T00:36:00.792Z,88.5
2017-08-09T00:36:04.151Z,88.6
2017-08-09T00:36:07.509Z,88.6
2017-08-09T00:36:10.906Z,88.6
2017-08-09T00:36:14.291Z,88.8
2017-08-09T00:36:17.651Z,88.9
2017-08-09T00:36:21.030Z,89
2017-08-09T00:36:24.426Z,89
2017-08-09T00:36:27.790Z,88.9
2017-08-09T00:36:31.170Z,88.9
2017-08-09T00:36:34.531Z,88.8
2017-08-09T00:36:37.561Z,88.7
2017-08-09T00:36:40.970Z,88.6
2017-08-09T00:36:44.350Z,88.5
2017-08-09T00:36:47.786Z,88.5
2017-08-09T00:36:51.201Z,88.5
2017-08-09T00:36:54.617Z,88.5
2017-08-09T00:36:58.006Z,88.4
2017-08-09T00:37:01.390Z,88.4
2017-08-09T00:37:04.796Z,88.4
2017-08-09T00:37:08.150Z,88.4
2017-08-09T00:37:11.510Z,88.4
2017-08-09T00:37:14.890Z,88.4
2017-08-09T00:37:18.270Z,88.4
2017-08-09T00:37:21.650Z,88.4
2017-08-09T00:37:25.009Z,88.3
2017-08-09T00:37:28.370Z,88.4
2017-08-09T00:37:31.751Z,88.3
2017-08-09T00:37:35.151Z,88.3
2017-08-09T00:37:38.551Z,88.3
2017-08-09T00:37:41.950Z,88.3
2017-08-09T00:37:45.326Z,88.3
2017-08-09T00:37:48.726Z,88.3
2017-08-09T00:37:52.109Z,88.3
2017-08-09T00:37:55.490Z,88.2
2017-08-09T00:37:58.870Z,88.2
2017-08-09T00:38:02.231Z,88.1
2017-08-09T00:38:05.591Z,88.2
2017-08-09T00:38:08.990Z,88.2
2017-08-09T00:38:12.351Z,88.3
2017-08-09T00:38:15.711Z,88.3
2017-08-09T00:38:19.091Z,88.3
2017-08-09T00:38:22.466Z,88.3
2017-08-09T00:38:25.526Z,88.4
2017-08-09T00:38:28.890Z,88.5
2017-08-09T00:38:32.270Z,88.5
2017-08-09T00:38:35.651Z,88.5
2017-08-09T00:38:39.058Z,88.6
2017-08-09T00:38:42.450Z,88.6
2017-08-09T00:38:45.840Z,88.6
2017-08-09T00:38:49.210Z,88.6
2017-08-09T00:38:52.218Z,88.6
2017-08-09T00:38:55.831Z,88.6
2017-08-09T00:39:00.622Z,88.6
2017-08-09T00:39:04.258Z,88.5
2017-08-09T00:39:07.966Z,88.6
2017-08-09T00:39:11.670Z,88.6
2017-08-09T00:39:14.751Z,88.6
2017-08-09T00:39:18.370Z,88.6
2017-08-09T00:39:21.770Z,88.7
2017-08-09T00:39:25.142Z,88.8
2017-08-09T00:39:28.518Z,88.8
2017-08-09T00:39:31.891Z,88.8
2017-08-09T00:39:35.286Z,88.8
2017-08-09T00:39:38.669Z,88.8
2017-08-09T00:39:42.065Z,88.9
2017-08-09T00:39:45.430Z,88.7
2017-08-09T00:39:48.870Z,88.6
2017-08-09T00:39:52.229Z,88.5
2017-08-09T00:39:55.624Z,88.5
2017-08-09T00:39:59.050Z,88.5
2017-08-09T00:40:02.410Z,88.3
2017-08-09T00:40:05.769Z,88.2
2017-08-09T00:40:09.130Z,88.2
2017-08-09T00:40:12.534Z,88.2
2017-08-09T00:40:15.890Z,88.2
2017-08-09T00:40:19.510Z,88.2
2017-08-09T00:40:22.887Z,88.1
2017-08-09T00:40:26.251Z,88.1
2017-08-09T00:40:29.630Z,88.2
2017-08-09T00:40:33.026Z,88.1
2017-08-09T00:40:36.450Z,88.1
2017-08-09T00:40:39.832Z,88.1
2017-08-09T00:40:43.189Z,88.1
2017-08-09T00:40:46.570Z,88.2
2017-08-09T00:40:49.930Z,88.2
2017-08-09T00:40:53.311Z,88.2
2017-08-09T00:40:56.670Z,88.2
2017-08-09T00:41:00.030Z,88.2
2017-08-09T00:41:03.410Z,88.2
2017-08-09T00:41:06.810Z,88.3
2017-08-09T00:41:10.190Z,88.3
2017-08-09T00:41:13.567Z,88.3
2017-08-09T00:41:16.650Z,88.3
2017-08-09T00:41:20.550Z,88.3
2017-08-09T00:41:23.926Z,88.4
2017-08-09T00:41:27.659Z,88.4
2017-08-09T00:41:31.049Z,88.3
2017-08-09T00:41:34.430Z,88.3
2017-08-09T00:41:37.790Z,88.3
2017-08-09T00:41:41.151Z,88.3
2017-08-09T00:41:44.559Z,88.3
2017-08-09T00:41:47.906Z,88.2
2017-08-09T00:41:51.270Z,88.2
2017-08-09T00:41:54.630Z,88.3
2017-08-09T00:41:58.010Z,88.2
2017-08-09T00:42:01.406Z,88.2
2017-08-09T00:42:04.771Z,88.2
2017-08-09T00:42:08.130Z,88.2
2017-08-09T00:42:11.490Z,88.2
2017-08-09T00:42:14.971Z,88.2
2017-08-09T00:42:18.351Z,88.3
2017-08-09T00:42:21.358Z,88.2
2017-08-09T00:42:24.712Z,88.2
2017-08-09T00:42:28.078Z,88.2
2017-08-09T00:42:31.506Z,88.2
2017-08-09T00:42:34.872Z,88.2
2017-08-09T00:42:38.250Z,88.2
2017-08-09T00:42:41.618Z,88.2
2017-08-09T00:42:45.009Z,88.3
2017-08-09T00:42:48.011Z,88.2
2017-08-09T00:42:51.370Z,88.2
2017-08-09T00:42:55.089Z,88.2
2017-08-09T00:42:58.490Z,88.2
2017-08-09T00:43:01.889Z,88.2
2017-08-09T00:43:05.250Z,88.2
2017-08-09T00:43:08.630Z,88.2
2017-08-09T00:43:12.006Z,88.2
2017-08-09T00:43:15.390Z,88.2
2017-08-09T00:43:18.986Z,88.2
2017-08-09T00:43:22.110Z,88.2
2017-08-09T00:43:25.293Z,88.2
2017-08-09T00:43:28.650Z,88.2
2017-08-09T00:43:32.010Z,88.2
2017-08-09T00:43:35.390Z,88.2
2017-08-09T00:43:38.750Z,88.2
2017-08-09T00:43:42.129Z,88.2
2017-08-09T00:43:45.470Z,88.3
2017-08-09T00:43:49.106Z,88.4
2017-08-09T00:43:52.748Z,88.4
2017-08-09T00:43:56.416Z,88.4
2017-08-09T00:43:59.462Z,88.3
2017-08-09T00:44:02.824Z,88.3
2017-08-09T00:44:05.830Z,88.3
2017-08-09T00:44:08.841Z,88.3
2017-08-09T00:44:12.227Z,88.3
2017-08-09T00:44:15.239Z,88.3
2017-08-09T00:44:19.059Z,88.3
2017-08-09T00:44:22.171Z,88.2
2017-08-09T00:44:26.060Z,88.2
2017-08-09T00:44:29.445Z,88.2
2017-08-09T00:44:32.507Z,88.2
2017-08-09T00:44:35.869Z,88.1
2017-08-09T00:44:38.926Z,88.1
2017-08-09T00:44:42.139Z,88.1