createdAt,value
2019-01-10T00:00:58.911Z,13.23
2019-01-10T00:03:28.840Z,15.70
2019-01-10T00:05:58.878Z,9.77
2019-01-10T00:08:28.745Z,13.27
2019-01-10T00:10:58.597Z,11.60
2019-01-10T00:13:28.279Z,11.43
2019-01-10T00:15:58.039Z,14.93
2019-01-10T00:18:27.890Z,21.47
2019-01-10T00:20:57.645Z,20.73
2019-01-10T00:23:27.558Z,16.17
2019-01-10T00:25:57.472Z,16.80
2019-01-10T00:28:27.567Z,10.67
2019-01-10T00:30:57.464Z,14.90
2019-01-10T00:33:27.428Z,9.33
2019-01-10T00:35:57.306Z,13.57
2019-01-10T00:38:27.231Z,19.00
2019-01-10T00:40:57.245Z,13.93
2019-01-10T00:43:27.191Z,17.43
2019-01-10T00:45:59.485Z,16.73
2019-01-10T00:48:29.327Z,13.00
2019-01-10T00:50:59.146Z,15.40
2019-01-10T00:53:29.058Z,15.87
2019-01-10T00:55:59.020Z,13.50
2019-01-10T00:58:28.723Z,18.77
2019-01-10T01:00:58.586Z,13.47
2019-01-10T01:03:28.644Z,13.43
2019-01-10T01:05:58.574Z,11.00
2019-01-10T01:08:28.423Z,13.03
2019-01-10T01:10:58.350Z,10.77
2019-01-10T01:13:28.189Z,18.30
2019-01-10T01:15:58.283Z,14.53
2019-01-10T01:18:28.032Z,11.23
2019-01-10T01:20:57.966Z,11.53
2019-01-10T01:23:27.739Z,13.90
2019-01-10T01:25:57.590Z,8.60
2019-01-10T01:28:27.594Z,14.30
2019-01-10T01:30:57.431Z,14.23
2019-01-10T01:33:27.354Z,10.70
2019-01-10T01:35:57.360Z,10.60
2019-01-10T01:38:27.195Z,11.53
2019-01-10T01:40:57.149Z,10.73
2019-01-10T01:43:27.165Z,13.33
2019-01-10T01:45:56.977Z,11.80
2019-01-10T01:48:27.020Z,12.10
2019-01-10T01:50:56.875Z,58.53
2019-01-10T01:53:26.478Z,44.90
2019-01-10T01:55:56.643Z,29.47
2019-01-10T01:58:26.529Z,15.33
2019-01-10T02:00:56.336Z,32.90
2019-01-10T02:03:26.322Z,11.87
2019-01-10T02:05:56.069Z,8.03
2019-01-10T02:08:25.563Z,13.17
2019-01-10T02:10:55.471Z,14.00
2019-01-10T02:13:25.312Z,8.20
2019-01-10T02:15:54.362Z,9.73
2019-01-10T02:18:24.199Z,8.53
2019-01-10T02:20:53.982Z,10.80
2019-01-10T02:23:23.905Z,14.17
2019-01-10T02:25:53.766Z,19.50
2019-01-10T02:28:23.760Z,17.20
2019-01-10T02:30:53.557Z,15.53
2019-01-10T02:33:23.297Z,13.27
2019-01-10T02:35:52.869Z,15.07
2019-01-10T02:38:22.681Z,17.00
2019-01-10T02:40:52.746Z,14.63
2019-01-10T02:43:26.478Z,11.93
2019-01-10T02:45:53.979Z,16.17
2019-01-10T02:48:24.059Z,11.07
2019-01-10T02:50:53.037Z,10.27
2019-01-10T02:53:22.808Z,7.83
2019-01-10T02:55:52.788Z,8.87
2019-01-10T02:58:22.753Z,8.90
2019-01-10T03:00:52.676Z,7.90
2019-01-10T03:03:22.593Z,11.60
2019-01-10T03:05:52.486Z,11.50
2019-01-10T03:08:22.423Z,15.47
2019-01-10T03:10:52.441Z,10.13
2019-01-10T03:13:22.326Z,10.60
2019-01-10T03:15:52.259Z,11.70
2019-01-10T03:18:22.112Z,9.80
2019-01-10T03:20:52.685Z,9.77
2019-01-10T03:23:22.368Z,10.43
2019-01-10T03:25:52.132Z,9.13
2019-01-10T03:28:21.910Z,11.67
2019-01-10T03:30:51.738Z,10.20
2019-01-10T03:33:21.641Z,9.63
2019-01-10T03:35:51.458Z,10.60
2019-01-10T03:38:21.262Z,10.70
2019-01-10T03:40:50.972Z,13.00
2019-01-10T03:43:20.923Z,9.70
2019-01-10T03:45:50.842Z,11.57
2019-01-10T03:48:20.757Z,8.33
2019-01-10T03:50:50.467Z,10.10
2019-01-10T03:53:19.823Z,10.00
2019-01-10T03:55:49.837Z,9.10
2019-01-10T03:58:19.641Z,7.13
2019-01-10T04:00:49.791Z,7.43
2019-01-10T04:03:19.804Z,8.00
2019-01-10T04:05:49.582Z,6.33
2019-01-10T04:08:19.451Z,9.33
2019-01-10T04:10:49.536Z,6.63
2019-01-10T04:13:19.287Z,11.73
2019-01-10T04:15:49.296Z,10.23
2019-01-10T04:18:19.192Z,9.07
2019-01-10T04:20:48.162Z,4.80
2019-01-10T04:23:17.012Z,13.63
2019-01-10T04:25:46.371Z,7.33
2019-01-10T04:28:16.084Z,8.00
2019-01-10T04:30:46.335Z,11.97
2019-01-10T04:33:17.462Z,8.33
2019-01-10T04:35:46.923Z,9.00
2019-01-10T04:38:16.189Z,8.90
2019-01-10T04:40:45.652Z,10.83
2019-01-10T04:43:15.458Z,7.53
2019-01-10T04:45:45.279Z,9.17
2019-01-10T04:48:15.067Z,7.60
2019-01-10T04:50:45.000Z,10.00
2019-01-10T04:53:14.648Z,9.80
2019-01-10T04:55:44.567Z,7.50
2019-01-10T04:58:14.444Z,10.57
2019-01-10T05:00:44.400Z,11.23
2019-01-10T05:03:14.699Z,6.90
2019-01-10T05:05:44.607Z,6.87
2019-01-10T05:08:14.381Z,7.20
2019-01-10T05:10:44.440Z,8.87
2019-01-10T05:13:14.101Z,10.47
2019-01-10T05:15:43.843Z,7.53
2019-01-10T05:18:13.979Z,8.67
2019-01-10T05:20:43.720Z,8.27
2019-01-10T05:23:13.605Z,7.20
2019-01-10T05:25:43.371Z,8.33
2019-01-10T05:28:13.169Z,9.63
2019-01-10T05:30:43.046Z,11.20
2019-01-10T05:33:13.071Z,6.60
2019-01-10T05:35:42.936Z,8.10
2019-01-10T05:38:12.762Z,6.50
2019-01-10T05:40:42.632Z,6.27
2019-01-10T05:43:12.567Z,8.60
2019-01-10T05:45:42.519Z,6.40
2019-01-10T05:48:12.419Z,5.57
2019-01-10T05:50:43.868Z,5.83
2019-01-10T05:53:13.658Z,6.80
2019-01-10T05:55:43.618Z,7.57
2019-01-10T05:58:13.509Z,6.03
2019-01-10T06:00:43.540Z,4.40
2019-01-10T06:03:13.130Z,5.63
2019-01-10T06:05:43.388Z,3.67
2019-01-10T06:08:13.280Z,4.90
2019-01-10T06:10:45.746Z,9.30
2019-01-10T06:13:15.697Z,7.53
2019-01-10T06:15:45.692Z,13.00
2019-01-10T06:18:15.533Z,5.43
2019-01-10T06:20:45.622Z,6.90
2019-01-10T06:23:15.390Z,8.00
2019-01-10T06:25:45.546Z,6.93
2019-01-10T06:28:15.404Z,5.50
2019-01-10T06:30:45.216Z,6.53
2019-01-10T06:33:15.199Z,3.73
2019-01-10T06:35:45.079Z,6.00
2019-01-10T06:38:14.904Z,11.03
2019-01-10T06:40:44.893Z,5.13
2019-01-10T06:43:14.769Z,4.60
2019-01-10T06:45:44.643Z,6.40
2019-01-10T06:48:14.811Z,7.33
2019-01-10T06:50:44.746Z,27.90
2019-01-10T06:53:14.689Z,15.87
2019-01-10T06:55:44.889Z,11.33
2019-01-10T06:58:14.714Z,17.37
2019-01-10T07:00:44.546Z,14.83
2019-01-10T07:03:14.515Z,20.80
2019-01-10T07:05:44.484Z,16.00
2019-01-10T07:08:14.767Z,10.47
2019-01-10T07:10:44.756Z,16.33
2019-01-10T07:13:14.415Z,14.03
2019-01-10T07:15:44.172Z,10.40
2019-01-10T07:18:14.144Z,11.30
2019-01-10T07:20:43.761Z,9.37
2019-01-10T07:23:13.297Z,7.80
2019-01-10T07:25:43.092Z,8.20
2019-01-10T07:28:19.104Z,14.70
2019-01-10T07:30:49.001Z,11.00
2019-01-10T07:33:18.737Z,9.83
2019-01-10T07:35:53.731Z,9.83
2019-01-10T07:38:23.475Z,6.93
2019-01-10T07:40:53.386Z,9.20
2019-01-10T07:43:24.119Z,36.87
2019-01-10T07:45:53.944Z,9.43
2019-01-10T07:48:23.591Z,13.03
2019-01-10T07:50:53.542Z,8.23
2019-01-10T07:53:23.508Z,11.07
2019-01-10T07:55:53.724Z,8.00
2019-01-10T07:58:23.785Z,14.57
2019-01-10T08:00:54.033Z,22.37
2019-01-10T08:03:24.097Z,23.90
2019-01-10T08:05:53.955Z,20.90
2019-01-10T08:08:23.648Z,12.73
2019-01-10T08:10:53.501Z,11.83
2019-01-10T08:13:23.312Z,22.97
2019-01-10T08:15:53.115Z,11.90
2019-01-10T08:18:22.852Z,22.07
2019-01-10T08:20:52.426Z,9.70
2019-01-10T08:23:22.146Z,14.90
2019-01-10T08:25:51.753Z,44.67
2019-01-10T08:28:21.569Z,25.30
2019-01-10T08:30:51.311Z,35.33
2019-01-10T08:33:21.017Z,26.53
2019-01-10T08:35:49.847Z,25.83
2019-01-10T08:38:19.125Z,28.43
2019-01-10T08:40:49.237Z,27.30
2019-01-10T08:43:18.328Z,37.50
2019-01-10T08:45:47.379Z,29.90
2019-01-10T08:48:16.550Z,35.10
2019-01-10T08:50:45.694Z,36.00
2019-01-10T08:53:15.705Z,43.60
2019-01-10T08:55:44.952Z,34.87
2019-01-10T08:58:13.912Z,31.50
2019-01-10T09:00:44.712Z,38.77
2019-01-10T09:03:14.759Z,34.53
2019-01-10T09:05:43.740Z,22.90
2019-01-10T09:08:12.704Z,21.30
2019-01-10T09:10:42.396Z,21.40
2019-01-10T09:13:11.973Z,23.30
2019-01-10T09:15:40.925Z,17.00
2019-01-10T09:18:09.867Z,18.53
2019-01-10T09:20:38.983Z,9.53
2019-01-10T09:23:08.183Z,10.70
2019-01-10T09:25:37.155Z,8.93
2019-01-10T09:28:06.543Z,13.10
2019-01-10T09:30:38.651Z,10.10
2019-01-10T09:33:08.433Z,11.20
2019-01-10T09:35:37.516Z,8.80
2019-01-10T09:38:07.126Z,26.23
2019-01-10T09:40:37.426Z,19.67
2019-01-10T09:43:06.654Z,18.20
2019-01-10T09:45:43.042Z,16.07
2019-01-10T09:48:06.562Z,16.03
2019-01-10T09:50:35.724Z,17.03
2019-01-10T09:53:05.283Z,15.90
2019-01-10T09:55:34.240Z,17.90
2019-01-10T09:58:03.275Z,24.33
2019-01-10T10:00:32.543Z,20.30
2019-01-10T10:03:02.382Z,16.57
2019-01-10T10:05:31.572Z,22.30
2019-01-10T10:08:00.753Z,21.30
2019-01-10T10:10:30.133Z,7.17
2019-01-10T10:12:59.276Z,8.77
2019-01-10T10:15:28.786Z,8.70
2019-01-10T10:17:58.160Z,9.10
2019-01-10T10:20:27.420Z,6.97
2019-01-10T10:22:57.203Z,6.70
2019-01-10T10:25:27.231Z,9.00
2019-01-10T10:27:56.485Z,11.73
2019-01-10T10:30:26.108Z,12.00
2019-01-10T10:32:55.564Z,37.97
2019-01-10T10:35:25.198Z,9.87
2019-01-10T10:37:54.740Z,13.63
2019-01-10T10:40:24.652Z,11.53
2019-01-10T10:42:54.419Z,15.17
2019-01-10T10:45:24.273Z,11.70
2019-01-10T10:47:54.246Z,9.30
2019-01-10T10:50:26.306Z,10.70
2019-01-10T10:52:56.000Z,20.00
2019-01-10T10:55:25.980Z,26.23
2019-01-10T10:57:55.822Z,11.57
2019-01-10T11:00:29.027Z,13.80
2019-01-10T11:02:58.934Z,12.17
2019-01-10T11:05:28.418Z,10.50
2019-01-10T11:07:58.102Z,14.50
2019-01-10T11:10:27.810Z,11.37
2019-01-10T11:12:57.643Z,12.57
2019-01-10T11:15:27.980Z,8.60
2019-01-10T11:17:57.488Z,9.63
2019-01-10T11:20:27.261Z,10.67
2019-01-10T11:22:57.259Z,11.73
2019-01-10T11:25:27.111Z,11.70
2019-01-10T11:27:56.988Z,18.33
2019-01-10T11:30:26.899Z,17.10
2019-01-10T11:32:56.977Z,12.50
2019-01-10T11:35:26.872Z,20.50
2019-01-10T11:37:56.977Z,19.13
2019-01-10T11:40:26.675Z,27.57
2019-01-10T11:42:56.558Z,23.97
2019-01-10T11:45:26.530Z,27.63
2019-01-10T11:47:56.410Z,16.00
2019-01-10T11:50:26.316Z,16.10
2019-01-10T11:52:56.254Z,15.50
2019-01-10T11:55:26.044Z,12.87
2019-01-10T11:57:55.845Z,17.20
2019-01-10T12:00:27.983Z,13.43
2019-01-10T12:02:57.742Z,16.20
2019-01-10T12:05:27.708Z,19.60
2019-01-10T12:07:57.675Z,16.03
2019-01-10T12:10:27.457Z,14.57
2019-01-10T12:12:57.255Z,13.07
2019-01-10T12:15:27.221Z,15.13
2019-01-10T12:17:57.615Z,14.00
2019-01-10T12:20:27.345Z,15.90
2019-01-10T12:22:57.368Z,30.97
2019-01-10T12:25:27.295Z,22.40
2019-01-10T12:27:57.398Z,17.20
2019-01-10T12:30:27.424Z,26.67
2019-01-10T12:32:57.421Z,16.40
2019-01-10T12:35:27.391Z,20.60
2019-01-10T12:37:57.335Z,20.00
2019-01-10T12:40:27.065Z,14.53
2019-01-10T12:42:56.809Z,12.90
2019-01-10T12:45:26.736Z,16.73
2019-01-10T12:47:56.558Z,48.50
2019-01-10T12:50:28.154Z,36.23
2019-01-10T12:52:58.270Z,16.97
2019-01-10T12:55:28.108Z,24.33
2019-01-10T12:57:57.968Z,15.73
2019-01-10T13:00:28.112Z,21.03
2019-01-10T13:02:58.036Z,34.37
2019-01-10T13:05:27.988Z,34.73
2019-01-10T13:08:03.443Z,23.43
2019-01-10T13:10:29.741Z,21.90
2019-01-10T13:12:59.756Z,26.93
2019-01-10T13:15:29.763Z,31.73
2019-01-10T13:17:59.778Z,16.20
2019-01-10T13:20:29.978Z,14.63
2019-01-10T13:23:00.129Z,22.23
2019-01-10T13:25:30.048Z,28.77
2019-01-10T13:27:59.855Z,25.97
2019-01-10T13:30:29.952Z,25.77
2019-01-10T13:32:59.764Z,27.67
2019-01-10T13:35:29.661Z,29.13
2019-01-10T13:37:59.755Z,39.60
2019-01-10T13:40:29.620Z,39.63
2019-01-10T13:42:59.519Z,30.00
2019-01-10T13:45:29.492Z,26.30
2019-01-10T13:47:59.372Z,22.40
2019-01-10T13:50:29.312Z,17.77
2019-01-10T13:52:59.318Z,15.23
2019-01-10T13:55:29.569Z,38.73
2019-01-10T13:57:59.589Z,22.33
2019-01-10T14:00:35.386Z,22.90
2019-01-10T14:03:01.498Z,38.53
2019-01-10T14:05:31.368Z,40.90
2019-01-10T14:08:01.330Z,30.57
2019-01-10T14:10:31.213Z,13.93
2019-01-10T14:13:00.953Z,19.77
2019-01-10T14:15:31.103Z,28.07
2019-01-10T14:18:00.774Z,20.13
2019-01-10T14:20:30.571Z,19.50
2019-01-10T14:23:01.088Z,18.17
2019-01-10T14:25:30.886Z,14.63
2019-01-10T14:28:00.807Z,24.20
2019-01-10T14:30:32.988Z,17.33
2019-01-10T14:33:03.651Z,21.57
2019-01-10T14:35:33.500Z,26.17
2019-01-10T14:38:03.519Z,19.50
2019-01-10T14:40:33.391Z,26.50
2019-01-10T14:43:03.207Z,25.30
2019-01-10T14:45:33.354Z,26.43
2019-01-10T14:48:03.354Z,22.73
2019-01-10T14:50:33.187Z,24.03
2019-01-10T14:53:03.184Z,22.87
2019-01-10T14:55:33.071Z,23.60
2019-01-10T14:58:02.742Z,23.80
2019-01-10T15:00:32.678Z,30.27
2019-01-10T15:03:02.695Z,31.23
2019-01-10T15:05:34.529Z,26.00
2019-01-10T15:08:04.215Z,38.13
2019-01-10T15:10:33.981Z,36.50
2019-01-10T15:13:03.938Z,42.73
2019-01-10T15:15:33.843Z,45.87
2019-01-10T15:18:03.082Z,30.90
2019-01-10T15:20:33.078Z,33.63
2019-01-10T15:23:02.718Z,50.07
2019-01-10T15:25:36.936Z,39.33
2019-01-10T15:28:07.717Z,23.57
2019-01-10T15:30:37.276Z,21.90
2019-01-10T15:33:06.465Z,26.93
2019-01-10T15:35:36.247Z,22.80
2019-01-10T15:38:05.334Z,24.23
2019-01-10T15:40:34.691Z,33.03
2019-01-10T15:43:04.343Z,27.93
2019-01-10T15:45:33.546Z,29.73
2019-01-10T15:48:02.592Z,25.43
2019-01-10T15:50:31.676Z,37.77
2019-01-10T15:53:00.873Z,23.67
2019-01-10T15:55:30.371Z,26.27
2019-01-10T15:58:00.121Z,33.17
2019-01-10T16:00:29.432Z,50.40
2019-01-10T16:02:58.569Z,30.33
2019-01-10T16:05:28.574Z,32.57
2019-01-10T16:08:02.762Z,20.33
2019-01-10T16:10:32.586Z,50.03
2019-01-10T16:13:01.983Z,97.00
2019-01-10T16:15:31.577Z,51.60
2019-01-10T16:18:01.108Z,37.40
2019-01-10T16:20:30.423Z,41.50
2019-01-10T16:23:02.004Z,25.40
2019-01-10T16:25:31.362Z,25.60
2019-01-10T16:28:00.674Z,27.57
2019-01-10T16:30:30.054Z,23.67
2019-01-10T16:32:59.769Z,31.70
2019-01-10T16:35:31.524Z,25.27
2019-01-10T16:38:00.793Z,33.37
2019-01-10T16:40:30.627Z,29.63
2019-01-10T16:43:02.618Z,26.60
2019-01-10T16:45:32.341Z,37.87
2019-01-10T16:48:01.637Z,27.97
2019-01-10T16:50:30.971Z,25.40
2019-01-10T16:53:00.488Z,41.03
2019-01-10T16:55:35.487Z,29.27
2019-01-10T16:58:05.805Z,23.90
2019-01-10T17:00:35.399Z,26.33
2019-01-10T17:03:04.625Z,24.97
2019-01-10T17:05:33.906Z,24.10
2019-01-10T17:08:03.369Z,31.90
2019-01-10T17:10:32.885Z,30.43
2019-01-10T17:13:02.342Z,32.47
2019-01-10T17:15:33.217Z,24.50
2019-01-10T17:18:04.346Z,23.80
2019-01-10T17:20:33.826Z,23.67
2019-01-10T17:23:03.717Z,20.13
2019-01-10T17:25:33.891Z,25.63
2019-01-10T17:28:03.361Z,23.67
2019-01-10T17:30:33.294Z,27.50
2019-01-10T17:33:03.041Z,28.43
2019-01-10T17:35:32.780Z,28.40
2019-01-10T17:38:02.303Z,29.40
2019-01-10T17:40:32.018Z,45.60
2019-01-10T17:43:01.714Z,47.43
2019-01-10T17:45:32.619Z,43.20
2019-01-10T17:48:02.266Z,38.33
2019-01-10T17:50:32.092Z,43.90
2019-01-10T17:53:01.892Z,70.40
2019-01-10T17:55:31.526Z,61.63
2019-01-10T17:58:00.773Z,41.90
2019-01-10T18:00:32.871Z,33.07
2019-01-10T18:03:02.930Z,27.97
2019-01-10T18:05:33.189Z,28.70
2019-01-10T18:08:02.757Z,28.50
2019-01-10T18:10:39.004Z,28.37
2019-01-10T18:13:09.053Z,26.33
2019-01-10T18:15:38.966Z,27.53
2019-01-10T18:18:09.024Z,41.10
2019-01-10T18:20:39.029Z,40.17
2019-01-10T18:23:08.925Z,35.60
2019-01-10T18:25:38.730Z,44.53
2019-01-10T18:28:08.869Z,43.17
2019-01-10T18:30:43.347Z,38.83
2019-01-10T18:33:10.642Z,34.53
2019-01-10T18:35:40.213Z,38.27
2019-01-10T18:38:11.707Z,37.07
2019-01-10T18:40:41.742Z,74.53
2019-01-10T18:43:11.681Z,49.20
2019-01-10T18:45:41.509Z,33.80
2019-01-10T18:48:11.498Z,36.33
2019-01-10T18:50:41.436Z,80.43
2019-01-10T18:53:11.296Z,40.80
2019-01-10T18:55:41.469Z,54.20
2019-01-10T18:58:11.374Z,46.50
2019-01-10T19:00:41.578Z,81.17
2019-01-10T19:03:11.801Z,37.77
2019-01-10T19:05:41.708Z,29.20
2019-01-10T19:08:11.979Z,28.97
2019-01-10T19:10:41.961Z,26.30
2019-01-10T19:13:11.956Z,38.83
2019-01-10T19:15:41.937Z,34.23
2019-01-10T19:18:11.690Z,34.20
2019-01-10T19:20:41.675Z,32.43
2019-01-10T19:23:11.663Z,37.53
2019-01-10T19:25:41.920Z,47.60
2019-01-10T19:28:12.175Z,60.00
2019-01-10T19:30:41.964Z,41.73
2019-01-10T19:33:13.717Z,35.77
2019-01-10T19:35:43.867Z,43.50
2019-01-10T19:38:13.854Z,44.40
2019-01-10T19:40:43.964Z,33.40
2019-01-10T19:43:13.758Z,40.13
2019-01-10T19:45:43.873Z,36.60
2019-01-10T19:48:13.888Z,36.10
2019-01-10T19:50:43.968Z,36.37
2019-01-10T19:53:14.233Z,35.93
2019-01-10T19:55:44.314Z,45.73
2019-01-10T19:58:14.224Z,33.73
2019-01-10T20:00:44.170Z,34.33
2019-01-10T20:03:14.045Z,31.70
2019-01-10T20:05:43.891Z,29.10
2019-01-10T20:08:13.664Z,32.70
2019-01-10T20:10:43.920Z,37.13
2019-01-10T20:13:13.967Z,35.27
2019-01-10T20:15:43.931Z,28.57
2019-01-10T20:18:16.319Z,25.53
2019-01-10T20:20:47.043Z,27.23
2019-01-10T20:23:16.968Z,27.27
2019-01-10T20:25:47.038Z,24.00
2019-01-10T20:28:17.063Z,24.73
2019-01-10T20:30:46.998Z,30.30
2019-01-10T20:33:17.302Z,26.60
2019-01-10T20:35:47.180Z,30.80
2019-01-10T20:38:17.490Z,23.17
2019-01-10T20:40:47.764Z,27.83
2019-01-10T20:43:17.023Z,56.37
2019-01-10T20:45:47.055Z,42.17
2019-01-10T20:48:22.401Z,37.77
2019-01-10T20:50:48.645Z,28.37
2019-01-10T20:53:18.543Z,32.37
2019-01-10T20:55:48.664Z,33.90
2019-01-10T20:58:18.622Z,27.53
2019-01-10T21:00:48.662Z,34.07
2019-01-10T21:03:18.769Z,34.50
2019-01-10T21:05:50.361Z,34.00
2019-01-10T21:08:20.322Z,34.70
2019-01-10T21:10:50.358Z,31.20
2019-01-10T21:13:20.112Z,31.27
2019-01-10T21:15:51.582Z,31.67
2019-01-10T21:18:21.626Z,27.00
2019-01-10T21:20:51.424Z,24.33
2019-01-10T21:23:22.931Z,25.17
2019-01-10T21:25:52.735Z,25.10
2019-01-10T21:28:24.452Z,28.90
2019-01-10T21:30:54.649Z,27.57
2019-01-10T21:33:24.634Z,24.80
2019-01-10T21:35:54.727Z,29.63
2019-01-10T21:38:24.528Z,28.07
2019-01-10T21:40:55.077Z,27.43
2019-01-10T21:43:25.298Z,28.97
2019-01-10T21:45:55.366Z,26.43
2019-01-10T21:48:28.156Z,24.43
2019-01-10T21:50:58.031Z,24.43
2019-01-10T21:53:27.910Z,26.60
2019-01-10T21:55:57.890Z,25.30
2019-01-10T21:58:28.125Z,28.80
2019-01-10T22:00:57.523Z,32.80
2019-01-10T22:03:27.156Z,61.47
2019-01-10T22:05:56.428Z,41.87
2019-01-10T22:08:38.056Z,36.23
2019-01-10T22:11:16.067Z,29.60
2019-01-10T22:13:58.649Z,26.80
2019-01-10T22:16:28.146Z,28.97
2019-01-10T22:18:57.816Z,24.60
2019-01-10T22:21:27.449Z,33.00
2019-01-10T22:23:57.181Z,26.20
2019-01-10T22:26:27.557Z,28.50
2019-01-10T22:28:57.738Z,32.67
2019-01-10T22:31:27.384Z,53.57
2019-01-10T22:33:57.249Z,33.73
2019-01-10T22:36:27.477Z,43.30
2019-01-10T22:38:57.540Z,29.80
2019-01-10T22:41:29.225Z,30.10
2019-01-10T22:44:02.144Z,27.23
2019-01-10T22:46:32.105Z,33.33
2019-01-10T22:49:02.161Z,40.00
2019-01-10T22:51:32.045Z,40.63
2019-01-10T22:54:02.002Z,37.60
2019-01-10T22:56:31.850Z,30.03
2019-01-10T22:59:01.774Z,38.17
2019-01-10T23:01:33.139Z,39.33
2019-01-10T23:04:03.063Z,44.33
2019-01-10T23:06:33.021Z,30.37
2019-01-10T23:09:02.483Z,37.30
2019-01-10T23:11:32.058Z,37.60
2019-01-10T23:14:02.000Z,33.93
2019-01-10T23:16:31.861Z,32.77
2019-01-10T23:19:02.050Z,33.77
2019-01-10T23:21:31.940Z,35.57
2019-01-10T23:24:02.257Z,24.37
2019-01-10T23:26:32.310Z,24.83
2019-01-10T23:29:02.107Z,36.53
2019-01-10T23:31:31.939Z,39.90
2019-01-10T23:34:08.421Z,27.27
2019-01-10T23:36:38.459Z,47.10
2019-01-10T23:39:16.670Z,25.83
2019-01-10T23:41:46.521Z,24.63
2019-01-10T23:44:16.723Z,29.07
2019-01-10T23:46:46.444Z,38.93
2019-01-10T23:49:31.706Z,32.73
2019-01-10T23:51:58.583Z,28.13
2019-01-10T23:54:28.080Z,31.70
2019-01-10T23:56:57.997Z,51.47
2019-01-10T23:59:28.064Z,74.20
