createdAt,value
2018-08-03T00:00:42.133Z,2.33
2018-08-03T00:02:46.958Z,2.90
2018-08-03T00:04:51.845Z,2.40
2018-08-03T00:06:56.597Z,2.30
2018-08-03T00:09:01.491Z,2.10
2018-08-03T00:11:06.559Z,2.30
2018-08-03T00:13:11.596Z,2.17
2018-08-03T00:15:16.344Z,2.20
2018-08-03T00:17:21.177Z,2.40
2018-08-03T00:19:26.053Z,2.10
2018-08-03T00:21:31.164Z,3.40
2018-08-03T00:23:36.115Z,2.60
2018-08-03T00:25:40.887Z,2.50
2018-08-03T00:27:45.990Z,2.40
2018-08-03T00:29:50.720Z,2.70
2018-08-03T00:31:55.724Z,2.27
2018-08-03T00:34:00.468Z,2.80
2018-08-03T00:36:05.652Z,2.10
2018-08-03T00:38:10.699Z,1.93
2018-08-03T00:40:15.479Z,4.33
2018-08-03T00:42:20.163Z,2.50
2018-08-03T00:44:25.159Z,1.87
2018-08-03T00:46:30.262Z,2.27
2018-08-03T00:48:34.955Z,2.10
2018-08-03T00:50:39.697Z,1.93
2018-08-03T00:52:44.695Z,2.50
2018-08-03T00:54:49.387Z,2.30
2018-08-03T00:56:54.094Z,2.00
2018-08-03T00:58:58.855Z,2.00
2018-08-03T01:01:03.781Z,2.40
2018-08-03T01:03:09.378Z,2.30
2018-08-03T01:05:14.216Z,3.37
2018-08-03T01:07:19.233Z,2.80
2018-08-03T01:09:23.988Z,2.60
2018-08-03T01:11:28.840Z,2.30
2018-08-03T01:13:33.629Z,2.30
2018-08-03T01:15:38.524Z,2.10
2018-08-03T01:17:43.371Z,2.90
2018-08-03T01:19:48.166Z,2.50
2018-08-03T01:21:53.065Z,3.00
2018-08-03T01:23:57.797Z,1.90
2018-08-03T01:26:02.541Z,2.30
2018-08-03T01:28:09.160Z,2.47
2018-08-03T01:30:14.122Z,2.37
2018-08-03T01:32:18.942Z,2.97
2018-08-03T01:34:23.952Z,2.40
2018-08-03T01:36:29.008Z,2.80
2018-08-03T01:38:33.828Z,2.20
2018-08-03T01:40:39.089Z,2.50
2018-08-03T01:42:43.851Z,2.50
2018-08-03T01:44:49.076Z,2.80
2018-08-03T01:46:53.807Z,2.50
2018-08-03T01:48:58.526Z,2.63
2018-08-03T01:51:03.219Z,2.27
2018-08-03T01:53:08.013Z,2.90
2018-08-03T01:55:12.751Z,2.53
2018-08-03T01:57:17.515Z,3.80
2018-08-03T01:59:22.312Z,2.63
2018-08-03T02:01:27.244Z,2.30
2018-08-03T02:03:32.066Z,2.43
2018-08-03T02:05:37.024Z,3.27
2018-08-03T02:07:41.778Z,2.83
2018-08-03T02:09:46.827Z,2.30
2018-08-03T02:11:51.695Z,4.77
2018-08-03T02:13:56.551Z,2.53
2018-08-03T02:16:01.671Z,2.73
2018-08-03T02:18:06.663Z,3.87
2018-08-03T02:20:11.481Z,2.70
2018-08-03T02:22:16.243Z,3.00
2018-08-03T02:24:21.026Z,2.60
2018-08-03T02:26:26.569Z,2.37
2018-08-03T02:28:31.813Z,3.00
2018-08-03T02:30:36.649Z,2.50
2018-08-03T02:32:41.790Z,3.30
2018-08-03T02:34:46.757Z,3.10
2018-08-03T02:36:51.648Z,2.90
2018-08-03T02:38:56.438Z,3.30
2018-08-03T02:41:01.176Z,3.87
2018-08-03T02:43:05.944Z,3.20
2018-08-03T02:45:10.812Z,3.47
2018-08-03T02:47:15.493Z,2.90
2018-08-03T02:49:20.256Z,3.40
2018-08-03T02:51:24.984Z,3.37
2018-08-03T02:53:29.845Z,3.37
2018-08-03T02:55:34.543Z,3.37
2018-08-03T02:57:39.434Z,3.20
2018-08-03T02:59:44.236Z,2.93
2018-08-03T03:01:49.144Z,3.90
2018-08-03T03:03:54.079Z,3.00
2018-08-03T03:05:58.971Z,3.67
2018-08-03T03:08:03.619Z,2.90
2018-08-03T03:10:08.444Z,3.30
2018-08-03T03:12:13.229Z,3.33
2018-08-03T03:14:18.021Z,4.77
2018-08-03T03:16:23.089Z,3.67
2018-08-03T03:18:28.018Z,3.27
2018-08-03T03:20:33.136Z,3.77
2018-08-03T03:22:37.737Z,3.90
2018-08-03T03:24:42.544Z,4.37
2018-08-03T03:26:47.282Z,3.50
2018-08-03T03:28:52.182Z,3.90
2018-08-03T03:30:56.965Z,3.77
2018-08-03T03:33:01.756Z,3.77
2018-08-03T03:35:06.973Z,3.83
2018-08-03T03:37:11.754Z,3.50
2018-08-03T03:39:16.491Z,3.77
2018-08-03T03:41:21.415Z,3.70
2018-08-03T03:43:26.199Z,4.00
2018-08-03T03:45:31.153Z,4.30
2018-08-03T03:47:35.963Z,4.63
2018-08-03T03:49:40.713Z,4.20
2018-08-03T03:51:45.445Z,4.60
2018-08-03T03:53:50.202Z,3.47
2018-08-03T03:55:54.964Z,3.60
2018-08-03T03:57:59.711Z,3.80
2018-08-03T04:00:05.280Z,4.50
2018-08-03T04:02:10.311Z,3.90
2018-08-03T04:04:15.091Z,3.37
2018-08-03T04:06:20.575Z,4.03
2018-08-03T04:08:25.622Z,3.87
2018-08-03T04:10:30.350Z,3.43
2018-08-03T04:12:35.293Z,4.60
2018-08-03T04:14:40.306Z,3.63
2018-08-03T04:16:45.329Z,4.00
2018-08-03T04:18:50.401Z,3.43
2018-08-03T04:20:55.321Z,3.23
2018-08-03T04:23:00.327Z,3.40
2018-08-03T04:25:05.246Z,3.73
2018-08-03T04:27:10.067Z,3.87
2018-08-03T04:29:14.920Z,4.17
2018-08-03T04:31:19.738Z,4.10
2018-08-03T04:33:24.572Z,4.07
2018-08-03T04:35:29.442Z,4.00
2018-08-03T04:37:34.471Z,3.40
2018-08-03T04:39:39.134Z,3.77
2018-08-03T04:41:44.168Z,3.57
2018-08-03T04:43:49.029Z,4.00
2018-08-03T04:45:53.873Z,4.13
2018-08-03T04:47:58.783Z,3.90
2018-08-03T04:50:03.736Z,3.83
2018-08-03T04:52:08.572Z,4.17
2018-08-03T04:54:13.589Z,4.60
2018-08-03T04:56:18.465Z,3.20
2018-08-03T04:58:23.344Z,4.37
2018-08-03T05:00:28.340Z,3.60
2018-08-03T05:02:33.494Z,5.10
2018-08-03T05:04:38.217Z,4.10
2018-08-03T05:06:42.928Z,3.40
2018-08-03T05:08:47.841Z,4.13
2018-08-03T05:10:52.841Z,4.07
2018-08-03T05:12:57.794Z,4.10
2018-08-03T05:15:02.738Z,3.80
2018-08-03T05:17:07.655Z,4.43
2018-08-03T05:19:12.786Z,4.13
2018-08-03T05:21:17.672Z,3.80
2018-08-03T05:23:22.451Z,5.07
2018-08-03T05:25:27.455Z,4.77
2018-08-03T05:27:32.763Z,5.07
2018-08-03T05:29:37.832Z,5.13
2018-08-03T05:31:42.961Z,5.87
2018-08-03T05:33:47.784Z,5.20
2018-08-03T05:35:52.593Z,4.90
2018-08-03T05:37:57.324Z,5.20
2018-08-03T05:40:02.149Z,5.20
2018-08-03T05:42:07.157Z,5.40
2018-08-03T05:44:11.996Z,5.00
2018-08-03T05:46:16.812Z,5.90
2018-08-03T05:48:21.551Z,6.07
2018-08-03T05:50:26.248Z,5.63
2018-08-03T05:52:31.031Z,5.17
2018-08-03T05:54:35.920Z,4.73
2018-08-03T05:56:40.953Z,5.23
2018-08-03T05:58:46.160Z,5.40
2018-08-03T06:00:52.006Z,5.00
2018-08-03T06:02:56.889Z,5.70
2018-08-03T06:05:01.590Z,4.80
2018-08-03T06:07:06.450Z,4.73
2018-08-03T06:09:11.996Z,4.87
2018-08-03T06:11:16.808Z,4.83
2018-08-03T06:13:21.863Z,5.37
2018-08-03T06:15:27.088Z,5.70
2018-08-03T06:17:32.134Z,5.30
2018-08-03T06:19:37.191Z,5.37
2018-08-03T06:21:41.945Z,5.57
2018-08-03T06:23:46.685Z,4.90
2018-08-03T06:25:51.580Z,5.30
2018-08-03T06:27:56.370Z,5.57
2018-08-03T06:30:01.179Z,5.40
2018-08-03T06:32:06.284Z,5.00
2018-08-03T06:34:11.398Z,4.87
2018-08-03T06:36:16.292Z,4.00
2018-08-03T06:38:21.616Z,5.60
2018-08-03T06:40:26.480Z,5.63
2018-08-03T06:42:31.547Z,4.87
2018-08-03T06:44:36.389Z,4.90
2018-08-03T06:46:41.929Z,4.83
2018-08-03T06:48:46.785Z,4.77
2018-08-03T06:50:51.548Z,5.10
2018-08-03T06:52:56.802Z,5.67
2018-08-03T06:55:10.547Z,6.20
2018-08-03T06:57:19.973Z,4.80
2018-08-03T06:59:24.958Z,4.83
2018-08-03T07:01:29.894Z,4.87
2018-08-03T07:03:34.882Z,3.87
2018-08-03T07:05:39.616Z,5.03
2018-08-03T07:07:44.421Z,4.30
2018-08-03T07:09:49.581Z,4.50
2018-08-03T07:11:54.316Z,5.20
2018-08-03T07:13:59.115Z,5.37
2018-08-03T07:16:04.057Z,5.70
2018-08-03T07:18:09.221Z,5.70
2018-08-03T07:22:13.377Z,4.80
2018-08-03T07:24:18.125Z,4.30
2018-08-03T07:26:23.670Z,4.60
2018-08-03T07:28:28.622Z,4.83
2018-08-03T07:30:33.463Z,4.70
2018-08-03T07:32:38.258Z,5.40
2018-08-03T07:34:43.108Z,4.27
2018-08-03T07:36:47.966Z,5.27
2018-08-03T07:38:52.731Z,4.00
2018-08-03T07:40:57.569Z,4.63
2018-08-03T07:43:02.588Z,4.80
2018-08-03T07:45:08.291Z,4.60
2018-08-03T07:47:13.079Z,4.47
2018-08-03T07:49:18.008Z,4.27
2018-08-03T07:51:22.905Z,4.73
2018-08-03T07:53:27.634Z,4.53
2018-08-03T07:55:32.418Z,4.93
2018-08-03T07:57:37.296Z,5.20
2018-08-03T07:59:42.256Z,5.00
2018-08-03T08:01:47.131Z,5.00
2018-08-03T08:03:53.193Z,5.17
2018-08-03T08:05:58.053Z,4.90
2018-08-03T08:08:02.935Z,4.20
2018-08-03T08:10:07.955Z,4.73
2018-08-03T08:12:12.785Z,5.27
2018-08-03T08:14:17.664Z,4.73
2018-08-03T08:16:22.710Z,4.57
2018-08-03T08:18:28.144Z,4.97
2018-08-03T08:20:33.255Z,4.83
2018-08-03T08:22:39.083Z,5.60
2018-08-03T08:24:43.929Z,6.10
2018-08-03T08:26:48.828Z,5.23
2018-08-03T08:28:53.910Z,5.93
2018-08-03T08:30:58.875Z,4.93
2018-08-03T08:33:03.724Z,6.50
2018-08-03T08:35:08.732Z,5.90
2018-08-03T08:37:13.700Z,5.33
2018-08-03T08:39:18.676Z,6.10
2018-08-03T08:41:23.549Z,5.80
2018-08-03T08:43:28.533Z,6.50
2018-08-03T08:45:33.630Z,6.60
2018-08-03T08:47:38.779Z,4.70
2018-08-03T08:49:43.560Z,5.20
2018-08-03T08:51:48.419Z,5.10
2018-08-03T08:53:52.761Z,5.50
2018-08-03T08:55:57.622Z,4.80
2018-08-03T08:58:02.486Z,5.30
2018-08-03T09:00:07.399Z,4.43
2018-08-03T09:02:12.273Z,4.63
2018-08-03T09:04:17.011Z,4.83
2018-08-03T09:06:22.079Z,4.90
2018-08-03T09:08:26.891Z,4.60
2018-08-03T09:10:31.952Z,4.97
2018-08-03T09:12:37.482Z,4.60
2018-08-03T09:14:42.318Z,5.20
2018-08-03T09:16:47.521Z,4.60
2018-08-03T09:18:53.130Z,4.13
2018-08-03T09:20:57.986Z,4.27
2018-08-03T09:23:02.875Z,3.83
2018-08-03T09:25:08.080Z,5.37
2018-08-03T09:27:13.952Z,4.77
2018-08-03T09:29:18.773Z,4.27
2018-08-03T09:31:23.927Z,4.63
2018-08-03T09:33:29.015Z,5.00
2018-08-03T09:35:34.064Z,4.70
2018-08-03T09:37:38.802Z,4.57
2018-08-03T09:39:43.858Z,4.80
2018-08-03T09:41:49.084Z,5.10
2018-08-03T09:43:54.097Z,5.50
2018-08-03T09:45:58.907Z,5.10
2018-08-03T09:48:03.894Z,5.57
2018-08-03T09:50:08.709Z,4.40
2018-08-03T09:52:13.443Z,4.97
2018-08-03T09:54:18.574Z,4.00
2018-08-03T09:56:30.082Z,3.73
2018-08-03T09:58:35.115Z,4.80
2018-08-03T10:00:45.036Z,4.40
2018-08-03T10:02:49.818Z,5.00
2018-08-03T10:04:54.568Z,5.37
2018-08-03T10:06:59.418Z,4.70
2018-08-03T10:09:05.767Z,4.67
2018-08-03T10:11:11.466Z,4.67
2018-08-03T10:13:16.977Z,4.67
2018-08-03T10:15:21.761Z,4.67
2018-08-03T10:17:27.150Z,5.10
2018-08-03T10:19:32.198Z,5.33
2018-08-03T10:21:37.086Z,4.60
2018-08-03T10:23:41.946Z,4.20
2018-08-03T10:25:46.636Z,4.20
2018-08-03T10:27:51.420Z,4.23
2018-08-03T10:29:56.496Z,4.83
2018-08-03T10:32:01.736Z,4.37
2018-08-03T10:34:06.889Z,4.73
2018-08-03T10:36:11.718Z,4.77
2018-08-03T10:38:16.551Z,5.07
2018-08-03T10:40:21.445Z,4.90
2018-08-03T10:42:26.560Z,4.60
2018-08-03T10:44:31.261Z,4.77
2018-08-03T10:46:35.964Z,4.00
2018-08-03T10:48:40.944Z,4.07
2018-08-03T10:50:45.699Z,4.80
2018-08-03T10:52:50.565Z,4.97
2018-08-03T10:54:55.419Z,4.77
2018-08-03T10:57:01.104Z,4.33
2018-08-03T10:59:05.872Z,4.20
2018-08-03T11:01:10.865Z,4.30
2018-08-03T11:03:15.649Z,4.53
2018-08-03T11:05:20.364Z,5.43
2018-08-03T11:07:25.368Z,4.58
2018-08-03T11:09:34.204Z,4.27
2018-08-03T11:11:40.015Z,4.47
2018-08-03T11:13:45.741Z,4.10
2018-08-03T11:15:50.538Z,4.87
2018-08-03T11:17:56.867Z,4.83
2018-08-03T11:20:02.493Z,4.33
2018-08-03T11:22:10.518Z,5.03
2018-08-03T11:24:15.381Z,4.33
2018-08-03T11:26:20.515Z,4.80
2018-08-03T11:28:25.349Z,4.62
2018-08-03T11:30:30.160Z,4.28
2018-08-03T11:32:35.167Z,4.80
2018-08-03T11:34:40.624Z,4.70
2018-08-03T11:36:45.521Z,5.17
2018-08-03T11:38:50.337Z,4.70
2018-08-03T11:40:55.234Z,5.15
2018-08-03T11:43:00.017Z,4.47
2018-08-03T11:45:05.395Z,4.17
2018-08-03T11:47:11.565Z,4.22
2018-08-03T11:49:16.310Z,4.33
2018-08-03T11:51:21.347Z,4.28
2018-08-03T11:53:26.140Z,5.33
2018-08-03T11:55:30.985Z,4.70
2018-08-03T11:57:39.067Z,4.15
2018-08-03T11:59:49.142Z,5.00
2018-08-03T12:01:54.020Z,4.72
2018-08-03T12:03:58.786Z,5.07
2018-08-03T12:06:03.709Z,4.75
2018-08-03T12:08:08.594Z,4.35
2018-08-03T12:10:13.395Z,4.50
2018-08-03T12:12:18.480Z,4.55
2018-08-03T12:14:23.362Z,4.58
2018-08-03T12:16:28.255Z,3.83
2018-08-03T12:18:33.135Z,3.95
2018-08-03T12:20:38.007Z,4.45
2018-08-03T12:22:44.072Z,4.40
2018-08-03T12:24:49.186Z,4.37
2018-08-03T12:26:55.805Z,4.80
2018-08-03T12:29:00.702Z,5.12
2018-08-03T12:31:05.588Z,3.85
2018-08-03T12:33:10.466Z,4.78
2018-08-03T12:35:15.373Z,3.60
2018-08-03T12:37:20.305Z,4.50
2018-08-03T12:39:25.348Z,4.20
2018-08-03T12:41:30.363Z,4.37
2018-08-03T12:43:35.446Z,4.30
2018-08-03T12:45:40.252Z,4.70
2018-08-03T12:47:45.738Z,4.30
2018-08-03T12:49:50.704Z,4.27
2018-08-03T12:51:55.571Z,4.03
2018-08-03T12:54:00.448Z,4.53
2018-08-03T12:56:05.459Z,4.22
2018-08-03T12:58:10.581Z,4.03
2018-08-03T13:00:15.692Z,3.75
2018-08-03T13:02:20.574Z,4.40
2018-08-03T13:04:25.648Z,4.42
2018-08-03T13:06:31.071Z,4.20
2018-08-03T13:08:36.242Z,4.20
2018-08-03T13:10:41.013Z,4.08
2018-08-03T13:12:45.860Z,4.05
2018-08-03T13:14:50.640Z,3.42
2018-08-03T13:16:55.610Z,3.77
2018-08-03T13:19:00.770Z,4.40
2018-08-03T13:21:20.992Z,4.22
2018-08-03T13:23:25.973Z,4.20
2018-08-03T13:25:31.195Z,4.90
2018-08-03T13:27:36.683Z,4.35
2018-08-03T13:29:41.967Z,4.15
2018-08-03T13:31:47.223Z,3.85
2018-08-03T13:33:52.655Z,4.10
2018-08-03T13:35:57.500Z,4.45
2018-08-03T13:38:02.471Z,4.20
2018-08-03T13:40:07.388Z,4.25
2018-08-03T13:42:12.570Z,4.40
2018-08-03T13:44:17.499Z,4.95
2018-08-03T13:46:23.442Z,4.42
2018-08-03T13:48:28.387Z,3.80
2018-08-03T13:50:33.509Z,3.70
2018-08-03T13:52:38.541Z,4.58
2018-08-03T13:54:43.856Z,4.85
2018-08-03T13:56:48.959Z,3.95
2018-08-03T13:58:54.202Z,4.45
2018-08-03T14:01:15.684Z,3.47
2018-08-03T14:03:20.642Z,4.40
2018-08-03T14:05:25.628Z,3.75
2018-08-03T14:07:30.494Z,4.15
2018-08-03T14:09:35.446Z,4.28
2018-08-03T14:11:41.089Z,3.77
2018-08-03T14:13:46.267Z,4.00
2018-08-03T14:15:51.006Z,4.58
2018-08-03T14:18:00.347Z,3.92
2018-08-03T14:20:06.860Z,4.00
2018-08-03T14:22:12.328Z,3.85
2018-08-03T14:24:17.271Z,4.78
2018-08-03T14:26:22.188Z,3.77
2018-08-03T14:28:27.236Z,4.17
2018-08-03T14:30:32.008Z,4.37
2018-08-03T14:32:36.998Z,4.00
2018-08-03T14:34:41.924Z,4.90
2018-08-03T14:36:47.087Z,4.17
2018-08-03T14:38:51.778Z,4.65
2018-08-03T14:40:56.937Z,4.20
2018-08-03T14:43:03.210Z,4.78
2018-08-03T14:45:10.450Z,4.60
2018-08-03T14:47:15.535Z,5.30
2018-08-03T14:49:20.576Z,4.12
2018-08-03T14:51:25.547Z,4.50
2018-08-03T14:53:30.412Z,4.08
2018-08-03T14:55:35.286Z,3.83
2018-08-03T14:57:40.403Z,4.42
2018-08-03T14:59:58.571Z,4.62
2018-08-03T15:02:03.666Z,4.28
2018-08-03T15:04:08.560Z,4.12
2018-08-03T15:06:13.344Z,4.40
2018-08-03T15:08:18.191Z,3.90
2018-08-03T15:10:23.752Z,3.92
2018-08-03T15:12:28.628Z,4.20
2018-08-03T15:14:33.700Z,4.37
2018-08-03T15:16:38.644Z,3.95
2018-08-03T15:18:43.996Z,3.90
2018-08-03T15:20:48.917Z,3.75
2018-08-03T15:22:53.860Z,4.75
2018-08-03T15:24:58.613Z,4.05
2018-08-03T15:27:04.216Z,3.85
2018-08-03T15:29:09.155Z,4.70
2018-08-03T15:31:14.107Z,4.45
2018-08-03T15:33:18.932Z,4.62
2018-08-03T15:35:23.993Z,4.50
2018-08-03T15:37:29.109Z,3.80
2018-08-03T15:39:34.428Z,3.80
2018-08-03T15:41:39.235Z,4.00
2018-08-03T15:43:44.276Z,3.80
2018-08-03T15:45:49.055Z,4.62
2018-08-03T15:47:53.944Z,3.55
2018-08-03T15:49:58.802Z,3.72
2018-08-03T15:52:03.511Z,3.87
2018-08-03T15:54:08.452Z,4.75
2018-08-03T15:56:13.409Z,4.10
2018-08-03T15:58:19.010Z,4.80
2018-08-03T16:00:23.870Z,3.98
2018-08-03T16:02:29.272Z,4.42
2018-08-03T16:04:34.103Z,5.20
2018-08-03T16:06:38.996Z,4.87
2018-08-03T16:08:43.812Z,4.90
2018-08-03T16:10:48.575Z,3.70
2018-08-03T16:12:56.490Z,4.70
2018-08-03T16:15:00.966Z,4.25
2018-08-03T16:17:05.892Z,3.90
2018-08-03T16:19:10.744Z,4.75
2018-08-03T16:21:15.667Z,4.75
2018-08-03T16:23:20.562Z,4.20
2018-08-03T16:25:25.448Z,4.78
2018-08-03T16:27:30.590Z,4.72
2018-08-03T16:29:35.631Z,3.80
2018-08-03T16:31:40.758Z,3.83
2018-08-03T16:33:45.739Z,3.98
2018-08-03T16:35:50.539Z,3.92
2018-08-03T16:37:55.358Z,5.72
2018-08-03T16:40:01.107Z,4.30
2018-08-03T16:42:06.164Z,4.35
2018-08-03T16:44:11.126Z,5.03
2018-08-03T16:46:16.013Z,4.45
2018-08-03T16:48:20.994Z,3.85
2018-08-03T16:50:25.808Z,4.42
2018-08-03T16:52:30.937Z,3.98
2018-08-03T16:54:35.865Z,4.17
2018-08-03T16:56:40.661Z,4.22
2018-08-03T16:58:45.573Z,5.03
2018-08-03T17:00:50.333Z,4.47
2018-08-03T17:02:55.372Z,4.72
2018-08-03T17:05:00.190Z,4.40
2018-08-03T17:07:05.222Z,4.28
2018-08-03T17:09:10.755Z,4.20
2018-08-03T17:11:15.703Z,3.95
2018-08-03T17:13:20.677Z,3.65
2018-08-03T17:15:25.534Z,4.83
2018-08-03T17:17:30.339Z,4.00
2018-08-03T17:19:35.387Z,4.03
2018-08-03T17:21:40.146Z,4.12
2018-08-03T17:23:44.921Z,4.53
2018-08-03T17:25:49.894Z,5.05
2018-08-03T17:27:54.902Z,4.58
2018-08-03T17:29:59.927Z,4.08
2018-08-03T17:32:04.997Z,5.25
2018-08-03T17:34:09.729Z,4.97
2018-08-03T17:36:14.855Z,3.80
2018-08-03T17:38:19.695Z,3.75
2018-08-03T17:40:24.488Z,3.45
2018-08-03T17:42:29.566Z,3.85
2018-08-03T17:44:35.522Z,3.90
2018-08-03T17:46:40.356Z,4.35
2018-08-03T17:48:45.304Z,4.35
2018-08-03T17:50:50.373Z,4.55
2018-08-03T17:52:55.464Z,3.98
2018-08-03T17:55:00.508Z,4.40
2018-08-03T17:57:05.806Z,3.90
2018-08-03T17:59:10.185Z,4.33
2018-08-03T18:01:15.056Z,4.17
2018-08-03T18:03:19.990Z,4.10
2018-08-03T18:05:24.511Z,4.72
2018-08-03T18:07:29.049Z,4.65
2018-08-03T18:09:34.175Z,4.70
2018-08-03T18:11:39.189Z,4.20
2018-08-03T18:13:44.183Z,4.05
2018-08-03T18:15:49.267Z,4.30
2018-08-03T18:17:54.333Z,4.35
2018-08-03T18:19:59.376Z,3.60
2018-08-03T18:22:03.830Z,4.47
2018-08-03T18:24:08.878Z,3.27
2018-08-03T18:26:13.315Z,3.30
2018-08-03T18:28:18.191Z,9.28
2018-08-03T18:30:23.050Z,4.03
2018-08-03T18:32:28.005Z,3.40
2018-08-03T18:34:32.972Z,3.20
2018-08-03T18:36:38.011Z,3.12
2018-08-03T18:38:43.173Z,4.35
2018-08-03T18:40:47.754Z,3.83
2018-08-03T18:42:52.577Z,3.10
2018-08-03T18:44:58.629Z,3.87
2018-08-03T18:47:03.728Z,3.50
2018-08-03T18:49:08.876Z,3.57
2018-08-03T18:51:13.963Z,3.80
2018-08-03T18:53:18.886Z,3.93
2018-08-03T18:55:24.248Z,4.07
2018-08-03T18:57:28.762Z,3.90
2018-08-03T18:59:33.861Z,3.10
2018-08-03T19:01:38.951Z,3.97
2018-08-03T19:03:43.871Z,4.37
2018-08-03T19:05:48.797Z,4.23
2018-08-03T19:07:53.899Z,3.50
2018-08-03T19:09:58.845Z,3.13
2018-08-03T19:12:03.811Z,3.37
2018-08-03T19:14:08.757Z,3.90
2018-08-03T19:16:13.768Z,3.20
2018-08-03T19:18:18.623Z,3.63
2018-08-03T19:20:23.750Z,3.50
2018-08-03T19:22:30.573Z,3.90
2018-08-03T19:24:37.724Z,3.77
2018-08-03T19:26:46.936Z,3.67
2018-08-03T19:28:52.615Z,3.83
2018-08-03T19:30:58.774Z,4.13
2018-08-03T19:33:03.713Z,3.60
2018-08-03T19:35:09.955Z,3.20
2018-08-03T19:37:14.949Z,3.77
2018-08-03T19:39:21.016Z,3.83
2018-08-03T19:41:25.974Z,3.63
2018-08-03T19:43:31.857Z,3.80
2018-08-03T19:45:37.057Z,4.10
2018-08-03T19:47:42.066Z,4.23
2018-08-03T19:49:47.288Z,3.90
2018-08-03T19:51:52.329Z,3.00
2018-08-03T19:53:57.444Z,3.90
2018-08-03T19:56:02.505Z,3.73
2018-08-03T19:58:07.751Z,3.10
2018-08-03T20:00:13.137Z,3.83
2018-08-03T20:02:18.874Z,3.60
2018-08-03T20:04:23.859Z,3.60
2018-08-03T20:06:28.921Z,4.17
2018-08-03T20:08:33.849Z,3.30
2018-08-03T20:10:39.051Z,3.70
2018-08-03T20:12:44.726Z,3.30
2018-08-03T20:14:49.933Z,3.30
2018-08-03T20:16:55.070Z,2.97
2018-08-03T20:21:02.743Z,3.30
2018-08-03T20:23:08.130Z,2.90
2018-08-03T20:25:14.355Z,2.40
2018-08-03T20:27:19.579Z,3.00
2018-08-03T20:29:34.683Z,2.77
2018-08-03T20:31:39.993Z,3.47
2018-08-03T20:33:45.126Z,2.57
2018-08-03T20:35:49.610Z,2.83
2018-08-03T20:37:54.625Z,3.30
2018-08-03T20:39:59.584Z,3.03
2018-08-03T20:42:04.547Z,3.50
2018-08-03T20:44:09.476Z,3.50
2018-08-03T20:46:14.491Z,3.37
2018-08-03T20:48:19.602Z,3.83
2018-08-03T20:50:24.964Z,2.60
2018-08-03T20:52:30.356Z,3.57
2018-08-03T20:54:35.538Z,3.00
2018-08-03T20:56:40.402Z,3.40
2018-08-03T20:58:45.353Z,2.73
2018-08-03T21:00:50.267Z,3.20
2018-08-03T21:02:55.144Z,3.20
2018-08-03T21:04:59.920Z,3.07
2018-08-03T21:07:04.725Z,3.07
2018-08-03T21:09:11.745Z,2.70
2018-08-03T21:11:16.555Z,2.80
2018-08-03T21:13:21.728Z,2.93
2018-08-03T21:15:26.596Z,3.07
2018-08-03T21:17:31.504Z,2.80
2018-08-03T21:19:36.405Z,2.50
2018-08-03T21:21:47.752Z,2.80
2018-08-03T21:23:52.720Z,2.80
2018-08-03T21:25:57.632Z,3.27
2018-08-03T21:28:02.509Z,3.20
2018-08-03T21:30:12.194Z,2.80
2018-08-03T21:32:16.969Z,2.67
2018-08-03T21:34:21.780Z,2.87
2018-08-03T21:36:26.838Z,3.17
2018-08-03T21:38:42.910Z,3.37
2018-08-03T21:40:47.659Z,2.53
2018-08-03T21:42:52.457Z,2.97
2018-08-03T21:44:56.903Z,2.50
2018-08-03T21:47:02.026Z,3.07
2018-08-03T21:49:07.132Z,3.43
2018-08-03T21:51:11.979Z,2.60
2018-08-03T21:53:17.547Z,2.63
2018-08-03T21:55:22.580Z,3.00
2018-08-03T21:57:27.421Z,2.50
2018-08-03T21:59:31.878Z,3.47
2018-08-03T22:01:36.614Z,3.70
2018-08-03T22:03:41.803Z,2.60
2018-08-03T22:05:46.687Z,3.47
2018-08-03T22:07:51.435Z,3.50
2018-08-03T22:09:56.118Z,2.90
2018-08-03T22:12:01.017Z,2.83
2018-08-03T22:14:05.767Z,3.10
2018-08-03T22:16:13.012Z,2.80
2018-08-03T22:18:17.799Z,2.80
2018-08-03T22:20:22.693Z,2.53
2018-08-03T22:22:27.703Z,2.90
2018-08-03T22:24:32.597Z,3.30
2018-08-03T22:26:37.388Z,3.17
2018-08-03T22:28:42.679Z,2.97
2018-08-03T22:30:49.553Z,3.17
2018-08-03T22:32:54.310Z,2.87
2018-08-03T22:34:58.978Z,3.60
2018-08-03T22:37:03.532Z,3.60
2018-08-03T22:39:11.108Z,3.50
2018-08-03T22:41:18.541Z,4.00
2018-08-03T22:43:26.451Z,4.10
2018-08-03T22:45:32.104Z,3.80
2018-08-03T22:47:39.441Z,3.67
2018-08-03T22:49:47.224Z,3.40
2018-08-03T22:51:51.989Z,3.53
2018-08-03T22:53:56.687Z,4.17
2018-08-03T22:56:01.440Z,3.67
2018-08-03T22:58:06.418Z,4.60
2018-08-03T23:00:11.270Z,3.90
2018-08-03T23:02:17.557Z,4.10
2018-08-03T23:04:22.262Z,3.77
2018-08-03T23:06:27.010Z,3.40
2018-08-03T23:08:31.829Z,3.70
2018-08-03T23:10:39.022Z,3.60
2018-08-03T23:12:43.755Z,3.53
2018-08-03T23:14:48.987Z,3.23
2018-08-03T23:16:55.962Z,3.90
2018-08-03T23:19:00.835Z,3.17
2018-08-03T23:21:05.742Z,3.33
2018-08-03T23:23:10.634Z,3.10
2018-08-03T23:25:15.448Z,4.40
2018-08-03T23:27:20.262Z,3.53
2018-08-03T23:29:25.335Z,3.47
2018-08-03T23:31:31.591Z,3.00
2018-08-03T23:33:36.366Z,3.40
2018-08-03T23:35:41.315Z,3.90
2018-08-03T23:37:46.303Z,3.93
2018-08-03T23:39:51.156Z,3.40
2018-08-03T23:41:55.906Z,3.70
2018-08-03T23:44:01.035Z,3.43
2018-08-03T23:46:06.183Z,3.90
2018-08-03T23:48:10.976Z,3.60
2018-08-03T23:50:17.961Z,3.40
2018-08-03T23:52:22.932Z,3.60
2018-08-03T23:54:27.673Z,3.40
2018-08-03T23:56:32.480Z,3.60
2018-08-03T23:58:37.193Z,3.57
