createdAt,value
2017-03-04T00:00:42.226Z,0
2017-03-04T00:01:42.189Z,0
2017-03-04T00:02:42.206Z,0
2017-03-04T00:03:42.183Z,0
2017-03-04T00:04:42.169Z,0
2017-03-04T00:05:42.149Z,0
2017-03-04T00:06:42.129Z,0
2017-03-04T00:07:42.150Z,0
2017-03-04T00:08:42.110Z,0
2017-03-04T00:09:42.103Z,0
2017-03-04T00:10:42.114Z,0
2017-03-04T00:11:41.702Z,0
2017-03-04T00:12:41.717Z,0
2017-03-04T00:13:42.057Z,0
2017-03-04T00:14:42.055Z,0
2017-03-04T00:15:42.036Z,0
2017-03-04T00:16:42.028Z,0
2017-03-04T00:17:42.011Z,0
2017-03-04T00:18:42.011Z,0
2017-03-04T00:19:42.000Z,0
2017-03-04T00:20:41.637Z,0
2017-03-04T00:21:41.973Z,0
2017-03-04T00:22:41.953Z,0
2017-03-04T00:23:41.955Z,0
2017-03-04T00:24:41.943Z,0
2017-03-04T00:25:41.918Z,0
2017-03-04T00:26:41.908Z,0
2017-03-04T00:27:41.532Z,0
2017-03-04T00:28:41.881Z,0
2017-03-04T00:29:41.884Z,0
2017-03-04T00:30:41.864Z,0
2017-03-04T00:31:41.861Z,0
2017-03-04T00:32:41.835Z,0
2017-03-04T00:33:41.837Z,0
2017-03-04T00:34:41.819Z,0
2017-03-04T00:35:41.796Z,0
2017-03-04T00:36:41.790Z,0
2017-03-04T00:37:41.784Z,0
2017-03-04T00:38:41.375Z,0
2017-03-04T00:39:41.756Z,0
2017-03-04T00:40:41.762Z,0
2017-03-04T00:41:41.744Z,0
2017-03-04T00:42:41.750Z,0
2017-03-04T00:43:41.704Z,0
2017-03-04T00:44:41.738Z,0
2017-03-04T00:45:41.708Z,0
2017-03-04T00:46:41.672Z,0
2017-03-04T00:47:41.671Z,0
2017-03-04T00:48:41.666Z,0
2017-03-04T00:49:41.651Z,0
2017-03-04T00:50:41.626Z,0
2017-03-04T00:51:41.615Z,0
2017-03-04T00:52:41.635Z,0
2017-03-04T00:53:41.640Z,0
2017-03-04T00:54:41.641Z,0
2017-03-04T00:55:41.592Z,0
2017-03-04T00:56:41.557Z,0
2017-03-04T00:57:41.164Z,0
2017-03-04T00:58:41.540Z,0
2017-03-04T00:59:41.523Z,0
2017-03-04T01:00:41.541Z,0
2017-03-04T01:01:41.560Z,0
2017-03-04T01:02:41.516Z,0
2017-03-04T01:03:41.523Z,0
2017-03-04T01:04:41.476Z,0
2017-03-04T01:05:41.455Z,0
2017-03-04T01:06:41.452Z,0
2017-03-04T01:07:41.458Z,0
2017-03-04T01:08:41.420Z,0
2017-03-04T01:09:41.428Z,0
2017-03-04T01:10:41.411Z,0
2017-03-04T01:11:41.387Z,0
2017-03-04T01:12:41.384Z,0
2017-03-04T01:13:41.360Z,0
2017-03-04T01:14:41.366Z,0
2017-03-04T01:15:41.370Z,0
2017-03-04T01:16:41.358Z,0
2017-03-04T01:17:41.332Z,0
2017-03-04T01:18:41.313Z,0
2017-03-04T01:19:41.302Z,0
2017-03-04T01:20:41.308Z,0
2017-03-04T01:21:41.270Z,0
2017-03-04T01:22:41.270Z,0
2017-03-04T01:23:41.258Z,0
2017-03-04T01:24:41.250Z,0
2017-03-04T01:25:41.220Z,0
2017-03-04T01:26:41.221Z,0
2017-03-04T01:27:40.810Z,0
2017-03-04T01:28:41.211Z,0
2017-03-04T01:29:41.218Z,0
2017-03-04T01:30:40.785Z,0
2017-03-04T01:31:41.184Z,0
2017-03-04T01:32:41.146Z,0
2017-03-04T01:33:41.145Z,0
2017-03-04T01:34:41.124Z,0
2017-03-04T01:35:41.392Z,0
2017-03-04T01:36:41.109Z,0
2017-03-04T01:37:41.110Z,0
2017-03-04T01:38:41.071Z,0
2017-03-04T01:39:41.070Z,0
2017-03-04T01:40:41.049Z,0
2017-03-04T01:41:41.054Z,0
2017-03-04T01:42:41.019Z,0
2017-03-04T01:43:41.021Z,0
2017-03-04T01:44:41.031Z,0
2017-03-04T01:45:41.003Z,0
2017-03-04T01:46:40.595Z,0
2017-03-04T01:47:40.985Z,0
2017-03-04T01:48:40.974Z,0
2017-03-04T01:49:40.956Z,0
2017-03-04T01:50:40.569Z,0
2017-03-04T01:51:40.917Z,0
2017-03-04T01:52:40.523Z,0
2017-03-04T01:53:40.894Z,0
2017-03-04T01:54:40.883Z,0
2017-03-04T01:55:40.871Z,0
2017-03-04T01:56:40.891Z,0
2017-03-04T01:57:40.896Z,0
2017-03-04T01:58:40.847Z,0
2017-03-04T01:59:40.850Z,0
2017-03-04T02:00:40.817Z,0
2017-03-04T02:01:40.825Z,0
2017-03-04T02:02:40.816Z,0
2017-03-04T02:03:40.777Z,0
2017-03-04T02:04:40.806Z,0
2017-03-04T02:05:40.784Z,0
2017-03-04T02:06:40.763Z,0
2017-03-04T02:07:40.755Z,0
2017-03-04T02:08:40.718Z,0
2017-03-04T02:09:40.709Z,0
2017-03-04T02:10:40.324Z,0
2017-03-04T02:11:40.714Z,0
2017-03-04T02:12:40.699Z,0
2017-03-04T02:13:40.661Z,0
2017-03-04T02:14:40.666Z,0
2017-03-04T02:15:40.640Z,0
2017-03-04T02:16:40.641Z,0
2017-03-04T02:17:40.635Z,0
2017-03-04T02:18:40.612Z,0
2017-03-04T02:19:40.608Z,0
2017-03-04T02:20:40.592Z,0
2017-03-04T02:21:40.634Z,0
2017-03-04T02:22:40.561Z,0
2017-03-04T02:23:40.551Z,0
2017-03-04T02:24:40.579Z,0
2017-03-04T02:25:40.519Z,0
2017-03-04T02:26:40.505Z,0
2017-03-04T02:27:40.511Z,0
2017-03-04T02:28:40.492Z,0
2017-03-04T02:29:40.499Z,0
2017-03-04T02:30:40.466Z,0
2017-03-04T02:31:40.454Z,0
2017-03-04T02:32:40.438Z,0
2017-03-04T02:33:40.421Z,0
2017-03-04T02:34:40.414Z,0
2017-03-04T02:35:40.403Z,0
2017-03-04T02:36:40.467Z,0
2017-03-04T02:37:40.407Z,0
2017-03-04T02:38:39.982Z,0
2017-03-04T02:39:40.376Z,0
2017-03-04T02:40:40.346Z,0
2017-03-04T02:41:40.337Z,0
2017-03-04T02:42:40.353Z,0
2017-03-04T02:43:40.315Z,0
2017-03-04T02:44:40.300Z,0
2017-03-04T02:45:40.292Z,0
2017-03-04T02:46:40.273Z,0
2017-03-04T02:47:40.265Z,0
2017-03-04T02:48:40.302Z,0
2017-03-04T02:49:39.849Z,0
2017-03-04T02:50:39.835Z,0
2017-03-04T02:51:40.212Z,0
2017-03-04T02:52:40.210Z,0
2017-03-04T02:53:40.187Z,0
2017-03-04T02:54:40.247Z,0
2017-03-04T02:55:40.165Z,0
2017-03-04T02:56:40.434Z,0
2017-03-04T02:57:40.150Z,0
2017-03-04T02:58:40.163Z,0
2017-03-04T02:59:40.122Z,0
2017-03-04T03:00:40.104Z,0
2017-03-04T03:01:40.150Z,0
2017-03-04T03:02:40.095Z,0
2017-03-04T03:03:40.070Z,0
2017-03-04T03:04:40.071Z,0
2017-03-04T03:05:40.062Z,0
2017-03-04T03:06:39.671Z,0
2017-03-04T03:07:40.071Z,0
2017-03-04T03:08:40.026Z,0
2017-03-04T03:09:40.042Z,0
2017-03-04T03:10:39.981Z,0
2017-03-04T03:11:39.988Z,0
2017-03-04T03:12:39.979Z,0
2017-03-04T03:13:39.991Z,0
2017-03-04T03:14:39.979Z,0
2017-03-04T03:15:39.969Z,0
2017-03-04T03:16:39.928Z,0
2017-03-04T03:17:39.906Z,0
2017-03-04T03:18:39.892Z,0
2017-03-04T03:19:39.891Z,0
2017-03-04T03:20:39.889Z,0
2017-03-04T03:21:39.890Z,0
2017-03-04T03:22:39.871Z,0
2017-03-04T03:23:39.831Z,0
2017-03-04T03:24:39.836Z,0
2017-03-04T03:25:39.861Z,0
2017-03-04T03:26:39.826Z,0
2017-03-04T03:27:39.788Z,0
2017-03-04T03:28:39.827Z,0
2017-03-04T03:29:39.383Z,0
2017-03-04T03:30:39.806Z,0
2017-03-04T03:31:39.749Z,0
2017-03-04T03:32:39.349Z,0
2017-03-04T03:33:39.749Z,0
2017-03-04T03:34:39.721Z,0
2017-03-04T03:35:39.692Z,0
2017-03-04T03:36:39.692Z,0
2017-03-04T03:37:39.666Z,0
2017-03-04T03:38:39.668Z,0
2017-03-04T03:39:39.286Z,0
2017-03-04T03:40:39.645Z,0
2017-03-04T03:41:39.658Z,0
2017-03-04T03:42:39.643Z,0
2017-03-04T03:43:39.598Z,0
2017-03-04T03:44:39.587Z,0
2017-03-04T03:45:39.597Z,0
2017-03-04T03:46:39.593Z,0
2017-03-04T03:47:39.170Z,0
2017-03-04T03:48:39.161Z,0
2017-03-04T03:49:39.543Z,0
2017-03-04T03:50:39.131Z,0
2017-03-04T03:51:39.514Z,0
2017-03-04T03:52:39.110Z,0
2017-03-04T03:53:39.528Z,0
2017-03-04T03:54:39.100Z,0
2017-03-04T03:55:39.491Z,0
2017-03-04T03:56:39.469Z,0
2017-03-04T03:57:39.049Z,0
2017-03-04T03:58:39.428Z,0
2017-03-04T03:59:39.442Z,0
2017-03-04T04:00:39.415Z,0
2017-03-04T04:01:39.392Z,0
2017-03-04T04:02:39.417Z,0
2017-03-04T04:03:39.361Z,0
2017-03-04T04:04:39.356Z,0
2017-03-04T04:05:39.340Z,0
2017-03-04T04:06:39.368Z,0
2017-03-04T04:07:39.332Z,0
2017-03-04T04:08:39.315Z,0
2017-03-04T04:09:39.307Z,0
2017-03-04T04:10:39.322Z,0
2017-03-04T04:11:39.282Z,0
2017-03-04T04:12:39.275Z,0
2017-03-04T04:13:39.263Z,0
2017-03-04T04:14:39.245Z,0
2017-03-04T04:15:39.233Z,0
2017-03-04T04:16:39.230Z,0
2017-03-04T04:17:39.228Z,0
2017-03-04T04:18:38.804Z,0
2017-03-04T04:19:39.223Z,0
2017-03-04T04:20:39.169Z,0
2017-03-04T04:21:39.153Z,0
2017-03-04T04:22:39.145Z,0
2017-03-04T04:23:39.125Z,0
2017-03-04T04:24:39.116Z,0
2017-03-04T04:25:39.113Z,0
2017-03-04T04:26:39.101Z,0
2017-03-04T04:27:39.128Z,0
2017-03-04T04:28:39.077Z,0
2017-03-04T04:29:39.076Z,0
2017-03-04T04:30:39.068Z,0
2017-03-04T04:31:39.074Z,0
2017-03-04T04:32:39.034Z,0
2017-03-04T04:33:39.026Z,0
2017-03-04T04:34:39.037Z,0
2017-03-04T04:35:38.609Z,0
2017-03-04T04:36:39.001Z,0
2017-03-04T04:37:38.962Z,0
2017-03-04T04:38:38.969Z,0
2017-03-04T04:39:38.574Z,0
2017-03-04T04:40:38.954Z,0
2017-03-04T04:41:38.952Z,0
2017-03-04T04:42:38.524Z,0
2017-03-04T04:43:38.887Z,0
2017-03-04T04:44:38.913Z,0
2017-03-04T04:45:38.871Z,0
2017-03-04T04:46:38.865Z,0
2017-03-04T04:47:38.846Z,0
2017-03-04T04:48:38.823Z,0
2017-03-04T04:49:38.815Z,0
2017-03-04T04:50:38.845Z,0
2017-03-04T04:51:38.811Z,0
2017-03-04T04:52:38.417Z,0
2017-03-04T04:53:38.820Z,0
2017-03-04T04:54:38.771Z,0
2017-03-04T04:55:38.769Z,0
2017-03-04T04:56:38.739Z,0
2017-03-04T04:57:38.726Z,0
2017-03-04T04:58:38.720Z,0
2017-03-04T04:59:38.696Z,0
2017-03-04T05:00:38.750Z,0
2017-03-04T05:01:38.708Z,0
2017-03-04T05:02:38.656Z,0
2017-03-04T05:03:38.650Z,0
2017-03-04T05:04:38.681Z,0
2017-03-04T05:05:38.641Z,0
2017-03-04T05:06:38.620Z,0
2017-03-04T05:07:38.632Z,0
2017-03-04T05:08:38.617Z,0
2017-03-04T05:09:38.582Z,0
2017-03-04T05:10:38.567Z,0
2017-03-04T05:11:38.549Z,0
2017-03-04T05:12:38.570Z,0
2017-03-04T05:13:38.578Z,0
2017-03-04T05:14:38.518Z,0
2017-03-04T05:15:38.544Z,0
2017-03-04T05:16:38.552Z,0
2017-03-04T05:17:38.484Z,0
2017-03-04T05:18:38.473Z,0
2017-03-04T05:19:38.458Z,0
2017-03-04T05:20:38.455Z,0
2017-03-04T05:21:38.436Z,0
2017-03-04T05:22:38.419Z,0
2017-03-04T05:23:38.409Z,0
2017-03-04T05:24:38.425Z,0
2017-03-04T05:25:38.379Z,0
2017-03-04T05:26:38.371Z,0
2017-03-04T05:27:38.362Z,0
2017-03-04T05:28:38.344Z,0
2017-03-04T05:29:38.345Z,0
2017-03-04T05:30:38.336Z,0
2017-03-04T05:31:38.306Z,0
2017-03-04T05:32:38.299Z,0
2017-03-04T05:33:38.290Z,0
2017-03-04T05:34:38.291Z,0
2017-03-04T05:35:38.264Z,0
2017-03-04T05:36:38.263Z,0
2017-03-04T05:37:38.247Z,0
2017-03-04T05:38:38.265Z,0
2017-03-04T05:39:37.868Z,0
2017-03-04T05:40:38.222Z,0
2017-03-04T05:41:38.193Z,0
2017-03-04T05:42:38.175Z,5
2017-03-04T05:43:38.190Z,5
2017-03-04T05:44:38.188Z,5
2017-03-04T05:45:38.184Z,5
2017-03-04T05:46:38.144Z,5
2017-03-04T05:47:38.112Z,5
2017-03-04T05:48:38.109Z,5
2017-03-04T05:49:38.119Z,5
2017-03-04T05:50:38.109Z,5
2017-03-04T05:51:38.067Z,10
2017-03-04T05:52:38.092Z,10
2017-03-04T05:53:38.045Z,10
2017-03-04T05:54:38.028Z,10
2017-03-04T05:55:38.046Z,10
2017-03-04T05:56:38.045Z,15
2017-03-04T05:57:37.628Z,15
2017-03-04T05:58:37.981Z,15
2017-03-04T05:59:37.604Z,20
2017-03-04T06:00:37.960Z,20
2017-03-04T06:01:37.994Z,20
2017-03-04T06:02:37.931Z,25
2017-03-04T06:03:37.922Z,25
2017-03-04T06:04:37.910Z,25
2017-03-04T06:05:37.895Z,30
2017-03-04T06:06:37.899Z,30
2017-03-04T06:07:38.436Z,35
2017-03-04T06:08:37.895Z,35
2017-03-04T06:09:37.866Z,40
2017-03-04T06:10:37.848Z,40
2017-03-04T06:11:37.829Z,45
2017-03-04T06:12:37.834Z,45
2017-03-04T06:13:37.824Z,50
2017-03-04T06:14:37.811Z,50
2017-03-04T06:15:37.768Z,50
2017-03-04T06:16:37.763Z,50
2017-03-04T06:17:37.760Z,55
2017-03-04T06:18:37.735Z,55
2017-03-04T06:19:37.357Z,60
2017-03-04T06:20:37.709Z,60
2017-03-04T06:21:37.697Z,65
2017-03-04T06:22:37.699Z,65
2017-03-04T06:23:37.696Z,70
2017-03-04T06:24:37.677Z,70
2017-03-04T06:25:37.686Z,75
2017-03-04T06:26:37.654Z,80
2017-03-04T06:27:37.634Z,80
2017-03-04T06:28:37.245Z,85
2017-03-04T06:29:37.239Z,85
2017-03-04T06:30:37.633Z,90
2017-03-04T06:31:37.589Z,95
2017-03-04T06:32:37.572Z,95
2017-03-04T06:33:37.558Z,100
2017-03-04T06:34:37.569Z,100
2017-03-04T06:35:37.203Z,100
2017-03-04T06:36:37.563Z,100
2017-03-04T06:37:37.508Z,105
2017-03-04T06:38:37.552Z,110
2017-03-04T06:39:37.491Z,110
2017-03-04T06:40:37.109Z,115
2017-03-04T06:41:37.475Z,120
2017-03-04T06:42:37.080Z,125
2017-03-04T06:43:37.458Z,125
2017-03-04T06:44:37.430Z,130
2017-03-04T06:45:37.464Z,135
2017-03-04T06:46:37.423Z,140
2017-03-04T06:47:37.014Z,145
2017-03-04T06:48:37.000Z,150
2017-03-04T06:49:37.406Z,150
2017-03-04T06:50:36.981Z,155
2017-03-04T06:51:37.350Z,155
2017-03-04T06:52:36.992Z,160
2017-03-04T06:53:37.338Z,165
2017-03-04T06:54:37.345Z,170
2017-03-04T06:55:37.313Z,175
2017-03-04T06:56:37.297Z,175
2017-03-04T06:57:37.324Z,180
2017-03-04T06:58:37.289Z,180
2017-03-04T06:59:36.892Z,185
2017-03-04T07:00:37.280Z,190
2017-03-04T07:01:37.265Z,190
2017-03-04T07:02:36.859Z,195
2017-03-04T07:03:37.227Z,195
2017-03-04T07:04:36.820Z,195
2017-03-04T07:05:36.850Z,195
2017-03-04T07:06:37.230Z,200
2017-03-04T07:07:37.186Z,200
2017-03-04T07:08:37.201Z,200
2017-03-04T07:09:36.790Z,200
2017-03-04T07:10:37.158Z,200
2017-03-04T07:11:36.772Z,210
2017-03-04T07:12:37.147Z,210
2017-03-04T07:13:36.804Z,215
2017-03-04T07:14:36.749Z,220
2017-03-04T07:15:37.111Z,220
2017-03-04T07:16:37.117Z,225
2017-03-04T07:17:37.080Z,230
2017-03-04T07:18:37.111Z,235
2017-03-04T07:19:36.682Z,240
2017-03-04T07:20:37.047Z,245
2017-03-04T07:21:37.033Z,245
2017-03-04T07:22:37.052Z,245
2017-03-04T07:23:36.642Z,250
2017-03-04T07:24:36.627Z,255
2017-03-04T07:25:37.032Z,260
2017-03-04T07:26:37.019Z,260
2017-03-04T07:27:36.610Z,265
2017-03-04T07:28:36.998Z,270
2017-03-04T07:29:36.999Z,270
2017-03-04T07:30:36.991Z,270
2017-03-04T07:31:36.969Z,270
2017-03-04T07:32:36.543Z,275
2017-03-04T07:33:36.918Z,275
2017-03-04T07:34:36.530Z,275
2017-03-04T07:35:36.929Z,280
2017-03-04T07:36:36.928Z,285
2017-03-04T07:37:36.897Z,295
2017-03-04T07:38:36.875Z,300
2017-03-04T07:39:36.479Z,300
2017-03-04T07:40:36.863Z,305
2017-03-04T07:41:36.853Z,310
2017-03-04T07:42:37.173Z,320
2017-03-04T07:43:36.856Z,335
2017-03-04T07:44:36.855Z,350
2017-03-04T07:45:36.438Z,370
2017-03-04T07:46:36.828Z,380
2017-03-04T07:47:36.808Z,380
2017-03-04T07:48:36.792Z,375
2017-03-04T07:49:36.812Z,390
2017-03-04T07:50:36.792Z,390
2017-03-04T07:51:36.789Z,395
2017-03-04T07:52:36.751Z,380
2017-03-04T07:53:36.742Z,385
2017-03-04T07:54:36.358Z,410
2017-03-04T07:55:36.767Z,410
2017-03-04T07:56:36.737Z,430
2017-03-04T07:57:36.974Z,435
2017-03-04T07:58:36.727Z,435
2017-03-04T07:59:36.728Z,435
2017-03-04T08:00:36.710Z,420
2017-03-04T08:01:36.688Z,390
2017-03-04T08:02:36.290Z,370
2017-03-04T08:03:36.305Z,365
2017-03-04T08:04:36.688Z,360
2017-03-04T08:05:36.653Z,360
2017-03-04T08:06:36.675Z,365
2017-03-04T08:07:36.673Z,365
2017-03-04T08:08:36.664Z,360
2017-03-04T08:09:36.244Z,360
2017-03-04T08:10:36.635Z,360
2017-03-04T08:11:36.628Z,360
2017-03-04T08:12:36.613Z,360
2017-03-04T08:13:36.633Z,365
2017-03-04T08:14:36.595Z,365
2017-03-04T08:15:36.594Z,365
2017-03-04T08:16:36.598Z,365
2017-03-04T08:17:36.587Z,365
2017-03-04T08:18:36.604Z,365
2017-03-04T08:19:36.570Z,370
2017-03-04T08:20:36.570Z,365
2017-03-04T08:21:36.179Z,365
2017-03-04T08:22:36.164Z,370
2017-03-04T08:23:36.548Z,370
2017-03-04T08:24:36.532Z,375
2017-03-04T08:25:36.536Z,375
2017-03-04T08:26:36.540Z,375
2017-03-04T08:27:36.513Z,375
2017-03-04T08:28:36.515Z,380
2017-03-04T08:29:36.507Z,380
2017-03-04T08:30:36.516Z,380
2017-03-04T08:31:36.126Z,385
2017-03-04T08:32:36.500Z,385
2017-03-04T08:33:36.496Z,385
2017-03-04T08:34:36.481Z,390
2017-03-04T08:35:36.492Z,390
2017-03-04T08:36:36.078Z,395
2017-03-04T08:37:36.484Z,395
2017-03-04T08:38:36.074Z,395
2017-03-04T08:39:36.472Z,400
2017-03-04T08:40:36.428Z,405
2017-03-04T08:41:36.438Z,405
2017-03-04T08:42:36.471Z,410
2017-03-04T08:43:36.035Z,410
2017-03-04T08:44:36.411Z,410
2017-03-04T08:45:36.411Z,405
2017-03-04T08:46:36.400Z,405
2017-03-04T08:47:36.016Z,410
2017-03-04T08:48:36.405Z,400
2017-03-04T08:49:36.680Z,400
2017-03-04T08:50:36.386Z,400
2017-03-04T08:51:36.372Z,395
2017-03-04T08:52:36.236Z,395
2017-03-04T08:53:36.381Z,390
2017-03-04T08:54:36.352Z,390
2017-03-04T08:55:36.342Z,385
2017-03-04T08:56:36.349Z,380
2017-03-04T08:57:36.358Z,375
2017-03-04T08:58:36.326Z,370
2017-03-04T08:59:36.324Z,375
2017-03-04T09:00:36.317Z,365
2017-03-04T09:01:36.343Z,365
2017-03-04T09:02:35.948Z,355
2017-03-04T09:03:36.325Z,350
2017-03-04T09:04:36.341Z,350
2017-03-04T09:05:36.311Z,345
2017-03-04T09:06:35.906Z,340
2017-03-04T09:07:36.286Z,340
2017-03-04T09:08:36.277Z,340
2017-03-04T09:09:36.287Z,340
2017-03-04T09:10:36.317Z,340
2017-03-04T09:11:36.271Z,340
2017-03-04T09:12:36.263Z,345
2017-03-04T09:13:36.266Z,345
2017-03-04T09:14:36.257Z,345
2017-03-04T09:15:36.230Z,350
2017-03-04T09:16:36.289Z,350
2017-03-04T09:17:35.837Z,350
2017-03-04T09:18:36.233Z,350
2017-03-04T09:19:36.209Z,350
2017-03-04T09:20:35.827Z,355
2017-03-04T09:21:36.236Z,350
2017-03-04T09:22:36.195Z,350
2017-03-04T09:23:36.190Z,345
2017-03-04T09:24:36.201Z,345
2017-03-04T09:25:36.199Z,345
2017-03-04T09:26:36.269Z,345
2017-03-04T09:27:35.408Z,340
2017-03-04T09:28:36.176Z,340
2017-03-04T09:29:36.162Z,335
2017-03-04T09:30:36.189Z,335
2017-03-04T09:31:36.167Z,335
2017-03-04T09:32:35.774Z,335
2017-03-04T09:33:36.135Z,335
2017-03-04T09:34:36.127Z,335
2017-03-04T09:35:35.747Z,335
2017-03-04T09:36:35.743Z,340
2017-03-04T09:37:35.739Z,340
2017-03-04T09:38:36.106Z,335
2017-03-04T09:39:36.119Z,330
2017-03-04T09:40:36.139Z,330
2017-03-04T09:41:35.716Z,325
2017-03-04T09:42:36.105Z,320
2017-03-04T09:43:35.720Z,315
2017-03-04T09:44:36.097Z,315
2017-03-04T09:45:36.101Z,310
2017-03-04T09:46:36.082Z,305
2017-03-04T09:47:35.678Z,300
2017-03-04T09:48:36.074Z,295
2017-03-04T09:49:36.056Z,295
2017-03-04T09:50:35.665Z,295
2017-03-04T09:51:36.078Z,285
2017-03-04T09:52:35.271Z,280
2017-03-04T09:53:36.035Z,275
2017-03-04T09:54:36.037Z,270
2017-03-04T09:55:35.642Z,265
2017-03-04T09:56:35.654Z,265
2017-03-04T09:57:36.021Z,265
2017-03-04T09:58:36.013Z,265
2017-03-04T09:59:36.053Z,265
2017-03-04T10:00:35.641Z,270
2017-03-04T10:01:35.244Z,270
2017-03-04T10:02:36.009Z,275
2017-03-04T10:03:36.022Z,275
2017-03-04T10:04:36.018Z,280
2017-03-04T10:05:36.022Z,285
2017-03-04T10:06:35.985Z,285
2017-03-04T10:07:35.587Z,290
2017-03-04T10:08:35.969Z,280
2017-03-04T10:09:35.970Z,275
2017-03-04T10:10:35.958Z,275
2017-03-04T10:11:35.970Z,275
2017-03-04T10:12:35.205Z,275
2017-03-04T10:13:35.967Z,275
2017-03-04T10:14:35.951Z,275
2017-03-04T10:15:35.960Z,275
2017-03-04T10:16:35.553Z,275
2017-03-04T10:17:35.538Z,275
2017-03-04T10:18:35.551Z,275
2017-03-04T10:19:35.532Z,275
2017-03-04T10:20:35.918Z,285
2017-03-04T10:21:35.947Z,285
2017-03-04T10:22:35.544Z,285
2017-03-04T10:23:35.515Z,290
2017-03-04T10:24:35.899Z,290
2017-03-04T10:25:35.901Z,290
2017-03-04T10:26:35.886Z,300
2017-03-04T10:27:35.895Z,300
2017-03-04T10:28:35.922Z,305
2017-03-04T10:29:35.872Z,315
2017-03-04T10:30:35.936Z,320
2017-03-04T10:31:35.910Z,325
2017-03-04T10:32:35.867Z,330
2017-03-04T10:33:35.874Z,335
2017-03-04T10:34:35.879Z,335
2017-03-04T10:35:35.871Z,340
2017-03-04T10:36:35.491Z,345
2017-03-04T10:37:35.840Z,345
2017-03-04T10:38:35.855Z,345
2017-03-04T10:39:35.865Z,340
2017-03-04T10:40:35.876Z,335
2017-03-04T10:41:35.881Z,330
2017-03-04T10:42:35.822Z,320
2017-03-04T10:43:35.835Z,315
2017-03-04T10:44:35.816Z,310
2017-03-04T10:45:35.810Z,300
2017-03-04T10:46:35.814Z,290
2017-03-04T10:47:35.805Z,285
2017-03-04T10:48:35.807Z,280
2017-03-04T10:49:35.427Z,280
2017-03-04T10:50:35.403Z,275
2017-03-04T10:51:35.439Z,275
2017-03-04T10:52:35.788Z,275
2017-03-04T10:53:35.799Z,270
2017-03-04T10:54:35.774Z,270
2017-03-04T10:55:35.791Z,265
2017-03-04T10:56:35.773Z,265
2017-03-04T10:57:35.763Z,265
2017-03-04T10:58:35.375Z,265
2017-03-04T10:59:35.373Z,260
2017-03-04T11:00:35.363Z,260
2017-03-04T11:01:35.760Z,255
2017-03-04T11:02:35.750Z,255
2017-03-04T11:03:35.374Z,255
2017-03-04T11:04:34.974Z,255
2017-03-04T11:05:35.351Z,255
2017-03-04T11:06:35.369Z,255
2017-03-04T11:07:35.378Z,255
2017-03-04T11:08:35.734Z,255
2017-03-04T11:09:35.748Z,255
2017-03-04T11:10:35.749Z,250
2017-03-04T11:11:35.711Z,245
2017-03-04T11:12:35.730Z,245
2017-03-04T11:13:35.720Z,235
2017-03-04T11:14:35.704Z,230
2017-03-04T11:15:35.701Z,225
2017-03-04T11:16:35.695Z,225
2017-03-04T11:17:35.750Z,225
2017-03-04T11:18:35.706Z,225
2017-03-04T11:19:35.703Z,225
2017-03-04T11:20:35.681Z,225
2017-03-04T11:21:35.730Z,225
2017-03-04T11:22:35.319Z,225
2017-03-04T11:23:35.311Z,225
2017-03-04T11:24:35.670Z,230
2017-03-04T11:25:35.691Z,230
2017-03-04T11:26:35.682Z,235
2017-03-04T11:27:35.685Z,240
2017-03-04T11:28:35.689Z,245
2017-03-04T11:29:35.677Z,250
2017-03-04T11:30:35.642Z,255
2017-03-04T11:31:35.651Z,260
2017-03-04T11:32:35.637Z,265
2017-03-04T11:33:35.686Z,265
2017-03-04T11:34:35.659Z,270
2017-03-04T11:35:35.631Z,270
2017-03-04T11:36:35.628Z,270
2017-03-04T11:37:35.631Z,265
2017-03-04T11:38:35.227Z,265
2017-03-04T11:39:35.249Z,260
2017-03-04T11:40:35.639Z,260
2017-03-04T11:41:35.606Z,265
2017-03-04T11:42:35.637Z,265
2017-03-04T11:43:35.224Z,270
2017-03-04T11:44:35.209Z,275
2017-03-04T11:45:35.224Z,275
2017-03-04T11:46:35.618Z,270
2017-03-04T11:47:35.591Z,265
2017-03-04T11:48:35.616Z,260
2017-03-04T11:49:35.228Z,255
2017-03-04T11:50:35.582Z,250
2017-03-04T11:51:35.589Z,245
2017-03-04T11:52:35.599Z,245
2017-03-04T11:53:35.616Z,240
2017-03-04T11:54:35.190Z,240
2017-03-04T11:55:35.174Z,235
2017-03-04T11:56:35.187Z,235
2017-03-04T11:57:35.560Z,230
2017-03-04T11:58:35.575Z,230
2017-03-04T11:59:35.555Z,230
2017-03-04T12:00:35.557Z,230
2017-03-04T12:01:35.540Z,230
2017-03-04T12:02:35.548Z,225
2017-03-04T12:03:35.549Z,225
2017-03-04T12:04:35.558Z,225
2017-03-04T12:05:35.531Z,225
2017-03-04T12:06:35.529Z,225
2017-03-04T12:07:35.527Z,225
2017-03-04T12:08:35.526Z,220
2017-03-04T12:09:35.548Z,220
2017-03-04T12:10:35.527Z,220
2017-03-04T12:11:35.517Z,220
2017-03-04T12:12:35.558Z,220
2017-03-04T12:13:35.537Z,215
2017-03-04T12:14:35.542Z,215
2017-03-04T12:15:35.499Z,215
2017-03-04T12:16:35.496Z,215
2017-03-04T12:17:35.515Z,215
2017-03-04T12:18:35.504Z,215
2017-03-04T12:19:35.505Z,215
2017-03-04T12:20:35.481Z,215
2017-03-04T12:21:35.493Z,220
2017-03-04T12:22:35.115Z,220
2017-03-04T12:23:35.498Z,220
2017-03-04T12:24:35.505Z,215
2017-03-04T12:25:35.099Z,215
2017-03-04T12:26:35.491Z,215
2017-03-04T12:27:35.483Z,215
2017-03-04T12:28:35.457Z,215
2017-03-04T12:29:35.472Z,210
2017-03-04T12:30:35.492Z,210
2017-03-04T12:31:35.461Z,210
2017-03-04T12:32:35.728Z,210
2017-03-04T12:33:35.448Z,205
2017-03-04T12:34:35.054Z,205
2017-03-04T12:35:35.447Z,210
2017-03-04T12:36:35.461Z,210
2017-03-04T12:37:35.428Z,210
2017-03-04T12:38:35.426Z,210
2017-03-04T12:39:35.460Z,210
2017-03-04T12:40:35.420Z,210
2017-03-04T12:41:35.421Z,210
2017-03-04T12:42:35.433Z,210
2017-03-04T12:43:35.032Z,210
2017-03-04T12:44:35.416Z,215
2017-03-04T12:45:35.026Z,215
2017-03-04T12:46:35.403Z,215
2017-03-04T12:47:35.431Z,215
2017-03-04T12:48:35.398Z,210
2017-03-04T12:49:35.394Z,210
2017-03-04T12:50:35.390Z,210
2017-03-04T12:51:35.407Z,210
2017-03-04T12:52:35.414Z,210
2017-03-04T12:53:35.687Z,210
2017-03-04T12:54:35.382Z,210
2017-03-04T12:55:35.396Z,215
2017-03-04T12:56:35.376Z,210
2017-03-04T12:57:34.979Z,210
2017-03-04T12:58:35.383Z,210
2017-03-04T12:59:35.376Z,210
2017-03-04T13:00:35.393Z,210
2017-03-04T13:01:35.360Z,210
2017-03-04T13:02:35.350Z,210
2017-03-04T13:03:35.373Z,215
2017-03-04T13:04:34.979Z,210
2017-03-04T13:05:35.344Z,210
2017-03-04T13:06:35.390Z,210
2017-03-04T13:07:35.351Z,210
2017-03-04T13:08:35.372Z,210
2017-03-04T13:09:35.330Z,210
2017-03-04T13:10:35.334Z,210
2017-03-04T13:11:35.324Z,210
2017-03-04T13:12:35.320Z,215
2017-03-04T13:13:35.350Z,215
2017-03-04T13:14:34.939Z,215
2017-03-04T13:15:35.309Z,215
2017-03-04T13:16:35.311Z,215
2017-03-04T13:17:34.918Z,215
2017-03-04T13:18:35.545Z,215
2017-03-04T13:19:35.302Z,215
2017-03-04T13:20:35.564Z,220
2017-03-04T13:21:34.922Z,220
2017-03-04T13:22:34.896Z,220
2017-03-04T13:23:34.908Z,225
2017-03-04T13:24:35.277Z,220
2017-03-04T13:25:35.300Z,220
2017-03-04T13:26:35.288Z,220
2017-03-04T13:27:35.297Z,220
2017-03-04T13:28:35.271Z,220
2017-03-04T13:29:34.889Z,220
2017-03-04T13:30:35.277Z,220
2017-03-04T13:31:35.287Z,220
2017-03-04T13:32:34.491Z,215
2017-03-04T13:33:34.879Z,215
2017-03-04T13:34:35.262Z,215
2017-03-04T13:35:35.242Z,215
2017-03-04T13:36:34.883Z,215
2017-03-04T13:37:35.242Z,215
2017-03-04T13:38:35.270Z,215
2017-03-04T13:39:35.231Z,215
2017-03-04T13:40:35.260Z,215
2017-03-04T13:41:35.223Z,215
2017-03-04T13:42:35.228Z,215
2017-03-04T13:43:35.237Z,215
2017-03-04T13:44:34.869Z,215
2017-03-04T13:45:35.227Z,215
2017-03-04T13:46:34.827Z,215
2017-03-04T13:47:35.206Z,210
2017-03-04T13:48:35.209Z,210
2017-03-04T13:49:35.205Z,210
2017-03-04T13:50:35.196Z,210
2017-03-04T13:51:35.195Z,205
2017-03-04T13:52:35.187Z,205
2017-03-04T13:53:34.803Z,205
2017-03-04T13:54:35.214Z,200
2017-03-04T13:55:35.182Z,200
2017-03-04T13:56:35.181Z,205
2017-03-04T13:57:34.789Z,200
2017-03-04T13:58:34.803Z,195
2017-03-04T13:59:35.173Z,195
2017-03-04T14:00:34.803Z,195
2017-03-04T14:01:35.197Z,195
2017-03-04T14:02:35.165Z,195
2017-03-04T14:03:35.154Z,195
2017-03-04T14:04:35.156Z,195
2017-03-04T14:05:35.150Z,190
2017-03-04T14:06:34.770Z,190
2017-03-04T14:07:34.757Z,190
2017-03-04T14:08:35.146Z,190
2017-03-04T14:09:35.140Z,190
2017-03-04T14:10:35.141Z,185
2017-03-04T14:11:35.164Z,185