createdAt,value
2016-07-27T00:00:59.182Z,67.45
2016-07-27T00:01:59.207Z,67.35
2016-07-27T00:02:59.146Z,67.45
2016-07-27T00:03:59.127Z,67.26
2016-07-27T00:04:59.109Z,67.55
2016-07-27T00:05:59.091Z,67.55
2016-07-27T00:06:59.072Z,67.55
2016-07-27T00:07:59.054Z,67.83
2016-07-27T00:08:59.035Z,67.07
2016-07-27T00:09:59.017Z,67.74
2016-07-27T00:10:59.001Z,67.65
2016-07-27T00:11:58.980Z,67.45
2016-07-27T00:12:58.965Z,67.16
2016-07-27T00:13:58.944Z,67.26
2016-07-27T00:14:58.930Z,67.07
2016-07-27T00:15:58.910Z,67.26
2016-07-27T00:16:58.890Z,66.97
2016-07-27T00:17:58.883Z,67.16
2016-07-27T00:18:58.854Z,67.35
2016-07-27T00:20:58.820Z,67.07
2016-07-27T00:21:58.804Z,67.07
2016-07-27T00:22:58.783Z,67.35
2016-07-27T00:23:58.765Z,67.26
2016-07-27T00:24:59.442Z,67.16
2016-07-27T00:25:58.732Z,67.35
2016-07-27T00:26:58.716Z,67.16
2016-07-27T00:27:58.694Z,67.55
2016-07-27T00:28:58.674Z,66.97
2016-07-27T00:29:58.657Z,66.88
2016-07-27T00:30:58.740Z,66.88
2016-07-27T00:31:58.622Z,66.78
2016-07-27T00:32:58.605Z,66.97
2016-07-27T00:33:58.587Z,67.07
2016-07-27T00:34:58.570Z,66.68
2016-07-27T00:35:58.549Z,66.88
2016-07-27T00:36:58.534Z,66.78
2016-07-27T00:37:58.512Z,66.88
2016-07-27T00:38:58.495Z,66.68
2016-07-27T00:39:58.478Z,66.68
2016-07-27T00:40:58.459Z,66.97
2016-07-27T00:41:58.442Z,66.88
2016-07-27T00:42:58.421Z,66.68
2016-07-27T00:43:58.406Z,66.88
2016-07-27T00:44:58.388Z,66.88
2016-07-27T00:45:58.371Z,66.78
2016-07-27T00:46:58.352Z,66.78
2016-07-27T00:47:58.332Z,66.78
2016-07-27T00:48:58.317Z,66.49
2016-07-27T00:49:58.297Z,66.49
2016-07-27T00:50:58.279Z,66.39
2016-07-27T00:51:58.261Z,66.49
2016-07-27T00:52:58.242Z,66.58
2016-07-27T00:53:58.225Z,66.68
2016-07-27T00:54:58.898Z,66.39
2016-07-27T00:55:58.188Z,66.68
2016-07-27T00:56:58.172Z,65.91
2016-07-27T00:57:58.151Z,66.68
2016-07-27T00:58:58.141Z,66.39
2016-07-27T00:59:58.125Z,66.49
2016-07-27T01:00:58.099Z,66.58
2016-07-27T01:01:58.082Z,66.68
2016-07-27T01:02:58.063Z,66.88
2016-07-27T01:03:58.045Z,66.97
2016-07-27T01:04:58.028Z,67.16
2016-07-27T01:05:58.007Z,67.07
2016-07-27T01:06:57.991Z,67.07
2016-07-27T01:07:57.970Z,66.97
2016-07-27T01:08:57.955Z,66.97
2016-07-27T01:09:57.935Z,66.74
2016-07-27T01:10:57.919Z,66.74
2016-07-27T01:11:57.898Z,67.42
2016-07-27T01:12:57.881Z,67.22
2016-07-27T01:13:57.865Z,67.13
2016-07-27T01:14:57.844Z,67.22
2016-07-27T01:15:57.827Z,67.42
2016-07-27T01:16:57.808Z,67.13
2016-07-27T01:17:57.790Z,67.42
2016-07-27T01:18:57.772Z,67.61
2016-07-27T01:19:57.755Z,67.51
2016-07-27T01:20:57.736Z,67.32
2016-07-27T01:21:57.715Z,67.13
2016-07-27T01:22:57.699Z,67.8
2016-07-27T01:23:57.684Z,67.71
2016-07-27T01:24:57.660Z,67.9
2016-07-27T01:25:57.643Z,67.9
2016-07-27T01:26:57.625Z,67.8
2016-07-27T01:27:57.605Z,67.8
2016-07-27T01:28:57.589Z,67.71
2016-07-27T01:29:57.566Z,67.9
2016-07-27T01:30:57.551Z,67.71
2016-07-27T01:31:57.532Z,67.9
2016-07-27T01:32:57.512Z,68.29
2016-07-27T01:33:57.497Z,68.15
2016-07-27T01:34:57.476Z,68.54
2016-07-27T01:35:57.458Z,68.25
2016-07-27T01:36:57.439Z,68.63
2016-07-27T01:37:57.421Z,68.63
2016-07-27T01:38:57.400Z,68.83
2016-07-27T01:39:57.384Z,68.54
2016-07-27T01:40:57.366Z,69.12
2016-07-27T01:41:57.344Z,69.02
2016-07-27T01:42:57.326Z,69.21
2016-07-27T01:43:57.307Z,69.02
2016-07-27T01:44:57.291Z,68.92
2016-07-27T01:45:57.271Z,69.12
2016-07-27T01:46:57.256Z,69.31
2016-07-27T01:47:57.235Z,69.69
2016-07-27T01:48:57.214Z,69.69
2016-07-27T01:49:57.198Z,69.5
2016-07-27T01:50:57.176Z,69.5
2016-07-27T01:51:57.160Z,69.5
2016-07-27T01:52:57.139Z,69.4
2016-07-27T01:53:57.119Z,69.4
2016-07-27T01:54:57.101Z,69.31
2016-07-27T01:55:57.082Z,69.31
2016-07-27T01:56:57.065Z,69.5
2016-07-27T01:57:57.044Z,69.4
2016-07-27T01:58:57.025Z,69.4
2016-07-27T01:59:57.010Z,69.5
2016-07-27T02:00:56.989Z,69.4
2016-07-27T02:01:56.977Z,69.18
2016-07-27T02:02:56.953Z,69.5
2016-07-27T02:03:56.933Z,69.5
2016-07-27T02:04:56.914Z,69.6
2016-07-27T02:05:56.894Z,69.79
2016-07-27T02:06:56.877Z,69.5
2016-07-27T02:07:56.858Z,69.4
2016-07-27T02:08:56.839Z,69.56
2016-07-27T02:09:56.820Z,70.04
2016-07-27T02:10:56.801Z,69.95
2016-07-27T02:11:56.782Z,69.85
2016-07-27T02:12:56.763Z,69.85
2016-07-27T02:13:56.743Z,69.85
2016-07-27T02:14:56.731Z,69.66
2016-07-27T02:15:56.705Z,69.66
2016-07-27T02:16:56.685Z,69.66
2016-07-27T02:17:56.670Z,69.75
2016-07-27T02:18:56.647Z,69.75
2016-07-27T02:19:56.631Z,69.75
2016-07-27T02:20:56.612Z,69.85
2016-07-27T02:21:56.592Z,69.95
2016-07-27T02:22:56.575Z,69.75
2016-07-27T02:23:56.556Z,69.75
2016-07-27T02:24:56.536Z,69.66
2016-07-27T02:25:56.518Z,70.04
2016-07-27T02:26:56.497Z,70.23
2016-07-27T02:27:56.480Z,69.66
2016-07-27T02:28:56.459Z,70.14
2016-07-27T02:29:56.440Z,70.14
2016-07-27T02:30:56.422Z,70.14
2016-07-27T02:31:56.402Z,70.33
2016-07-27T02:32:56.384Z,70.23
2016-07-27T02:33:56.367Z,70.43
2016-07-27T02:34:56.346Z,70.23
2016-07-27T02:35:56.330Z,70.23
2016-07-27T02:36:56.310Z,70.04
2016-07-27T02:37:56.292Z,69.85
2016-07-27T02:38:56.270Z,70.14
2016-07-27T02:39:56.253Z,70.14
2016-07-27T02:40:56.235Z,70.43
2016-07-27T02:41:56.214Z,70.23
2016-07-27T02:42:56.199Z,70.43
2016-07-27T02:43:56.179Z,70.33
2016-07-27T02:44:56.156Z,70.62
2016-07-27T02:45:56.145Z,70.62
2016-07-27T02:46:56.120Z,70.62
2016-07-27T02:47:56.102Z,70.52
2016-07-27T02:48:56.081Z,70.52
2016-07-27T02:49:56.063Z,70.52
2016-07-27T02:50:56.045Z,70.52
2016-07-27T02:51:56.026Z,70.72
2016-07-27T02:52:56.007Z,70.52
2016-07-27T02:53:55.985Z,70.52
2016-07-27T02:54:55.968Z,70.81
2016-07-27T02:55:55.954Z,71
2016-07-27T02:56:55.930Z,70.9
2016-07-27T02:57:55.913Z,70.9
2016-07-27T02:58:55.893Z,70.9
2016-07-27T02:59:55.872Z,71.19
2016-07-27T03:00:55.853Z,71.19
2016-07-27T03:01:55.836Z,71
2016-07-27T03:02:55.816Z,70.81
2016-07-27T03:03:55.796Z,70.62
2016-07-27T03:04:55.780Z,71
2016-07-27T03:05:55.758Z,71.29
2016-07-27T03:06:55.740Z,71.1
2016-07-27T03:07:55.720Z,71.1
2016-07-27T03:08:55.700Z,71
2016-07-27T03:09:55.684Z,71.1
2016-07-27T03:10:55.661Z,71.1
2016-07-27T03:11:55.643Z,71.1
2016-07-27T03:12:55.626Z,71.29
2016-07-27T03:13:56.297Z,71.1
2016-07-27T03:14:55.586Z,70.9
2016-07-27T03:15:55.573Z,71.19
2016-07-27T03:16:55.550Z,71.19
2016-07-27T03:17:55.528Z,71.39
2016-07-27T03:18:55.511Z,71
2016-07-27T03:19:55.491Z,71.1
2016-07-27T03:20:55.471Z,71.29
2016-07-27T03:22:55.432Z,71.25
2016-07-27T03:23:55.416Z,71.48
2016-07-27T03:24:55.399Z,71.16
2016-07-27T03:25:56.067Z,71.35
2016-07-27T03:26:55.354Z,71.45
2016-07-27T03:27:55.335Z,71.06
2016-07-27T03:28:55.316Z,71.25
2016-07-27T03:29:55.297Z,71.64
2016-07-27T03:30:55.278Z,71.73
2016-07-27T03:31:55.260Z,71.25
2016-07-27T03:32:55.251Z,71.35
2016-07-27T03:33:55.221Z,71.45
2016-07-27T03:34:55.202Z,71.45
2016-07-27T03:35:55.182Z,71.16
2016-07-27T03:37:55.143Z,71.64
2016-07-27T03:38:55.123Z,71.55
2016-07-27T03:39:55.106Z,71.64
2016-07-27T03:40:55.087Z,71.93
2016-07-27T03:41:55.065Z,71.83
2016-07-27T03:42:55.050Z,71.55
2016-07-27T03:43:55.027Z,71.83
2016-07-27T03:44:55.008Z,72.31
2016-07-27T03:45:54.991Z,72.22
2016-07-27T03:46:54.970Z,71.93
2016-07-27T03:47:54.948Z,72.31
2016-07-27T03:48:54.930Z,72.41
2016-07-27T03:49:54.915Z,72.5
2016-07-27T03:50:54.892Z,72.31
2016-07-27T03:52:54.852Z,72.79
2016-07-27T03:53:54.833Z,72.5
2016-07-27T03:54:54.812Z,72.12
2016-07-27T03:55:54.801Z,72.69
2016-07-27T03:56:54.774Z,73.18
2016-07-27T03:57:54.756Z,73.27
2016-07-27T03:58:54.734Z,73.24
2016-07-27T03:59:54.717Z,73.37
2016-07-27T04:00:54.703Z,73.18
2016-07-27T04:01:54.678Z,73.62
2016-07-27T04:02:54.658Z,73.18
2016-07-27T04:03:54.636Z,73.33
2016-07-27T04:04:54.619Z,73.46
2016-07-27T04:05:54.597Z,73.24
2016-07-27T04:06:54.581Z,73.33
2016-07-27T04:07:54.558Z,73.14
2016-07-27T04:08:54.542Z,73.24
2016-07-27T04:09:54.523Z,73.24
2016-07-27T04:10:54.502Z,73.24
2016-07-27T04:11:54.482Z,73.24
2016-07-27T04:12:54.460Z,73.33
2016-07-27T04:13:54.442Z,73.24
2016-07-27T04:14:54.420Z,73.24
2016-07-27T04:15:54.405Z,73.33
2016-07-27T04:16:54.385Z,73.52
2016-07-27T04:17:54.362Z,73.62
2016-07-27T04:18:54.344Z,73.66
2016-07-27T04:19:54.323Z,73.62
2016-07-27T04:20:54.303Z,73.24
2016-07-27T04:21:54.285Z,73.56
2016-07-27T04:22:54.265Z,73.56
2016-07-27T04:23:54.254Z,73.85
2016-07-27T04:24:54.225Z,73.81
2016-07-27T04:25:54.899Z,73.66
2016-07-27T04:26:54.188Z,73.85
2016-07-27T04:27:54.168Z,73.81
2016-07-27T04:28:54.154Z,73.56
2016-07-27T04:29:54.128Z,73.66
2016-07-27T04:30:54.109Z,73.66
2016-07-27T04:31:54.090Z,73.75
2016-07-27T04:32:54.070Z,73.56
2016-07-27T04:33:54.051Z,73.66
2016-07-27T04:34:54.031Z,73.46
2016-07-27T04:35:54.012Z,73.46
2016-07-27T04:36:53.993Z,73.33
2016-07-27T04:37:53.975Z,73.46
2016-07-27T04:38:53.952Z,73.85
2016-07-27T04:39:53.935Z,73.56
2016-07-27T04:40:53.915Z,73.46
2016-07-27T04:41:53.895Z,73.75
2016-07-27T04:42:53.874Z,73.56
2016-07-27T04:43:53.856Z,73.75
2016-07-27T04:44:53.840Z,73.66
2016-07-27T04:45:53.815Z,73.85
2016-07-27T04:46:53.798Z,73.75
2016-07-27T04:47:53.779Z,73.85
2016-07-27T04:48:53.761Z,73.75
2016-07-27T04:49:53.741Z,73.66
2016-07-27T04:50:53.723Z,73.66
2016-07-27T04:51:53.702Z,73.75
2016-07-27T04:52:53.680Z,73.75
2016-07-27T04:53:53.663Z,73.37
2016-07-27T04:54:53.644Z,73.27
2016-07-27T04:55:53.625Z,73.08
2016-07-27T04:56:53.607Z,73.27
2016-07-27T04:57:53.585Z,73.56
2016-07-27T04:58:54.262Z,72.79
2016-07-27T04:59:53.547Z,72.89
2016-07-27T05:00:53.535Z,73.08
2016-07-27T05:01:53.511Z,73.18
2016-07-27T05:02:53.492Z,73.37
2016-07-27T05:03:53.472Z,73.31
2016-07-27T05:04:53.452Z,73.5
2016-07-27T05:05:53.436Z,72.73
2016-07-27T05:06:53.417Z,72.92
2016-07-27T05:07:53.403Z,72.25
2016-07-27T05:08:53.379Z,72.54
2016-07-27T05:09:53.359Z,72.92
2016-07-27T05:10:53.347Z,72.73
2016-07-27T05:11:53.329Z,72.73
2016-07-27T05:12:53.303Z,72.64
2016-07-27T05:13:53.286Z,72.25
2016-07-27T05:14:53.276Z,72.16
2016-07-27T05:15:53.262Z,72.34
2016-07-27T05:16:53.228Z,71.87
2016-07-27T05:17:53.214Z,71.58
2016-07-27T05:18:53.201Z,71.96
2016-07-27T05:19:53.172Z,71.61
2016-07-27T05:20:53.155Z,71.61
2016-07-27T05:21:53.136Z,71.52
2016-07-27T05:22:53.119Z,71.52
2016-07-27T05:23:53.099Z,71.23
2016-07-27T05:24:53.082Z,71.52
2016-07-27T05:25:53.062Z,71.42
2016-07-27T05:26:53.044Z,71.42
2016-07-27T05:27:53.027Z,71.33
2016-07-27T05:28:53.007Z,71.33
2016-07-27T05:29:52.991Z,71.14
2016-07-27T05:30:52.971Z,71.04
2016-07-27T05:31:52.955Z,70.84
2016-07-27T05:32:52.935Z,70.56
2016-07-27T05:33:52.919Z,70.59
2016-07-27T05:34:52.900Z,70.21
2016-07-27T05:35:52.884Z,70.5
2016-07-27T05:36:52.874Z,70.01
2016-07-27T05:37:52.849Z,69.44
2016-07-27T05:38:52.833Z,69.34
2016-07-27T05:39:52.812Z,69.73
2016-07-27T05:40:52.793Z,69.73
2016-07-27T05:41:52.775Z,69.15
2016-07-27T05:42:52.757Z,69.44
2016-07-27T05:43:52.746Z,69.24
2016-07-27T05:44:52.724Z,69.06
2016-07-27T05:45:52.708Z,69.24
2016-07-27T05:46:52.691Z,69.34
2016-07-27T05:47:52.673Z,69.15
2016-07-27T05:48:52.657Z,69.34
2016-07-27T05:49:52.654Z,68.57
2016-07-27T05:50:52.619Z,68.67
2016-07-27T05:51:52.772Z,68.57
2016-07-27T05:52:52.596Z,68.76
2016-07-27T05:53:52.679Z,68.6
2016-07-27T05:54:53.511Z,68.48
2016-07-27T05:55:53.598Z,68.6
2016-07-27T05:56:53.467Z,68.41
2016-07-27T05:57:53.935Z,68.22
2016-07-27T05:58:53.494Z,68.41
2016-07-27T05:59:53.153Z,68.13
2016-07-27T06:00:52.798Z,67.93
2016-07-27T06:01:52.823Z,68.03
2016-07-27T06:02:52.628Z,67.65
2016-07-27T06:03:53.277Z,67.93
2016-07-27T06:04:53.144Z,67.93
2016-07-27T06:05:53.518Z,68.03
2016-07-27T06:06:53.496Z,67.93
2016-07-27T06:07:53.257Z,68.03
2016-07-27T06:08:53.652Z,67.35
2016-07-27T06:09:53.080Z,67.39
2016-07-27T06:10:53.326Z,67.58
2016-07-27T06:11:52.640Z,67.1
2016-07-27T06:12:52.548Z,67.29
2016-07-27T06:13:52.700Z,67.39
2016-07-27T06:14:52.584Z,67.49
2016-07-27T06:15:52.547Z,67.1
2016-07-27T06:16:52.473Z,66.94
2016-07-27T06:17:52.518Z,66.27
2016-07-27T06:18:52.449Z,66.27
2016-07-27T06:19:53.361Z,65.88
2016-07-27T06:20:53.118Z,65.43
2016-07-27T06:21:53.030Z,65.24
2016-07-27T06:22:53.325Z,65.24
2016-07-27T06:23:53.039Z,65.14
2016-07-27T06:24:52.928Z,65.33
2016-07-27T06:25:52.939Z,65.05
2016-07-27T06:26:53.174Z,64.76
2016-07-27T06:27:53.476Z,64.47
2016-07-27T06:28:52.970Z,64.56
2016-07-27T06:29:52.301Z,64.56
2016-07-27T06:30:52.331Z,64.76
2016-07-27T06:31:51.969Z,64.47
2016-07-27T06:32:52.092Z,64.66
2016-07-27T06:33:52.010Z,64.76
2016-07-27T06:34:52.328Z,64.37
2016-07-27T06:35:52.206Z,64.76
2016-07-27T06:36:52.174Z,64.56
2016-07-27T06:37:52.104Z,64.47
2016-07-27T06:38:52.012Z,64.28
2016-07-27T06:39:52.011Z,64.66
2016-07-27T06:40:51.996Z,64.56
2016-07-27T06:41:51.989Z,63.98
2016-07-27T06:42:51.876Z,64.21
2016-07-27T06:43:52.722Z,64.02
2016-07-27T06:44:52.660Z,63.63
2016-07-27T06:45:51.871Z,63.92
2016-07-27T06:46:52.013Z,64.11
2016-07-27T06:47:51.812Z,63.92
2016-07-27T06:48:51.790Z,63.63
2016-07-27T06:49:51.946Z,63.92
2016-07-27T06:50:51.770Z,63.44
2016-07-27T06:51:51.754Z,63.63
2016-07-27T06:52:51.747Z,63.54
2016-07-27T06:53:51.721Z,63.92
2016-07-27T06:54:51.632Z,64.02
2016-07-27T06:55:52.312Z,63.92
2016-07-27T06:56:51.604Z,63.89
2016-07-27T06:57:51.586Z,64.18
2016-07-27T06:58:51.581Z,63.98
2016-07-27T06:59:51.559Z,64.11
2016-07-27T07:00:51.542Z,64.11
2016-07-27T07:01:51.529Z,63.79
2016-07-27T07:02:51.514Z,63.98
2016-07-27T07:03:51.556Z,64.18
2016-07-27T07:04:51.484Z,64.11
2016-07-27T07:05:51.468Z,64.31
2016-07-27T07:06:51.455Z,64.02
2016-07-27T07:07:51.629Z,64.31
2016-07-27T07:08:52.384Z,63.98
2016-07-27T07:09:51.410Z,64.02
2016-07-27T07:10:51.409Z,64.11
2016-07-27T07:11:51.380Z,64.31
2016-07-27T07:12:51.366Z,64.31
2016-07-27T07:13:51.353Z,64.21
2016-07-27T07:14:51.336Z,64.11
2016-07-27T07:15:52.087Z,64.11
2016-07-27T07:16:51.310Z,63.89
2016-07-27T07:17:51.293Z,64.47
2016-07-27T07:18:51.281Z,64.47
2016-07-27T07:19:51.425Z,64.76
2016-07-27T07:20:51.468Z,64.95
2016-07-27T07:21:51.438Z,64.76
2016-07-27T07:22:51.511Z,64.76
2016-07-27T07:23:51.376Z,63.7
2016-07-27T07:24:51.440Z,64.02
2016-07-27T07:25:51.531Z,64.4
2016-07-27T07:26:51.194Z,64.02
2016-07-27T07:27:51.151Z,63.73
2016-07-27T07:28:51.139Z,63.82
2016-07-27T07:29:51.132Z,63.34
2016-07-27T07:30:51.111Z,62.89
2016-07-27T07:31:51.097Z,62.7
2016-07-27T07:32:51.084Z,63.18
2016-07-27T07:33:51.127Z,62.41
2016-07-27T07:34:51.115Z,62.12
2016-07-27T07:35:51.198Z,62.22
2016-07-27T07:36:51.031Z,62.22
2016-07-27T07:37:51.016Z,61.57
2016-07-27T07:38:51.039Z,61.57
2016-07-27T07:39:51.097Z,61.77
2016-07-27T07:40:51.049Z,61.47
2016-07-27T07:41:50.965Z,60.8
2016-07-27T07:42:50.950Z,60.8
2016-07-27T07:48:14.052Z,60.73
2016-07-27T07:49:14.065Z,60.71
2016-07-27T07:50:14.102Z,60.89
2016-07-27T07:51:14.081Z,60.8
2016-07-27T07:52:14.110Z,60.99
2016-07-27T07:53:14.148Z,60.71
2016-07-27T07:54:13.974Z,60.61
2016-07-27T07:55:14.500Z,60.51
2016-07-27T07:56:14.102Z,60.31
2016-07-27T07:57:14.252Z,60.51
2016-07-27T07:58:13.957Z,60.71
2016-07-27T07:59:14.151Z,60.61
2016-07-27T08:00:13.954Z,60.71
2016-07-27T08:01:14.364Z,60.41
2016-07-27T08:02:13.951Z,59.93
2016-07-27T08:03:14.775Z,60.44
2016-07-27T08:04:13.923Z,60.06
2016-07-27T08:05:14.108Z,59.96
2016-07-27T08:06:14.630Z,59.28
2016-07-27T08:07:14.207Z,59.02
2016-07-27T08:08:13.979Z,58.45
2016-07-27T08:09:14.615Z,58.54
2016-07-27T08:10:14.326Z,58.25
2016-07-27T08:11:14.243Z,58.15
2016-07-27T08:12:15.156Z,57.87
2016-07-27T08:13:15.053Z,57.6
2016-07-27T08:14:13.724Z,57.21
2016-07-27T08:15:14.571Z,56.73
2016-07-27T08:16:13.897Z,57.21
2016-07-27T08:17:13.904Z,56.83
2016-07-27T08:18:14.061Z,56.45
2016-07-27T08:19:13.805Z,56.05
2016-07-27T08:20:14.451Z,56.05
2016-07-27T08:21:13.654Z,56.05
2016-07-27T08:22:13.943Z,55.29
2016-07-27T08:23:13.708Z,55.31
2016-07-27T08:24:13.603Z,55.11
2016-07-27T08:25:13.590Z,54.83
2016-07-27T08:26:13.608Z,54.05
2016-07-27T08:27:13.697Z,53.41
2016-07-27T08:28:13.560Z,53.41
2016-07-27T08:29:13.549Z,52.73
2016-07-27T08:30:13.871Z,52.63
2016-07-27T08:31:13.725Z,52.34
2016-07-27T08:32:13.657Z,51.59
2016-07-27T08:33:13.566Z,51.4
2016-07-27T08:34:13.503Z,51.2
2016-07-27T08:35:13.492Z,50.43
2016-07-27T08:36:13.484Z,50.52
2016-07-27T08:37:13.553Z,50.55
2016-07-27T08:38:13.518Z,49.58
2016-07-27T08:39:13.469Z,49.68
2016-07-27T08:40:13.534Z,49.22
2016-07-27T08:41:13.532Z,49.41
2016-07-27T08:42:13.661Z,48.81
2016-07-27T08:43:13.906Z,48.52
2016-07-27T08:44:13.903Z,48.61
2016-07-27T08:45:13.919Z,48.44
2016-07-27T08:46:13.554Z,48.06
2016-07-27T08:47:13.465Z,47.77
2016-07-27T08:48:13.426Z,47.4
2016-07-27T08:49:13.918Z,47.28
2016-07-27T08:50:14.114Z,47.19
2016-07-27T08:51:14.393Z,47.96
2016-07-27T08:52:14.085Z,47.47
2016-07-27T08:53:14.129Z,47.55
2016-07-27T08:54:14.293Z,47.86
2016-07-27T08:55:13.422Z,47.09
2016-07-27T08:56:14.199Z,47.67
2016-07-27T08:57:14.026Z,47.19
2016-07-27T08:58:13.997Z,47.19
2016-07-27T08:59:13.289Z,46.7
2016-07-27T09:00:13.815Z,46.7
2016-07-27T09:01:13.707Z,46.51
2016-07-27T09:02:13.549Z,46.7
2016-07-27T09:03:14.150Z,46.7
2016-07-27T09:04:13.282Z,46.7
2016-07-27T09:05:14.329Z,46.6
2016-07-27T09:06:14.298Z,46.8
2016-07-27T09:07:13.780Z,46.41
2016-07-27T09:08:14.004Z,46.02
2016-07-27T09:09:14.518Z,45.64
2016-07-27T09:10:13.783Z,45.65
2016-07-27T09:11:14.987Z,45.37
2016-07-27T09:12:13.608Z,45.56
2016-07-27T09:13:14.240Z,45.1
2016-07-27T09:14:13.605Z,44.81
2016-07-27T09:15:14.594Z,44.61
2016-07-27T09:16:14.641Z,43.84
2016-07-27T09:17:13.536Z,44.32
2016-07-27T09:18:13.507Z,43.66
2016-07-27T09:19:14.567Z,43.66
2016-07-27T09:20:13.913Z,43.27
2016-07-27T09:21:14.635Z,43.59
2016-07-27T09:22:14.075Z,42.91
2016-07-27T09:23:13.263Z,42.91
2016-07-27T09:24:14.664Z,42.91
2016-07-27T09:25:13.445Z,42.89
2016-07-27T09:26:13.078Z,43.08
2016-07-27T09:27:13.833Z,43.37
2016-07-27T09:28:13.184Z,43.47
2016-07-27T09:29:13.047Z,43.18
2016-07-27T09:30:13.593Z,43.57
2016-07-27T09:31:14.262Z,42.79
2016-07-27T09:32:14.287Z,43.26
2016-07-27T09:33:45.312Z,43.66
2016-07-27T09:34:13.121Z,44.03
2016-07-27T09:35:13.170Z,44.23
2016-07-27T09:36:13.586Z,43.93
2016-07-27T09:37:14.369Z,43.84
2016-07-27T09:38:14.350Z,43.93
2016-07-27T09:39:13.520Z,43.37
2016-07-27T09:40:14.397Z,43.66
2016-07-27T09:41:14.021Z,42.89
2016-07-27T09:42:14.179Z,42.89
2016-07-27T09:43:15.178Z,42.6
2016-07-27T09:44:14.055Z,42.6
2016-07-27T09:45:14.187Z,42.21
2016-07-27T09:46:14.427Z,42.43
2016-07-27T09:47:14.021Z,42.13
2016-07-27T09:48:14.301Z,41.45
2016-07-27T09:49:15.911Z,41.74
2016-07-27T09:50:14.147Z,42.03
2016-07-27T09:51:14.207Z,42.03
2016-07-27T09:52:15.175Z,41.74
2016-07-27T09:53:14.398Z,42.02
2016-07-27T09:54:14.202Z,42.11
2016-07-27T09:55:13.090Z,42.57
2016-07-27T09:56:13.161Z,42.57
2016-07-27T09:57:13.179Z,42.38
2016-07-27T09:58:13.083Z,42.57
2016-07-27T09:59:14.113Z,42.5
2016-07-27T10:00:13.297Z,42.48
2016-07-27T10:01:13.934Z,42.38
2016-07-27T10:02:13.033Z,42.38
2016-07-27T10:03:13.083Z,42.11
2016-07-27T10:04:13.321Z,42.11
2016-07-27T10:05:13.146Z,41.63
2016-07-27T10:06:13.915Z,40.97
2016-07-27T10:07:14.226Z,40.58
2016-07-27T10:08:13.615Z,40.29
2016-07-27T10:09:13.927Z,40.67
2016-07-27T10:10:13.887Z,41.16
2016-07-27T10:11:14.420Z,41.06
2016-07-27T10:12:14.126Z,41.26
2016-07-27T10:13:13.000Z,40.67
2016-07-27T10:14:13.822Z,40.48
2016-07-27T10:15:12.983Z,40.29
2016-07-27T10:16:13.177Z,39.8
2016-07-27T10:17:12.903Z,39.9
2016-07-27T10:18:14.174Z,39.9
2016-07-27T10:19:13.928Z,40.58
2016-07-27T10:20:14.121Z,41.06
2016-07-27T10:21:15.290Z,41.43
2016-07-27T10:22:15.155Z,41.43
2016-07-27T10:23:13.896Z,41.82
2016-07-27T10:24:15.263Z,42.19
2016-07-27T10:25:14.913Z,42.19
2016-07-27T10:26:14.949Z,42.67
2016-07-27T10:27:14.268Z,42.38
2016-07-27T10:28:13.982Z,42.77
2016-07-27T10:29:14.026Z,42.96
2016-07-27T10:30:15.392Z,42.86
2016-07-27T10:31:16.487Z,42.57
2016-07-27T10:32:14.394Z,42.38
2016-07-27T10:33:13.910Z,42.19
2016-07-27T10:34:13.974Z,41.33
2016-07-27T10:35:13.729Z,40.66
2016-07-27T10:36:14.907Z,41.14
2016-07-27T10:37:13.860Z,40.48
2016-07-27T10:39:13.794Z,40.97
2016-07-27T10:40:13.823Z,40.39
2016-07-27T10:41:12.885Z,41.26
2016-07-27T10:42:13.435Z,40.95
2016-07-27T10:43:13.516Z,41.24
2016-07-27T10:44:13.156Z,41.63
2016-07-27T10:45:12.913Z,41.7
2016-07-27T10:46:12.683Z,42.02
2016-07-27T10:47:13.464Z,42.29
2016-07-27T10:48:12.728Z,42.4
2016-07-27T10:49:12.663Z,42.09
2016-07-27T10:50:12.645Z,42.19
2016-07-27T10:51:13.383Z,42.29
2016-07-27T10:52:13.388Z,42.19
2016-07-27T10:53:12.598Z,42.19
2016-07-27T10:54:12.358Z,42.19
2016-07-27T10:55:12.410Z,42.29
2016-07-27T10:56:12.466Z,41.99
2016-07-27T10:57:13.134Z,42.19
2016-07-27T10:58:12.515Z,42.19
2016-07-27T10:59:12.619Z,42.09
2016-07-27T11:00:12.670Z,42.09
2016-07-27T11:01:13.037Z,42.19
2016-07-27T11:02:13.112Z,42.09
2016-07-27T11:03:12.700Z,42.19
2016-07-27T11:04:12.786Z,42.09
2016-07-27T11:05:12.747Z,41.99
2016-07-27T11:06:12.628Z,41.97
2016-07-27T11:07:12.830Z,41.7
2016-07-27T11:08:12.587Z,41.78
2016-07-27T11:09:12.264Z,42.07
2016-07-27T11:10:12.698Z,41.3
2016-07-27T11:11:13.098Z,41
2016-07-27T11:12:12.584Z,40.91
2016-07-27T11:13:12.338Z,40.91
2016-07-27T11:14:12.395Z,39.86
2016-07-27T11:15:12.530Z,39.67
2016-07-27T11:16:12.820Z,39.2
2016-07-27T11:17:12.804Z,38.83
2016-07-27T11:18:13.900Z,38.34
2016-07-27T11:19:13.047Z,37.86
2016-07-27T11:20:12.845Z,37.57
2016-07-27T11:21:12.799Z,36.91
2016-07-27T11:22:12.641Z,36.52
2016-07-27T11:23:12.816Z,36.52
2016-07-27T11:24:12.669Z,36.24
2016-07-27T11:25:12.439Z,35.66
2016-07-27T11:26:13.582Z,35.78
2016-07-27T11:27:12.422Z,36.07
2016-07-27T11:28:13.750Z,35.86
2016-07-27T11:29:12.614Z,36.34
2016-07-27T11:30:12.736Z,36.63
2016-07-27T11:31:12.437Z,36.71
2016-07-27T11:32:12.609Z,36.91
2016-07-27T11:33:12.568Z,37.3
2016-07-27T11:34:12.791Z,37.1
2016-07-27T11:35:12.497Z,37.37
2016-07-27T11:36:13.188Z,37.66
2016-07-27T11:37:12.267Z,38.06
2016-07-27T11:38:12.747Z,38.13
2016-07-27T11:39:12.748Z,38.32
2016-07-27T11:40:12.212Z,38.6
2016-07-27T11:41:12.656Z,38.89
2016-07-27T11:42:12.507Z,39.18
2016-07-27T11:43:12.342Z,39.08
2016-07-27T11:44:13.284Z,39.26
2016-07-27T11:45:12.341Z,39.26
2016-07-27T11:46:12.095Z,39.16
2016-07-27T11:47:12.847Z,39.53
2016-07-27T11:48:12.827Z,39.53
2016-07-27T11:49:12.855Z,39.24
2016-07-27T11:50:12.141Z,39.04
2016-07-27T11:51:14.031Z,38.95
2016-07-27T11:52:12.035Z,38.85
2016-07-27T11:53:12.249Z,38.27
2016-07-27T11:54:12.310Z,37.61
2016-07-27T11:55:12.401Z,37.34
2016-07-27T11:56:12.386Z,36.85
2016-07-27T11:57:12.291Z,36.48
2016-07-27T11:58:12.304Z,36.29
2016-07-27T11:59:12.374Z,35.8
2016-07-27T12:00:12.047Z,35.43
2016-07-27T12:01:12.024Z,35.16
2016-07-27T12:02:12.134Z,34.87
2016-07-27T12:03:13.075Z,34.79
2016-07-27T12:04:11.798Z,34.79
2016-07-27T12:05:12.003Z,34.88
2016-07-27T12:06:12.129Z,34.88
2016-07-27T12:07:11.881Z,34.88
2016-07-27T12:08:12.228Z,34.2
2016-07-27T12:09:11.785Z,34.2
2016-07-27T12:10:11.885Z,33.81
2016-07-27T12:11:11.710Z,33.91
2016-07-27T12:12:11.685Z,33.44
2016-07-27T12:13:11.744Z,33.06
2016-07-27T12:14:11.784Z,32.67
2016-07-27T12:15:12.320Z,32.49
2016-07-27T12:16:11.809Z,32.49
2016-07-27T12:17:11.718Z,32.59
2016-07-27T12:18:11.692Z,32.57
2016-07-27T12:19:11.695Z,32.57
2016-07-27T12:20:12.206Z,32.57
2016-07-27T12:21:12.401Z,32.76
2016-07-27T12:22:12.084Z,32.37
2016-07-27T12:23:11.725Z,32.08
2016-07-27T12:24:12.062Z,31.79
2016-07-27T12:25:11.649Z,31.71
2016-07-27T12:26:12.778Z,31.81
2016-07-27T12:27:11.885Z,32.1
2016-07-27T12:28:11.998Z,32.18
2016-07-27T12:29:11.627Z,32.18
2016-07-27T12:30:12.122Z,32.28
2016-07-27T12:31:11.564Z,32.18
2016-07-27T12:32:12.047Z,31.98
2016-07-27T12:33:11.552Z,31.7
2016-07-27T12:34:11.543Z,31.22
2016-07-27T12:35:11.535Z,30.83
2016-07-27T12:36:11.530Z,30.83
2016-07-27T12:37:12.352Z,30.17
2016-07-27T12:38:11.573Z,30.07
2016-07-27T12:39:12.326Z,29.97
2016-07-27T12:40:11.504Z,29.19
2016-07-27T12:41:11.560Z,28.53
2016-07-27T12:42:11.491Z,27.83
2016-07-27T12:43:11.492Z,27.36
2016-07-27T12:44:11.514Z,27.06
2016-07-27T12:45:11.477Z,26.5
2016-07-27T12:46:12.001Z,26.19
2016-07-27T12:47:11.496Z,26.09
2016-07-27T12:48:11.464Z,25.42
2016-07-27T12:49:11.460Z,25.52
2016-07-27T12:50:11.595Z,25.23
2016-07-27T12:51:11.453Z,25.24
2016-07-27T12:52:11.468Z,24.56
2016-07-27T12:53:11.448Z,24.35
2016-07-27T12:54:11.441Z,24.35
2016-07-27T12:55:11.440Z,24.26
2016-07-27T12:56:11.565Z,24.65
2016-07-27T12:57:11.435Z,24.17
2016-07-27T12:58:11.430Z,24.46
2016-07-27T12:59:11.431Z,24.17
2016-07-27T13:00:11.425Z,23.97
2016-07-27T13:01:11.420Z,24.07
2016-07-27T13:02:11.419Z,23.88
2016-07-27T13:03:11.419Z,23.68
2016-07-27T13:04:11.413Z,23.3
2016-07-27T13:05:11.490Z,23.4