createdAt,value
2023-05-16T00:00:25.746Z,10.86
2023-05-16T00:02:43.291Z,10.93
2023-05-16T00:05:00.427Z,11.04
2023-05-16T00:07:18.528Z,11.19
2023-05-16T00:09:35.525Z,11.28
2023-05-16T00:11:52.864Z,11.38
2023-05-16T00:14:10.155Z,11.48
2023-05-16T00:16:27.478Z,11.53
2023-05-16T00:18:44.787Z,11.58
2023-05-16T00:21:03.005Z,11.63
2023-05-16T00:23:20.345Z,11.68
2023-05-16T00:25:38.579Z,11.72
2023-05-16T00:27:56.263Z,11.75
2023-05-16T00:30:13.484Z,11.81
2023-05-16T00:32:30.803Z,11.84
2023-05-16T00:34:48.239Z,11.86
2023-05-16T00:37:05.635Z,11.87
2023-05-16T00:39:22.899Z,11.90
2023-05-16T00:41:40.149Z,11.93
2023-05-16T00:43:57.759Z,11.89
2023-05-16T00:46:14.735Z,11.88
2023-05-16T00:48:32.132Z,11.89
2023-05-16T00:50:50.045Z,11.86
2023-05-16T00:53:07.357Z,11.86
2023-05-16T00:55:24.636Z,11.84
2023-05-16T00:57:41.887Z,11.82
2023-05-16T00:59:59.521Z,11.81
2023-05-16T01:02:16.901Z,11.81
2023-05-16T01:04:34.199Z,11.81
2023-05-16T01:06:51.510Z,11.80
2023-05-16T01:09:08.776Z,11.80
2023-05-16T01:11:26.332Z,11.81
2023-05-16T01:13:43.950Z,11.78
2023-05-16T01:16:01.246Z,11.78
2023-05-16T01:18:18.942Z,11.77
2023-05-16T01:20:36.269Z,11.75
2023-05-16T01:22:53.564Z,11.75
2023-05-16T01:25:10.559Z,11.76
2023-05-16T01:27:29.780Z,11.78
2023-05-16T01:29:47.033Z,11.75
2023-05-16T01:32:04.392Z,11.79
2023-05-16T01:34:21.316Z,11.75
2023-05-16T01:36:38.614Z,11.77
2023-05-16T01:38:56.752Z,11.75
2023-05-16T01:41:14.057Z,11.74
2023-05-16T01:43:31.381Z,11.75
2023-05-16T01:45:48.640Z,11.78
2023-05-16T01:48:06.420Z,11.74
2023-05-16T01:50:23.915Z,11.76
2023-05-16T01:52:43.145Z,11.76
2023-05-16T01:55:00.979Z,11.73
2023-05-16T01:57:18.327Z,11.74
2023-05-16T01:59:36.673Z,11.72
2023-05-16T02:01:54.376Z,11.74
2023-05-16T02:04:12.169Z,11.75
2023-05-16T02:06:29.442Z,11.75
2023-05-16T02:08:46.743Z,11.75
2023-05-16T02:11:04.746Z,11.74
2023-05-16T02:13:22.066Z,11.72
2023-05-16T02:15:39.702Z,11.69
2023-05-16T02:17:58.075Z,11.72
2023-05-16T02:20:15.361Z,11.70
2023-05-16T02:22:32.625Z,11.68
2023-05-16T02:24:50.967Z,11.69
2023-05-16T02:27:08.336Z,11.75
2023-05-16T02:29:25.605Z,11.70
2023-05-16T02:31:43.901Z,11.68
2023-05-16T02:34:01.296Z,11.65
2023-05-16T02:36:18.493Z,11.65
2023-05-16T02:38:37.053Z,11.64
2023-05-16T02:40:54.296Z,11.64
2023-05-16T02:43:11.624Z,11.62
2023-05-16T02:45:28.785Z,11.63
2023-05-16T02:47:46.254Z,11.62
2023-05-16T02:50:03.237Z,11.64
2023-05-16T02:52:20.559Z,11.63
2023-05-16T02:54:38.909Z,11.64
2023-05-16T02:56:55.844Z,11.64
2023-05-16T02:59:14.181Z,11.64
2023-05-16T03:01:31.501Z,11.64
2023-05-16T03:03:49.858Z,11.64
2023-05-16T03:06:07.332Z,11.65
2023-05-16T03:08:25.015Z,11.66
2023-05-16T03:10:42.402Z,11.64
2023-05-16T03:12:59.795Z,11.61
2023-05-16T03:15:17.030Z,11.62
2023-05-16T03:17:34.377Z,11.59
2023-05-16T03:19:52.093Z,11.61
2023-05-16T03:22:09.443Z,11.63
2023-05-16T03:24:27.173Z,11.59
2023-05-16T03:26:44.606Z,11.58
2023-05-16T03:29:01.670Z,11.55
2023-05-16T03:31:19.346Z,11.59
2023-05-16T03:33:37.715Z,11.61
2023-05-16T03:35:54.962Z,11.62
2023-05-16T03:38:12.243Z,11.59
2023-05-16T03:40:29.634Z,11.61
2023-05-16T03:42:47.313Z,11.63
2023-05-16T03:45:05.494Z,11.56
2023-05-16T03:47:22.396Z,11.55
2023-05-16T03:49:39.624Z,11.53
2023-05-16T03:51:56.917Z,11.52
2023-05-16T03:54:13.832Z,11.56
2023-05-16T03:56:31.070Z,11.54
2023-05-16T03:58:48.327Z,11.53
2023-05-16T04:01:05.577Z,11.46
2023-05-16T04:03:23.452Z,11.45
2023-05-16T04:05:40.489Z,11.43
2023-05-16T04:07:57.830Z,11.46
2023-05-16T04:10:15.105Z,11.44
2023-05-16T04:12:32.314Z,11.48
2023-05-16T04:14:49.551Z,11.47
2023-05-16T04:17:06.932Z,11.45
2023-05-16T04:19:24.168Z,11.47
2023-05-16T04:21:41.504Z,11.45
2023-05-16T04:23:58.415Z,11.46
2023-05-16T04:26:15.683Z,11.45
2023-05-16T04:28:32.979Z,11.46
2023-05-16T04:30:52.371Z,11.48
2023-05-16T04:33:09.685Z,11.48
2023-05-16T04:35:27.166Z,11.49
2023-05-16T04:37:44.891Z,11.49
2023-05-16T04:40:02.193Z,11.48
2023-05-16T04:42:20.095Z,11.49
2023-05-16T04:44:37.375Z,11.48
2023-05-16T04:46:54.776Z,11.53
2023-05-16T04:49:13.110Z,11.58
2023-05-16T04:51:30.131Z,11.52
2023-05-16T04:53:47.469Z,11.48
2023-05-16T04:56:04.302Z,11.50
2023-05-16T04:58:21.543Z,11.39
2023-05-16T05:00:38.799Z,11.42
2023-05-16T05:02:56.547Z,11.34
2023-05-16T05:05:13.905Z,11.33
2023-05-16T05:07:31.236Z,11.28
2023-05-16T05:09:48.717Z,11.23
2023-05-16T05:12:05.662Z,11.23
2023-05-16T05:14:23.227Z,11.17
2023-05-16T05:16:40.640Z,11.21
2023-05-16T05:18:57.967Z,11.17
2023-05-16T05:21:15.336Z,11.12
2023-05-16T05:23:33.569Z,11.11
2023-05-16T05:25:51.252Z,11.09
2023-05-16T05:28:08.554Z,11.07
2023-05-16T05:30:25.465Z,11.09
2023-05-16T05:32:42.721Z,11.06
2023-05-16T05:35:02.943Z,11.06
2023-05-16T05:37:20.191Z,11.07
2023-05-16T05:39:37.516Z,11.05
2023-05-16T05:41:54.827Z,11.08
2023-05-16T05:44:13.089Z,11.08
2023-05-16T05:46:30.463Z,11.10
2023-05-16T05:48:47.822Z,11.07
2023-05-16T05:51:05.163Z,11.09
2023-05-16T05:53:22.399Z,11.18
2023-05-16T05:55:39.701Z,11.18
2023-05-16T05:57:57.000Z,11.16
2023-05-16T06:00:14.625Z,11.12
2023-05-16T06:02:32.020Z,11.14
2023-05-16T06:04:49.366Z,11.07
2023-05-16T06:07:06.800Z,11.05
2023-05-16T06:09:24.001Z,11.06
2023-05-16T06:11:41.228Z,10.99
2023-05-16T06:13:58.520Z,11.02
2023-05-16T06:16:15.839Z,11.04
2023-05-16T06:18:33.179Z,10.99
2023-05-16T06:20:50.549Z,11.00
2023-05-16T06:23:07.874Z,10.94
2023-05-16T06:25:25.368Z,10.99
2023-05-16T06:27:43.789Z,10.93
2023-05-16T06:30:01.074Z,10.94
2023-05-16T06:32:17.988Z,10.87
2023-05-16T06:34:34.974Z,10.88
2023-05-16T06:36:51.883Z,10.79
2023-05-16T06:39:09.165Z,10.77
2023-05-16T06:41:26.506Z,10.78
2023-05-16T06:43:43.843Z,10.77
2023-05-16T06:46:00.911Z,10.76
2023-05-16T06:48:18.367Z,10.70
2023-05-16T06:50:35.748Z,10.66
2023-05-16T06:52:52.970Z,10.70
2023-05-16T06:55:10.265Z,10.77
2023-05-16T06:57:27.979Z,10.78
2023-05-16T06:59:45.273Z,10.81
2023-05-16T07:02:02.673Z,10.83
2023-05-16T07:04:20.042Z,10.85
2023-05-16T07:06:37.354Z,10.81
2023-05-16T07:08:54.617Z,10.88
2023-05-16T07:11:12.034Z,10.88
2023-05-16T07:13:29.790Z,10.92
2023-05-16T07:15:47.891Z,10.88
2023-05-16T07:18:05.320Z,10.84
2023-05-16T07:20:22.701Z,10.86
2023-05-16T07:22:40.042Z,10.87
2023-05-16T07:24:57.719Z,10.93
2023-05-16T07:27:15.977Z,10.96
2023-05-16T07:29:33.110Z,10.85
2023-05-16T07:31:50.432Z,10.81
2023-05-16T07:34:08.379Z,10.79
2023-05-16T07:36:25.527Z,10.77
2023-05-16T07:38:42.600Z,10.78
2023-05-16T07:40:59.910Z,10.76
2023-05-16T07:43:18.144Z,10.78
2023-05-16T07:45:35.373Z,10.74
2023-05-16T07:47:52.811Z,10.77
2023-05-16T07:50:10.229Z,10.77
2023-05-16T07:52:28.478Z,10.82
2023-05-16T07:54:45.747Z,10.82
2023-05-16T07:57:03.091Z,10.80
2023-05-16T07:59:20.398Z,10.87
2023-05-16T08:01:38.772Z,10.82
2023-05-16T08:03:55.955Z,10.84
2023-05-16T08:06:16.235Z,10.82
2023-05-16T08:08:33.581Z,10.84
2023-05-16T08:10:50.956Z,10.85
2023-05-16T08:13:08.245Z,10.80
2023-05-16T08:15:25.739Z,10.69
2023-05-16T08:17:43.183Z,10.64
2023-05-16T08:20:00.604Z,10.66
2023-05-16T08:22:17.544Z,10.47
2023-05-16T08:24:35.069Z,10.50
2023-05-16T08:26:53.372Z,10.43
2023-05-16T08:29:10.737Z,10.44
2023-05-16T08:31:28.022Z,10.34
2023-05-16T08:33:45.341Z,10.33
2023-05-16T08:36:03.669Z,10.32
2023-05-16T08:38:21.020Z,10.27
2023-05-16T08:40:38.282Z,10.24
2023-05-16T08:42:55.172Z,10.23
2023-05-16T08:45:12.533Z,10.24
2023-05-16T08:47:30.524Z,10.28
2023-05-16T08:49:48.965Z,10.33
2023-05-16T08:52:06.353Z,10.32
2023-05-16T08:54:24.537Z,10.42
2023-05-16T08:56:42.650Z,10.48
2023-05-16T08:59:01.287Z,10.50
2023-05-16T09:01:18.732Z,10.52
2023-05-16T09:03:35.947Z,10.57
2023-05-16T09:05:53.358Z,10.62
2023-05-16T09:08:10.761Z,10.70
2023-05-16T09:10:30.539Z,10.79
2023-05-16T09:12:48.272Z,10.89
2023-05-16T09:15:05.609Z,10.96
2023-05-16T09:17:32.198Z,10.96
2023-05-16T09:19:56.017Z,11.10
2023-05-16T09:22:15.624Z,11.06
2023-05-16T09:24:32.710Z,11.13
2023-05-16T09:26:50.003Z,11.14
2023-05-16T09:29:07.766Z,11.14
2023-05-16T09:31:25.290Z,11.03
2023-05-16T09:33:42.673Z,11.09
2023-05-16T09:36:01.030Z,11.23
2023-05-16T09:38:18.441Z,11.27
2023-05-16T09:40:35.425Z,11.22
2023-05-16T09:42:52.568Z,11.29
2023-05-16T09:45:09.857Z,11.30
2023-05-16T09:47:27.162Z,11.37
2023-05-16T09:49:44.570Z,11.43
2023-05-16T09:52:01.898Z,11.38
2023-05-16T09:54:19.180Z,11.45
2023-05-16T09:56:36.588Z,11.46
2023-05-16T09:58:53.721Z,11.49
2023-05-16T10:01:11.106Z,11.49
2023-05-16T10:03:29.634Z,11.52
2023-05-16T10:05:47.893Z,11.59
2023-05-16T10:08:07.586Z,11.62
2023-05-16T10:10:24.957Z,11.82
2023-05-16T10:12:42.363Z,11.81
2023-05-16T10:14:59.787Z,11.90
2023-05-16T10:17:17.180Z,11.92
2023-05-16T10:19:34.553Z,12.00
2023-05-16T10:21:52.301Z,12.20
2023-05-16T10:24:09.665Z,12.48
2023-05-16T10:26:26.602Z,12.68
2023-05-16T10:28:43.606Z,12.78
2023-05-16T10:31:00.983Z,12.91
2023-05-16T10:33:18.145Z,13.02
2023-05-16T10:35:35.517Z,13.25
2023-05-16T10:37:53.025Z,13.31
2023-05-16T10:40:10.347Z,13.38
2023-05-16T10:42:27.626Z,13.49
2023-05-16T10:44:54.469Z,13.70
2023-05-16T10:47:16.039Z,13.97
2023-05-16T10:49:35.874Z,14.41
2023-05-16T10:51:54.221Z,14.66
2023-05-16T10:54:11.554Z,14.87
2023-05-16T10:56:29.301Z,15.07
2023-05-16T10:58:47.074Z,15.04
2023-05-16T11:01:04.677Z,15.09
2023-05-16T11:03:22.109Z,14.99
2023-05-16T11:05:39.497Z,15.11
2023-05-16T11:07:57.203Z,15.19
2023-05-16T11:10:15.006Z,15.37
2023-05-16T11:12:33.545Z,15.48
2023-05-16T11:14:51.218Z,15.44
2023-05-16T11:17:08.674Z,15.59
2023-05-16T11:19:26.146Z,15.72
2023-05-16T11:21:43.601Z,15.79
2023-05-16T11:24:00.988Z,15.92
2023-05-16T11:26:18.686Z,16.20
2023-05-16T11:28:35.646Z,16.29
2023-05-16T11:30:52.913Z,16.33
2023-05-16T11:33:10.294Z,16.50
2023-05-16T11:35:28.168Z,16.64
2023-05-16T11:37:45.550Z,16.68
2023-05-16T11:40:02.959Z,16.69
2023-05-16T11:42:20.324Z,16.69
2023-05-16T11:44:37.322Z,16.78
2023-05-16T11:46:54.632Z,16.75
2023-05-16T11:49:11.970Z,16.97
2023-05-16T11:51:29.350Z,16.87
2023-05-16T11:53:47.630Z,16.76
2023-05-16T11:56:04.626Z,16.70
2023-05-16T11:58:22.039Z,16.74
2023-05-16T12:00:39.027Z,16.81
2023-05-16T12:02:57.452Z,16.61
2023-05-16T12:05:15.343Z,16.83
2023-05-16T12:07:32.732Z,17.10
2023-05-16T12:09:50.442Z,17.20
2023-05-16T12:12:08.704Z,17.49
2023-05-16T12:14:26.424Z,17.75
2023-05-16T12:16:43.480Z,18.06
2023-05-16T12:19:01.849Z,18.12
2023-05-16T12:21:19.247Z,18.01
2023-05-16T12:23:36.279Z,17.56
2023-05-16T12:25:54.551Z,17.37
2023-05-16T12:28:11.883Z,17.57
2023-05-16T12:30:29.521Z,17.46
2023-05-16T12:32:48.075Z,17.36
2023-05-16T12:35:06.598Z,17.34
2023-05-16T12:37:23.874Z,17.21
2023-05-16T12:39:41.226Z,16.95
2023-05-16T12:41:59.209Z,16.75
2023-05-16T12:44:16.421Z,16.92
2023-05-16T12:46:33.840Z,17.12
2023-05-16T12:48:51.538Z,17.15
2023-05-16T12:51:08.505Z,17.15
2023-05-16T12:53:25.771Z,16.94
2023-05-16T12:55:43.133Z,16.87
2023-05-16T12:58:00.576Z,16.87
2023-05-16T13:00:18.018Z,16.63
2023-05-16T13:02:36.396Z,16.45
2023-05-16T13:04:53.794Z,16.23
2023-05-16T13:07:11.138Z,16.20
2023-05-16T13:09:32.160Z,16.16
2023-05-16T13:11:51.599Z,16.31
2023-05-16T13:14:09.887Z,16.58
2023-05-16T13:16:27.221Z,16.70
2023-05-16T13:18:44.678Z,16.83
2023-05-16T13:21:02.278Z,16.67
2023-05-16T13:23:19.700Z,16.42
2023-05-16T13:25:38.215Z,16.45
2023-05-16T13:27:56.026Z,16.30
2023-05-16T13:30:13.289Z,16.31
2023-05-16T13:32:30.636Z,16.45
2023-05-16T13:34:47.949Z,16.48
2023-05-16T13:37:05.319Z,16.24
2023-05-16T13:39:22.424Z,16.13
2023-05-16T13:41:39.799Z,16.07
2023-05-16T13:43:57.134Z,15.97
2023-05-16T13:46:14.591Z,16.39
2023-05-16T13:48:32.412Z,16.74
2023-05-16T13:50:49.951Z,16.94
2023-05-16T13:53:07.341Z,17.05
2023-05-16T13:55:24.666Z,17.16
2023-05-16T13:57:42.035Z,17.08
2023-05-16T14:00:27.499Z,16.90
2023-05-16T14:02:36.363Z,17.16
2023-05-16T14:04:54.695Z,17.53
2023-05-16T14:07:11.999Z,17.59
2023-05-16T14:09:29.751Z,17.31
2023-05-16T14:11:46.745Z,17.11
2023-05-16T14:14:04.120Z,16.86
2023-05-16T14:16:22.420Z,17.09
2023-05-16T14:18:39.931Z,17.38
2023-05-16T14:20:57.861Z,17.57
2023-05-16T14:23:15.169Z,17.98
2023-05-16T14:25:33.430Z,18.21
2023-05-16T14:27:50.714Z,18.51
2023-05-16T14:30:08.822Z,18.64
2023-05-16T14:32:26.030Z,18.48
2023-05-16T14:34:44.456Z,18.33
2023-05-16T14:37:05.660Z,18.45
2023-05-16T14:39:22.820Z,18.55
2023-05-16T14:41:44.648Z,18.14
2023-05-16T14:44:02.070Z,18.15
2023-05-16T14:46:19.370Z,18.10
2023-05-16T14:48:36.728Z,17.96
2023-05-16T14:50:54.147Z,17.76
2023-05-16T14:53:11.432Z,17.82
2023-05-16T14:55:29.409Z,17.81
2023-05-16T14:57:46.813Z,18.10
2023-05-16T15:00:04.699Z,18.17
2023-05-16T15:02:22.013Z,18.27
2023-05-16T15:04:39.365Z,18.25
2023-05-16T15:06:57.395Z,18.20
2023-05-16T15:09:14.723Z,18.37
2023-05-16T15:11:32.056Z,18.12
2023-05-16T15:13:49.105Z,18.47
2023-05-16T15:16:10.356Z,18.32
2023-05-16T15:18:27.548Z,18.26
2023-05-16T15:20:44.464Z,18.18
2023-05-16T15:23:01.540Z,18.03
2023-05-16T15:25:18.918Z,17.76
2023-05-16T15:27:39.063Z,17.41
2023-05-16T15:29:56.424Z,17.19
2023-05-16T15:32:13.676Z,17.48
2023-05-16T15:34:30.672Z,17.50
2023-05-16T15:36:47.678Z,17.56
2023-05-16T15:39:05.020Z,16.92
2023-05-16T15:41:36.839Z,16.63
2023-05-16T15:43:59.642Z,16.51
2023-05-16T15:46:17.716Z,16.43
2023-05-16T15:48:34.803Z,16.31
2023-05-16T15:50:52.195Z,16.44
2023-05-16T15:53:09.516Z,16.64
2023-05-16T15:55:27.935Z,16.69
2023-05-16T15:57:45.899Z,16.50
2023-05-16T16:00:03.411Z,16.45
2023-05-16T16:02:22.174Z,16.37
2023-05-16T16:04:39.592Z,16.15
2023-05-16T16:06:56.924Z,15.97
2023-05-16T16:09:13.959Z,15.76
2023-05-16T16:11:30.993Z,15.72
2023-05-16T16:13:48.070Z,15.62
2023-05-16T16:16:05.406Z,15.46
2023-05-16T16:18:22.425Z,15.39
2023-05-16T16:20:39.678Z,15.33
2023-05-16T16:22:57.988Z,15.18
2023-05-16T16:25:15.358Z,15.19
2023-05-16T16:27:32.650Z,15.37
2023-05-16T16:29:49.599Z,15.58
2023-05-16T16:32:06.597Z,15.73
2023-05-16T16:34:23.557Z,15.76
2023-05-16T16:36:40.821Z,15.57
2023-05-16T16:38:57.777Z,15.56
2023-05-16T16:41:16.266Z,15.40
2023-05-16T16:43:33.792Z,15.51
2023-05-16T16:45:51.120Z,15.54
2023-05-16T16:48:08.471Z,15.66
2023-05-16T16:50:25.865Z,15.76
2023-05-16T16:52:43.307Z,15.93
2023-05-16T16:55:00.635Z,16.16
2023-05-16T16:57:18.017Z,16.23
2023-05-16T16:59:34.990Z,16.25
2023-05-16T17:01:52.375Z,16.20
2023-05-16T17:04:09.762Z,16.14
2023-05-16T17:06:27.142Z,16.18
2023-05-16T17:08:44.480Z,16.25
2023-05-16T17:11:02.679Z,16.24
2023-05-16T17:13:20.450Z,16.27
2023-05-16T17:15:38.036Z,16.13
2023-05-16T17:17:55.350Z,16.13
2023-05-16T17:20:12.817Z,16.17
2023-05-16T17:22:30.251Z,16.01
2023-05-16T17:24:47.529Z,16.06
2023-05-16T17:27:04.813Z,16.01
2023-05-16T17:29:21.760Z,15.90
2023-05-16T17:31:39.068Z,15.94
2023-05-16T17:33:56.046Z,15.89
2023-05-16T17:36:13.394Z,15.76
2023-05-16T17:38:30.679Z,15.74
2023-05-16T17:40:47.997Z,15.68
2023-05-16T17:43:05.284Z,15.61
2023-05-16T17:45:22.174Z,15.46
2023-05-16T17:47:39.534Z,15.21
2023-05-16T17:49:57.085Z,15.21
2023-05-16T17:52:14.257Z,15.23
2023-05-16T17:54:31.649Z,15.19
2023-05-16T17:56:48.956Z,15.08
2023-05-16T17:59:06.303Z,14.99
2023-05-16T18:01:23.737Z,15.02
2023-05-16T18:03:42.115Z,14.88
2023-05-16T18:06:02.480Z,14.87
2023-05-16T18:08:19.836Z,14.89
2023-05-16T18:10:50.330Z,14.77
2023-05-16T18:13:08.758Z,14.57
2023-05-16T18:15:26.130Z,14.38
2023-05-16T18:17:43.645Z,14.28
2023-05-16T18:20:00.778Z,14.18
2023-05-16T18:22:17.861Z,13.98
2023-05-16T18:24:35.217Z,13.90
2023-05-16T18:26:52.652Z,13.80
2023-05-16T18:29:09.679Z,13.74
2023-05-16T18:31:26.991Z,13.55
2023-05-16T18:33:44.305Z,13.47
2023-05-16T18:36:01.636Z,13.35
2023-05-16T18:38:31.378Z,13.18
2023-05-16T18:40:49.688Z,13.09
2023-05-16T18:43:08.015Z,13.05
2023-05-16T18:45:25.434Z,13.02
2023-05-16T18:47:42.891Z,12.93
2023-05-16T18:50:00.179Z,12.83
2023-05-16T18:52:17.498Z,12.78
2023-05-16T18:54:34.979Z,12.76
2023-05-16T18:56:53.030Z,12.69
2023-05-16T18:59:10.054Z,12.57
2023-05-16T19:01:27.402Z,12.49
2023-05-16T19:03:44.859Z,12.32
2023-05-16T19:06:02.154Z,12.21
2023-05-16T19:08:19.107Z,12.00
2023-05-16T19:10:36.422Z,11.97
2023-05-16T19:12:53.766Z,11.92
2023-05-16T19:15:10.694Z,11.83
2023-05-16T19:17:28.097Z,11.72
2023-05-16T19:19:46.440Z,11.68
2023-05-16T19:22:03.535Z,11.55
2023-05-16T19:24:20.842Z,11.47
2023-05-16T19:26:38.202Z,11.37
2023-05-16T19:28:55.523Z,11.30
2023-05-16T19:31:12.806Z,11.23
2023-05-16T19:33:30.099Z,11.16
2023-05-16T19:35:47.465Z,11.12
2023-05-16T19:38:04.547Z,11.05
2023-05-16T19:40:21.848Z,10.98
2023-05-16T19:42:38.874Z,10.95
2023-05-16T19:44:56.247Z,10.90
2023-05-16T19:47:13.603Z,10.85
2023-05-16T19:49:30.933Z,10.77
2023-05-16T19:51:48.323Z,10.75
2023-05-16T19:54:06.108Z,10.66
2023-05-16T19:56:23.434Z,10.60
2023-05-16T19:58:40.824Z,10.53
2023-05-16T20:00:58.544Z,10.49
2023-05-16T20:03:15.767Z,10.47
2023-05-16T20:05:32.876Z,10.42
2023-05-16T20:07:49.822Z,10.41
2023-05-16T20:10:07.135Z,10.33
2023-05-16T20:12:24.576Z,10.31
2023-05-16T20:14:42.489Z,10.28
2023-05-16T20:16:59.583Z,10.23
2023-05-16T20:19:17.019Z,10.16
2023-05-16T20:21:34.075Z,10.14
2023-05-16T20:23:51.036Z,10.10
2023-05-16T20:26:08.980Z,10.07
2023-05-16T20:28:25.913Z,10.07
2023-05-16T20:30:42.840Z,10.01
2023-05-16T20:33:00.043Z,9.96
2023-05-16T20:35:17.422Z,9.95
2023-05-16T20:37:34.497Z,9.95
2023-05-16T20:39:51.883Z,9.91
2023-05-16T20:42:09.191Z,9.85
2023-05-16T20:44:26.498Z,9.77
2023-05-16T20:46:43.860Z,9.71
2023-05-16T20:49:00.994Z,9.68
2023-05-16T20:51:18.133Z,9.65
2023-05-16T20:53:35.519Z,9.59
2023-05-16T20:55:53.254Z,9.55
2023-05-16T20:58:10.583Z,9.48
2023-05-16T21:00:27.898Z,9.43
2023-05-16T21:02:45.905Z,9.38
2023-05-16T21:05:19.652Z,9.31
2023-05-16T21:07:41.099Z,9.27
2023-05-16T21:09:58.352Z,9.23
2023-05-16T21:12:15.299Z,9.15
2023-05-16T21:14:32.586Z,9.12
2023-05-16T21:16:49.520Z,9.08
2023-05-16T21:19:06.995Z,9.04
2023-05-16T21:21:24.355Z,9.00
2023-05-16T21:23:41.291Z,9.00
2023-05-16T21:25:58.673Z,8.96
2023-05-16T21:28:16.051Z,8.93
2023-05-16T21:30:33.322Z,8.93
2023-05-16T21:32:50.662Z,8.87
2023-05-16T21:35:09.204Z,8.82
2023-05-16T21:37:26.680Z,8.76
2023-05-16T21:39:43.603Z,8.70
2023-05-16T21:42:00.954Z,8.64
2023-05-16T21:44:18.070Z,8.60
2023-05-16T21:46:35.387Z,8.60
2023-05-16T21:48:52.785Z,8.59
2023-05-16T21:51:09.790Z,8.64
2023-05-16T21:53:27.158Z,8.68
2023-05-16T21:55:44.816Z,8.72
2023-05-16T21:58:01.880Z,8.70
2023-05-16T22:00:19.233Z,8.71
2023-05-16T22:02:36.504Z,8.75
2023-05-16T22:04:57.945Z,8.68
2023-05-16T22:07:16.454Z,8.61
2023-05-16T22:09:33.823Z,8.58
2023-05-16T22:11:50.833Z,8.62
2023-05-16T22:14:08.329Z,8.63
2023-05-16T22:16:25.330Z,8.56
2023-05-16T22:18:42.974Z,8.45
2023-05-16T22:21:00.109Z,8.40
2023-05-16T22:23:17.440Z,8.32
2023-05-16T22:25:36.872Z,8.25
2023-05-16T22:27:54.245Z,8.19
2023-05-16T22:30:13.736Z,8.18
2023-05-16T22:32:32.143Z,8.15
2023-05-16T22:34:50.576Z,8.14
2023-05-16T22:37:08.031Z,8.08
2023-05-16T22:39:25.450Z,8.05
2023-05-16T22:41:42.776Z,8.00
2023-05-16T22:43:59.767Z,7.99
2023-05-16T22:46:17.024Z,7.95
2023-05-16T22:48:34.493Z,7.92
2023-05-16T22:50:52.036Z,7.92
2023-05-16T22:53:11.460Z,7.95
2023-05-16T22:55:29.635Z,7.98
2023-05-16T22:57:46.922Z,8.00
2023-05-16T23:00:03.902Z,8.04
2023-05-16T23:02:21.508Z,8.08
2023-05-16T23:04:38.955Z,8.11
2023-05-16T23:06:56.415Z,8.16
2023-05-16T23:09:13.546Z,8.17
2023-05-16T23:11:30.877Z,8.14
2023-05-16T23:13:48.190Z,8.14
2023-05-16T23:16:05.561Z,8.16
2023-05-16T23:18:22.905Z,8.18
2023-05-16T23:20:40.682Z,8.18
2023-05-16T23:22:57.750Z,8.20
2023-05-16T23:25:15.045Z,8.23
2023-05-16T23:27:31.979Z,8.26
2023-05-16T23:29:48.932Z,8.31
2023-05-16T23:32:05.891Z,8.32
2023-05-16T23:34:23.240Z,8.25
2023-05-16T23:36:40.576Z,8.22
2023-05-16T23:38:57.946Z,8.15
2023-05-16T23:41:16.570Z,8.13
2023-05-16T23:43:33.877Z,8.05
2023-05-16T23:45:51.120Z,8.04
2023-05-16T23:48:08.433Z,8.02
2023-05-16T23:50:25.844Z,7.99
2023-05-16T23:52:43.285Z,7.94
2023-05-16T23:55:00.252Z,7.85
2023-05-16T23:57:17.661Z,7.78
2023-05-16T23:59:34.607Z,7.79
