createdAt,value
2018-09-24T00:02:06.954Z,0.75
2018-09-24T00:04:35.495Z,1.00
2018-09-24T00:07:04.115Z,0.00
2018-09-24T00:09:32.634Z,0.50
2018-09-24T00:12:01.170Z,0.00
2018-09-24T00:14:29.669Z,1.00
2018-09-24T00:16:58.261Z,0.00
2018-09-24T00:19:26.843Z,1.00
2018-09-24T00:21:55.367Z,1.00
2018-09-24T00:24:23.969Z,0.50
2018-09-24T00:26:52.435Z,0.50
2018-09-24T00:29:20.919Z,0.25
2018-09-24T00:31:49.403Z,1.00
2018-09-24T00:34:19.480Z,0.75
2018-09-24T00:36:48.011Z,2.50
2018-09-24T00:39:16.532Z,0.00
2018-09-24T00:41:45.129Z,0.75
2018-09-24T00:44:14.320Z,0.00
2018-09-24T00:46:44.953Z,2.50
2018-09-24T00:49:13.547Z,0.25
2018-09-24T00:51:42.203Z,2.50
2018-09-24T00:54:10.747Z,1.00
2018-09-24T00:56:39.294Z,1.25
2018-09-24T00:59:08.922Z,0.75
2018-09-24T01:01:37.542Z,1.00
2018-09-24T01:04:06.134Z,1.25
2018-09-24T01:06:34.635Z,3.00
2018-09-24T01:09:03.401Z,3.00
2018-09-24T01:11:32.202Z,1.00
2018-09-24T01:14:00.903Z,3.00
2018-09-24T01:16:29.691Z,1.00
2018-09-24T01:18:58.306Z,3.75
2018-09-24T01:21:28.021Z,4.25
2018-09-24T01:23:56.751Z,1.00
2018-09-24T01:26:25.351Z,1.00
2018-09-24T01:28:53.965Z,3.75
2018-09-24T01:31:22.523Z,3.00
2018-09-24T01:33:51.037Z,1.25
2018-09-24T01:36:19.511Z,4.50
2018-09-24T01:38:48.066Z,1.00
2018-09-24T01:41:16.902Z,1.00
2018-09-24T01:43:45.495Z,2.75
2018-09-24T01:46:14.150Z,2.50
2018-09-24T01:48:42.720Z,4.25
2018-09-24T01:51:11.310Z,3.75
2018-09-24T01:53:40.236Z,3.00
2018-09-24T01:56:08.975Z,3.00
2018-09-24T01:58:38.537Z,3.00
2018-09-24T02:01:07.774Z,3.00
2018-09-24T02:03:36.732Z,1.25
2018-09-24T02:06:05.948Z,2.25
2018-09-24T02:08:42.299Z,1.25
2018-09-24T02:11:12.322Z,1.75
2018-09-24T02:13:46.976Z,1.00
2018-09-24T02:16:15.552Z,2.75
2018-09-24T02:18:44.366Z,0.00
2018-09-24T02:21:13.777Z,0.75
2018-09-24T02:23:42.337Z,1.00
2018-09-24T02:26:11.151Z,0.25
2018-09-24T02:28:39.737Z,1.00
2018-09-24T02:31:08.607Z,0.50
2018-09-24T02:33:37.078Z,3.50
2018-09-24T02:36:05.583Z,0.25
2018-09-24T02:38:38.564Z,1.00
2018-09-24T02:41:07.142Z,0.25
2018-09-24T02:43:35.656Z,0.00
2018-09-24T02:46:04.316Z,1.50
2018-09-24T02:48:32.862Z,0.00
2018-09-24T02:51:01.370Z,1.00
2018-09-24T02:53:37.092Z,1.00
2018-09-24T02:56:05.826Z,1.00
2018-09-24T02:58:34.314Z,1.50
2018-09-24T03:01:03.802Z,1.00
2018-09-24T03:03:32.294Z,0.25
2018-09-24T03:06:00.886Z,1.00
2018-09-24T03:08:29.381Z,1.00
2018-09-24T03:11:04.400Z,0.75
2018-09-24T03:13:32.978Z,0.25
2018-09-24T03:16:01.494Z,0.00
2018-09-24T03:18:30.015Z,1.00
2018-09-24T03:20:59.451Z,0.00
2018-09-24T03:23:27.963Z,0.75
2018-09-24T03:25:56.508Z,0.25
2018-09-24T03:28:25.045Z,1.75
2018-09-24T03:30:53.684Z,0.00
2018-09-24T03:33:22.291Z,2.25
2018-09-24T03:35:50.866Z,1.75
2018-09-24T03:38:19.436Z,3.75
2018-09-24T03:40:47.964Z,1.50
2018-09-24T03:44:51.684Z,1.75
2018-09-24T03:47:20.440Z,3.50
2018-09-24T03:49:49.052Z,1.75
2018-09-24T03:52:17.563Z,1.75
2018-09-24T03:54:46.878Z,1.75
2018-09-24T03:57:15.398Z,0.00
2018-09-24T03:59:43.856Z,1.75
2018-09-24T04:02:12.340Z,0.00
2018-09-24T04:04:46.162Z,1.75
2018-09-24T04:07:19.920Z,1.75
2018-09-24T04:09:53.742Z,1.75
2018-09-24T04:12:27.526Z,1.75
2018-09-24T04:15:02.053Z,1.75
2018-09-24T04:17:35.830Z,1.75
2018-09-24T04:20:09.506Z,1.00
2018-09-24T04:22:43.208Z,1.75
2018-09-24T04:25:17.013Z,0.25
2018-09-24T04:27:50.775Z,3.75
2018-09-24T04:30:24.597Z,3.75
2018-09-24T04:32:58.243Z,3.75
2018-09-24T04:35:32.923Z,1.75
2018-09-24T04:38:06.579Z,0.25
2018-09-24T04:40:40.357Z,1.00
2018-09-24T04:43:14.149Z,3.75
2018-09-24T04:45:48.769Z,1.75
2018-09-24T04:48:22.632Z,3.75
2018-09-24T04:50:56.488Z,2.50
2018-09-24T04:53:30.259Z,1.75
2018-09-24T04:56:04.794Z,0.50
2018-09-24T04:58:38.509Z,1.75
2018-09-24T05:01:12.409Z,0.00
2018-09-24T05:03:46.129Z,2.50
2018-09-24T05:06:20.590Z,3.75
2018-09-24T05:08:54.348Z,0.00
2018-09-24T05:11:28.226Z,0.00
2018-09-24T05:14:01.884Z,1.75
2018-09-24T05:16:36.546Z,1.75
2018-09-24T05:19:10.188Z,2.00
2018-09-24T05:21:43.832Z,2.25
2018-09-24T05:24:17.631Z,1.75
2018-09-24T05:26:52.174Z,1.50
2018-09-24T05:29:25.921Z,3.75
2018-09-24T05:31:59.635Z,1.75
2018-09-24T05:34:33.360Z,5.50
2018-09-24T05:37:07.887Z,5.75
2018-09-24T05:39:41.672Z,3.50
2018-09-24T05:42:15.472Z,4.00
2018-09-24T05:44:49.108Z,0.25
2018-09-24T05:47:23.601Z,1.25
2018-09-24T05:49:57.387Z,1.25
2018-09-24T05:52:31.245Z,1.00
2018-09-24T05:55:05.037Z,3.00
2018-09-24T05:57:39.569Z,1.00
2018-09-24T06:00:13.237Z,1.00
2018-09-24T06:02:46.905Z,1.00
2018-09-24T06:05:20.635Z,1.00
2018-09-24T06:07:55.157Z,1.00
2018-09-24T06:10:28.799Z,0.75
2018-09-24T06:13:02.614Z,1.00
2018-09-24T06:15:36.255Z,1.00
2018-09-24T06:18:10.867Z,0.25
2018-09-24T06:20:44.645Z,1.75
2018-09-24T06:23:18.383Z,1.25
2018-09-24T06:25:52.158Z,1.00
2018-09-24T06:28:26.626Z,1.00
2018-09-24T06:31:00.078Z,3.00
2018-09-24T06:33:33.811Z,0.50
2018-09-24T06:36:07.559Z,1.00
2018-09-24T06:38:42.916Z,1.00
2018-09-24T06:41:16.634Z,3.00
2018-09-24T06:43:50.272Z,3.00
2018-09-24T06:46:23.877Z,3.00
2018-09-24T06:48:59.338Z,1.00
2018-09-24T06:51:33.053Z,1.00
2018-09-24T06:54:06.749Z,1.00
2018-09-24T06:56:40.530Z,3.00
2018-09-24T06:59:14.944Z,1.00
2018-09-24T07:01:48.637Z,1.00
2018-09-24T07:04:22.447Z,1.00
2018-09-24T07:06:56.148Z,5.00
2018-09-24T07:09:31.027Z,6.50
2018-09-24T07:12:04.746Z,5.00
2018-09-24T07:14:38.400Z,4.00
2018-09-24T07:17:12.038Z,2.50
2018-09-24T07:19:46.493Z,7.00
2018-09-24T07:22:20.257Z,3.00
2018-09-24T07:24:54.015Z,5.00
2018-09-24T07:27:27.555Z,3.50
2018-09-24T07:30:01.961Z,3.00
2018-09-24T07:32:35.722Z,2.00
2018-09-24T07:35:09.516Z,3.00
2018-09-24T07:37:43.295Z,6.00
2018-09-24T07:40:17.826Z,3.00
2018-09-24T07:42:51.500Z,3.00
2018-09-24T07:45:25.342Z,3.00
2018-09-24T07:47:59.139Z,3.00
2018-09-24T07:50:33.630Z,3.00
2018-09-24T07:53:07.359Z,3.50
2018-09-24T07:55:41.188Z,1.50
2018-09-24T07:58:14.908Z,3.00
2018-09-24T08:00:49.461Z,2.50
2018-09-24T08:03:23.313Z,3.00
2018-09-24T08:05:56.983Z,1.00
2018-09-24T08:08:30.774Z,3.00
2018-09-24T08:11:05.370Z,1.00
2018-09-24T08:13:39.176Z,1.50
2018-09-24T08:16:12.855Z,1.00
2018-09-24T08:18:46.604Z,5.00
2018-09-24T08:21:21.298Z,0.50
2018-09-24T08:23:55.076Z,1.00
2018-09-24T08:26:28.919Z,1.00
2018-09-24T08:29:02.777Z,1.00
2018-09-24T08:31:37.090Z,0.75
2018-09-24T08:34:10.936Z,1.00
2018-09-24T08:36:44.659Z,1.00
2018-09-24T08:39:18.491Z,0.75
2018-09-24T08:41:52.198Z,1.50
2018-09-24T08:44:25.862Z,3.00
2018-09-24T08:46:59.531Z,1.00
2018-09-24T08:49:33.296Z,2.50
2018-09-24T08:52:07.756Z,4.00
2018-09-24T08:54:41.511Z,1.00
2018-09-24T08:57:15.287Z,0.00
2018-09-24T08:59:49.019Z,1.00
2018-09-24T09:02:23.448Z,3.00
2018-09-24T09:04:57.181Z,1.00
2018-09-24T09:07:30.922Z,0.50
2018-09-24T09:10:04.761Z,1.50
2018-09-24T09:12:39.235Z,3.00
2018-09-24T09:15:13.022Z,1.00
2018-09-24T09:17:46.855Z,1.00
2018-09-24T09:20:20.629Z,3.00
2018-09-24T09:22:55.320Z,1.00
2018-09-24T09:25:29.037Z,0.50
2018-09-24T09:28:02.712Z,0.50
2018-09-24T09:30:36.510Z,1.50
2018-09-24T09:33:11.168Z,1.00
2018-09-24T09:35:44.887Z,1.00
2018-09-24T09:38:18.665Z,3.00
2018-09-24T09:40:52.287Z,3.50
2018-09-24T09:43:27.720Z,1.00
2018-09-24T09:46:01.473Z,1.00
2018-09-24T09:48:35.742Z,2.50
2018-09-24T09:51:09.613Z,2.00
2018-09-24T09:53:44.463Z,1.00
2018-09-24T09:56:18.254Z,1.00
2018-09-24T09:58:51.904Z,1.00
2018-09-24T10:01:25.728Z,1.00
2018-09-24T10:04:02.349Z,3.00
2018-09-24T10:06:36.084Z,1.00
2018-09-24T10:09:11.394Z,1.00
2018-09-24T10:11:45.045Z,1.00
2018-09-24T10:14:19.948Z,1.00
2018-09-24T10:16:53.779Z,1.00
2018-09-24T10:19:27.400Z,1.00
2018-09-24T10:22:01.089Z,1.00
2018-09-24T10:24:35.615Z,1.00
2018-09-24T10:27:09.336Z,1.00
2018-09-24T10:29:43.044Z,0.25
2018-09-24T10:32:16.726Z,17.00
2018-09-24T10:34:51.912Z,2.50
2018-09-24T10:37:25.659Z,3.00
2018-09-24T10:39:59.489Z,2.50
2018-09-24T10:42:33.117Z,3.00
2018-09-24T10:45:07.731Z,1.00
2018-09-24T10:47:41.278Z,3.25
2018-09-24T10:50:15.029Z,1.75
2018-09-24T10:52:48.749Z,1.50
2018-09-24T10:55:24.030Z,1.75
2018-09-24T10:57:57.860Z,2.00
2018-09-24T11:00:31.686Z,2.00
2018-09-24T11:03:05.378Z,0.75
2018-09-24T11:05:39.872Z,1.00
2018-09-24T11:08:13.615Z,1.50
2018-09-24T11:10:47.321Z,1.00
2018-09-24T11:13:20.999Z,0.00
2018-09-24T11:15:55.522Z,1.00
2018-09-24T11:18:29.155Z,1.00
2018-09-24T11:21:03.029Z,0.00
2018-09-24T11:23:37.064Z,1.00
2018-09-24T11:26:11.579Z,1.00
2018-09-24T11:28:45.222Z,4.00
2018-09-24T11:31:18.890Z,1.00
2018-09-24T11:33:52.723Z,1.00
2018-09-24T11:36:27.460Z,0.50
2018-09-24T11:39:01.254Z,0.50
2018-09-24T11:41:34.840Z,1.00
2018-09-24T11:44:08.482Z,0.25
2018-09-24T11:46:43.707Z,1.00
2018-09-24T11:49:17.372Z,3.00
2018-09-24T11:51:51.203Z,3.00
2018-09-24T11:54:24.992Z,1.00
2018-09-24T11:56:59.388Z,1.00
2018-09-24T11:59:32.967Z,1.00
2018-09-24T12:02:06.534Z,1.00
2018-09-24T12:04:40.356Z,0.75
2018-09-24T12:07:14.923Z,1.00
2018-09-24T12:09:48.779Z,1.00
2018-09-24T12:12:22.603Z,0.00
2018-09-24T12:14:56.445Z,0.00
2018-09-24T12:17:30.836Z,1.00
2018-09-24T12:20:04.491Z,1.50
2018-09-24T12:22:38.188Z,1.00
2018-09-24T12:25:11.731Z,1.00
2018-09-24T12:27:45.514Z,0.50
2018-09-24T12:30:19.361Z,3.00
2018-09-24T12:32:52.992Z,2.00
2018-09-24T12:35:26.649Z,0.75
2018-09-24T12:38:01.171Z,1.00
2018-09-24T12:40:34.846Z,0.00
2018-09-24T12:43:08.700Z,1.00
2018-09-24T12:45:42.360Z,0.00
2018-09-24T12:48:16.859Z,1.00
2018-09-24T12:50:50.499Z,1.25
2018-09-24T12:53:24.456Z,1.00
2018-09-24T12:55:58.225Z,0.75
2018-09-24T12:58:32.814Z,1.00
2018-09-24T13:01:06.515Z,1.00
2018-09-24T13:03:40.264Z,1.00
2018-09-24T13:06:14.217Z,0.75
2018-09-24T13:08:48.631Z,0.75
2018-09-24T13:11:22.359Z,0.75
2018-09-24T13:13:56.149Z,1.25
2018-09-24T13:16:31.695Z,0.00
2018-09-24T13:19:06.166Z,0.00
2018-09-24T13:21:39.859Z,0.00
2018-09-24T13:24:13.469Z,0.75
2018-09-24T13:26:47.276Z,1.00
2018-09-24T13:29:21.738Z,0.00
2018-09-24T13:31:55.530Z,1.00
2018-09-24T13:34:29.347Z,1.00
2018-09-24T13:37:03.139Z,0.75
2018-09-24T13:39:37.605Z,0.25
2018-09-24T13:42:11.103Z,1.00
2018-09-24T13:44:44.727Z,0.00
2018-09-24T13:47:18.340Z,1.50
2018-09-24T13:49:52.942Z,0.75
2018-09-24T13:52:26.590Z,0.50
2018-09-24T13:55:00.405Z,1.50
2018-09-24T13:57:34.035Z,1.00
2018-09-24T14:00:08.597Z,0.00
2018-09-24T14:02:42.412Z,0.75
2018-09-24T14:05:16.206Z,0.50
2018-09-24T14:07:49.846Z,4.00
2018-09-24T14:10:24.351Z,0.00
2018-09-24T14:12:58.114Z,0.00
2018-09-24T14:15:31.920Z,1.00
2018-09-24T14:18:05.610Z,0.50
2018-09-24T14:20:40.136Z,0.25
2018-09-24T14:23:13.908Z,0.75
2018-09-24T14:25:47.692Z,0.75
2018-09-24T14:28:21.299Z,0.75
2018-09-24T14:30:55.828Z,0.50
2018-09-24T14:33:29.502Z,1.00
2018-09-24T14:36:03.205Z,0.00
2018-09-24T14:38:37.070Z,1.00
2018-09-24T14:41:14.199Z,0.00
2018-09-24T14:43:48.011Z,1.25
2018-09-24T14:46:21.708Z,1.50
2018-09-24T14:48:55.478Z,1.25
2018-09-24T14:51:31.079Z,0.00
2018-09-24T14:54:04.829Z,1.00
2018-09-24T14:56:38.498Z,1.00
2018-09-24T14:59:12.233Z,0.25
2018-09-24T15:01:48.826Z,1.00
2018-09-24T15:04:22.591Z,0.00
2018-09-24T15:06:56.304Z,1.00
2018-09-24T15:09:30.007Z,1.00
2018-09-24T15:12:04.516Z,0.00
2018-09-24T15:14:38.265Z,1.00
2018-09-24T15:17:12.099Z,1.00
2018-09-24T15:19:46.024Z,0.25
2018-09-24T15:22:20.599Z,0.50
2018-09-24T15:24:54.142Z,0.25
2018-09-24T15:27:27.941Z,1.00
2018-09-24T15:30:01.580Z,0.75
2018-09-24T15:32:38.108Z,2.25
2018-09-24T15:35:11.775Z,1.50
2018-09-24T15:37:45.720Z,0.00
2018-09-24T15:40:19.392Z,1.00
2018-09-24T15:42:55.994Z,1.00
2018-09-24T15:45:29.781Z,1.00
2018-09-24T15:48:03.542Z,1.00
2018-09-24T15:50:37.396Z,0.00
2018-09-24T15:53:14.311Z,0.00
2018-09-24T15:55:47.944Z,0.00
2018-09-24T15:58:21.751Z,0.00
2018-09-24T16:00:55.487Z,1.00
2018-09-24T16:03:30.023Z,0.00
2018-09-24T16:06:03.662Z,1.00
2018-09-24T16:08:37.423Z,0.00
2018-09-24T16:11:11.211Z,0.00
2018-09-24T16:13:46.180Z,1.00
2018-09-24T16:16:20.058Z,0.50
2018-09-24T16:18:53.772Z,0.25
2018-09-24T16:21:27.536Z,0.75
2018-09-24T16:24:02.694Z,1.00
2018-09-24T16:26:36.437Z,0.00
2018-09-24T16:29:10.160Z,0.00
2018-09-24T16:31:43.858Z,2.00
2018-09-24T16:34:18.453Z,3.25
2018-09-24T16:36:52.171Z,3.50
2018-09-24T16:39:25.843Z,0.25
2018-09-24T16:41:59.565Z,0.75
2018-09-24T16:44:35.070Z,1.00
2018-09-24T16:47:08.727Z,1.00
2018-09-24T16:49:42.408Z,1.00
2018-09-24T16:52:15.905Z,2.00
2018-09-24T16:54:50.501Z,0.75
2018-09-24T16:57:24.135Z,1.00
2018-09-24T16:59:57.999Z,0.75
2018-09-24T17:02:32.084Z,2.00
2018-09-24T17:05:06.939Z,1.00
2018-09-24T17:07:40.742Z,1.00
2018-09-24T17:10:14.426Z,1.00
2018-09-24T17:12:48.072Z,1.00
2018-09-24T17:15:22.949Z,1.00
2018-09-24T17:17:56.660Z,0.50
2018-09-24T17:20:30.515Z,1.00
2018-09-24T17:23:04.276Z,1.00
2018-09-24T17:25:38.778Z,1.00
2018-09-24T17:28:12.614Z,3.75
2018-09-24T17:30:46.322Z,1.00
2018-09-24T17:33:20.121Z,3.25
2018-09-24T17:35:54.550Z,3.00
2018-09-24T17:38:28.413Z,1.00
2018-09-24T17:41:02.230Z,1.00
2018-09-24T17:43:35.831Z,1.00
2018-09-24T17:46:10.515Z,1.00
2018-09-24T17:48:44.092Z,2.50
2018-09-24T17:51:17.948Z,1.00
2018-09-24T17:53:51.701Z,3.00
2018-09-24T17:56:26.151Z,1.00
2018-09-24T17:58:59.973Z,1.00
2018-09-24T18:01:33.635Z,1.00
2018-09-24T18:04:07.410Z,1.50
2018-09-24T18:06:42.621Z,1.00
2018-09-24T18:09:16.265Z,5.00
2018-09-24T18:11:50.044Z,1.50
2018-09-24T18:14:23.747Z,5.25
2018-09-24T18:17:00.256Z,3.00
2018-09-24T18:19:33.771Z,5.00
2018-09-24T18:22:07.460Z,1.00
2018-09-24T18:24:41.151Z,3.00
2018-09-24T18:27:15.917Z,1.00
2018-09-24T18:29:49.576Z,3.00
2018-09-24T18:32:23.281Z,3.00
2018-09-24T18:34:58.280Z,1.00
2018-09-24T18:37:33.050Z,2.00
2018-09-24T18:40:06.938Z,0.00
2018-09-24T18:42:41.467Z,0.00
2018-09-24T18:45:15.519Z,3.00
2018-09-24T18:47:53.087Z,0.00
2018-09-24T18:50:26.923Z,0.00
2018-09-24T18:53:00.805Z,1.00
2018-09-24T18:55:34.592Z,0.75
2018-09-24T18:58:09.524Z,1.00
2018-09-24T19:00:43.444Z,1.00
2018-09-24T19:03:18.820Z,1.00
2018-09-24T19:05:52.529Z,1.00
2018-09-24T19:08:27.612Z,1.00
2018-09-24T19:11:01.338Z,1.50
2018-09-24T19:13:35.019Z,0.00
2018-09-24T19:16:08.729Z,1.00
2018-09-24T19:18:43.557Z,1.00
2018-09-24T19:21:17.366Z,0.75
2018-09-24T19:23:51.150Z,0.75
2018-09-24T19:26:24.898Z,0.25
2018-09-24T19:29:00.284Z,1.50
2018-09-24T19:31:34.152Z,2.00
2018-09-24T19:34:07.627Z,1.00
2018-09-24T19:36:41.396Z,1.50
2018-09-24T19:39:15.779Z,3.00
2018-09-24T19:41:49.553Z,3.00
2018-09-24T19:44:23.223Z,3.00
2018-09-24T19:46:56.867Z,3.00
2018-09-24T19:49:31.264Z,3.00
2018-09-24T19:52:05.013Z,3.00
2018-09-24T19:54:38.755Z,3.00
2018-09-24T19:57:12.506Z,3.50
2018-09-24T19:59:49.123Z,1.00
2018-09-24T20:02:22.803Z,3.00
2018-09-24T20:04:56.589Z,1.00
2018-09-24T20:07:30.277Z,3.00
2018-09-24T20:10:04.729Z,1.00
2018-09-24T20:12:38.380Z,1.00
2018-09-24T20:15:12.479Z,1.00
2018-09-24T20:17:46.306Z,1.00
2018-09-24T20:20:21.695Z,2.50
2018-09-24T20:22:55.392Z,1.00
2018-09-24T20:25:29.134Z,1.50
2018-09-24T20:28:02.987Z,1.00
2018-09-24T20:30:37.389Z,3.00
2018-09-24T20:33:11.139Z,1.00
2018-09-24T20:35:44.988Z,1.00
2018-09-24T20:38:18.882Z,1.00
2018-09-24T20:40:53.369Z,2.00
2018-09-24T20:43:27.014Z,2.00
2018-09-24T20:46:00.693Z,2.50
2018-09-24T20:48:34.419Z,1.00
2018-09-24T20:51:10.051Z,1.00
2018-09-24T20:53:43.855Z,1.00
2018-09-24T20:56:17.513Z,1.00
2018-09-24T20:58:51.321Z,1.00
2018-09-24T21:01:25.910Z,1.00
2018-09-24T21:03:59.608Z,1.00
2018-09-24T21:06:33.127Z,2.00
2018-09-24T21:09:06.855Z,2.50
2018-09-24T21:11:42.068Z,2.50
2018-09-24T21:14:15.892Z,3.00
2018-09-24T21:16:49.654Z,3.00
2018-09-24T21:19:23.432Z,3.00
2018-09-24T21:21:57.964Z,1.00
2018-09-24T21:24:31.627Z,1.00
2018-09-24T21:27:05.124Z,2.50
2018-09-24T21:29:38.907Z,1.00
2018-09-24T21:32:13.536Z,3.00
2018-09-24T21:34:47.228Z,3.00
2018-09-24T21:37:20.997Z,3.00
2018-09-24T21:39:54.800Z,4.00
2018-09-24T21:42:29.201Z,8.50
2018-09-24T21:45:02.928Z,5.00
2018-09-24T21:47:36.553Z,6.00
2018-09-24T21:50:10.232Z,5.00
2018-09-24T21:52:44.825Z,3.00
2018-09-24T21:55:18.568Z,3.00
2018-09-24T21:57:52.247Z,3.00
2018-09-24T22:00:26.183Z,5.00
2018-09-24T22:03:00.618Z,3.00
2018-09-24T22:05:34.212Z,3.00
2018-09-24T22:08:07.962Z,1.50
2018-09-24T22:10:41.679Z,3.00
2018-09-24T22:13:16.179Z,2.00
2018-09-24T22:15:49.888Z,2.50
2018-09-24T22:18:23.606Z,3.00
2018-09-24T22:20:57.422Z,1.00
2018-09-24T22:23:33.837Z,2.00
2018-09-24T22:26:07.418Z,3.00
2018-09-24T22:28:41.218Z,1.00
2018-09-24T22:31:15.046Z,1.00
2018-09-24T22:33:49.471Z,2.00
2018-09-24T22:36:23.231Z,1.50
2018-09-24T22:38:56.890Z,3.50
2018-09-24T22:41:30.543Z,1.00
2018-09-24T22:44:05.148Z,1.00
2018-09-24T22:46:39.014Z,3.00
2018-09-24T22:49:12.670Z,3.00
2018-09-24T22:51:46.451Z,3.00
2018-09-24T22:54:20.992Z,1.00
2018-09-24T22:56:54.460Z,1.00
2018-09-24T22:59:28.173Z,3.00
2018-09-24T23:02:01.970Z,3.50
2018-09-24T23:04:38.879Z,6.50
2018-09-24T23:07:12.627Z,9.00
2018-09-24T23:09:46.291Z,7.00
2018-09-24T23:12:20.130Z,13.00
2018-09-24T23:14:54.963Z,10.00
2018-09-24T23:17:28.728Z,9.00
2018-09-24T23:20:02.398Z,12.50
2018-09-24T23:22:36.059Z,7.00
2018-09-24T23:25:10.625Z,9.50
2018-09-24T23:27:44.391Z,9.00
2018-09-24T23:30:18.118Z,9.00
2018-09-24T23:32:51.851Z,8.50
2018-09-24T23:35:26.357Z,6.50
2018-09-24T23:38:00.158Z,7.50
2018-09-24T23:40:33.975Z,11.00
2018-09-24T23:43:07.749Z,8.50
2018-09-24T23:45:42.221Z,9.50
2018-09-24T23:48:15.736Z,9.00
2018-09-24T23:50:49.263Z,7.00
2018-09-24T23:53:22.979Z,7.50
2018-09-24T23:55:57.421Z,5.00
2018-09-24T23:58:31.061Z,8.50
