createdAt,value
2019-02-04T00:01:00.470Z,60.8
2019-02-04T00:06:09.592Z,61.2
2019-02-04T00:11:18.659Z,60.5
2019-02-04T00:16:27.698Z,60.4
2019-02-04T00:26:45.780Z,60.4
2019-02-04T00:31:54.921Z,61
2019-02-04T00:37:04.120Z,60.9
2019-02-04T00:42:13.139Z,60.9
2019-02-04T00:47:22.248Z,60.9
2019-02-04T00:52:31.326Z,60.9
2019-02-04T00:57:40.423Z,60.8
2019-02-04T01:07:58.685Z,61.4
2019-02-04T01:18:16.845Z,61.5
2019-02-04T01:23:25.962Z,61.5
2019-02-04T01:28:34.973Z,61.6
2019-02-04T01:33:44.146Z,61.6
2019-02-04T01:44:02.333Z,61.5
2019-02-04T01:49:11.511Z,61.6
2019-02-04T01:59:29.630Z,61.1
2019-02-04T02:04:38.720Z,61.2
2019-02-04T02:09:47.698Z,61.5
2019-02-04T02:14:56.955Z,61.6
2019-02-04T02:20:05.974Z,61.7
2019-02-04T02:35:33.113Z,61.5
2019-02-04T02:40:42.288Z,61.9
2019-02-04T02:45:51.358Z,61.6
2019-02-04T02:51:00.448Z,61.6
2019-02-04T02:56:09.519Z,61.6
2019-02-04T03:01:18.661Z,62.8
2019-02-04T03:06:27.772Z,63.1
2019-02-04T03:16:47.839Z,62.2
2019-02-04T03:27:04.178Z,62.6
2019-02-04T03:32:13.360Z,62.3
2019-02-04T03:37:22.496Z,61.9
2019-02-04T03:42:31.537Z,62.1
2019-02-04T03:47:40.612Z,62.6
2019-02-04T03:52:49.815Z,62.5
2019-02-04T03:57:58.847Z,63.3
2019-02-04T04:03:07.995Z,62.9
2019-02-04T04:08:17.098Z,63.1
2019-02-04T04:13:26.281Z,63.4
2019-02-04T04:18:35.281Z,63.5
2019-02-04T04:23:44.444Z,63.3
2019-02-04T04:28:53.491Z,63.3
2019-02-04T04:34:02.612Z,63.1
2019-02-04T04:44:20.750Z,62.9
2019-02-04T04:49:29.820Z,63.2
2019-02-04T04:54:38.889Z,62.6
2019-02-04T05:10:06.065Z,61.2
2019-02-04T05:15:15.024Z,60.8
2019-02-04T05:20:24.025Z,60.3
2019-02-04T05:25:33.132Z,60.2
2019-02-04T05:30:42.178Z,59.1
2019-02-04T05:35:51.098Z,59.4
2019-02-04T05:41:00.352Z,59.6
2019-02-04T05:46:09.127Z,59.5
2019-02-04T05:51:18.114Z,59.6
2019-02-04T05:56:27.177Z,59.5
2019-02-04T06:01:36.122Z,59.2
2019-02-04T06:06:45.116Z,59.2
2019-02-04T06:17:03.294Z,59.7
2019-02-04T06:22:12.194Z,59.2
2019-02-04T06:27:21.382Z,58.8
2019-02-04T06:32:30.094Z,59.6
2019-02-04T06:37:39.086Z,59
2019-02-04T06:58:14.981Z,59
2019-02-04T07:08:32.840Z,59
2019-02-04T07:23:59.516Z,59.3
2019-02-04T07:29:11.926Z,59.5
2019-02-04T07:39:26.418Z,59.4
2019-02-04T07:49:44.131Z,59.6
2019-02-04T08:00:04.327Z,57.4
2019-02-04T08:05:10.667Z,55.6
2019-02-04T08:10:19.351Z,57.6
2019-02-04T08:20:36.791Z,55.9
2019-02-04T08:41:11.512Z,53.6
2019-02-04T08:46:20.076Z,54.3
2019-02-04T08:56:37.291Z,53.1
2019-02-04T09:01:45.851Z,52.4
2019-02-04T09:06:54.427Z,52.5
2019-02-04T09:12:03.058Z,52.5
2019-02-04T09:17:11.589Z,52
2019-02-04T09:22:20.002Z,50.9
2019-02-04T09:27:28.506Z,49.2
2019-02-04T09:32:37.044Z,49
2019-02-04T09:42:53.863Z,49.5
2019-02-04T09:48:02.431Z,49.5
2019-02-04T09:53:10.704Z,50.2
2019-02-04T09:58:19.025Z,49.9
2019-02-04T10:03:27.480Z,49.6
2019-02-04T10:08:35.779Z,48.5
2019-02-04T10:18:52.635Z,49.4
2019-02-04T10:29:09.396Z,50
2019-02-04T10:34:17.729Z,49.8
2019-02-04T10:39:26.111Z,48.7
2019-02-04T10:44:37.860Z,50.6
2019-02-04T10:49:43.185Z,49.7
2019-02-04T10:54:51.330Z,50.3
2019-02-04T10:59:59.814Z,50.7
2019-02-04T11:05:08.136Z,50.1
2019-02-04T11:10:16.578Z,49.6
2019-02-04T11:15:24.996Z,48.6
2019-02-04T11:20:33.473Z,49.8
2019-02-04T11:25:42.402Z,48.2
2019-02-04T11:30:52.853Z,48.2
2019-02-04T11:35:58.696Z,48.3
2019-02-04T11:41:07.815Z,48.9
2019-02-04T11:46:15.427Z,48.6
2019-02-04T11:51:23.739Z,48.6
2019-02-04T12:01:40.642Z,49.7
2019-02-04T12:06:49.065Z,49.8
2019-02-04T12:11:57.303Z,48.2
2019-02-04T12:17:05.571Z,48.2
2019-02-04T12:22:14.105Z,48
2019-02-04T12:27:22.358Z,50
2019-02-04T12:32:30.629Z,48.5
2019-02-04T12:37:39.023Z,47.6
2019-02-04T12:42:47.291Z,47.6
2019-02-04T12:53:03.926Z,48
2019-02-04T12:58:12.128Z,46.2
2019-02-04T13:13:37.879Z,46.9
2019-02-04T13:18:45.289Z,46.8
2019-02-04T13:29:01.969Z,48.3
2019-02-04T13:34:10.307Z,47.8
2019-02-04T13:59:51.883Z,48.6
2019-02-04T14:05:00.276Z,48.9
2019-02-04T14:10:08.615Z,49.6
2019-02-04T14:25:33.822Z,50.6
2019-02-04T14:30:42.293Z,50.6
2019-02-04T14:35:50.715Z,50.5
2019-02-04T14:40:59.176Z,51.1
2019-02-04T14:51:16.019Z,51.3
2019-02-04T14:56:27.761Z,50.9
2019-02-04T15:01:32.842Z,50.1
2019-02-04T15:06:41.293Z,50.2
2019-02-04T15:32:23.435Z,50.3
2019-02-04T15:37:31.893Z,50.2
2019-02-04T16:13:31.232Z,51.7
2019-02-04T16:18:39.680Z,52.1
2019-02-04T16:23:48.257Z,51.5
2019-02-04T16:28:56.797Z,51.8
2019-02-04T16:34:05.236Z,50.5
2019-02-04T16:39:13.862Z,50.1
2019-02-04T16:44:22.455Z,49.9
2019-02-04T16:49:30.914Z,51.2
2019-02-04T16:54:39.551Z,49.5
2019-02-04T17:20:22.280Z,49.5
2019-02-04T17:25:31.030Z,49.9
2019-02-04T17:35:48.157Z,49.9
2019-02-04T17:40:56.740Z,50.1
2019-02-04T17:46:05.263Z,48.9
2019-02-04T17:56:22.547Z,50.1
2019-02-04T18:01:31.224Z,50.6
2019-02-04T18:06:39.764Z,49.8
2019-02-04T18:11:48.381Z,51.4
2019-02-04T18:16:59.637Z,49.4
2019-02-04T18:22:05.534Z,49
2019-02-04T18:27:14.180Z,47.6
2019-02-04T18:32:22.876Z,46.3
2019-02-04T18:37:31.502Z,46.8
2019-02-04T18:42:40.147Z,47.6
2019-02-04T18:52:57.373Z,46.4
2019-02-04T18:58:06.121Z,47.9
2019-02-04T19:08:23.460Z,46.3
2019-02-04T19:23:49.391Z,46.9
2019-02-04T19:28:57.980Z,46.7
2019-02-04T19:39:15.246Z,47.7
2019-02-04T19:49:32.631Z,46.8
2019-02-04T19:54:41.387Z,46.4
2019-02-04T19:59:49.923Z,46.3
2019-02-04T20:10:07.256Z,46
2019-02-04T20:20:24.674Z,46.4
2019-02-04T20:25:33.333Z,46.1
2019-02-04T20:35:50.656Z,46.1
2019-02-04T20:40:59.359Z,47.2
2019-02-04T20:46:08.085Z,46.6
2019-02-04T20:51:16.801Z,46.4
2019-02-04T20:56:25.557Z,46.2
2019-02-04T21:22:09.341Z,47.1
2019-02-04T21:27:18.018Z,47.8
2019-02-04T21:32:26.980Z,47.2
2019-02-04T21:42:44.341Z,48.9
2019-02-04T22:03:21.153Z,49.8
2019-02-04T22:08:28.162Z,50
2019-02-04T22:18:45.774Z,50.6
2019-02-04T22:29:03.334Z,50
2019-02-04T22:44:29.636Z,51.1
2019-02-04T22:54:47.201Z,50.9
2019-02-04T23:05:04.676Z,51
2019-02-04T23:15:22.143Z,51.5
2019-02-04T23:25:39.724Z,52.6
2019-02-04T23:35:57.205Z,52.7
2019-02-04T23:46:14.796Z,53.7
2019-02-04T23:51:23.613Z,54.1
