createdAt,value
2023-01-08T00:00:03.589Z,55.61
2023-01-08T00:01:03.572Z,55.78
2023-01-08T00:02:03.561Z,58.21
2023-01-08T00:03:03.658Z,53.95
2023-01-08T00:04:03.638Z,53.67
2023-01-08T00:05:03.535Z,55.93
2023-01-08T00:06:03.630Z,47.14
2023-01-08T00:07:03.509Z,53.70
2023-01-08T00:08:04.244Z,56.34
2023-01-08T00:09:03.516Z,54.62
2023-01-08T00:10:03.509Z,50.54
2023-01-08T00:11:03.501Z,50.36
2023-01-08T00:12:03.475Z,53.91
2023-01-08T00:13:03.478Z,52.37
2023-01-08T00:14:03.759Z,57.03
2023-01-08T00:15:03.456Z,56.87
2023-01-08T00:16:03.470Z,60.61
2023-01-08T00:17:03.434Z,56.82
2023-01-08T00:18:05.436Z,51.22
2023-01-08T00:19:03.465Z,53.91
2023-01-08T00:20:03.414Z,53.38
2023-01-08T00:21:03.399Z,59.28
2023-01-08T00:22:03.506Z,50.57
2023-01-08T00:23:03.383Z,56.35
2023-01-08T00:24:03.392Z,61.17
2023-01-08T00:25:03.371Z,55.89
2023-01-08T00:27:52.952Z,56.24
2023-01-08T00:28:52.946Z,58.95
2023-01-08T00:29:52.944Z,56.05
2023-01-08T00:30:54.060Z,54.09
2023-01-08T00:31:54.033Z,44.28
2023-01-08T00:32:54.009Z,45.25
2023-01-08T00:33:54.010Z,53.79
2023-01-08T00:34:53.998Z,51.41
2023-01-08T00:35:53.987Z,44.48
2023-01-08T00:36:53.986Z,49.75
2023-01-08T00:37:53.970Z,52.07
2023-01-08T00:38:53.976Z,48.10
2023-01-08T00:39:53.967Z,53.90
2023-01-08T00:40:53.951Z,54.07
2023-01-08T00:41:53.928Z,54.50
2023-01-08T00:42:53.922Z,56.28
2023-01-08T00:43:53.918Z,55.67
2023-01-08T00:44:53.914Z,54.27
2023-01-08T00:45:54.158Z,48.06
2023-01-08T00:46:53.895Z,54.64
2023-01-08T00:47:54.827Z,53.64
2023-01-08T00:48:53.876Z,58.71
2023-01-08T00:49:53.875Z,58.18
2023-01-08T00:50:53.879Z,53.67
2023-01-08T00:51:53.867Z,57.08
2023-01-08T00:52:53.877Z,55.10
2023-01-08T00:53:53.938Z,54.96
2023-01-08T00:54:53.838Z,49.65
2023-01-08T00:55:53.835Z,58.28
2023-01-08T00:56:53.816Z,61.05
2023-01-08T00:57:53.823Z,49.05
2023-01-08T00:58:53.799Z,56.24
2023-01-08T00:59:53.791Z,57.78
2023-01-08T01:00:53.930Z,49.61
2023-01-08T01:01:53.942Z,55.02
2023-01-08T01:02:53.771Z,57.85
2023-01-08T01:03:53.807Z,52.49
2023-01-08T01:04:53.755Z,54.70
2023-01-08T01:05:53.757Z,58.23
2023-01-08T01:06:53.741Z,50.92
2023-01-08T01:10:00.777Z,57.35
2023-01-08T01:11:00.771Z,46.81
2023-01-08T01:12:01.442Z,62.07
2023-01-08T01:13:00.749Z,59.82
2023-01-08T01:14:00.745Z,52.35
2023-01-08T01:15:00.764Z,52.78
2023-01-08T01:16:00.725Z,48.01
2023-01-08T01:17:00.806Z,53.75
2023-01-08T01:18:00.710Z,54.51
2023-01-08T01:19:00.702Z,51.21
2023-01-08T01:20:00.712Z,54.50
2023-01-08T01:21:00.691Z,54.80
2023-01-08T01:22:00.682Z,53.62
2023-01-08T01:23:00.669Z,57.23
2023-01-08T01:24:00.656Z,51.63
2023-01-08T01:25:00.761Z,53.22
2023-01-08T01:26:00.637Z,52.23
2023-01-08T01:27:00.635Z,56.11
2023-01-08T01:28:00.623Z,51.92
2023-01-08T01:29:01.708Z,55.96
2023-01-08T01:30:01.728Z,52.74
2023-01-08T01:31:01.740Z,48.82
2023-01-08T01:32:01.705Z,49.34
2023-01-08T01:33:01.684Z,47.51
2023-01-08T01:34:01.706Z,54.02
2023-01-08T01:35:01.696Z,54.35
2023-01-08T01:36:01.667Z,54.47
2023-01-08T01:39:08.981Z,49.99
2023-01-08T01:40:09.077Z,53.97
2023-01-08T01:41:10.064Z,54.13
2023-01-08T01:42:10.049Z,55.61
2023-01-08T01:43:10.040Z,54.10
2023-01-08T01:44:10.043Z,42.58
2023-01-08T01:45:10.043Z,52.75
2023-01-08T01:46:10.072Z,51.03
2023-01-08T01:47:10.026Z,49.92
2023-01-08T01:48:10.022Z,48.23
2023-01-08T01:49:09.992Z,40.07
2023-01-08T01:50:09.997Z,44.57
2023-01-08T01:51:09.982Z,47.99
2023-01-08T01:52:09.976Z,52.61
2023-01-08T01:53:09.962Z,53.53
2023-01-08T01:54:09.961Z,50.71
2023-01-08T01:55:09.955Z,56.96
2023-01-08T01:56:10.057Z,48.36
2023-01-08T01:57:09.943Z,54.38
2023-01-08T01:58:09.937Z,57.61
2023-01-08T01:59:09.915Z,50.24
2023-01-08T02:00:09.903Z,48.20
2023-01-08T02:01:10.010Z,50.85
2023-01-08T02:02:10.053Z,57.55
2023-01-08T02:03:09.888Z,49.62
2023-01-08T02:04:09.903Z,53.92
2023-01-08T02:05:09.869Z,45.67
2023-01-08T02:06:09.861Z,50.43
2023-01-08T02:07:09.876Z,54.04
2023-01-08T02:08:09.848Z,57.64
2023-01-08T02:09:09.847Z,60.00
2023-01-08T02:10:09.834Z,58.26
2023-01-08T02:11:09.824Z,47.88
2023-01-08T02:12:09.955Z,51.47
2023-01-08T02:13:09.812Z,51.15
2023-01-08T02:14:09.807Z,50.65
2023-01-08T02:15:09.817Z,54.82
2023-01-08T02:16:09.797Z,52.16
2023-01-08T02:17:09.788Z,53.02
2023-01-08T02:18:09.781Z,46.95
2023-01-08T02:19:09.764Z,51.48
2023-01-08T02:20:09.769Z,50.88
2023-01-08T02:21:09.757Z,43.90
2023-01-08T02:22:09.754Z,53.08
2023-01-08T02:23:09.741Z,46.56
2023-01-08T02:24:09.727Z,57.13
2023-01-08T02:25:09.719Z,49.54
2023-01-08T02:26:09.714Z,42.19
2023-01-08T02:27:09.706Z,48.18
2023-01-08T02:28:09.703Z,55.84
2023-01-08T02:29:09.706Z,54.45
2023-01-08T02:30:09.683Z,53.52
2023-01-08T02:31:09.726Z,47.73
2023-01-08T02:32:09.669Z,52.23
2023-01-08T02:33:09.668Z,53.05
2023-01-08T02:34:09.656Z,56.68
2023-01-08T02:35:09.648Z,56.88
2023-01-08T02:36:09.630Z,49.46
2023-01-08T02:37:09.624Z,55.37
2023-01-08T02:38:12.466Z,56.54
2023-01-08T02:39:09.614Z,50.56
2023-01-08T02:40:09.602Z,59.26
2023-01-08T02:41:09.592Z,60.38
2023-01-08T02:42:09.582Z,61.09
2023-01-08T02:43:09.578Z,59.31
2023-01-08T02:44:09.671Z,55.71
2023-01-08T02:45:09.570Z,53.53
2023-01-08T02:46:10.624Z,51.56
2023-01-08T02:49:16.903Z,41.77
2023-01-08T02:50:16.901Z,48.12
2023-01-08T02:51:16.885Z,51.67
2023-01-08T02:52:16.881Z,54.73
2023-01-08T02:53:16.873Z,52.97
2023-01-08T02:54:16.917Z,43.29
2023-01-08T02:55:16.860Z,56.81
2023-01-08T02:56:17.955Z,49.54
2023-01-08T02:57:17.933Z,48.26
2023-01-08T02:58:17.922Z,51.32
2023-01-08T02:59:18.029Z,49.91
2023-01-08T03:00:17.905Z,54.46
2023-01-08T03:01:18.017Z,55.78
2023-01-08T03:02:17.965Z,52.28
2023-01-08T03:03:17.890Z,59.32
2023-01-08T03:04:18.941Z,54.75
2023-01-08T03:05:17.868Z,46.25
2023-01-08T03:06:17.852Z,55.56
2023-01-08T03:07:17.843Z,53.10
2023-01-08T03:08:17.836Z,55.76
2023-01-08T03:09:17.832Z,53.36
2023-01-08T03:10:17.831Z,49.16
2023-01-08T03:11:17.818Z,55.77
2023-01-08T03:12:17.817Z,60.13
2023-01-08T03:13:17.794Z,55.19
2023-01-08T03:14:17.787Z,53.32
2023-01-08T03:15:17.894Z,43.05
2023-01-08T03:16:17.816Z,42.68
2023-01-08T03:17:17.780Z,44.41
2023-01-08T03:18:17.753Z,55.52
2023-01-08T03:19:17.757Z,58.56
2023-01-08T03:20:17.747Z,51.41
2023-01-08T03:21:18.350Z,53.91
2023-01-08T03:22:18.330Z,48.69
2023-01-08T03:23:17.716Z,56.55
2023-01-08T03:24:17.712Z,52.90
2023-01-08T03:25:17.710Z,51.17
2023-01-08T03:26:17.751Z,45.20
2023-01-08T03:27:17.688Z,58.75
2023-01-08T03:28:17.678Z,50.54
2023-01-08T03:29:18.273Z,55.21
2023-01-08T03:30:17.770Z,57.88
2023-01-08T03:31:17.770Z,47.79
2023-01-08T03:32:17.647Z,40.08
2023-01-08T03:33:17.648Z,53.35
2023-01-08T03:34:17.634Z,42.08
2023-01-08T03:35:18.641Z,48.85
2023-01-08T03:36:17.621Z,60.84
2023-01-08T03:37:17.609Z,58.34
2023-01-08T03:38:17.611Z,47.25
2023-01-08T03:39:17.593Z,52.52
2023-01-08T03:40:17.608Z,53.75
2023-01-08T03:41:17.575Z,53.75
2023-01-08T03:42:17.568Z,47.03
2023-01-08T03:43:17.577Z,38.99
2023-01-08T03:44:17.552Z,42.46
2023-01-08T03:45:17.548Z,57.04
2023-01-08T03:46:17.570Z,45.07
2023-01-08T03:47:17.631Z,51.36
2023-01-08T03:48:17.517Z,54.71
2023-01-08T03:49:17.510Z,51.57
2023-01-08T03:50:17.509Z,49.92
2023-01-08T03:51:17.493Z,55.23
2023-01-08T03:52:17.487Z,41.87
2023-01-08T03:53:17.490Z,53.87
2023-01-08T03:54:17.531Z,58.02
2023-01-08T03:55:17.476Z,41.39
2023-01-08T03:56:17.670Z,45.76
2023-01-08T03:57:17.526Z,59.18
2023-01-08T03:58:17.452Z,51.01
2023-01-08T03:59:17.531Z,54.78
2023-01-08T04:00:18.213Z,57.56
2023-01-08T04:01:18.533Z,51.32
2023-01-08T04:02:17.619Z,47.40
2023-01-08T04:03:17.521Z,41.55
2023-01-08T04:04:17.564Z,47.48
2023-01-08T04:05:18.396Z,51.97
2023-01-08T04:06:17.380Z,54.99
2023-01-08T04:07:17.379Z,58.46
2023-01-08T04:08:17.380Z,48.89
2023-01-08T04:09:17.359Z,49.88
2023-01-08T04:10:17.395Z,48.74
2023-01-08T04:11:17.351Z,46.02
2023-01-08T04:12:17.350Z,59.06
2023-01-08T04:13:17.355Z,54.68
2023-01-08T04:14:17.338Z,54.63
2023-01-08T04:15:17.323Z,54.84
2023-01-08T04:16:17.385Z,50.21
2023-01-08T04:17:17.310Z,48.57
2023-01-08T04:18:17.289Z,51.27
2023-01-08T04:19:17.378Z,54.59
2023-01-08T04:20:17.280Z,49.85
2023-01-08T04:21:17.286Z,51.23
2023-01-08T04:22:17.270Z,51.71
2023-01-08T04:23:17.299Z,52.95
2023-01-08T04:24:17.254Z,49.70
2023-01-08T04:25:17.238Z,52.80
2023-01-08T04:26:17.228Z,50.05
2023-01-08T04:27:17.383Z,59.37
2023-01-08T04:28:17.473Z,61.25
2023-01-08T04:29:17.236Z,50.32
2023-01-08T04:30:17.467Z,49.16
2023-01-08T04:31:17.230Z,56.70
2023-01-08T04:32:17.561Z,44.11
2023-01-08T04:33:17.351Z,51.45
2023-01-08T04:34:17.317Z,55.38
2023-01-08T04:35:17.674Z,51.84
2023-01-08T04:36:17.173Z,55.86
2023-01-08T04:37:17.138Z,53.63
2023-01-08T04:38:17.135Z,56.86
2023-01-08T04:39:17.128Z,59.79
2023-01-08T04:40:17.121Z,57.58
2023-01-08T04:41:17.126Z,57.37
2023-01-08T04:42:17.101Z,60.04
2023-01-08T04:43:17.093Z,60.89
2023-01-08T04:44:17.086Z,58.25
2023-01-08T04:45:17.086Z,56.34
2023-01-08T04:46:17.099Z,52.62
2023-01-08T04:47:17.066Z,53.76
2023-01-08T04:48:17.050Z,43.54
2023-01-08T04:49:17.054Z,40.94
2023-01-08T04:50:17.041Z,41.10
2023-01-08T04:51:17.125Z,46.76
2023-01-08T04:52:17.031Z,55.85
2023-01-08T04:53:17.018Z,62.14
2023-01-08T04:54:17.016Z,53.48
2023-01-08T04:55:17.007Z,46.03
2023-01-08T04:56:16.995Z,52.61
2023-01-08T04:57:16.988Z,55.90
2023-01-08T04:58:16.979Z,52.65
2023-01-08T04:59:16.969Z,52.81
2023-01-08T05:00:16.968Z,43.62
2023-01-08T05:01:17.107Z,56.38
2023-01-08T05:02:17.148Z,45.19
2023-01-08T05:03:17.849Z,56.96
2023-01-08T05:04:17.939Z,52.52
2023-01-08T05:05:16.929Z,47.38
2023-01-08T05:06:16.964Z,54.93
2023-01-08T05:07:16.916Z,54.92
2023-01-08T05:08:16.904Z,51.75
2023-01-08T05:09:17.244Z,58.71
2023-01-08T05:10:16.890Z,46.51
2023-01-08T05:11:16.875Z,50.84
2023-01-08T05:12:16.869Z,48.20
2023-01-08T05:13:16.854Z,49.79
2023-01-08T05:14:16.895Z,49.69
2023-01-08T05:15:16.993Z,56.50
2023-01-08T05:16:17.732Z,50.85
2023-01-08T05:17:16.832Z,48.90
2023-01-08T05:18:16.826Z,57.42
2023-01-08T05:19:16.817Z,57.71
2023-01-08T05:20:18.961Z,58.02
2023-01-08T05:21:16.813Z,45.20
2023-01-08T05:22:16.791Z,43.62
2023-01-08T05:23:16.873Z,50.89
2023-01-08T05:24:16.775Z,57.11
2023-01-08T05:25:16.757Z,50.48
2023-01-08T05:26:16.767Z,51.16
2023-01-08T05:27:16.756Z,54.32
2023-01-08T05:28:16.750Z,54.60
2023-01-08T05:29:16.729Z,54.35
2023-01-08T05:30:16.723Z,52.06
2023-01-08T05:31:16.814Z,55.20
2023-01-08T05:32:16.713Z,45.18
2023-01-08T05:33:16.704Z,50.75
2023-01-08T05:34:16.695Z,45.16
2023-01-08T05:35:16.694Z,47.79
2023-01-08T05:36:16.679Z,62.54
2023-01-08T05:37:16.673Z,57.84
2023-01-08T05:38:16.669Z,55.96
2023-01-08T05:39:16.759Z,53.46
2023-01-08T05:40:16.648Z,52.30
2023-01-08T05:41:16.638Z,58.47
2023-01-08T05:42:16.639Z,56.81
2023-01-08T05:43:16.631Z,58.23
2023-01-08T05:44:16.611Z,54.09
2023-01-08T05:45:16.619Z,60.85
2023-01-08T05:46:16.620Z,52.06
2023-01-08T05:47:16.600Z,52.04
2023-01-08T05:48:16.594Z,57.41
2023-01-08T05:49:17.053Z,57.73
2023-01-08T05:50:18.565Z,53.45
2023-01-08T05:51:17.309Z,51.77
2023-01-08T05:52:16.567Z,47.37
2023-01-08T05:53:16.552Z,56.15
2023-01-08T05:54:16.521Z,57.71
2023-01-08T05:55:17.622Z,46.08
2023-01-08T05:56:16.513Z,48.15
2023-01-08T05:57:16.514Z,43.17
2023-01-08T05:58:16.513Z,46.74
2023-01-08T05:59:16.494Z,58.39
2023-01-08T06:00:16.485Z,54.20
2023-01-08T06:01:16.593Z,58.85
2023-01-08T06:02:16.470Z,59.20
2023-01-08T06:03:16.460Z,54.26
2023-01-08T06:04:16.494Z,51.73
2023-01-08T06:05:16.444Z,55.03
2023-01-08T06:06:16.443Z,44.79
2023-01-08T06:07:16.441Z,51.73
2023-01-08T06:08:16.416Z,48.93
2023-01-08T06:09:16.414Z,57.93
2023-01-08T06:10:16.436Z,42.97
2023-01-08T06:11:16.497Z,47.11
2023-01-08T06:12:16.386Z,57.16
2023-01-08T06:13:16.391Z,56.57
2023-01-08T06:14:16.372Z,52.40
2023-01-08T06:15:16.420Z,55.00
2023-01-08T06:16:16.397Z,54.69
2023-01-08T06:17:16.376Z,56.50
2023-01-08T06:18:16.342Z,60.69
2023-01-08T06:19:16.348Z,47.71
2023-01-08T06:20:16.324Z,53.66
2023-01-08T06:21:16.321Z,53.90
2023-01-08T06:22:16.309Z,54.07
2023-01-08T06:23:17.309Z,49.46
2023-01-08T06:24:16.307Z,58.23
2023-01-08T06:25:16.290Z,52.88
2023-01-08T06:26:16.274Z,52.53
2023-01-08T06:27:16.387Z,56.56
2023-01-08T06:28:16.272Z,50.42
2023-01-08T06:29:16.255Z,52.38
2023-01-08T06:30:16.246Z,59.43
2023-01-08T06:31:16.320Z,52.34
2023-01-08T06:32:16.230Z,45.09
2023-01-08T06:33:16.363Z,58.54
2023-01-08T06:34:16.210Z,56.11
2023-01-08T06:35:16.274Z,51.89
2023-01-08T06:36:16.193Z,57.53
2023-01-08T06:37:16.188Z,54.97
2023-01-08T06:38:16.194Z,58.62
2023-01-08T06:39:16.182Z,52.49
2023-01-08T06:40:16.168Z,44.17
2023-01-08T06:41:16.160Z,54.06
2023-01-08T06:42:16.164Z,54.39
2023-01-08T06:43:16.255Z,48.79
2023-01-08T06:44:16.154Z,58.48
2023-01-08T06:45:16.140Z,56.66
2023-01-08T06:46:16.131Z,47.68
2023-01-08T06:47:16.124Z,53.44
2023-01-08T06:48:16.119Z,60.01
2023-01-08T06:49:16.108Z,59.94
2023-01-08T06:50:16.109Z,57.24
2023-01-08T06:51:16.083Z,55.88
2023-01-08T06:52:16.078Z,53.56
2023-01-08T06:53:16.064Z,53.83
2023-01-08T06:54:16.066Z,58.88
2023-01-08T06:55:16.062Z,54.18
2023-01-08T06:56:16.041Z,52.45
2023-01-08T06:57:16.040Z,60.36
2023-01-08T06:58:16.069Z,54.13
2023-01-08T06:59:16.118Z,56.32
2023-01-08T07:00:16.005Z,60.87
2023-01-08T07:01:16.298Z,55.75
2023-01-08T07:02:16.277Z,58.98
2023-01-08T07:03:16.978Z,58.21
2023-01-08T07:04:15.977Z,49.07
2023-01-08T07:05:15.974Z,52.92
2023-01-08T07:06:15.971Z,54.85
2023-01-08T07:07:15.960Z,57.13
2023-01-08T07:08:15.957Z,55.76
2023-01-08T07:09:15.937Z,50.05
2023-01-08T07:10:17.001Z,60.51
2023-01-08T07:11:15.941Z,55.90
2023-01-08T07:12:15.919Z,56.14
2023-01-08T07:13:15.898Z,56.61
2023-01-08T07:14:15.915Z,54.10
2023-01-08T07:15:16.006Z,55.59
2023-01-08T07:16:16.900Z,58.87
2023-01-08T07:17:16.827Z,49.55
2023-01-08T07:18:15.863Z,60.94
2023-01-08T07:19:15.858Z,53.14
2023-01-08T07:20:15.840Z,61.18
2023-01-08T07:21:15.834Z,60.26
2023-01-08T07:22:15.830Z,60.83
2023-01-08T07:23:15.833Z,64.31
2023-01-08T07:24:15.818Z,62.26
2023-01-08T07:25:15.809Z,56.81
2023-01-08T07:26:15.804Z,60.06
2023-01-08T07:27:15.788Z,57.90
2023-01-08T07:28:15.785Z,55.90
2023-01-08T07:29:15.771Z,58.69
2023-01-08T07:30:28.727Z,57.56
2023-01-08T07:31:17.901Z,48.20
2023-01-08T07:32:15.760Z,62.44
2023-01-08T07:33:15.740Z,57.76
2023-01-08T07:34:15.733Z,61.07
2023-01-08T07:35:15.730Z,50.63
2023-01-08T07:36:15.729Z,58.22
2023-01-08T07:37:15.710Z,51.08
2023-01-08T07:38:15.703Z,58.34
2023-01-08T07:39:15.733Z,60.62
2023-01-08T07:40:15.692Z,55.33
2023-01-08T07:41:15.688Z,61.17
2023-01-08T07:42:16.336Z,62.22
2023-01-08T07:43:16.335Z,60.44
2023-01-08T07:44:15.689Z,60.98
2023-01-08T07:45:15.685Z,57.85
2023-01-08T07:46:15.652Z,56.31
2023-01-08T07:47:15.737Z,59.15
2023-01-08T07:48:15.631Z,62.20
2023-01-08T07:49:15.615Z,60.00
2023-01-08T07:50:15.664Z,59.38
2023-01-08T07:51:15.604Z,64.15
2023-01-08T07:52:16.608Z,57.89
2023-01-08T07:53:15.586Z,62.87
2023-01-08T07:54:15.590Z,61.48
2023-01-08T07:55:15.568Z,59.03
2023-01-08T07:56:15.568Z,57.92
2023-01-08T07:57:15.558Z,56.74
2023-01-08T07:58:15.548Z,60.16
2023-01-08T07:59:15.537Z,56.78
2023-01-08T08:00:15.536Z,66.45
2023-01-08T08:01:15.584Z,61.30
2023-01-08T08:02:15.664Z,58.26
2023-01-08T08:03:15.697Z,64.41
2023-01-08T08:04:15.527Z,61.61
2023-01-08T08:05:16.341Z,60.97
2023-01-08T08:06:15.490Z,63.92
2023-01-08T08:07:15.480Z,57.31
2023-01-08T08:08:15.475Z,59.00
2023-01-08T08:09:15.459Z,59.73
2023-01-08T08:10:15.456Z,60.76
2023-01-08T08:11:15.450Z,59.55
2023-01-08T08:12:15.478Z,60.37
2023-01-08T08:13:15.429Z,57.55
2023-01-08T08:14:15.428Z,54.89
2023-01-08T08:15:15.424Z,63.35
2023-01-08T08:16:15.487Z,59.26
2023-01-08T08:17:15.392Z,57.25
2023-01-08T08:18:16.394Z,60.33
2023-01-08T08:19:15.497Z,59.26
2023-01-08T08:20:15.377Z,63.82
2023-01-08T08:21:15.379Z,66.87
2023-01-08T08:22:15.382Z,64.11
2023-01-08T08:23:15.352Z,62.38
2023-01-08T08:24:15.352Z,64.02
2023-01-08T08:25:15.466Z,61.44
2023-01-08T08:26:15.335Z,58.83
2023-01-08T08:27:15.320Z,63.42
2023-01-08T08:28:15.334Z,63.02
2023-01-08T08:29:15.313Z,59.98
2023-01-08T08:30:15.314Z,59.94
2023-01-08T08:31:15.326Z,60.23
2023-01-08T08:32:15.280Z,61.67
2023-01-08T08:33:15.277Z,60.95
2023-01-08T08:34:15.277Z,62.35
2023-01-08T08:35:15.434Z,61.54
2023-01-08T08:36:15.845Z,65.57
2023-01-08T08:37:15.250Z,60.99
2023-01-08T08:38:15.238Z,62.50
2023-01-08T08:39:15.225Z,64.25
2023-01-08T08:40:15.218Z,60.95
2023-01-08T08:41:15.220Z,62.93
2023-01-08T08:42:15.209Z,64.80
2023-01-08T08:43:15.195Z,63.71
2023-01-08T08:44:15.182Z,60.46
2023-01-08T08:45:15.182Z,65.61
2023-01-08T08:46:15.183Z,60.76
2023-01-08T08:47:16.183Z,61.98
2023-01-08T08:48:15.157Z,65.85
2023-01-08T08:49:15.151Z,62.40
2023-01-08T08:50:15.148Z,65.60
2023-01-08T08:51:15.222Z,63.90
2023-01-08T08:52:15.122Z,63.63
2023-01-08T08:53:15.118Z,65.67
2023-01-08T08:54:16.138Z,65.55
2023-01-08T08:55:15.106Z,63.70
2023-01-08T08:56:15.093Z,65.47
2023-01-08T08:57:15.092Z,61.03
2023-01-08T08:58:15.081Z,62.54
2023-01-08T08:59:15.063Z,65.20
2023-01-08T09:00:15.064Z,62.73
2023-01-08T09:01:15.182Z,61.84
2023-01-08T09:02:15.273Z,57.42
2023-01-08T09:03:15.187Z,60.99
2023-01-08T09:04:15.036Z,61.74
2023-01-08T09:05:15.015Z,61.79
2023-01-08T09:06:15.034Z,64.32
2023-01-08T09:07:16.027Z,63.22
2023-01-08T09:08:14.988Z,60.26
2023-01-08T09:09:14.980Z,64.92
2023-01-08T09:10:14.979Z,59.69
2023-01-08T09:11:14.967Z,62.74
2023-01-08T09:12:14.973Z,64.20
2023-01-08T09:13:14.948Z,62.97
2023-01-08T09:14:14.943Z,63.42
2023-01-08T09:15:14.936Z,63.93
2023-01-08T09:16:14.987Z,62.62
2023-01-08T09:17:14.915Z,61.59
2023-01-08T09:18:16.080Z,61.64
2023-01-08T09:19:15.901Z,62.62
2023-01-08T09:20:14.898Z,68.97
2023-01-08T09:21:15.444Z,63.87
2023-01-08T09:22:14.905Z,65.02
2023-01-08T09:23:14.972Z,65.20
2023-01-08T09:24:14.878Z,64.46
2023-01-08T09:25:14.854Z,60.34
2023-01-08T09:26:14.864Z,61.64
2023-01-08T09:27:15.365Z,62.62
2023-01-08T09:28:14.827Z,63.81
2023-01-08T09:29:14.826Z,65.57
2023-01-08T09:30:14.834Z,65.70
2023-01-08T09:31:14.845Z,64.61
2023-01-08T09:32:14.812Z,63.94
2023-01-08T09:33:14.804Z,64.03
2023-01-08T09:34:15.433Z,63.28
2023-01-08T09:35:14.776Z,62.46
2023-01-08T09:36:14.771Z,64.89
2023-01-08T09:37:14.762Z,63.32
2023-01-08T09:38:14.765Z,65.78
2023-01-08T09:39:14.843Z,62.30
2023-01-08T09:40:14.740Z,63.64
2023-01-08T09:41:14.729Z,64.08
2023-01-08T09:42:14.733Z,61.58
2023-01-08T09:43:14.711Z,60.83
2023-01-08T09:44:14.706Z,62.30
2023-01-08T09:45:14.705Z,59.11
2023-01-08T09:46:14.700Z,60.19
2023-01-08T09:47:14.694Z,63.93
2023-01-08T09:48:14.675Z,61.74
2023-01-08T09:49:14.696Z,61.60
2023-01-08T09:50:14.660Z,66.27
2023-01-08T09:51:14.657Z,66.37
2023-01-08T09:52:14.659Z,63.09
2023-01-08T09:53:14.641Z,65.12
2023-01-08T09:54:14.631Z,64.68
2023-01-08T09:55:14.737Z,62.01
2023-01-08T09:56:14.615Z,61.95
2023-01-08T09:57:14.615Z,64.86
2023-01-08T09:58:14.602Z,63.40
2023-01-08T09:59:14.638Z,61.88
2023-01-08T10:00:14.592Z,65.91
2023-01-08T10:01:15.156Z,62.72
2023-01-08T10:02:14.721Z,65.39
2023-01-08T10:03:14.560Z,67.04
2023-01-08T10:04:14.562Z,62.98
2023-01-08T10:05:14.567Z,65.14
2023-01-08T10:06:14.556Z,64.35
2023-01-08T10:07:14.551Z,63.59
2023-01-08T10:08:14.522Z,66.50
2023-01-08T10:09:14.545Z,64.99
2023-01-08T10:10:14.511Z,62.25
2023-01-08T10:11:14.603Z,62.35
2023-01-08T10:12:14.494Z,67.55
2023-01-08T10:13:14.483Z,63.48
2023-01-08T10:14:14.482Z,62.33
2023-01-08T10:15:14.469Z,63.00
2023-01-08T10:16:14.487Z,61.41
2023-01-08T10:17:14.456Z,63.22
2023-01-08T10:18:14.471Z,60.20
2023-01-08T10:19:14.440Z,62.99
2023-01-08T10:20:14.437Z,64.37
2023-01-08T10:21:14.438Z,65.45
2023-01-08T10:22:14.430Z,64.25
2023-01-08T10:23:14.412Z,58.88
2023-01-08T10:24:14.401Z,66.90
2023-01-08T10:25:14.403Z,63.53
2023-01-08T10:26:14.394Z,62.61
2023-01-08T10:27:14.488Z,64.69
2023-01-08T10:28:14.369Z,62.84
2023-01-08T10:29:14.374Z,66.55
2023-01-08T10:30:14.366Z,64.60
2023-01-08T10:31:14.361Z,64.45
2023-01-08T10:32:14.341Z,64.01
2023-01-08T10:33:14.338Z,64.05
2023-01-08T10:34:14.327Z,60.69
2023-01-08T10:35:14.314Z,66.35
2023-01-08T10:36:14.337Z,67.96
2023-01-08T10:37:14.326Z,66.07
2023-01-08T10:38:14.297Z,67.01
2023-01-08T10:39:14.286Z,66.49
2023-01-08T10:40:14.874Z,62.38
2023-01-08T10:41:14.266Z,63.44
2023-01-08T10:42:14.255Z,62.14
2023-01-08T10:43:14.252Z,62.99
2023-01-08T10:44:14.243Z,64.70
2023-01-08T10:45:14.286Z,64.26
2023-01-08T10:46:14.240Z,63.37
2023-01-08T10:47:14.224Z,62.82
2023-01-08T10:48:14.203Z,66.04
2023-01-08T10:49:14.206Z,62.98
2023-01-08T10:50:14.195Z,64.78
2023-01-08T10:51:14.188Z,64.25
2023-01-08T10:52:14.177Z,64.74
2023-01-08T10:53:14.169Z,62.50
2023-01-08T10:54:14.181Z,64.23
2023-01-08T10:55:14.159Z,63.80
2023-01-08T10:56:14.150Z,65.50
2023-01-08T10:57:14.137Z,66.88
2023-01-08T10:58:14.134Z,63.90
2023-01-08T10:59:14.140Z,62.66
2023-01-08T11:00:14.117Z,66.06
2023-01-08T11:01:14.216Z,62.89
2023-01-08T11:02:14.197Z,64.44
2023-01-08T11:03:14.098Z,63.66
2023-01-08T11:04:14.086Z,62.32
2023-01-08T11:05:14.076Z,65.57
2023-01-08T11:06:14.073Z,63.18
2023-01-08T11:07:14.063Z,64.12
2023-01-08T11:08:14.052Z,64.11
2023-01-08T11:11:20.807Z,60.65
2023-01-08T11:12:20.807Z,61.87
2023-01-08T11:13:21.890Z,62.47
2023-01-08T11:14:21.886Z,64.75
2023-01-08T11:15:21.873Z,64.28
2023-01-08T11:16:21.893Z,63.52
2023-01-08T11:17:21.853Z,59.44
2023-01-08T11:18:21.856Z,64.42
2023-01-08T11:19:21.844Z,64.45
2023-01-08T11:20:21.833Z,68.72
2023-01-08T11:21:21.830Z,66.77
2023-01-08T11:22:21.812Z,64.80
2023-01-08T11:23:21.808Z,65.30
2023-01-08T11:24:21.794Z,64.45
2023-01-08T11:25:21.808Z,63.32
2023-01-08T11:26:21.787Z,64.12
2023-01-08T11:27:21.767Z,65.10
2023-01-08T11:28:21.757Z,61.53
2023-01-08T11:29:21.792Z,64.01
2023-01-08T11:30:21.829Z,62.84
2023-01-08T11:31:21.789Z,63.54
2023-01-08T11:32:21.739Z,60.71
2023-01-08T11:33:21.722Z,62.99
2023-01-08T11:34:21.709Z,62.85
2023-01-08T11:35:21.706Z,63.66
2023-01-08T11:36:21.693Z,65.65
2023-01-08T11:37:21.692Z,64.10
2023-01-08T11:38:21.675Z,62.00
2023-01-08T11:39:21.685Z,62.43
2023-01-08T11:40:21.666Z,64.29
2023-01-08T11:41:21.663Z,63.06
2023-01-08T11:42:21.651Z,63.68
2023-01-08T11:43:21.642Z,62.16
2023-01-08T11:44:21.633Z,63.86
2023-01-08T11:45:22.690Z,64.72
2023-01-08T11:46:21.623Z,63.14
2023-01-08T11:47:21.617Z,63.02
2023-01-08T11:48:21.604Z,63.99
2023-01-08T11:49:21.599Z,62.70
2023-01-08T11:50:21.588Z,61.52
2023-01-08T11:51:21.599Z,65.80
2023-01-08T11:52:21.578Z,63.32
2023-01-08T11:53:21.571Z,64.48
2023-01-08T11:54:21.560Z,64.78
2023-01-08T11:55:21.549Z,65.36
2023-01-08T11:56:21.551Z,64.32
2023-01-08T11:57:21.528Z,63.57
2023-01-08T11:58:21.534Z,64.52
2023-01-08T11:59:21.520Z,64.03
2023-01-08T12:00:21.535Z,61.96
2023-01-08T12:01:21.542Z,62.74
2023-01-08T12:02:21.683Z,64.91
2023-01-08T12:03:21.530Z,65.36
2023-01-08T12:04:21.484Z,66.58
2023-01-08T12:05:21.467Z,64.11
2023-01-08T12:06:21.458Z,62.81
2023-01-08T12:07:21.449Z,64.16
2023-01-08T12:08:21.458Z,61.68
2023-01-08T12:09:21.441Z,63.50
2023-01-08T12:10:21.470Z,60.56
2023-01-08T12:11:21.425Z,61.63
2023-01-08T12:12:21.407Z,66.57
2023-01-08T12:13:21.409Z,61.75
2023-01-08T12:14:22.273Z,64.41
2023-01-08T12:15:21.403Z,62.99
2023-01-08T12:16:21.442Z,61.98
2023-01-08T12:17:23.514Z,64.84
2023-01-08T12:18:21.366Z,62.92
2023-01-08T12:19:21.354Z,63.90
2023-01-08T12:20:21.445Z,63.41
2023-01-08T12:21:21.353Z,64.87
2023-01-08T12:22:21.325Z,61.42
2023-01-08T12:23:21.329Z,60.36
2023-01-08T12:24:21.313Z,64.29
2023-01-08T12:25:21.299Z,63.52
2023-01-08T12:26:22.774Z,63.91
2023-01-08T12:27:25.967Z,63.52
2023-01-08T12:28:22.282Z,65.05
2023-01-08T12:29:21.265Z,62.65
2023-01-08T12:30:21.389Z,63.22
2023-01-08T12:31:21.280Z,64.37
2023-01-08T12:32:21.315Z,64.20
2023-01-08T12:33:21.228Z,64.71
2023-01-08T12:34:21.236Z,61.99
2023-01-08T12:35:21.215Z,63.34
2023-01-08T12:36:21.209Z,63.07
2023-01-08T12:37:21.213Z,62.25
2023-01-08T12:38:21.191Z,62.83
2023-01-08T12:39:21.192Z,64.40
2023-01-08T12:40:21.203Z,65.47
2023-01-08T12:41:21.167Z,58.63
2023-01-08T12:42:21.163Z,62.60
2023-01-08T12:43:21.153Z,61.43
2023-01-08T12:44:21.140Z,63.24
2023-01-08T12:45:21.127Z,64.00
2023-01-08T12:46:22.130Z,61.67
2023-01-08T12:47:21.142Z,63.51
2023-01-08T12:48:21.116Z,62.87
2023-01-08T12:49:21.107Z,63.64
2023-01-08T12:50:21.123Z,62.16
2023-01-08T12:51:21.123Z,64.48
2023-01-08T12:52:21.780Z,61.60
2023-01-08T12:53:21.082Z,62.76
2023-01-08T12:54:21.071Z,63.57
2023-01-08T12:55:21.056Z,63.71
2023-01-08T12:56:21.040Z,61.00
2023-01-08T12:57:21.035Z,64.43
2023-01-08T12:58:21.031Z,64.80
2023-01-08T12:59:21.013Z,62.08
2023-01-08T13:00:21.069Z,64.19
2023-01-08T13:01:21.089Z,63.33
2023-01-08T13:02:21.110Z,62.48