createdAt,value
2019-05-11T00:01:35.259Z,16.15
2019-05-11T00:04:04.809Z,16.16
2019-05-11T00:06:34.326Z,16.12
2019-05-11T00:09:06.286Z,16.12
2019-05-11T00:11:35.824Z,16.08
2019-05-11T00:14:05.694Z,16.01
2019-05-11T00:16:35.557Z,15.96
2019-05-11T00:19:05.096Z,15.96
2019-05-11T00:21:34.927Z,15.96
2019-05-11T00:24:04.460Z,15.93
2019-05-11T00:26:33.978Z,15.94
2019-05-11T00:29:03.734Z,15.98
2019-05-11T00:31:33.610Z,16.03
2019-05-11T00:34:03.326Z,16.03
2019-05-11T00:36:33.074Z,16.04
2019-05-11T00:39:02.617Z,16.08
2019-05-11T00:41:32.188Z,16.05
2019-05-11T00:44:01.992Z,16.03
2019-05-11T00:46:31.523Z,16.06
2019-05-11T00:49:01.037Z,16.04
2019-05-11T00:51:30.585Z,15.97
2019-05-11T00:54:00.487Z,15.92
2019-05-11T00:56:30.236Z,15.89
2019-05-11T00:58:59.761Z,15.84
2019-05-11T01:01:29.298Z,15.87
2019-05-11T01:03:58.804Z,15.92
2019-05-11T01:06:28.661Z,15.89
2019-05-11T01:08:58.352Z,15.87
2019-05-11T01:11:27.873Z,15.92
2019-05-11T01:13:57.406Z,15.98
2019-05-11T01:16:26.931Z,15.90
2019-05-11T01:18:56.594Z,15.76
2019-05-11T01:21:26.186Z,15.74
2019-05-11T01:23:55.908Z,15.62
2019-05-11T01:26:25.681Z,15.65
2019-05-11T01:28:55.530Z,15.62
2019-05-11T01:31:25.415Z,15.61
2019-05-11T01:33:55.357Z,15.67
2019-05-11T01:36:25.130Z,15.74
2019-05-11T01:38:55.125Z,15.73
2019-05-11T01:41:24.887Z,15.77
2019-05-11T01:43:54.675Z,15.89
2019-05-11T01:46:24.508Z,15.87
2019-05-11T01:48:54.332Z,15.83
2019-05-11T01:51:24.089Z,15.78
2019-05-11T01:53:53.621Z,15.68
2019-05-11T01:56:23.459Z,15.63
2019-05-11T01:58:53.302Z,15.61
2019-05-11T02:01:22.818Z,15.60
2019-05-11T02:03:52.467Z,15.57
2019-05-11T02:06:22.362Z,15.56
2019-05-11T02:08:52.008Z,15.49
2019-05-11T02:11:21.782Z,15.43
2019-05-11T02:13:51.512Z,15.40
2019-05-11T02:16:21.300Z,15.39
2019-05-11T02:18:51.109Z,15.31
2019-05-11T02:21:21.028Z,15.28
2019-05-11T02:23:50.728Z,15.23
2019-05-11T02:26:20.687Z,15.15
2019-05-11T02:28:50.595Z,15.09
2019-05-11T02:31:20.377Z,15.02
2019-05-11T02:33:50.109Z,14.98
2019-05-11T02:36:19.933Z,14.92
2019-05-11T02:38:49.707Z,14.86
2019-05-11T02:41:34.816Z,14.84
2019-05-11T02:43:50.905Z,14.77
2019-05-11T02:46:20.658Z,14.72
2019-05-11T02:48:50.627Z,14.71
2019-05-11T02:51:20.540Z,14.68
2019-05-11T02:53:52.028Z,14.66
2019-05-11T02:56:21.585Z,14.61
2019-05-11T02:58:51.303Z,14.56
2019-05-11T03:01:20.840Z,14.55
2019-05-11T03:03:50.517Z,14.54
2019-05-11T03:06:20.044Z,14.51
2019-05-11T03:08:49.905Z,14.55
2019-05-11T03:11:19.831Z,14.52
2019-05-11T03:13:49.360Z,14.50
2019-05-11T03:16:19.257Z,14.53
2019-05-11T03:18:49.041Z,14.54
2019-05-11T03:21:18.798Z,14.56
2019-05-11T03:23:48.352Z,14.56
2019-05-11T03:26:17.909Z,14.54
2019-05-11T03:28:47.427Z,14.58
2019-05-11T03:31:17.095Z,14.65
2019-05-11T03:33:47.031Z,14.60
2019-05-11T03:36:16.996Z,14.60
2019-05-11T03:38:46.754Z,14.76
2019-05-11T03:41:16.566Z,14.82
2019-05-11T03:43:46.089Z,14.85
2019-05-11T03:46:15.619Z,14.95
2019-05-11T03:48:45.377Z,15.02
2019-05-11T03:51:16.123Z,15.03
2019-05-11T03:53:45.886Z,15.14
2019-05-11T03:56:15.422Z,15.04
2019-05-11T03:58:44.935Z,14.98
2019-05-11T04:01:14.709Z,15.03
2019-05-11T04:03:44.641Z,15.05
2019-05-11T04:06:14.052Z,15.23
2019-05-11T04:08:43.470Z,15.21
2019-05-11T04:11:13.273Z,15.31
2019-05-11T04:13:42.763Z,15.36
2019-05-11T04:16:12.514Z,15.24
2019-05-11T04:18:42.328Z,15.33
2019-05-11T04:21:12.203Z,15.29
2019-05-11T04:23:41.707Z,15.30
2019-05-11T04:26:11.130Z,15.25
2019-05-11T04:28:40.861Z,15.37
2019-05-11T04:31:10.516Z,15.41
2019-05-11T04:33:40.314Z,15.49
2019-05-11T04:36:10.095Z,15.55
2019-05-11T04:38:39.704Z,15.61
2019-05-11T04:41:09.207Z,15.75
2019-05-11T04:43:38.616Z,15.90
2019-05-11T04:46:08.262Z,15.98
2019-05-11T04:48:37.785Z,16.02
2019-05-11T04:51:07.191Z,16.04
2019-05-11T04:53:36.909Z,16.01
2019-05-11T04:56:06.641Z,16.07
2019-05-11T04:58:36.152Z,16.09
2019-05-11T05:01:05.955Z,16.17
2019-05-11T05:03:40.842Z,16.25
2019-05-11T05:06:21.782Z,16.28
2019-05-11T05:08:38.678Z,16.37
2019-05-11T05:11:08.362Z,16.45
2019-05-11T05:13:37.813Z,16.47
2019-05-11T05:16:07.420Z,16.53
2019-05-11T05:18:37.303Z,16.52
2019-05-11T05:21:06.887Z,16.50
2019-05-11T05:23:36.671Z,16.57
2019-05-11T05:26:06.091Z,16.60
2019-05-11T05:28:35.812Z,16.71
2019-05-11T05:31:05.598Z,16.72
2019-05-11T05:33:35.288Z,16.80
2019-05-11T05:36:05.039Z,16.89
2019-05-11T05:38:34.754Z,16.92
2019-05-11T05:41:04.585Z,17.00
2019-05-11T05:43:34.384Z,17.13
2019-05-11T05:46:04.190Z,17.23
2019-05-11T05:48:33.894Z,17.22
2019-05-11T05:51:03.467Z,17.25
2019-05-11T05:53:33.227Z,17.36
2019-05-11T05:56:02.860Z,17.33
2019-05-11T05:58:32.565Z,17.33
2019-05-11T06:01:02.082Z,17.40
2019-05-11T06:03:31.907Z,17.41
2019-05-11T06:06:01.469Z,17.49
2019-05-11T06:08:30.856Z,17.69
2019-05-11T06:11:00.376Z,17.88
2019-05-11T06:13:44.718Z,17.82
2019-05-11T06:16:01.414Z,17.75
2019-05-11T06:18:31.022Z,17.72
2019-05-11T06:21:00.513Z,17.77
2019-05-11T06:23:30.304Z,17.82
2019-05-11T06:25:59.721Z,17.88
2019-05-11T06:28:29.132Z,17.99
2019-05-11T06:30:58.866Z,17.99
2019-05-11T06:33:28.395Z,18.03
2019-05-11T06:35:57.943Z,18.05
2019-05-11T06:38:27.673Z,18.10
2019-05-11T06:40:57.196Z,18.14
2019-05-11T06:43:26.882Z,18.17
2019-05-11T06:45:56.650Z,18.20
2019-05-11T06:48:26.194Z,18.28
2019-05-11T06:50:55.902Z,18.43
2019-05-11T06:53:25.508Z,18.56
2019-05-11T06:55:55.359Z,18.64
2019-05-11T06:58:25.146Z,18.63
2019-05-11T07:00:54.870Z,18.65
2019-05-11T07:03:24.543Z,18.68
2019-05-11T07:05:54.295Z,18.79
2019-05-11T07:08:24.191Z,18.88
2019-05-11T07:10:53.605Z,19.04
2019-05-11T07:13:23.019Z,19.18
2019-05-11T07:15:52.720Z,19.34
2019-05-11T07:18:22.569Z,19.52
2019-05-11T07:20:51.981Z,19.68
2019-05-11T07:23:21.760Z,19.89
2019-05-11T07:25:51.534Z,19.99
2019-05-11T07:28:20.929Z,19.88
2019-05-11T07:30:50.479Z,19.88
2019-05-11T07:33:20.103Z,20.02
2019-05-11T07:35:49.758Z,20.09
2019-05-11T07:38:19.347Z,20.19
2019-05-11T07:40:49.175Z,20.29
2019-05-11T07:43:19.096Z,20.32
2019-05-11T07:45:48.881Z,20.37
2019-05-11T07:48:18.826Z,20.43
2019-05-11T07:50:48.631Z,20.56
2019-05-11T07:53:18.760Z,20.67
2019-05-11T07:55:48.694Z,20.72
2019-05-11T07:58:20.191Z,20.78
2019-05-11T08:00:49.850Z,20.86
2019-05-11T08:03:19.509Z,21.00
2019-05-11T08:05:49.235Z,21.15
2019-05-11T08:08:18.989Z,21.25
2019-05-11T08:10:48.739Z,21.33
2019-05-11T08:13:18.373Z,21.38
2019-05-11T08:15:48.911Z,21.47
2019-05-11T08:18:18.981Z,21.53
2019-05-11T08:20:48.505Z,21.44
2019-05-11T08:23:18.241Z,21.61
2019-05-11T08:25:48.610Z,21.78
2019-05-11T08:28:18.604Z,21.72
2019-05-11T08:30:48.739Z,21.57
2019-05-11T08:33:18.483Z,21.43
2019-05-11T08:35:48.222Z,21.41
2019-05-11T08:38:18.247Z,21.66
2019-05-11T08:40:48.641Z,21.88
2019-05-11T08:43:18.463Z,22.07
2019-05-11T08:45:48.527Z,22.16
2019-05-11T08:48:18.808Z,22.02
2019-05-11T08:50:49.043Z,21.88
2019-05-11T08:53:18.733Z,22.04
2019-05-11T08:55:48.690Z,22.28
2019-05-11T08:58:19.338Z,22.49
2019-05-11T09:00:50.126Z,22.82
2019-05-11T09:03:19.639Z,23.15
2019-05-11T09:05:49.295Z,23.24
2019-05-11T09:08:19.117Z,23.47
2019-05-11T09:10:49.212Z,24.11
2019-05-11T09:13:19.070Z,24.84
2019-05-11T09:15:48.859Z,25.89
2019-05-11T09:18:18.915Z,27.34
2019-05-11T09:20:48.756Z,28.79
2019-05-11T09:23:33.439Z,30.44
2019-05-11T09:25:49.826Z,31.63
2019-05-11T09:28:19.738Z,31.90
2019-05-11T09:30:49.343Z,31.28
2019-05-11T09:33:20.808Z,32.38
2019-05-11T09:35:53.419Z,32.64
2019-05-11T09:38:22.188Z,33.79
2019-05-11T09:40:51.781Z,35.18
2019-05-11T09:43:21.384Z,36.29
2019-05-11T09:45:52.137Z,37.04
2019-05-11T09:48:21.993Z,38.04
2019-05-11T09:50:51.502Z,38.85
2019-05-11T09:53:21.153Z,38.95
2019-05-11T09:55:50.673Z,38.13
2019-05-11T09:58:20.213Z,38.19
2019-05-11T10:00:49.966Z,38.96
2019-05-11T10:03:19.791Z,39.79
2019-05-11T10:05:49.590Z,39.26
2019-05-11T10:08:18.994Z,36.84
2019-05-11T10:10:48.922Z,34.55
2019-05-11T10:13:18.642Z,33.99
2019-05-11T10:16:02.606Z,33.19
2019-05-11T10:18:19.566Z,31.68
2019-05-11T10:20:49.387Z,31.44
2019-05-11T10:23:19.041Z,33.40
2019-05-11T10:25:48.443Z,34.44
2019-05-11T10:28:18.104Z,33.28
2019-05-11T10:30:48.716Z,31.14
2019-05-11T10:33:18.923Z,29.04
2019-05-11T10:35:48.762Z,29.72
2019-05-11T10:38:18.297Z,31.73
2019-05-11T10:40:48.215Z,31.79
2019-05-11T10:43:18.481Z,30.40
2019-05-11T10:45:48.528Z,29.29
2019-05-11T10:48:18.324Z,29.82
2019-05-11T10:50:48.480Z,29.82
2019-05-11T10:53:18.631Z,32.41
2019-05-11T10:55:48.236Z,34.49
2019-05-11T10:58:18.539Z,35.60
2019-05-11T11:00:48.481Z,34.93
2019-05-11T11:03:18.211Z,33.68
2019-05-11T11:05:48.732Z,33.05
2019-05-11T11:08:18.732Z,33.46
2019-05-11T11:10:48.612Z,34.02
2019-05-11T11:13:18.790Z,35.48
2019-05-11T11:15:48.834Z,34.80
2019-05-11T11:18:19.025Z,33.94
2019-05-11T11:20:49.077Z,33.00
2019-05-11T11:23:18.754Z,31.61
2019-05-11T11:25:48.336Z,30.65
2019-05-11T11:28:17.793Z,31.87
2019-05-11T11:30:48.095Z,32.08
2019-05-11T11:33:18.486Z,31.96
2019-05-11T11:35:48.266Z,32.75
2019-05-11T11:38:18.129Z,33.26
2019-05-11T11:40:48.281Z,33.18
2019-05-11T11:43:18.177Z,33.28
2019-05-11T11:45:48.484Z,32.90
2019-05-11T11:48:18.894Z,33.02
2019-05-11T11:50:48.831Z,34.27
2019-05-11T11:53:18.903Z,34.90
2019-05-11T11:55:48.624Z,35.10
2019-05-11T11:58:23.569Z,33.71
2019-05-11T12:00:49.612Z,32.60
2019-05-11T12:03:19.354Z,30.84
2019-05-11T12:05:48.926Z,30.07
2019-05-11T12:08:18.985Z,30.05
2019-05-11T12:10:48.884Z,29.34
2019-05-11T12:13:18.823Z,29.96
2019-05-11T12:15:48.687Z,31.52
2019-05-11T12:18:18.563Z,32.19
2019-05-11T12:20:48.488Z,33.06
2019-05-11T12:23:18.241Z,34.43
2019-05-11T12:25:48.725Z,34.42
2019-05-11T12:28:18.506Z,34.86
2019-05-11T12:30:48.327Z,34.75
2019-05-11T12:33:18.744Z,34.71
2019-05-11T12:35:48.737Z,34.10
2019-05-11T12:38:18.440Z,33.02
2019-05-11T12:40:48.364Z,33.10
2019-05-11T12:43:19.000Z,34.26
2019-05-11T12:45:49.304Z,34.97
2019-05-11T12:48:18.802Z,34.54
2019-05-11T12:50:48.569Z,34.83
2019-05-11T12:53:18.594Z,34.64
2019-05-11T12:55:48.620Z,33.22
2019-05-11T12:58:18.461Z,32.33
2019-05-11T13:00:48.172Z,31.81
2019-05-11T13:03:18.661Z,31.42
2019-05-11T13:05:48.700Z,31.43
2019-05-11T13:08:18.575Z,31.77
2019-05-11T13:10:48.076Z,32.33
2019-05-11T13:13:18.354Z,30.99
2019-05-11T13:15:48.273Z,30.89
2019-05-11T13:18:18.704Z,30.88
2019-05-11T13:20:48.397Z,30.77
2019-05-11T13:23:18.674Z,32.06
2019-05-11T13:25:48.320Z,33.14
2019-05-11T13:28:18.111Z,34.54
2019-05-11T13:30:48.849Z,35.71
2019-05-11T13:33:19.159Z,36.50
2019-05-11T13:35:49.105Z,37.20
2019-05-11T13:38:18.737Z,37.66
2019-05-11T13:40:48.911Z,37.97
2019-05-11T13:43:19.020Z,37.83
2019-05-11T13:45:48.874Z,37.95
2019-05-11T13:48:18.567Z,38.38
2019-05-11T13:50:48.470Z,38.46
2019-05-11T13:53:18.582Z,38.50
2019-05-11T13:55:48.341Z,38.50
2019-05-11T13:58:19.812Z,37.92
2019-05-11T14:00:49.630Z,36.76
2019-05-11T14:03:19.283Z,35.64
2019-05-11T14:05:48.943Z,34.51
2019-05-11T14:08:18.847Z,33.38
2019-05-11T14:10:48.941Z,32.62
2019-05-11T14:13:18.850Z,31.94
2019-05-11T14:15:48.567Z,31.22
2019-05-11T14:18:18.472Z,30.68
2019-05-11T14:20:48.514Z,30.23
2019-05-11T14:23:18.451Z,29.88
2019-05-11T14:25:48.634Z,29.16
2019-05-11T14:28:18.908Z,29.16
2019-05-11T14:30:48.773Z,28.93
2019-05-11T14:33:18.456Z,28.73
2019-05-11T14:35:48.920Z,28.55
2019-05-11T14:38:19.072Z,28.43
2019-05-11T14:40:48.463Z,28.24
2019-05-11T14:43:18.866Z,27.86
2019-05-11T14:45:48.757Z,27.68
2019-05-11T14:48:26.346Z,27.30
2019-05-11T14:50:49.975Z,27.12
2019-05-11T14:53:19.657Z,26.95
2019-05-11T14:55:49.342Z,26.81
2019-05-11T14:58:19.680Z,26.77
2019-05-11T15:00:53.256Z,26.68
2019-05-11T15:03:22.966Z,26.57
2019-05-11T15:05:52.382Z,26.53
2019-05-11T15:08:22.065Z,26.24
2019-05-11T15:10:51.838Z,25.99
2019-05-11T15:13:21.520Z,25.87
2019-05-11T15:15:51.186Z,25.70
2019-05-11T15:18:34.193Z,25.64
2019-05-11T15:20:52.372Z,25.48
2019-05-11T15:23:21.793Z,25.41
2019-05-11T15:25:51.618Z,25.40
2019-05-11T15:28:21.696Z,25.43
2019-05-11T15:30:51.102Z,25.61
2019-05-11T15:33:20.799Z,25.71
2019-05-11T15:35:50.307Z,25.83
2019-05-11T15:38:20.021Z,25.82
2019-05-11T15:40:49.596Z,25.81
2019-05-11T15:43:19.009Z,25.80
2019-05-11T15:45:48.836Z,25.79
2019-05-11T15:48:18.892Z,25.71
2019-05-11T15:50:48.709Z,25.51
2019-05-11T15:53:18.143Z,25.47
2019-05-11T15:55:47.677Z,25.26
2019-05-11T15:58:21.446Z,25.20
2019-05-11T16:00:48.815Z,25.18
2019-05-11T16:03:18.798Z,25.05
2019-05-11T16:05:48.549Z,24.93
2019-05-11T16:08:18.957Z,24.90
2019-05-11T16:10:49.093Z,24.85
2019-05-11T16:13:18.796Z,24.71
2019-05-11T16:15:48.228Z,24.72
2019-05-11T16:18:18.901Z,24.65
2019-05-11T16:20:50.288Z,24.59
2019-05-11T16:23:20.372Z,24.61
2019-05-11T16:25:50.099Z,24.47
2019-05-11T16:28:19.927Z,24.39
2019-05-11T16:30:49.742Z,24.23
2019-05-11T16:33:19.451Z,24.21
2019-05-11T16:35:49.166Z,24.16
2019-05-11T16:38:19.147Z,23.98
2019-05-11T16:40:48.883Z,23.76
2019-05-11T16:43:19.244Z,23.62
2019-05-11T16:45:50.998Z,23.54
2019-05-11T16:48:19.995Z,23.58
2019-05-11T16:50:49.513Z,23.53
2019-05-11T16:53:19.305Z,23.50
2019-05-11T16:55:48.799Z,23.31
2019-05-11T16:58:19.925Z,23.30
2019-05-11T17:00:49.992Z,23.25
2019-05-11T17:03:19.492Z,22.92
2019-05-11T17:05:48.911Z,22.82
2019-05-11T17:08:18.885Z,22.57
2019-05-11T17:10:59.163Z,22.48
2019-05-11T17:13:28.392Z,22.36
2019-05-11T17:15:58.459Z,22.23
2019-05-11T17:18:28.686Z,22.18
2019-05-11T17:20:58.643Z,21.98
2019-05-11T17:23:30.752Z,21.78
2019-05-11T17:25:59.358Z,21.51
2019-05-11T17:28:29.176Z,21.45
2019-05-11T17:31:02.650Z,21.24
2019-05-11T17:33:30.376Z,20.96
2019-05-11T17:36:00.021Z,20.88
2019-05-11T17:38:29.540Z,20.73
2019-05-11T17:40:59.131Z,20.53
2019-05-11T17:43:28.700Z,20.38
2019-05-11T17:45:58.677Z,20.21
2019-05-11T17:48:28.441Z,19.95
2019-05-11T17:50:58.264Z,19.94
2019-05-11T17:53:28.580Z,19.88
2019-05-11T17:55:58.247Z,19.69
2019-05-11T17:58:27.813Z,19.57
2019-05-11T18:00:58.794Z,19.70
2019-05-11T18:03:29.025Z,19.67
2019-05-11T18:05:59.087Z,19.51
2019-05-11T18:08:30.913Z,19.42
2019-05-11T18:10:59.852Z,19.30
2019-05-11T18:13:29.365Z,19.15
2019-05-11T18:15:59.104Z,19.05
2019-05-11T18:18:29.248Z,18.93
2019-05-11T18:20:59.113Z,18.82
2019-05-11T18:23:29.194Z,18.75
2019-05-11T18:25:59.071Z,18.66
2019-05-11T18:28:29.323Z,18.61
2019-05-11T18:30:59.055Z,18.56
2019-05-11T18:33:28.663Z,18.47
2019-05-11T18:35:58.712Z,18.44
2019-05-11T18:38:28.814Z,18.40
2019-05-11T18:40:58.379Z,18.43
2019-05-11T18:43:28.332Z,18.44
2019-05-11T18:45:58.431Z,18.50
2019-05-11T18:48:29.068Z,18.50
2019-05-11T18:50:59.159Z,18.53
2019-05-11T18:53:29.183Z,18.65
2019-05-11T18:55:59.244Z,18.61
2019-05-11T18:58:28.998Z,18.69
2019-05-11T19:00:58.565Z,18.79
2019-05-11T19:03:28.332Z,18.91
2019-05-11T19:05:58.059Z,19.06
2019-05-11T19:08:28.211Z,19.09
2019-05-11T19:10:58.191Z,19.18
2019-05-11T19:13:28.394Z,19.27
2019-05-11T19:15:58.454Z,19.28
2019-05-11T19:18:28.404Z,19.25
2019-05-11T19:20:58.676Z,19.14
2019-05-11T19:23:28.887Z,19.03
2019-05-11T19:25:58.637Z,18.95
2019-05-11T19:28:28.414Z,18.83
2019-05-11T19:30:59.237Z,18.87
2019-05-11T19:33:29.005Z,18.95
2019-05-11T19:35:58.792Z,19.06
2019-05-11T19:38:28.280Z,19.03
2019-05-11T19:40:58.793Z,19.14
2019-05-11T19:43:28.485Z,19.22
2019-05-11T19:45:58.364Z,19.30
2019-05-11T19:48:28.245Z,19.31
2019-05-11T19:51:06.693Z,19.32
2019-05-11T19:53:29.759Z,19.43
2019-05-11T19:55:59.662Z,19.36
2019-05-11T19:58:29.969Z,19.32
2019-05-11T20:00:59.847Z,19.29
2019-05-11T20:03:30.227Z,19.30
2019-05-11T20:06:00.058Z,19.36
2019-05-11T20:08:29.588Z,19.30
2019-05-11T20:10:59.018Z,19.28
2019-05-11T20:13:28.760Z,19.27
2019-05-11T20:15:58.485Z,19.24
2019-05-11T20:18:28.922Z,19.20
2019-05-11T20:20:58.435Z,19.24
2019-05-11T20:23:28.189Z,19.25
2019-05-11T20:25:58.308Z,19.17
2019-05-11T20:28:28.477Z,19.08
2019-05-11T20:30:58.966Z,19.09
2019-05-11T20:33:28.672Z,19.19
2019-05-11T20:35:58.282Z,19.17
2019-05-11T20:38:28.163Z,19.17
2019-05-11T20:40:57.907Z,19.19
2019-05-11T20:43:28.021Z,19.13
2019-05-11T20:45:57.638Z,19.07
2019-05-11T20:48:27.850Z,19.03
2019-05-11T20:50:57.886Z,19.01
2019-05-11T20:53:28.673Z,19.00
2019-05-11T20:55:59.012Z,18.97
2019-05-11T20:58:30.464Z,18.96
2019-05-11T21:01:00.334Z,18.99
2019-05-11T21:03:30.143Z,18.95
2019-05-11T21:05:59.562Z,18.88
2019-05-11T21:08:28.982Z,18.93
2019-05-11T21:10:58.733Z,18.95
2019-05-11T21:13:28.428Z,18.95
2019-05-11T21:15:59.245Z,18.99
2019-05-11T21:18:29.054Z,18.86
2019-05-11T21:20:58.598Z,18.71
2019-05-11T21:23:28.992Z,18.66
2019-05-11T21:25:59.067Z,18.52
2019-05-11T21:28:30.702Z,18.37
2019-05-11T21:31:00.257Z,18.18
2019-05-11T21:33:29.869Z,18.03
2019-05-11T21:36:00.735Z,17.86
2019-05-11T21:38:31.821Z,17.74
2019-05-11T21:41:01.586Z,17.61
2019-05-11T21:43:31.264Z,17.49
2019-05-11T21:46:01.314Z,17.59
2019-05-11T21:48:30.968Z,17.52
2019-05-11T21:51:00.699Z,17.46
2019-05-11T21:53:30.515Z,17.38
2019-05-11T21:56:00.238Z,17.32
2019-05-11T21:58:30.110Z,17.23
2019-05-11T22:00:59.941Z,17.32
2019-05-11T22:03:29.668Z,17.28
2019-05-11T22:05:59.204Z,17.23
2019-05-11T22:08:28.812Z,17.17
2019-05-11T22:10:59.973Z,17.11
2019-05-11T22:13:29.780Z,16.92
2019-05-11T22:15:59.553Z,16.93
2019-05-11T22:18:31.395Z,16.88
2019-05-11T22:21:00.793Z,16.89
2019-05-11T22:23:30.505Z,16.77
2019-05-11T22:26:00.288Z,16.66
2019-05-11T22:28:29.971Z,16.71
2019-05-11T22:30:59.735Z,16.68
2019-05-11T22:33:29.437Z,16.60
2019-05-11T22:35:58.994Z,16.52
2019-05-11T22:38:30.269Z,16.40
2019-05-11T22:41:00.106Z,16.42
2019-05-11T22:43:29.938Z,16.15
2019-05-11T22:45:59.517Z,15.99
2019-05-11T22:48:29.228Z,16.04
2019-05-11T22:50:58.910Z,15.97
2019-05-11T22:53:43.322Z,15.87
2019-05-11T22:55:59.849Z,15.77
2019-05-11T22:58:29.293Z,15.69
2019-05-11T23:00:59.791Z,15.63
2019-05-11T23:03:29.695Z,15.58
2019-05-11T23:05:59.545Z,15.54
2019-05-11T23:08:29.352Z,15.54
2019-05-11T23:10:59.007Z,15.46
2019-05-11T23:13:28.527Z,15.44
2019-05-11T23:15:58.459Z,15.44
2019-05-11T23:18:28.763Z,15.38
2019-05-11T23:20:58.638Z,15.45
2019-05-11T23:23:28.408Z,15.37
2019-05-11T23:25:58.101Z,15.43
2019-05-11T23:28:28.753Z,15.37
2019-05-11T23:30:58.579Z,15.24
2019-05-11T23:33:28.291Z,15.31
2019-05-11T23:35:58.729Z,15.32
2019-05-11T23:38:28.596Z,15.25
2019-05-11T23:40:58.873Z,15.07
2019-05-11T23:43:30.108Z,15.24
2019-05-11T23:45:59.980Z,15.21
2019-05-11T23:48:29.484Z,15.14
2019-05-11T23:50:59.230Z,15.03
2019-05-11T23:53:29.046Z,15.00
2019-05-11T23:55:58.553Z,14.94
2019-05-11T23:58:28.391Z,14.99
