createdAt,value
2022-12-11T00:00:19.968Z,45.75
2022-12-11T00:03:09.203Z,44.80
2022-12-11T00:05:52.976Z,43.35
2022-12-11T00:08:39.898Z,45.78
2022-12-11T00:11:29.920Z,46.15
2022-12-11T00:14:17.038Z,49.72
2022-12-11T00:16:56.971Z,47.78
2022-12-11T00:19:44.013Z,49.42
2022-12-11T00:22:23.929Z,44.95
2022-12-11T00:25:04.850Z,41.42
2022-12-11T00:27:51.904Z,50.03
2022-12-11T00:30:38.970Z,44.03
2022-12-11T00:33:32.912Z,50.67
2022-12-11T00:36:21.928Z,48.83
2022-12-11T00:39:01.962Z,46.25
2022-12-11T00:41:48.922Z,47.08
2022-12-11T00:44:28.999Z,42.53
2022-12-11T00:47:15.899Z,49.10
2022-12-11T00:49:57.002Z,47.53
2022-12-11T00:52:43.915Z,46.42
2022-12-11T00:55:24.826Z,48.15
2022-12-11T00:58:11.908Z,45.53
2022-12-11T01:00:58.922Z,45.67
2022-12-11T01:03:45.911Z,47.38
2022-12-11T01:06:35.926Z,46.58
2022-12-11T01:09:42.006Z,47.67
2022-12-11T01:12:21.927Z,51.63
2022-12-11T01:15:02.595Z,51.05
2022-12-11T01:17:48.915Z,50.33
2022-12-11T01:20:35.926Z,50.88
2022-12-11T01:23:25.920Z,53.03
2022-12-11T01:26:19.019Z,50.75
2022-12-11T01:28:58.914Z,49.33
2022-12-11T01:31:45.995Z,48.92
2022-12-11T01:34:25.921Z,48.10
2022-12-11T01:37:06.458Z,48.35
2022-12-11T01:39:52.899Z,50.70
2022-12-11T01:42:34.353Z,44.15
2022-12-11T01:45:37.895Z,56.60
2022-12-11T01:48:29.976Z,45.90
2022-12-11T01:51:11.928Z,49.90
2022-12-11T01:54:05.988Z,53.30
2022-12-11T01:56:48.910Z,49.92
2022-12-11T01:59:34.016Z,48.88
2022-12-11T02:02:23.959Z,48.42
2022-12-11T02:05:05.975Z,51.72
2022-12-11T02:07:58.977Z,51.78
2022-12-11T02:10:48.707Z,49.22
2022-12-11T02:13:47.927Z,50.72
2022-12-11T02:17:01.983Z,47.45
2022-12-11T02:20:13.927Z,48.08
2022-12-11T02:23:16.923Z,49.58
2022-12-11T02:26:22.171Z,49.30
2022-12-11T02:29:20.916Z,49.42
2022-12-11T02:32:12.983Z,43.28
2022-12-11T02:35:10.207Z,47.20
2022-12-11T02:37:59.915Z,47.05
2022-12-11T02:40:42.755Z,45.45
2022-12-11T02:43:31.905Z,42.20
2022-12-11T02:46:19.998Z,45.42
2022-12-11T02:49:00.964Z,42.60
2022-12-11T02:51:48.925Z,45.22
2022-12-11T02:54:40.924Z,46.20
2022-12-11T02:57:37.911Z,43.20
2022-12-11T03:00:19.340Z,43.25
2022-12-11T03:03:05.916Z,41.67
2022-12-11T03:05:47.498Z,44.67
2022-12-11T03:08:33.910Z,43.03
2022-12-11T03:11:24.920Z,40.08
2022-12-11T03:14:12.911Z,44.22
2022-12-11T03:17:05.957Z,42.25
2022-12-11T03:20:15.940Z,41.92
2022-12-11T03:23:10.971Z,43.95
2022-12-11T03:26:04.930Z,40.33
2022-12-11T03:28:56.035Z,38.85
2022-12-11T03:31:49.913Z,37.47
2022-12-11T03:34:44.917Z,43.85
2022-12-11T03:37:33.919Z,37.47
2022-12-11T03:40:20.961Z,38.03
2022-12-11T03:43:09.895Z,37.88
2022-12-11T03:45:52.023Z,35.55
2022-12-11T03:48:41.898Z,34.55
2022-12-11T03:51:30.932Z,34.45
2022-12-11T03:54:11.707Z,37.40
2022-12-11T03:56:59.923Z,40.05
2022-12-11T03:59:40.426Z,39.72
2022-12-11T04:02:26.901Z,36.40
2022-12-11T04:05:14.947Z,36.58
2022-12-11T04:07:54.993Z,37.75
2022-12-11T04:10:41.924Z,35.42
2022-12-11T04:13:28.924Z,41.42
2022-12-11T04:16:15.989Z,31.88
2022-12-11T04:19:14.915Z,31.83
2022-12-11T04:22:20.918Z,35.53
2022-12-11T04:25:00.976Z,31.00
2022-12-11T04:27:56.899Z,34.67
2022-12-11T04:30:36.967Z,33.88
2022-12-11T04:33:23.913Z,35.47
2022-12-11T04:36:10.972Z,31.17
2022-12-11T04:38:50.904Z,30.48
2022-12-11T04:41:37.904Z,31.02
2022-12-11T04:44:17.963Z,31.52
2022-12-11T04:47:04.899Z,29.67
2022-12-11T04:49:44.974Z,29.55
2022-12-11T04:52:31.904Z,29.67
2022-12-11T04:55:20.898Z,31.85
2022-12-11T04:58:07.913Z,25.85
2022-12-11T05:00:48.959Z,28.58
2022-12-11T05:03:35.917Z,30.23
2022-12-11T05:06:24.904Z,28.15
2022-12-11T05:09:12.016Z,27.00
2022-12-11T05:11:51.909Z,28.63
2022-12-11T05:14:32.664Z,30.20
2022-12-11T05:17:18.894Z,26.63
2022-12-11T05:20:05.956Z,24.83
2022-12-11T05:22:45.923Z,29.35
2022-12-11T05:25:26.408Z,24.13
2022-12-11T05:28:12.936Z,25.50
2022-12-11T05:31:05.079Z,24.63
2022-12-11T05:33:52.909Z,26.85
2022-12-11T05:36:38.971Z,25.42
2022-12-11T05:39:25.927Z,23.02
2022-12-11T05:42:05.974Z,23.60
2022-12-11T05:44:52.927Z,23.15
2022-12-11T05:47:32.981Z,25.13
2022-12-11T05:50:19.910Z,24.52
2022-12-11T05:52:59.964Z,23.20
2022-12-11T05:55:46.930Z,22.67
2022-12-11T05:58:34.916Z,22.42
2022-12-11T06:01:34.018Z,22.23
2022-12-11T06:04:14.909Z,25.40
2022-12-11T06:07:01.935Z,21.02
2022-12-11T06:09:41.959Z,23.35
2022-12-11T06:12:28.899Z,21.05
2022-12-11T06:15:15.928Z,24.90
2022-12-11T06:18:03.005Z,24.65
2022-12-11T06:20:42.912Z,21.83
2022-12-11T06:23:29.967Z,24.55
2022-12-11T06:26:10.907Z,23.08
2022-12-11T06:28:51.546Z,22.75
2022-12-11T06:31:45.953Z,21.60
2022-12-11T06:34:39.908Z,23.67
2022-12-11T06:37:26.904Z,23.40
2022-12-11T06:40:13.928Z,22.35
2022-12-11T06:43:00.963Z,27.40
2022-12-11T06:45:40.942Z,25.02
2022-12-11T06:48:27.923Z,24.45
2022-12-11T06:51:12.983Z,27.33
2022-12-11T06:54:01.916Z,25.15
2022-12-11T06:56:48.906Z,22.42
2022-12-11T06:59:36.012Z,29.30
2022-12-11T07:02:23.958Z,25.70
2022-12-11T07:05:05.024Z,24.38
2022-12-11T07:07:51.932Z,24.98
2022-12-11T07:10:32.727Z,26.67
2022-12-11T07:13:18.911Z,28.13
2022-12-11T07:16:10.800Z,27.08
2022-12-11T07:18:54.923Z,29.42
2022-12-11T07:21:41.988Z,27.02
2022-12-11T07:24:21.897Z,26.67
2022-12-11T07:27:02.607Z,24.67
2022-12-11T07:29:48.920Z,29.20
2022-12-11T07:32:35.968Z,29.02
2022-12-11T07:35:29.895Z,29.08
2022-12-11T07:38:16.922Z,29.45
2022-12-11T07:40:57.046Z,27.05
2022-12-11T07:43:45.251Z,30.77
2022-12-11T07:46:29.392Z,30.02
2022-12-11T07:49:16.925Z,29.00
2022-12-11T07:51:57.346Z,26.13
2022-12-11T07:54:43.915Z,29.92
2022-12-11T07:57:23.980Z,27.67
2022-12-11T08:00:11.915Z,26.25
2022-12-11T08:02:52.022Z,27.00
2022-12-11T08:05:38.919Z,26.73
2022-12-11T08:08:25.981Z,27.98
2022-12-11T08:11:09.237Z,27.92
2022-12-11T08:13:56.938Z,27.70
2022-12-11T08:16:51.035Z,27.52
2022-12-11T08:19:37.931Z,23.35
2022-12-11T08:22:17.950Z,23.77
2022-12-11T08:25:04.907Z,21.80
2022-12-11T08:27:44.965Z,23.25
2022-12-11T08:30:31.978Z,21.70
2022-12-11T08:33:12.975Z,22.13
2022-12-11T08:36:06.895Z,22.63
2022-12-11T08:38:48.031Z,21.45
2022-12-11T08:41:41.915Z,17.95
2022-12-11T08:44:24.934Z,24.30
2022-12-11T08:47:11.916Z,20.83
2022-12-11T08:49:52.413Z,21.63
2022-12-11T08:52:38.916Z,20.70
2022-12-11T08:55:27.034Z,18.63
2022-12-11T08:58:06.902Z,23.77
2022-12-11T09:00:53.928Z,18.65
2022-12-11T09:03:40.922Z,20.83
2022-12-11T09:06:30.180Z,20.02
2022-12-11T09:09:11.980Z,18.90
2022-12-11T09:11:58.905Z,19.02
2022-12-11T09:14:39.012Z,19.95
2022-12-11T09:17:25.912Z,18.77
2022-12-11T09:20:05.965Z,17.98
2022-12-11T09:22:52.917Z,17.45
2022-12-11T09:25:33.013Z,18.17
2022-12-11T09:28:19.903Z,19.08
2022-12-11T09:31:00.002Z,16.55
2022-12-11T09:33:46.910Z,17.58
2022-12-11T09:36:33.916Z,17.23
2022-12-11T09:39:15.833Z,18.70
2022-12-11T09:42:21.953Z,17.92
2022-12-11T09:45:11.099Z,17.90
2022-12-11T09:47:54.946Z,18.75
2022-12-11T09:50:41.916Z,18.25
2022-12-11T09:53:36.555Z,17.60
2022-12-11T09:56:33.953Z,17.90
2022-12-11T09:59:44.982Z,16.27
2022-12-11T10:03:04.912Z,17.05
2022-12-11T10:06:08.901Z,17.00
2022-12-11T10:09:24.292Z,18.88
2022-12-11T10:12:16.916Z,17.80
2022-12-11T10:15:25.922Z,17.23
2022-12-11T10:18:13.921Z,20.77
2022-12-11T10:21:02.002Z,18.83
2022-12-11T10:23:50.928Z,16.50
2022-12-11T10:26:31.866Z,17.40
2022-12-11T10:29:25.923Z,17.98
2022-12-11T10:32:21.628Z,17.27
2022-12-11T10:35:15.911Z,19.27
2022-12-11T10:38:17.904Z,22.83
2022-12-11T10:41:03.976Z,21.48
2022-12-11T10:43:53.929Z,24.10
2022-12-11T10:46:43.956Z,21.90
2022-12-11T10:49:27.673Z,24.13
2022-12-11T10:52:31.906Z,17.95
2022-12-11T10:55:33.932Z,18.23
2022-12-11T10:58:20.048Z,18.20
2022-12-11T11:01:19.987Z,17.67
2022-12-11T11:04:32.925Z,15.38
2022-12-11T11:07:31.935Z,18.30
2022-12-11T11:10:18.940Z,15.18
2022-12-11T11:13:08.989Z,16.92
2022-12-11T11:15:49.955Z,16.33
2022-12-11T11:18:31.942Z,16.63
2022-12-11T11:21:18.953Z,15.85
2022-12-11T11:24:06.911Z,17.30
2022-12-11T11:27:12.169Z,16.50
2022-12-11T11:29:53.904Z,16.40
2022-12-11T11:32:45.760Z,16.48
2022-12-11T11:35:33.915Z,15.05
2022-12-11T11:38:32.883Z,15.15
2022-12-11T11:41:50.906Z,14.18
2022-12-11T11:44:53.910Z,16.50
2022-12-11T11:47:44.906Z,15.90
2022-12-11T11:50:36.922Z,15.32
2022-12-11T11:53:26.909Z,13.90
2022-12-11T11:56:27.925Z,15.18
2022-12-11T11:59:23.459Z,15.80
2022-12-11T12:02:10.917Z,14.05
2022-12-11T12:04:58.900Z,13.45
2022-12-11T12:07:55.942Z,14.13
2022-12-11T12:10:56.903Z,13.25
2022-12-11T12:13:50.618Z,14.35
2022-12-11T12:17:02.983Z,14.93
2022-12-11T12:20:04.140Z,13.70
2022-12-11T12:23:08.908Z,14.20
2022-12-11T12:26:11.997Z,14.73
2022-12-11T12:29:21.917Z,14.23
2022-12-11T12:32:32.998Z,12.40
2022-12-11T12:35:34.915Z,15.00
2022-12-11T12:38:18.004Z,13.82
2022-12-11T12:41:51.903Z,14.13
2022-12-11T12:44:37.980Z,13.10
2022-12-11T12:47:26.911Z,12.63
2022-12-11T12:50:47.941Z,13.82
2022-12-11T12:53:38.980Z,13.60
2022-12-11T12:56:19.896Z,14.07
2022-12-11T13:01:46.979Z,14.50
2022-12-11T13:04:58.149Z,16.05
2022-12-11T13:07:49.747Z,14.05
2022-12-11T13:10:40.909Z,13.65
2022-12-11T13:13:51.618Z,13.82
2022-12-11T13:16:44.969Z,13.77
2022-12-11T13:19:25.468Z,14.35
2022-12-11T13:22:35.916Z,16.52
2022-12-11T13:25:35.226Z,14.30
2022-12-11T13:28:34.913Z,17.85
2022-12-11T13:31:22.893Z,15.57
2022-12-11T13:34:04.906Z,15.05
2022-12-11T13:37:06.932Z,15.02
2022-12-11T13:39:53.919Z,12.73
2022-12-11T13:42:41.967Z,15.15
2022-12-11T13:45:29.987Z,14.35
2022-12-11T13:48:16.713Z,15.98
2022-12-11T13:51:05.939Z,14.20
2022-12-11T13:53:52.900Z,14.50
2022-12-11T13:56:34.242Z,16.83
2022-12-11T14:02:46.923Z,20.58
2022-12-11T14:05:27.965Z,18.33
2022-12-11T14:11:06.929Z,17.17
2022-12-11T14:13:47.746Z,17.27
2022-12-11T14:16:37.066Z,17.80
2022-12-11T14:19:25.922Z,19.63
2022-12-11T14:22:18.930Z,17.67
2022-12-11T14:25:14.600Z,18.15
2022-12-11T14:28:01.956Z,17.50
2022-12-11T14:30:55.923Z,17.60
2022-12-11T14:33:48.916Z,18.00
2022-12-11T14:36:38.431Z,16.13
2022-12-11T14:39:22.901Z,18.20
2022-12-11T14:42:05.343Z,17.75
2022-12-11T14:45:04.899Z,18.02
2022-12-11T14:47:51.985Z,18.65
2022-12-11T14:50:53.918Z,17.50
2022-12-11T14:53:49.995Z,19.40
2022-12-11T14:56:33.923Z,18.52
2022-12-11T14:59:32.298Z,20.40
2022-12-11T15:02:37.989Z,18.67
2022-12-11T15:05:26.931Z,18.52
2022-12-11T15:08:28.067Z,18.23
2022-12-11T15:11:17.923Z,17.95
2022-12-11T15:14:02.972Z,18.98
2022-12-11T15:16:49.943Z,18.60
2022-12-11T15:19:38.064Z,21.75
2022-12-11T15:22:29.919Z,19.52
2022-12-11T15:25:09.959Z,19.30
2022-12-11T15:27:59.928Z,19.23
2022-12-11T15:30:41.088Z,20.35
2022-12-11T15:36:32.051Z,19.48
2022-12-11T15:39:14.908Z,21.92
2022-12-11T15:42:01.939Z,18.48
2022-12-11T15:44:41.984Z,19.67
2022-12-11T15:47:31.915Z,19.00
2022-12-11T15:50:23.006Z,18.65
2022-12-11T15:53:09.922Z,19.35
2022-12-11T15:55:56.944Z,19.10
2022-12-11T15:58:43.908Z,21.60
2022-12-11T16:01:24.273Z,18.52
2022-12-11T16:04:10.911Z,18.15
2022-12-11T16:06:50.999Z,19.67
2022-12-11T16:09:40.928Z,20.20
2022-12-11T16:12:29.915Z,20.05
2022-12-11T16:15:23.429Z,18.40
2022-12-11T16:18:08.902Z,19.35
2022-12-11T16:20:51.055Z,18.75
2022-12-11T16:23:37.986Z,18.90
2022-12-11T16:26:25.141Z,20.05
2022-12-11T16:29:04.919Z,17.73
2022-12-11T16:31:51.967Z,19.73
2022-12-11T16:34:33.041Z,19.30
2022-12-11T16:37:26.919Z,19.60
2022-12-11T16:40:14.925Z,18.98
2022-12-11T16:43:02.927Z,20.08
2022-12-11T16:45:43.582Z,19.77
2022-12-11T16:48:29.936Z,20.65
2022-12-11T16:51:10.421Z,19.52
2022-12-11T16:53:56.929Z,21.08
2022-12-11T16:56:44.920Z,19.40
2022-12-11T16:59:36.855Z,21.85
2022-12-11T17:02:18.068Z,18.92
2022-12-11T17:07:59.973Z,21.35
2022-12-11T17:10:47.989Z,18.23
2022-12-11T17:13:31.678Z,19.05
2022-12-11T17:16:16.761Z,19.98
2022-12-11T17:19:03.949Z,18.60
2022-12-11T17:21:51.833Z,19.80
2022-12-11T17:24:31.935Z,17.40
2022-12-11T17:27:18.971Z,18.20
2022-12-11T17:29:58.907Z,18.63
2022-12-11T17:32:45.918Z,18.23
2022-12-11T17:35:32.921Z,17.85
2022-12-11T17:38:19.928Z,17.38
2022-12-11T17:41:00.156Z,18.27
2022-12-11T17:43:47.932Z,17.20
2022-12-11T17:46:28.008Z,18.33
2022-12-11T17:49:15.909Z,17.77
2022-12-11T17:52:02.928Z,18.98
2022-12-11T17:54:49.915Z,16.38
2022-12-11T17:57:29.974Z,16.70
2022-12-11T18:00:17.917Z,18.02
2022-12-11T18:02:57.968Z,17.83
2022-12-11T18:05:52.955Z,19.38
2022-12-11T18:08:34.021Z,18.27
2022-12-11T18:11:25.927Z,16.55
2022-12-11T18:14:05.972Z,17.67
2022-12-11T18:16:52.914Z,17.67
2022-12-11T18:19:33.011Z,16.98
2022-12-11T18:22:19.907Z,17.77
2022-12-11T18:25:02.708Z,17.02
2022-12-11T18:27:51.914Z,19.02
2022-12-11T18:30:31.996Z,17.98
2022-12-11T18:33:19.926Z,16.20
2022-12-11T18:36:06.926Z,18.40
2022-12-11T18:38:54.915Z,17.55
2022-12-11T18:41:41.924Z,16.85
2022-12-11T18:44:22.705Z,16.73
2022-12-11T18:47:08.926Z,17.48
2022-12-11T18:49:49.512Z,14.18
2022-12-11T18:52:35.935Z,17.27
2022-12-11T18:55:23.025Z,17.25
2022-12-11T18:58:02.931Z,17.08
2022-12-11T19:00:44.090Z,14.75
2022-12-11T19:06:19.215Z,14.55
2022-12-11T19:09:05.931Z,15.82
2022-12-11T19:11:52.918Z,16.08
2022-12-11T19:14:32.974Z,15.65
2022-12-11T19:17:19.930Z,16.55
2022-12-11T19:20:32.262Z,14.57
2022-12-11T19:23:14.041Z,16.48
2022-12-11T19:25:54.926Z,15.55
2022-12-11T19:28:41.929Z,14.45
2022-12-11T19:31:27.017Z,16.85
2022-12-11T19:34:14.042Z,15.20
2022-12-11T19:39:54.911Z,15.63
2022-12-11T19:42:41.926Z,15.55
2022-12-11T19:45:22.590Z,15.27
2022-12-11T19:48:08.935Z,15.43
2022-12-11T19:50:49.417Z,15.60
2022-12-11T19:53:36.928Z,14.75
2022-12-11T19:56:19.262Z,13.95
2022-12-11T19:59:06.914Z,14.23
2022-12-11T20:01:50.190Z,14.63
2022-12-11T20:04:37.921Z,13.75
2022-12-11T20:07:30.496Z,14.68
2022-12-11T20:10:18.930Z,13.20
2022-12-11T20:13:05.915Z,14.13
2022-12-11T20:15:45.985Z,14.52
2022-12-11T20:18:32.916Z,14.07
2022-12-11T20:21:22.977Z,14.07
2022-12-11T20:24:09.913Z,13.13
2022-12-11T20:26:50.007Z,13.68
2022-12-11T20:29:36.917Z,14.35
2022-12-11T20:32:16.971Z,13.98
2022-12-11T20:35:04.925Z,14.23
2022-12-11T20:37:51.996Z,13.57
2022-12-11T20:40:31.947Z,13.50
2022-12-11T20:43:12.765Z,13.80
2022-12-11T20:46:02.993Z,15.25
2022-12-11T20:48:45.449Z,13.18
2022-12-11T20:51:35.936Z,13.48
2022-12-11T20:54:16.469Z,13.65
2022-12-11T20:57:03.107Z,15.00
2022-12-11T20:59:45.366Z,14.35
2022-12-11T21:02:31.975Z,13.60
2022-12-11T21:05:18.920Z,14.50
2022-12-11T21:08:01.092Z,14.98
2022-12-11T21:10:49.935Z,14.18
2022-12-11T21:13:31.103Z,14.63
2022-12-11T21:16:17.970Z,14.18
2022-12-11T21:18:58.039Z,13.20
2022-12-11T21:21:48.923Z,14.57
2022-12-11T21:24:34.091Z,14.10
2022-12-11T21:27:20.934Z,13.18
2022-12-11T21:30:01.564Z,12.88
2022-12-11T21:32:47.951Z,16.95
2022-12-11T21:35:34.927Z,16.20
2022-12-11T21:38:28.935Z,19.55
2022-12-11T21:41:28.919Z,19.17
2022-12-11T21:47:16.461Z,17.75
2022-12-11T21:50:04.290Z,18.92
2022-12-11T21:52:51.055Z,20.20
2022-12-11T21:55:30.923Z,18.35
2022-12-11T21:58:11.451Z,18.88
2022-12-11T22:00:58.991Z,20.13
2022-12-11T22:03:45.908Z,19.20
2022-12-11T22:06:32.948Z,18.83
2022-12-11T22:09:15.883Z,17.10
2022-12-11T22:12:02.935Z,19.13
2022-12-11T22:14:49.928Z,18.83
2022-12-11T22:17:32.234Z,20.85
2022-12-11T22:20:19.922Z,21.65
2022-12-11T22:22:59.971Z,20.40
2022-12-11T22:25:46.918Z,18.63
2022-12-11T22:28:26.972Z,19.13
2022-12-11T22:31:18.000Z,20.02
2022-12-11T22:33:58.999Z,18.67
2022-12-11T22:36:45.930Z,19.52
2022-12-11T22:39:26.027Z,21.05
2022-12-11T22:42:12.910Z,19.73
2022-12-11T22:44:52.992Z,18.13
2022-12-11T22:47:39.919Z,20.77
2022-12-11T22:50:21.043Z,18.70
2022-12-11T22:53:07.931Z,19.00
2022-12-11T22:55:48.034Z,17.75
2022-12-11T22:58:34.936Z,19.50
2022-12-11T23:01:22.039Z,21.23
2022-12-11T23:04:08.930Z,18.20
2022-12-11T23:06:55.915Z,18.33
2022-12-11T23:09:36.625Z,19.25
2022-12-11T23:12:22.924Z,19.50
2022-12-11T23:15:04.017Z,18.10
2022-12-11T23:17:50.936Z,18.55
2022-12-11T23:20:31.423Z,17.60
2022-12-11T23:23:17.931Z,18.42
2022-12-11T23:25:58.681Z,20.83
2022-12-11T23:28:44.936Z,19.75
2022-12-11T23:31:32.922Z,17.48
2022-12-11T23:34:19.920Z,17.52
2022-12-11T23:37:13.923Z,18.08
2022-12-11T23:40:00.924Z,18.92
2022-12-11T23:42:47.943Z,17.88
2022-12-11T23:45:35.015Z,20.52
2022-12-11T23:48:14.938Z,18.08
2022-12-11T23:51:00.607Z,20.48
2022-12-11T23:53:46.910Z,21.77
2022-12-11T23:56:35.931Z,20.25
2022-12-11T23:59:25.918Z,19.60
