createdAt,value
2019-01-02T00:02:08.588Z,100784.47
2019-01-02T00:04:58.406Z,100796.47
2019-01-02T00:07:49.962Z,100789.09
2019-01-02T00:10:40.127Z,100790.92
2019-01-02T00:13:30.475Z,100796.73
2019-01-02T00:16:20.636Z,100792.72
2019-01-02T00:19:11.217Z,100804.61
2019-01-02T00:22:01.766Z,100785.34
2019-01-02T00:24:51.895Z,100789.02
2019-01-02T00:27:43.850Z,100796.04
2019-01-02T00:30:33.845Z,100799.86
2019-01-02T00:33:23.860Z,100795.16
2019-01-02T00:36:13.740Z,100800.16
2019-01-02T00:39:04.621Z,100802.66
2019-01-02T00:41:54.632Z,100801.11
2019-01-02T00:44:45.326Z,100794.57
2019-01-02T00:47:35.183Z,100807.57
2019-01-02T00:50:24.982Z,100804.55
2019-01-02T00:53:15.220Z,100812.91
2019-01-02T00:56:05.730Z,100806.36
2019-01-02T00:58:55.867Z,100808.66
2019-01-02T01:01:46.282Z,100810.48
2019-01-02T01:04:37.327Z,100818.47
2019-01-02T01:07:27.137Z,100819.11
2019-01-02T01:10:18.889Z,100818.41
2019-01-02T01:13:09.071Z,100818.66
2019-01-02T01:16:00.043Z,100824.31
2019-01-02T01:18:50.346Z,100822.12
2019-01-02T01:21:40.059Z,100825.59
2019-01-02T01:24:30.368Z,100836.26
2019-01-02T01:27:21.028Z,100836.41
2019-01-02T01:30:11.396Z,100837.24
2019-01-02T01:33:01.173Z,100844.89
2019-01-02T01:35:50.921Z,100842.86
2019-01-02T01:38:41.437Z,100848.20
2019-01-02T01:41:31.233Z,100856.20
2019-01-02T01:44:21.554Z,100857.17
2019-01-02T01:47:11.536Z,100850.92
2019-01-02T01:50:01.523Z,100852.77
2019-01-02T01:52:52.894Z,100864.13
2019-01-02T01:55:42.317Z,100867.16
2019-01-02T01:58:32.682Z,100859.11
2019-01-02T02:01:23.185Z,100868.30
2019-01-02T02:04:13.608Z,100871.63
2019-01-02T02:07:03.335Z,100874.14
2019-01-02T02:09:53.178Z,100870.77
2019-01-02T02:12:42.789Z,100877.61
2019-01-02T02:15:32.610Z,100876.08
2019-01-02T02:18:22.372Z,100885.09
2019-01-02T02:21:12.650Z,100882.72
2019-01-02T02:24:02.189Z,100879.04
2019-01-02T02:26:52.367Z,100876.36
2019-01-02T02:29:42.373Z,100871.19
2019-01-02T02:32:32.449Z,100877.05
2019-01-02T02:35:22.470Z,100881.77
2019-01-02T02:38:12.628Z,100883.62
2019-01-02T02:41:03.202Z,100876.91
2019-01-02T02:43:53.372Z,100884.12
2019-01-02T02:46:43.527Z,100891.52
2019-01-02T02:49:33.463Z,100898.72
2019-01-02T02:52:23.590Z,100906.06
2019-01-02T02:55:21.288Z,100898.17
2019-01-02T02:58:10.967Z,100908.89
2019-01-02T03:01:01.082Z,100909.73
2019-01-02T03:03:51.627Z,100904.17
2019-01-02T03:06:42.285Z,100897.47
2019-01-02T03:09:33.313Z,100907.89
2019-01-02T03:12:22.944Z,100908.05
2019-01-02T03:15:12.836Z,100900.20
2019-01-02T03:18:02.843Z,100898.22
2019-01-02T03:20:52.862Z,100908.60
2019-01-02T03:23:42.906Z,100900.75
2019-01-02T03:26:32.868Z,100914.36
2019-01-02T03:29:22.569Z,100922.75
2019-01-02T03:32:12.937Z,100919.08
2019-01-02T03:35:02.926Z,100921.31
2019-01-02T03:37:52.727Z,100930.89
2019-01-02T03:40:42.492Z,100925.05
2019-01-02T03:43:32.533Z,100928.41
2019-01-02T03:46:22.044Z,100935.47
2019-01-02T03:49:12.167Z,100937.69
2019-01-02T03:52:01.949Z,100936.89
2019-01-02T03:54:52.232Z,100943.95
2019-01-02T03:57:41.908Z,100946.81
2019-01-02T04:00:32.059Z,100948.84
2019-01-02T04:03:22.287Z,100954.89
2019-01-02T04:06:12.205Z,100949.88
2019-01-02T04:09:02.053Z,100955.09
2019-01-02T04:11:52.628Z,100952.91
2019-01-02T04:14:42.446Z,100966.00
2019-01-02T04:17:32.551Z,100952.30
2019-01-02T04:20:22.726Z,100959.03
2019-01-02T04:23:13.032Z,100957.86
2019-01-02T04:26:03.039Z,100964.23
2019-01-02T04:28:52.513Z,100956.05
2019-01-02T04:31:42.590Z,100951.38
2019-01-02T04:34:32.686Z,100957.92
2019-01-02T04:37:22.991Z,100969.14
2019-01-02T04:40:13.996Z,100960.11
2019-01-02T04:43:03.709Z,100968.14
2019-01-02T04:45:54.044Z,100967.84
2019-01-02T04:48:43.948Z,100975.38
2019-01-02T04:51:34.001Z,100990.60
2019-01-02T04:54:23.920Z,100990.45
2019-01-02T04:57:14.008Z,100987.95
2019-01-02T05:00:04.239Z,100993.31
2019-01-02T05:02:54.291Z,100987.27
2019-01-02T05:05:44.769Z,100991.47
2019-01-02T05:08:34.573Z,100992.66
2019-01-02T05:11:24.334Z,100993.69
2019-01-02T05:14:14.803Z,100993.69
2019-01-02T05:17:04.600Z,100994.15
2019-01-02T05:19:54.415Z,100995.64
2019-01-02T05:22:44.195Z,101010.37
2019-01-02T05:25:34.024Z,101015.73
2019-01-02T05:28:23.617Z,101016.75
2019-01-02T05:31:13.419Z,101018.41
2019-01-02T05:34:03.834Z,101014.39
2019-01-02T05:36:55.236Z,101015.73
2019-01-02T05:39:45.321Z,101034.47
2019-01-02T05:42:34.906Z,101029.83
2019-01-02T05:45:24.511Z,101031.33
2019-01-02T05:48:14.398Z,101044.03
2019-01-02T05:51:04.485Z,101031.98
2019-01-02T05:53:54.639Z,101037.00
2019-01-02T05:56:44.645Z,101055.58
2019-01-02T05:59:34.784Z,101048.20
2019-01-02T06:02:24.940Z,101052.22
2019-01-02T06:05:15.061Z,101061.24
2019-01-02T06:08:05.040Z,101051.22
2019-01-02T06:10:54.591Z,101061.61
2019-01-02T06:13:44.496Z,101063.63
2019-01-02T06:16:34.512Z,101070.17
2019-01-02T06:19:24.266Z,101065.99
2019-01-02T06:22:14.330Z,101073.86
2019-01-02T06:25:04.315Z,101079.41
2019-01-02T06:27:54.110Z,101077.72
2019-01-02T06:30:43.920Z,101090.79
2019-01-02T06:33:34.098Z,101098.13
2019-01-02T06:36:24.191Z,101098.13
2019-01-02T06:39:14.205Z,101102.98
2019-01-02T06:42:03.863Z,101112.36
2019-01-02T06:44:54.032Z,101114.53
2019-01-02T06:47:44.313Z,101118.55
2019-01-02T06:50:34.131Z,101125.59
2019-01-02T06:53:24.189Z,101126.25
2019-01-02T06:56:14.238Z,101126.73
2019-01-02T06:59:04.057Z,101139.94
2019-01-02T07:01:53.660Z,101137.92
2019-01-02T07:04:43.572Z,101133.54
2019-01-02T07:07:33.297Z,101134.58
2019-01-02T07:10:23.230Z,101140.28
2019-01-02T07:13:13.166Z,101144.79
2019-01-02T07:16:03.092Z,101147.12
2019-01-02T07:18:53.051Z,101152.83
2019-01-02T07:21:42.770Z,101163.04
2019-01-02T07:24:32.361Z,101157.00
2019-01-02T07:27:22.435Z,101169.22
2019-01-02T07:30:15.050Z,101170.88
2019-01-02T07:33:04.668Z,101172.34
2019-01-02T07:36:58.205Z,101173.17
2019-01-02T07:40:35.752Z,101184.05
2019-01-02T07:44:40.239Z,101189.77
2019-01-02T07:48:26.142Z,101184.41
2019-01-02T07:51:48.444Z,101188.44
2019-01-02T07:55:40.002Z,101189.30
2019-01-02T07:58:49.220Z,101194.16
2019-01-02T08:02:25.612Z,101198.84
2019-01-02T08:06:01.048Z,101199.31
2019-01-02T08:09:52.764Z,101205.52
2019-01-02T08:13:47.938Z,101206.52
2019-01-02T08:17:24.692Z,101201.16
2019-01-02T08:20:56.628Z,101217.55
2019-01-02T08:25:01.398Z,101216.03
2019-01-02T08:28:33.648Z,101218.87
2019-01-02T08:32:21.496Z,101226.91
2019-01-02T08:35:55.048Z,101238.13
2019-01-02T08:39:34.319Z,101239.27
2019-01-02T08:43:07.463Z,101244.48
2019-01-02T08:46:53.138Z,101256.53
2019-01-02T08:50:32.681Z,101282.47
2019-01-02T08:54:26.457Z,101282.15
2019-01-02T08:58:23.623Z,101289.53
2019-01-02T09:02:23.820Z,101308.80
2019-01-02T09:06:07.392Z,101321.00
2019-01-02T09:10:03.835Z,101320.98
2019-01-02T09:13:48.607Z,101326.27
2019-01-02T09:17:33.975Z,101326.39
2019-01-02T09:21:18.379Z,101335.56
2019-01-02T09:25:11.914Z,101320.31
2019-01-02T09:28:44.204Z,101324.33
2019-01-02T09:32:09.705Z,101324.45
2019-01-02T09:36:03.165Z,101325.51
2019-01-02T09:40:09.045Z,101329.80
2019-01-02T09:44:03.325Z,101335.36
2019-01-02T09:47:51.675Z,101352.70
2019-01-02T09:51:39.440Z,101355.00
2019-01-02T09:55:28.131Z,101363.42
2019-01-02T09:59:00.621Z,101362.59
2019-01-02T10:02:54.941Z,101357.16
2019-01-02T10:06:17.458Z,101360.20
2019-01-02T10:09:50.196Z,101351.47
2019-01-02T10:13:28.516Z,101354.68
2019-01-02T10:17:33.398Z,101363.70
2019-01-02T10:21:22.892Z,101364.09
2019-01-02T10:25:01.657Z,101367.59
2019-01-02T10:28:52.152Z,101376.28
2019-01-02T10:32:37.498Z,101382.94
2019-01-02T10:36:19.459Z,101382.13
2019-01-02T10:39:52.630Z,101388.38
2019-01-02T10:43:17.852Z,101382.59
2019-01-02T10:46:44.100Z,101397.39
2019-01-02T10:50:32.467Z,101402.95
2019-01-02T10:53:45.773Z,101396.76
2019-01-02T10:57:15.581Z,101395.58
2019-01-02T11:01:11.004Z,101405.42
2019-01-02T11:05:05.185Z,101418.19
2019-01-02T11:08:36.007Z,101411.62
2019-01-02T11:12:08.814Z,101417.95
2019-01-02T11:15:55.422Z,101418.41
2019-01-02T11:19:44.719Z,101421.55
2019-01-02T11:23:34.793Z,101423.20
2019-01-02T11:27:14.821Z,101420.55
2019-01-02T11:31:03.373Z,101421.41
2019-01-02T11:34:51.923Z,101427.66
2019-01-02T11:38:46.735Z,101431.04
2019-01-02T11:42:13.751Z,101434.94
2019-01-02T11:45:12.883Z,101438.83
2019-01-02T11:48:02.949Z,101430.81
2019-01-02T11:50:52.786Z,101444.20
2019-01-02T11:53:42.895Z,101450.08
2019-01-02T11:56:32.385Z,101439.02
2019-01-02T11:59:21.866Z,101438.52
2019-01-02T12:02:11.992Z,101454.92
2019-01-02T12:05:01.786Z,101452.25
2019-01-02T12:07:51.415Z,101455.27
2019-01-02T12:10:41.092Z,101460.31
2019-01-02T12:13:31.105Z,101454.44
2019-01-02T12:16:20.848Z,101447.88
2019-01-02T12:19:10.118Z,101461.62
2019-01-02T12:22:01.163Z,101465.96
2019-01-02T12:24:50.928Z,101470.33
2019-01-02T12:27:40.271Z,101473.83
2019-01-02T12:30:30.336Z,101467.65
2019-01-02T12:33:20.443Z,101475.34
2019-01-02T12:36:10.923Z,101478.03
2019-01-02T12:39:00.984Z,101475.84
2019-01-02T12:41:52.308Z,101483.08
2019-01-02T12:44:42.326Z,101491.64
2019-01-02T12:47:31.854Z,101486.09
2019-01-02T12:50:21.449Z,101494.14
2019-01-02T12:53:11.360Z,101502.86
2019-01-02T12:56:01.128Z,101503.38
2019-01-02T12:58:51.032Z,101523.63
2019-01-02T13:01:51.120Z,101528.52
2019-01-02T13:05:20.555Z,101535.56
2019-01-02T13:09:05.635Z,101526.67
2019-01-02T13:12:32.321Z,101536.84
2019-01-02T13:16:04.207Z,101545.69
2019-01-02T13:19:39.307Z,101551.89
2019-01-02T13:23:29.555Z,101549.89
2019-01-02T13:26:30.217Z,101559.80
2019-01-02T13:29:55.853Z,101568.32
2019-01-02T13:33:17.690Z,101574.53
2019-01-02T13:36:57.646Z,101575.02
2019-01-02T13:40:37.810Z,101583.23
2019-01-02T13:44:06.129Z,101584.05
2019-01-02T13:48:01.890Z,101598.59
2019-01-02T13:51:34.958Z,101605.11
2019-01-02T13:54:26.850Z,101605.41
2019-01-02T13:57:16.957Z,101612.55
2019-01-02T14:00:08.343Z,101610.86
2019-01-02T14:02:58.092Z,101604.84
2019-01-02T14:05:51.179Z,101627.02
2019-01-02T14:08:40.707Z,101622.83
2019-01-02T14:11:30.603Z,101624.66
2019-01-02T14:14:20.808Z,101634.88
2019-01-02T14:17:10.801Z,101630.19
2019-01-02T14:20:00.527Z,101637.06
2019-01-02T14:22:50.593Z,101641.44
2019-01-02T14:25:40.463Z,101638.59
2019-01-02T14:28:30.100Z,101650.16
2019-01-02T14:31:19.848Z,101653.03
2019-01-02T14:34:09.675Z,101649.20
2019-01-02T14:36:59.521Z,101650.70
2019-01-02T14:39:49.770Z,101646.16
2019-01-02T14:42:39.837Z,101645.47
2019-01-02T14:45:29.828Z,101657.02
2019-01-02T14:48:19.807Z,101652.83
2019-01-02T14:51:09.738Z,101655.50
2019-01-02T14:53:59.604Z,101661.17
2019-01-02T14:56:49.505Z,101648.77
2019-01-02T14:59:39.644Z,101661.83
2019-01-02T15:02:29.891Z,101671.88
2019-01-02T15:05:19.912Z,101673.87
2019-01-02T15:08:09.616Z,101680.67
2019-01-02T15:10:59.641Z,101698.57
2019-01-02T15:13:49.764Z,101705.27
2019-01-02T15:16:44.525Z,101707.08
2019-01-02T15:19:31.141Z,101714.12
2019-01-02T15:22:21.060Z,101719.59
2019-01-02T15:25:11.439Z,101722.73
2019-01-02T15:28:01.665Z,101733.42
2019-01-02T15:30:51.824Z,101728.55
2019-01-02T15:33:41.429Z,101730.16
2019-01-02T15:36:30.888Z,101734.80
2019-01-02T15:39:20.904Z,101732.41
2019-01-02T15:42:10.981Z,101736.03
2019-01-02T15:45:01.159Z,101729.98
2019-01-02T15:47:51.000Z,101741.30
2019-01-02T15:50:41.105Z,101750.64
2019-01-02T15:53:30.783Z,101757.30
2019-01-02T15:56:20.608Z,101760.62
2019-01-02T15:59:10.730Z,101757.75
2019-01-02T16:02:00.770Z,101755.56
2019-01-02T16:04:51.005Z,101761.57
2019-01-02T16:07:40.430Z,101763.40
2019-01-02T16:10:30.712Z,101775.92
2019-01-02T16:13:20.763Z,101780.59
2019-01-02T16:22:54.591Z,101772.88
2019-01-02T16:25:44.199Z,101776.69
2019-01-02T16:28:34.291Z,101786.08
2019-01-02T16:31:24.053Z,101789.77
2019-01-02T16:34:13.645Z,101795.02
2019-01-02T16:37:03.364Z,101800.16
2019-01-02T16:39:53.511Z,101814.26
2019-01-02T16:42:43.402Z,101809.34
2019-01-02T16:45:33.559Z,101828.11
2019-01-02T16:48:23.305Z,101824.92
2019-01-02T16:51:13.334Z,101830.64
2019-01-02T16:54:02.370Z,101836.94
2019-01-02T16:56:52.016Z,101833.11
2019-01-02T16:59:42.052Z,101840.13
2019-01-02T17:02:31.612Z,101838.11
2019-01-02T17:05:20.922Z,101845.56
2019-01-02T17:08:10.600Z,101849.81
2019-01-02T17:11:00.561Z,101848.13
2019-01-02T17:13:49.876Z,101858.81
2019-01-02T17:16:39.694Z,101856.95
2019-01-02T17:19:29.830Z,101863.71
2019-01-02T17:22:19.487Z,101870.67
2019-01-02T17:25:10.392Z,101870.58
2019-01-02T17:28:00.410Z,101872.16
2019-01-02T17:30:49.895Z,101870.69
2019-01-02T17:33:39.719Z,101878.81
2019-01-02T17:36:29.565Z,101877.31
2019-01-02T17:39:19.128Z,101882.02
2019-01-02T17:42:08.798Z,101895.08
2019-01-02T17:44:58.610Z,101895.30
2019-01-02T17:47:48.163Z,101890.05
2019-01-02T17:50:38.460Z,101895.45
2019-01-02T17:53:28.592Z,101904.11
2019-01-02T17:56:18.526Z,101903.10
2019-01-02T17:59:08.156Z,101908.17
2019-01-02T18:01:57.905Z,101907.20
2019-01-02T18:04:47.703Z,101909.98
2019-01-02T18:07:37.036Z,101916.45
2019-01-02T18:10:27.338Z,101919.55
2019-01-02T18:13:17.478Z,101921.02
2019-01-02T18:16:07.161Z,101929.97
2019-01-02T18:18:56.863Z,101938.17
2019-01-02T18:21:46.610Z,101934.59
2019-01-02T18:24:36.586Z,101941.81
2019-01-02T18:27:26.620Z,101953.06
2019-01-02T18:30:16.330Z,101953.38
2019-01-02T18:33:06.604Z,101957.09
2019-01-02T18:35:56.524Z,101960.17
2019-01-02T18:38:46.070Z,101959.77
2019-01-02T18:41:35.403Z,101967.47
2019-01-02T18:44:25.231Z,101976.18
2019-01-02T18:47:14.598Z,101974.59
2019-01-02T18:50:04.696Z,101971.81
2019-01-02T18:52:54.535Z,101985.22
2019-01-02T18:55:44.693Z,101978.78
2019-01-02T18:58:34.732Z,101986.08
2019-01-02T19:01:24.426Z,101986.22
2019-01-02T19:04:14.290Z,101986.49
2019-01-02T19:07:03.572Z,101986.91
2019-01-02T19:10:06.479Z,101990.66
2019-01-02T19:12:56.606Z,101987.03
2019-01-02T19:15:46.829Z,101988.23
2019-01-02T19:18:36.209Z,101990.53
2019-01-02T19:21:25.783Z,101997.16
2019-01-02T19:27:19.185Z,102005.30
2019-01-02T19:30:10.182Z,102011.38
2019-01-02T19:32:59.999Z,102010.59
2019-01-02T19:35:49.635Z,102012.91
2019-01-02T19:38:39.061Z,102015.27
2019-01-02T19:41:29.111Z,102021.42
2019-01-02T19:44:19.103Z,102023.48
2019-01-02T19:47:08.632Z,102021.69
2019-01-02T19:49:58.717Z,102027.47
2019-01-02T19:52:48.280Z,102042.48
2019-01-02T19:55:38.154Z,102045.58
2019-01-02T19:58:28.483Z,102043.28
2019-01-02T20:01:18.547Z,102039.60
2019-01-02T20:04:08.213Z,102038.19
2019-01-02T20:06:57.954Z,102052.17
2019-01-02T20:09:47.741Z,102051.09
2019-01-02T20:12:38.831Z,102050.73
2019-01-02T20:15:28.780Z,102051.22
2019-01-02T20:18:18.227Z,102052.95
2019-01-02T20:21:08.504Z,102044.95
2019-01-02T20:23:57.968Z,102052.41
2019-01-02T20:26:47.443Z,102042.47
2019-01-02T20:29:37.535Z,102041.62
2019-01-02T20:32:27.532Z,102039.39
2019-01-02T20:35:17.482Z,102042.62
2019-01-02T20:38:07.269Z,102040.63
2019-01-02T20:40:57.379Z,102046.59
2019-01-02T20:43:47.175Z,102048.62
2019-01-02T20:46:36.889Z,102047.66
2019-01-02T20:49:26.422Z,102045.55
2019-01-02T20:52:16.508Z,102053.08
2019-01-02T20:55:06.766Z,102051.48
2019-01-02T20:57:56.587Z,102056.52
2019-01-02T21:00:46.544Z,102056.16
2019-01-02T21:03:36.269Z,102054.48
2019-01-02T21:06:26.499Z,102061.56
2019-01-02T21:09:15.937Z,102063.78
2019-01-02T21:12:05.605Z,102063.86
2019-01-02T21:14:55.915Z,102063.42
2019-01-02T21:17:45.554Z,102064.13
2019-01-02T21:20:35.114Z,102066.97
2019-01-02T21:23:24.647Z,102060.00
2019-01-02T21:26:14.910Z,102064.59
2019-01-02T21:29:05.255Z,102060.11
2019-01-02T21:31:55.058Z,102058.55
2019-01-02T21:34:45.126Z,102058.78
2019-01-02T21:37:35.204Z,102058.41
2019-01-02T21:40:24.782Z,102053.22
2019-01-02T21:43:14.410Z,102059.73
2019-01-02T21:46:04.405Z,102056.59
2019-01-02T21:48:53.995Z,102047.25
2019-01-02T21:51:43.788Z,102048.36
2019-01-02T21:54:33.771Z,102041.55
2019-01-02T21:57:24.943Z,102045.62
2019-01-02T22:00:16.740Z,102044.28
2019-01-02T22:03:07.920Z,102041.10
2019-01-02T22:05:58.001Z,102044.77
2019-01-02T22:08:47.844Z,102051.69
2019-01-02T22:11:39.074Z,102046.50
2019-01-02T22:14:29.048Z,102042.05
2019-01-02T22:17:19.004Z,102050.62
2019-01-02T22:20:09.760Z,102047.16
2019-01-02T22:22:59.953Z,102050.77
2019-01-02T22:25:49.085Z,102050.28
2019-01-02T22:28:38.459Z,102054.05
2019-01-02T22:31:28.587Z,102048.95
2019-01-02T22:34:18.335Z,102054.54
2019-01-02T22:37:07.874Z,102051.53
2019-01-02T22:39:59.043Z,102051.79
2019-01-02T22:42:49.172Z,102053.27
2019-01-02T22:45:39.180Z,102057.61
2019-01-02T22:48:29.146Z,102056.11
2019-01-02T22:51:19.096Z,102059.03
2019-01-02T22:54:10.837Z,102057.22
2019-01-02T22:57:00.251Z,102067.17
2019-01-02T22:59:49.894Z,102064.14
2019-01-02T23:03:01.083Z,102069.33
2019-01-02T23:06:19.329Z,102065.30
2019-01-02T23:09:19.868Z,102076.67
2019-01-02T23:12:27.714Z,102078.12
2019-01-02T23:15:35.078Z,102078.66
2019-01-02T23:18:43.845Z,102078.52
2019-01-02T23:21:55.160Z,102078.52
2019-01-02T23:24:56.768Z,102079.03
2019-01-02T23:28:24.018Z,102081.69
2019-01-02T23:31:35.284Z,102085.69
2019-01-02T23:34:42.704Z,102091.06
2019-01-02T23:37:51.756Z,102095.75
2019-01-02T23:40:57.806Z,102097.70
2019-01-02T23:44:06.456Z,102109.33
2019-01-02T23:47:30.275Z,102107.64
2019-01-02T23:50:44.723Z,102108.91
2019-01-02T23:53:51.746Z,102110.11
2019-01-02T23:57:15.790Z,102111.67
