createdAt,value
2023-04-01T00:00:58.797Z,4.03
2023-04-01T00:03:28.132Z,4.32
2023-04-01T00:05:57.050Z,3.95
2023-04-01T00:08:24.785Z,3.25
2023-04-01T00:10:52.095Z,4.18
2023-04-01T00:13:19.796Z,3.17
2023-04-01T00:15:47.060Z,3.03
2023-04-01T00:18:14.850Z,3.85
2023-04-01T00:20:49.410Z,2.83
2023-04-01T00:23:17.138Z,4.18
2023-04-01T00:25:44.830Z,3.63
2023-04-01T00:28:12.114Z,4.60
2023-04-01T00:30:40.065Z,4.78
2023-04-01T00:33:07.451Z,4.80
2023-04-01T00:35:34.707Z,4.70
2023-04-01T00:38:02.035Z,4.97
2023-04-01T00:40:35.843Z,4.00
2023-04-01T00:43:05.489Z,3.53
2023-04-01T00:45:39.786Z,3.47
2023-04-01T00:50:37.910Z,4.38
2023-04-01T00:53:05.134Z,3.53
2023-04-01T00:55:35.842Z,4.60
2023-04-01T00:58:05.248Z,4.20
2023-04-01T01:00:32.541Z,4.88
2023-04-01T01:03:00.116Z,4.55
2023-04-01T01:05:48.916Z,3.72
2023-04-01T01:08:32.394Z,3.70
2023-04-01T01:10:59.859Z,4.82
2023-04-01T01:13:44.848Z,4.85
2023-04-01T01:16:27.171Z,4.30
2023-04-01T01:19:29.042Z,3.78
2023-04-01T01:22:32.093Z,5.45
2023-04-01T01:25:30.975Z,3.88
2023-04-01T01:28:45.725Z,5.53
2023-04-01T01:31:38.153Z,4.25
2023-04-01T01:34:26.048Z,6.25
2023-04-01T01:37:00.576Z,4.10
2023-04-01T01:39:30.634Z,5.05
2023-04-01T01:41:58.624Z,4.10
2023-04-01T01:44:26.010Z,3.60
2023-04-01T01:46:53.304Z,3.70
2023-04-01T01:49:21.076Z,4.50
2023-04-01T01:51:49.176Z,4.90
2023-04-01T01:54:18.250Z,4.50
2023-04-01T01:56:50.494Z,4.60
2023-04-01T01:59:18.894Z,3.80
2023-04-01T02:01:51.014Z,3.45
2023-04-01T02:04:19.165Z,5.15
2023-04-01T02:06:59.126Z,4.22
2023-04-01T02:09:27.739Z,3.35
2023-04-01T02:12:01.444Z,4.18
2023-04-01T02:14:40.377Z,4.18
2023-04-01T02:17:17.875Z,6.47
2023-04-01T02:19:54.283Z,5.95
2023-04-01T02:22:30.776Z,6.85
2023-04-01T02:25:07.843Z,4.22
2023-04-01T02:27:35.214Z,3.92
2023-04-01T02:30:02.826Z,4.53
2023-04-01T02:32:34.417Z,5.13
2023-04-01T02:35:08.428Z,6.22
2023-04-01T02:37:39.918Z,4.47
2023-04-01T02:40:09.079Z,4.15
2023-04-01T02:42:36.329Z,4.18
2023-04-01T02:45:04.413Z,6.38
2023-04-01T02:47:32.189Z,4.43
2023-04-01T02:49:59.837Z,4.55
2023-04-01T02:52:30.473Z,3.97
2023-04-01T02:55:00.985Z,4.67
2023-04-01T02:57:33.037Z,4.43
2023-04-01T03:00:01.116Z,4.93
2023-04-01T03:02:29.543Z,5.55
2023-04-01T03:04:56.813Z,5.80
2023-04-01T03:07:25.439Z,4.47
2023-04-01T03:09:52.880Z,4.30
2023-04-01T03:12:20.248Z,4.53
2023-04-01T03:14:51.733Z,4.90
2023-04-01T03:17:19.925Z,5.65
2023-04-01T03:19:47.111Z,4.22
2023-04-01T03:22:14.904Z,4.88
2023-04-01T03:24:42.125Z,4.75
2023-04-01T03:27:09.376Z,3.88
2023-04-01T03:29:37.073Z,4.88
2023-04-01T03:32:05.054Z,5.55
2023-04-01T03:34:32.483Z,4.05
2023-04-01T03:37:00.344Z,5.03
2023-04-01T03:39:27.637Z,3.20
2023-04-01T03:41:56.521Z,4.70
2023-04-01T03:44:24.880Z,6.30
2023-04-01T03:46:56.472Z,6.20
2023-04-01T03:49:23.636Z,5.10
2023-04-01T03:51:51.238Z,6.95
2023-04-01T03:54:19.102Z,4.07
2023-04-01T03:56:47.608Z,4.15
2023-04-01T03:59:15.429Z,4.43
2023-04-01T04:01:47.680Z,4.13
2023-04-01T04:04:15.681Z,4.53
2023-04-01T04:06:45.869Z,4.32
2023-04-01T04:09:14.739Z,6.93
2023-04-01T04:11:41.997Z,4.78
2023-04-01T04:14:09.926Z,4.90
2023-04-01T04:16:37.819Z,6.15
2023-04-01T04:19:06.807Z,7.25
2023-04-01T04:21:35.030Z,6.40
2023-04-01T04:24:03.341Z,5.70
2023-04-01T04:26:48.253Z,5.93
2023-04-01T04:29:15.566Z,3.95
2023-04-01T04:31:44.702Z,4.60
2023-04-01T04:34:16.021Z,5.15
2023-04-01T04:36:44.012Z,4.68
2023-04-01T04:39:11.470Z,5.30
2023-04-01T04:41:40.936Z,4.25
2023-04-01T04:44:08.799Z,4.72
2023-04-01T04:46:38.152Z,4.70
2023-04-01T04:49:16.538Z,5.22
2023-04-01T04:51:43.819Z,6.03
2023-04-01T04:54:11.751Z,4.07
2023-04-01T04:56:55.093Z,4.32
2023-04-01T04:59:24.285Z,5.50
2023-04-01T05:01:59.724Z,4.45
2023-04-01T05:04:27.082Z,7.80
2023-04-01T05:06:54.525Z,3.55
2023-04-01T05:09:22.839Z,5.35
2023-04-01T05:11:50.870Z,4.80
2023-04-01T05:14:18.893Z,6.93
2023-04-01T05:16:55.725Z,5.10
2023-04-01T05:19:23.875Z,5.20
2023-04-01T05:21:51.205Z,5.05
2023-04-01T05:24:18.474Z,4.40
2023-04-01T05:26:45.965Z,5.13
2023-04-01T05:29:13.636Z,4.32
2023-04-01T05:31:44.103Z,5.18
2023-04-01T05:34:12.475Z,5.78
2023-04-01T05:36:42.753Z,6.20
2023-04-01T05:39:10.470Z,3.60
2023-04-01T05:41:38.641Z,4.18
2023-04-01T05:44:08.901Z,3.50
2023-04-01T05:46:42.775Z,4.50
2023-04-01T05:49:26.890Z,6.07
2023-04-01T05:51:54.937Z,6.25
2023-04-01T05:54:23.513Z,4.68
2023-04-01T05:56:51.059Z,4.63
2023-04-01T05:59:26.956Z,4.90
2023-04-01T06:01:55.131Z,4.75
2023-04-01T06:04:22.415Z,4.45
2023-04-01T06:06:52.844Z,4.78
2023-04-01T06:09:34.940Z,5.18
2023-04-01T06:12:08.947Z,2.88
2023-04-01T06:15:14.977Z,4.18
2023-04-01T06:18:03.836Z,4.10
2023-04-01T06:20:44.575Z,5.13
2023-04-01T06:23:38.865Z,4.05
2023-04-01T06:26:28.398Z,4.77
2023-04-01T06:29:39.141Z,5.38
2023-04-01T06:32:46.197Z,4.45
2023-04-01T06:35:54.263Z,4.07
2023-04-01T06:38:27.672Z,4.65
2023-04-01T06:41:09.478Z,3.92
2023-04-01T06:43:58.173Z,4.10
2023-04-01T06:46:51.639Z,5.40
2023-04-01T06:50:08.235Z,4.18
2023-04-01T06:53:26.972Z,4.40
2023-04-01T06:59:52.069Z,4.97
2023-04-01T07:02:43.107Z,3.20
2023-04-01T07:05:12.971Z,3.88
2023-04-01T07:07:49.709Z,5.25
2023-04-01T07:10:47.400Z,4.55
2023-04-01T07:13:54.169Z,4.10
2023-04-01T07:16:37.019Z,3.88
2023-04-01T07:19:38.994Z,4.15
2023-04-01T07:22:29.180Z,5.47
2023-04-01T07:25:18.935Z,3.80
2023-04-01T07:28:13.276Z,6.57
2023-04-01T07:31:21.300Z,4.70
2023-04-01T07:34:21.178Z,10.55
2023-04-01T07:37:15.850Z,3.53
2023-04-01T07:40:14.151Z,3.45
2023-04-01T07:43:29.852Z,2.70
2023-04-01T07:46:21.911Z,3.28
2023-04-01T07:49:15.406Z,2.42
2023-04-01T07:52:06.866Z,4.13
2023-04-01T07:55:12.685Z,3.33
2023-04-01T07:57:57.099Z,2.85
2023-04-01T08:00:43.832Z,6.20
2023-04-01T08:03:33.150Z,3.95
2023-04-01T08:06:28.138Z,4.20
2023-04-01T08:09:20.030Z,5.15
2023-04-01T08:12:37.230Z,4.40
2023-04-01T08:15:30.918Z,4.50
2023-04-01T08:19:21.903Z,5.47
2023-04-01T08:21:53.495Z,4.70
2023-04-01T08:24:48.434Z,6.18
2023-04-01T08:27:50.423Z,3.45
2023-04-01T08:30:24.609Z,4.43
2023-04-01T08:32:59.896Z,4.30
2023-04-01T08:36:01.075Z,5.70
2023-04-01T08:38:48.158Z,4.28
2023-04-01T08:42:03.634Z,3.45
2023-04-01T08:45:30.912Z,4.57
2023-04-01T08:48:29.904Z,2.85
2023-04-01T08:51:36.094Z,6.47
2023-04-01T08:57:15.349Z,3.57
2023-04-01T09:00:35.521Z,5.57
2023-04-01T09:03:35.574Z,3.22
2023-04-01T09:06:25.848Z,6.55
2023-04-01T09:09:39.960Z,5.22
2023-04-01T09:12:52.450Z,3.58
2023-04-01T09:15:26.094Z,3.97
2023-04-01T09:18:28.277Z,5.65
2023-04-01T09:21:37.882Z,4.95
2023-04-01T09:24:27.180Z,4.45
2023-04-01T09:27:01.881Z,3.53
2023-04-01T09:29:48.615Z,4.80
2023-04-01T09:32:37.865Z,5.53
2023-04-01T09:35:37.555Z,5.13
2023-04-01T09:38:31.606Z,5.95
2023-04-01T09:41:03.701Z,4.57
2023-04-01T09:44:28.145Z,4.53
2023-04-01T09:47:15.476Z,5.28
2023-04-01T09:50:37.690Z,5.43
2023-04-01T09:53:32.127Z,3.20
2023-04-01T09:56:57.923Z,3.00
2023-04-01T10:00:04.479Z,4.43
2023-04-01T10:03:01.658Z,4.00
2023-04-01T10:06:06.354Z,4.00
2023-04-01T10:09:11.617Z,4.53
2023-04-01T10:12:09.859Z,4.78
2023-04-01T10:14:46.841Z,4.53
2023-04-01T10:17:39.814Z,2.80
2023-04-01T10:20:27.777Z,3.25
2023-04-01T10:23:16.720Z,4.30
2023-04-01T10:26:15.806Z,3.60
2023-04-01T10:29:12.720Z,2.78
2023-04-01T10:31:51.764Z,3.25
2023-04-01T10:35:11.840Z,4.40
2023-04-01T10:38:33.811Z,3.53
2023-04-01T10:41:29.634Z,7.00
2023-04-01T10:44:51.245Z,8.50
2023-04-01T10:47:50.833Z,6.07
2023-04-01T10:50:42.651Z,4.70
2023-04-01T10:53:40.589Z,5.00
2023-04-01T10:56:42.121Z,5.90
2023-04-01T11:00:16.381Z,5.32
2023-04-01T11:03:42.474Z,5.38
2023-04-01T11:07:05.453Z,6.57
2023-04-01T11:10:03.703Z,4.80
2023-04-01T11:13:27.852Z,6.20
2023-04-01T11:16:44.355Z,6.15
2023-04-01T11:20:14.914Z,5.68
2023-04-01T11:23:24.923Z,4.60
2023-04-01T11:26:10.146Z,5.20
2023-04-01T11:29:30.411Z,6.05
2023-04-01T11:32:49.211Z,5.13
2023-04-01T11:36:00.765Z,5.20
2023-04-01T11:38:53.946Z,4.05
2023-04-01T11:42:04.969Z,5.43
2023-04-01T11:45:08.742Z,4.97
2023-04-01T11:48:26.626Z,5.53
2023-04-01T11:51:16.220Z,3.97
2023-04-01T11:54:26.880Z,5.72
2023-04-01T11:57:23.025Z,6.63
2023-04-01T12:00:25.066Z,3.95
2023-04-01T12:03:20.805Z,6.50
2023-04-01T12:06:17.960Z,3.83
2023-04-01T12:08:48.187Z,4.78
2023-04-01T12:11:49.130Z,5.50
2023-04-01T12:14:44.414Z,4.65
2023-04-01T12:17:54.777Z,5.55
2023-04-01T12:21:00.464Z,4.20
2023-04-01T12:24:15.595Z,3.95
2023-04-01T12:26:58.103Z,2.90
2023-04-01T12:29:44.828Z,2.63
2023-04-01T12:33:12.763Z,3.63
2023-04-01T12:36:15.308Z,3.92
2023-04-01T12:39:14.776Z,4.68
2023-04-01T12:41:53.188Z,3.95
2023-04-01T12:45:08.023Z,4.18
2023-04-01T12:48:37.196Z,6.80
2023-04-01T12:51:45.230Z,5.07
2023-04-01T12:55:00.777Z,4.40
2023-04-01T12:57:59.306Z,4.03
2023-04-01T13:01:08.932Z,3.78
2023-04-01T13:04:23.515Z,5.00
2023-04-01T13:07:03.169Z,4.78
2023-04-01T13:10:07.900Z,3.72
2023-04-01T13:13:15.275Z,3.90
2023-04-01T13:16:33.580Z,2.80
2023-04-01T13:20:32.653Z,3.00
2023-04-01T13:23:16.586Z,4.03
2023-04-01T13:26:10.812Z,5.50
2023-04-01T13:29:08.842Z,4.25
2023-04-01T13:32:13.409Z,4.95
2023-04-01T13:34:56.248Z,3.55
2023-04-01T13:38:04.741Z,4.15
2023-04-01T13:41:02.928Z,3.63
2023-04-01T13:43:47.075Z,3.15
2023-04-01T13:46:38.156Z,4.65
2023-04-01T13:49:32.863Z,5.40
2023-04-01T13:52:38.624Z,3.58
2023-04-01T13:55:45.979Z,3.72
2023-04-01T13:58:47.561Z,3.85
2023-04-01T14:01:37.748Z,3.50
2023-04-01T14:04:09.450Z,3.25
2023-04-01T14:07:30.387Z,4.03
2023-04-01T14:10:41.132Z,3.88
2023-04-01T14:13:36.566Z,5.22
2023-04-01T14:16:36.830Z,5.70
2023-04-01T14:23:05.749Z,4.90
2023-04-01T14:25:57.653Z,4.05
2023-04-01T14:29:24.558Z,4.63
2023-04-01T14:32:14.494Z,4.20
2023-04-01T14:35:22.223Z,5.13
2023-04-01T14:38:13.517Z,4.47
2023-04-01T14:41:22.933Z,3.63
2023-04-01T14:44:14.375Z,3.55
2023-04-01T14:47:09.549Z,3.35
2023-04-01T14:49:47.691Z,3.55
2023-04-01T14:52:26.451Z,2.92
2023-04-01T14:54:54.621Z,3.70
2023-04-01T14:57:32.013Z,4.05
2023-04-01T15:00:10.803Z,3.72
2023-04-01T15:03:09.001Z,5.00
2023-04-01T15:05:39.999Z,2.95
2023-04-01T15:08:16.904Z,5.95
2023-04-01T15:11:28.809Z,3.95
2023-04-01T15:14:21.528Z,4.43
2023-04-01T15:17:03.053Z,3.40
2023-04-01T15:19:57.479Z,5.47
2023-04-01T15:22:40.005Z,5.93
2023-04-01T15:25:31.148Z,3.63
2023-04-01T15:28:12.153Z,3.45
2023-04-01T15:30:49.505Z,3.50
2023-04-01T15:33:33.445Z,3.65
2023-04-01T15:36:29.077Z,3.53
2023-04-01T15:39:09.155Z,2.85
2023-04-01T15:42:07.695Z,3.25
2023-04-01T15:44:47.361Z,4.45
2023-04-01T15:48:01.288Z,3.70
2023-04-01T15:50:51.817Z,4.07
2023-04-01T15:53:26.375Z,3.60
2023-04-01T15:56:27.994Z,3.92
2023-04-01T15:59:48.638Z,4.13
2023-04-01T16:02:43.319Z,4.05
2023-04-01T16:05:35.448Z,4.25
2023-04-01T16:08:22.859Z,3.15
2023-04-01T16:11:18.625Z,4.28
2023-04-01T16:14:19.364Z,3.05
2023-04-01T16:17:06.348Z,4.97
2023-04-01T16:19:50.906Z,4.60
2023-04-01T16:22:46.355Z,5.20
2023-04-01T16:25:33.133Z,3.80
2023-04-01T16:28:36.103Z,4.72
2023-04-01T16:31:28.780Z,3.88
2023-04-01T16:35:05.117Z,5.13
2023-04-01T16:37:51.856Z,5.10
2023-04-01T16:40:39.364Z,6.80
2023-04-01T16:43:52.812Z,4.28
2023-04-01T16:46:27.875Z,3.90
2023-04-01T16:49:12.849Z,5.18
2023-04-01T16:52:09.367Z,4.65
2023-04-01T16:55:18.973Z,4.13
2023-04-01T16:57:57.254Z,5.30
2023-04-01T17:00:32.414Z,4.63
2023-04-01T17:03:45.970Z,4.82
2023-04-01T17:06:45.721Z,6.55
2023-04-01T17:09:45.756Z,6.00
2023-04-01T17:12:42.687Z,5.20
2023-04-01T17:15:36.301Z,5.60
2023-04-01T17:18:26.416Z,7.40
2023-04-01T17:21:10.488Z,7.43
2023-04-01T17:24:01.808Z,7.53
2023-04-01T17:26:47.580Z,8.85
2023-04-01T17:29:56.948Z,6.75
2023-04-01T17:32:58.705Z,8.68
2023-04-01T17:36:17.361Z,8.40
2023-04-01T17:39:02.758Z,7.50
2023-04-01T17:41:42.800Z,7.43
2023-04-01T17:44:17.898Z,9.63
2023-04-01T17:47:16.652Z,10.73
2023-04-01T17:50:11.018Z,9.45
2023-04-01T17:53:07.836Z,9.23
2023-04-01T17:56:05.668Z,7.13
2023-04-01T17:58:41.073Z,8.15
2023-04-01T18:01:43.244Z,8.65
2023-04-01T18:04:38.884Z,8.30
2023-04-01T18:07:46.887Z,8.68
2023-04-01T18:11:07.205Z,8.75
2023-04-01T18:13:57.876Z,11.32
2023-04-01T18:17:04.095Z,10.27
2023-04-01T18:19:46.224Z,9.88
2023-04-01T18:22:30.109Z,9.10
2023-04-01T18:25:29.230Z,8.35
2023-04-01T18:28:30.813Z,7.93
2023-04-01T18:31:43.401Z,8.30
2023-04-01T18:35:01.613Z,9.80
2023-04-01T18:37:33.916Z,8.15
2023-04-01T18:40:43.418Z,6.63
2023-04-01T18:43:24.722Z,7.38
2023-04-01T18:45:58.154Z,7.20
2023-04-01T18:48:50.013Z,7.70
2023-04-01T18:51:54.995Z,7.10
2023-04-01T18:54:34.432Z,9.38
2023-04-01T18:57:19.300Z,8.30
2023-04-01T18:59:56.447Z,9.10
2023-04-01T19:02:37.893Z,6.63
2023-04-01T19:05:21.293Z,7.15
2023-04-01T19:07:54.393Z,8.32
2023-04-01T19:11:00.004Z,9.50
2023-04-01T19:13:42.524Z,6.72
2023-04-01T19:16:38.099Z,8.20
2023-04-01T19:19:35.584Z,7.43
2023-04-01T19:22:52.322Z,6.95
2023-04-01T19:25:48.468Z,7.20
2023-04-01T19:29:19.348Z,7.88
2023-04-01T19:32:35.273Z,6.57
2023-04-01T19:35:50.493Z,8.10
2023-04-01T19:39:12.118Z,12.43
2023-04-01T19:42:20.134Z,10.95
2023-04-01T19:45:19.617Z,10.02
2023-04-01T19:48:39.766Z,8.18
2023-04-01T19:51:41.355Z,8.80
2023-04-01T19:54:17.873Z,7.82
2023-04-01T19:57:12.414Z,8.05
2023-04-01T20:00:15.737Z,8.07
2023-04-01T20:03:28.017Z,8.43
2023-04-01T20:06:35.674Z,10.88
2023-04-01T20:09:32.897Z,12.02
2023-04-01T20:12:35.625Z,10.77
2023-04-01T20:15:37.148Z,9.98
2023-04-01T20:19:03.200Z,10.75
2023-04-01T20:21:46.951Z,16.25
2023-04-01T20:24:37.074Z,10.35
2023-04-01T20:27:29.121Z,9.32
2023-04-01T20:30:48.323Z,9.02
2023-04-01T20:33:31.138Z,8.45
2023-04-01T20:37:57.643Z,11.70
2023-04-01T20:40:08.184Z,10.98
2023-04-01T20:43:13.763Z,9.77
2023-04-01T20:46:46.166Z,9.55
2023-04-01T20:49:50.408Z,8.75
2023-04-01T20:52:51.176Z,9.05
2023-04-01T20:55:41.116Z,10.05
2023-04-01T20:58:39.368Z,9.95
2023-04-01T21:01:36.304Z,9.25
2023-04-01T21:05:05.200Z,10.13
2023-04-01T21:08:03.140Z,10.45
2023-04-01T21:10:46.649Z,10.27
2023-04-01T21:14:12.687Z,12.70
2023-04-01T21:17:21.719Z,11.40
2023-04-01T21:20:47.998Z,13.43
2023-04-01T21:24:04.428Z,16.33
2023-04-01T21:27:03.493Z,16.05
2023-04-01T21:30:15.434Z,13.73
2023-04-01T21:33:39.154Z,12.52
2023-04-01T21:36:23.153Z,13.82
2023-04-01T21:39:50.402Z,17.88
2023-04-01T21:43:16.743Z,24.02
2023-04-01T21:46:30.303Z,28.90
2023-04-01T21:49:35.885Z,31.33
2023-04-01T21:52:56.415Z,27.10
2023-04-01T21:56:11.659Z,20.63
2023-04-01T21:59:01.908Z,25.08
2023-04-01T22:02:11.389Z,34.70
2023-04-01T22:04:59.900Z,41.10
2023-04-01T22:08:03.881Z,44.22
2023-04-01T22:10:49.249Z,36.17
2023-04-01T22:13:57.959Z,36.88
2023-04-01T22:16:42.777Z,37.33
2023-04-01T22:19:23.155Z,36.58
2023-04-01T22:22:02.726Z,37.70
2023-04-01T22:25:12.892Z,37.22
2023-04-01T22:28:03.152Z,29.67
2023-04-01T22:30:53.848Z,28.50
2023-04-01T22:33:23.852Z,25.70
2023-04-01T22:36:07.148Z,27.75
2023-04-01T22:38:56.797Z,24.00
2023-04-01T22:41:44.021Z,25.38
2023-04-01T22:44:32.228Z,31.73
2023-04-01T22:47:40.392Z,31.55
2023-04-01T22:50:22.960Z,32.90
2023-04-01T22:52:57.725Z,30.75
2023-04-01T22:55:31.481Z,32.97
2023-04-01T22:58:27.186Z,39.30
2023-04-01T23:00:58.311Z,37.60
2023-04-01T23:03:34.090Z,35.45
2023-04-01T23:06:06.169Z,39.40
2023-04-01T23:08:52.782Z,35.40
2023-04-01T23:11:42.532Z,35.55
2023-04-01T23:14:37.848Z,42.42
2023-04-01T23:17:17.727Z,45.25
2023-04-01T23:19:50.747Z,42.70
2023-04-01T23:23:09.834Z,43.17
2023-04-01T23:26:01.913Z,42.70
2023-04-01T23:28:52.709Z,41.63
2023-04-01T23:31:29.744Z,42.70
2023-04-01T23:34:05.231Z,36.03
2023-04-01T23:36:32.684Z,38.58
2023-04-01T23:39:05.211Z,28.27
2023-04-01T23:41:41.813Z,29.30
2023-04-01T23:44:14.641Z,34.28
2023-04-01T23:46:45.169Z,28.30
2023-04-01T23:49:41.323Z,26.60
2023-04-01T23:52:28.325Z,28.67
2023-04-01T23:55:07.319Z,28.38
2023-04-01T23:57:36.684Z,29.45
