createdAt,value
2018-03-01T00:01:01.356Z,99.90
2018-03-01T00:03:28.918Z,99.90
2018-03-01T00:05:56.472Z,99.90
2018-03-01T00:08:23.954Z,99.90
2018-03-01T00:10:51.431Z,99.90
2018-03-01T00:13:18.944Z,99.90
2018-03-01T00:15:46.502Z,99.90
2018-03-01T00:18:14.001Z,99.90
2018-03-01T00:20:41.519Z,99.90
2018-03-01T00:23:09.078Z,99.90
2018-03-01T00:25:36.539Z,99.90
2018-03-01T00:28:04.091Z,99.90
2018-03-01T00:30:31.571Z,99.90
2018-03-01T00:32:59.026Z,99.90
2018-03-01T00:35:26.499Z,99.90
2018-03-01T00:37:53.988Z,99.90
2018-03-01T00:40:22.219Z,99.90
2018-03-01T00:42:49.678Z,99.90
2018-03-01T00:45:17.159Z,99.90
2018-03-01T00:47:44.769Z,99.90
2018-03-01T00:50:12.247Z,99.90
2018-03-01T00:52:39.740Z,99.90
2018-03-01T00:55:07.974Z,99.90
2018-03-01T00:57:35.510Z,99.90
2018-03-01T01:00:03.014Z,99.90
2018-03-01T01:02:30.478Z,99.90
2018-03-01T01:04:58.083Z,99.90
2018-03-01T01:07:25.580Z,99.90
2018-03-01T01:09:53.098Z,99.90
2018-03-01T01:12:20.580Z,99.90
2018-03-01T01:14:48.113Z,99.90
2018-03-01T01:17:15.574Z,99.90
2018-03-01T01:19:43.128Z,99.90
2018-03-01T01:22:10.695Z,99.90
2018-03-01T01:24:38.154Z,99.90
2018-03-01T01:27:05.624Z,99.90
2018-03-01T01:29:33.091Z,99.90
2018-03-01T01:32:00.568Z,99.90
2018-03-01T01:34:28.842Z,99.90
2018-03-01T01:36:56.307Z,99.90
2018-03-01T01:39:24.547Z,99.90
2018-03-01T01:41:52.066Z,99.90
2018-03-01T01:44:19.534Z,99.90
2018-03-01T01:46:47.027Z,99.90
2018-03-01T01:49:14.602Z,99.90
2018-03-01T01:51:42.082Z,99.90
2018-03-01T01:54:10.336Z,99.90
2018-03-01T01:56:37.838Z,99.90
2018-03-01T01:59:05.962Z,99.90
2018-03-01T02:01:33.570Z,99.90
2018-03-01T02:04:01.030Z,99.90
2018-03-01T02:06:28.486Z,99.90
2018-03-01T02:08:56.142Z,99.90
2018-03-01T02:11:23.598Z,99.90
2018-03-01T02:13:51.069Z,99.90
2018-03-01T02:16:18.566Z,99.90
2018-03-01T02:18:46.068Z,99.90
2018-03-01T02:21:13.629Z,99.90
2018-03-01T02:23:41.116Z,99.90
2018-03-01T02:26:08.643Z,99.90
2018-03-01T02:28:36.201Z,99.90
2018-03-01T02:31:03.678Z,99.90
2018-03-01T02:33:31.146Z,99.90
2018-03-01T02:35:58.628Z,99.90
2018-03-01T02:38:26.095Z,99.90
2018-03-01T02:40:54.359Z,99.90
2018-03-01T02:43:21.831Z,99.90
2018-03-01T02:45:50.066Z,99.90
2018-03-01T02:48:17.552Z,99.90
2018-03-01T02:50:45.775Z,99.90
2018-03-01T02:53:13.254Z,99.90
2018-03-01T02:55:40.738Z,99.90
2018-03-01T02:58:09.014Z,99.90
2018-03-01T03:00:36.475Z,99.90
2018-03-01T03:03:04.726Z,99.90
2018-03-01T03:05:32.242Z,99.90
2018-03-01T03:07:59.708Z,99.90
2018-03-01T03:10:27.202Z,99.90
2018-03-01T03:12:54.667Z,99.90
2018-03-01T03:15:22.168Z,99.90
2018-03-01T03:17:49.728Z,99.90
2018-03-01T03:20:17.250Z,99.90
2018-03-01T03:22:45.467Z,99.90
2018-03-01T03:25:12.955Z,99.90
2018-03-01T03:27:40.422Z,99.90
2018-03-01T03:30:07.891Z,99.90
2018-03-01T03:32:36.139Z,99.90
2018-03-01T03:35:03.634Z,99.90
2018-03-01T03:37:31.855Z,99.90
2018-03-01T03:39:59.346Z,99.90
2018-03-01T03:42:26.852Z,99.90
2018-03-01T03:44:54.305Z,99.90
2018-03-01T03:47:21.814Z,99.90
2018-03-01T03:49:49.283Z,99.90
2018-03-01T03:52:17.596Z,99.90
2018-03-01T03:54:45.054Z,99.90
2018-03-01T03:57:12.619Z,99.90
2018-03-01T03:59:40.103Z,99.90
2018-03-01T04:02:07.627Z,99.90
2018-03-01T04:04:35.088Z,99.90
2018-03-01T04:07:02.647Z,99.90
2018-03-01T04:09:30.110Z,99.90
2018-03-01T04:11:57.611Z,99.90
2018-03-01T04:14:25.111Z,99.90
2018-03-01T04:16:52.675Z,99.90
2018-03-01T04:19:20.133Z,99.90
2018-03-01T04:21:47.624Z,99.90
2018-03-01T04:24:15.079Z,99.90
2018-03-01T04:26:42.546Z,99.90
2018-03-01T04:29:10.055Z,99.90
2018-03-01T04:31:37.507Z,99.90
2018-03-01T04:34:04.987Z,99.90
2018-03-01T04:36:32.474Z,99.90
2018-03-01T04:38:59.980Z,99.90
2018-03-01T04:41:27.437Z,99.90
2018-03-01T04:43:54.911Z,99.90
2018-03-01T04:46:22.391Z,99.90
2018-03-01T04:48:49.858Z,99.90
2018-03-01T04:51:17.415Z,99.90
2018-03-01T04:53:44.888Z,99.90
2018-03-01T04:56:13.117Z,99.90
2018-03-01T04:58:40.600Z,99.90
2018-03-01T05:01:09.646Z,99.90
2018-03-01T05:03:37.110Z,99.90
2018-03-01T05:06:04.594Z,99.90
2018-03-01T05:08:32.075Z,99.90
2018-03-01T05:10:59.740Z,99.90
2018-03-01T05:13:27.156Z,99.90
2018-03-01T05:15:54.621Z,99.90
2018-03-01T05:18:22.110Z,99.90
2018-03-01T05:20:50.705Z,99.90
2018-03-01T05:23:18.941Z,99.90
2018-03-01T05:25:46.528Z,99.90
2018-03-01T05:28:14.761Z,99.90
2018-03-01T05:30:42.235Z,99.90
2018-03-01T05:33:09.710Z,99.90
2018-03-01T05:35:37.951Z,99.90
2018-03-01T05:38:05.430Z,99.90
2018-03-01T05:40:32.894Z,99.90
2018-03-01T05:43:00.354Z,99.90
2018-03-01T05:45:27.834Z,99.90
2018-03-01T05:47:55.323Z,99.90
2018-03-01T05:50:22.779Z,99.90
2018-03-01T05:52:50.267Z,99.90
2018-03-01T05:55:17.732Z,99.90
2018-03-01T05:57:45.218Z,99.90
2018-03-01T06:00:13.452Z,99.90
2018-03-01T06:02:40.910Z,99.90
2018-03-01T06:05:08.426Z,99.90
2018-03-01T06:07:35.889Z,99.90
2018-03-01T06:10:03.355Z,99.90
2018-03-01T06:12:30.864Z,99.90
2018-03-01T06:14:59.174Z,99.90
2018-03-01T06:17:26.638Z,99.90
2018-03-01T06:19:54.122Z,99.90
2018-03-01T06:22:21.610Z,99.90
2018-03-01T06:24:49.850Z,99.90
2018-03-01T06:27:17.374Z,99.90
2018-03-01T06:29:44.860Z,99.90
2018-03-01T06:32:12.340Z,99.90
2018-03-01T06:34:39.805Z,99.90
2018-03-01T06:37:08.044Z,99.90
2018-03-01T06:39:35.575Z,99.90
2018-03-01T06:42:03.132Z,99.90
2018-03-01T06:44:30.609Z,99.90
2018-03-01T06:46:58.113Z,99.90
2018-03-01T06:49:26.336Z,99.90
2018-03-01T06:51:53.799Z,99.90
2018-03-01T06:54:21.284Z,99.90
2018-03-01T06:56:48.759Z,99.90
2018-03-01T06:59:16.992Z,99.90
2018-03-01T07:01:44.492Z,99.90
2018-03-01T07:04:12.799Z,99.90
2018-03-01T07:06:40.356Z,99.90
2018-03-01T07:09:07.837Z,99.90
2018-03-01T07:11:35.348Z,99.90
2018-03-01T07:14:02.762Z,99.90
2018-03-01T07:16:30.285Z,99.90
2018-03-01T07:18:57.742Z,99.80
2018-03-01T07:21:25.299Z,99.30
2018-03-01T07:23:52.864Z,98.50
2018-03-01T07:26:20.334Z,97.50
2018-03-01T07:28:47.799Z,97.80
2018-03-01T07:31:15.293Z,98.10
2018-03-01T07:33:43.526Z,99.30
2018-03-01T07:36:10.986Z,99.00
2018-03-01T07:38:38.478Z,99.10
2018-03-01T07:41:06.719Z,98.90
2018-03-01T07:43:34.206Z,98.90
2018-03-01T07:46:03.218Z,98.60
2018-03-01T07:48:31.454Z,98.50
2018-03-01T07:50:58.921Z,98.50
2018-03-01T07:53:26.408Z,98.60
2018-03-01T07:55:53.879Z,98.20
2018-03-01T07:58:21.360Z,98.10
2018-03-01T08:00:48.843Z,97.70
2018-03-01T08:03:16.312Z,97.00
2018-03-01T08:05:43.818Z,96.60
2018-03-01T08:08:11.274Z,96.10
2018-03-01T08:10:38.825Z,95.70
2018-03-01T08:13:08.384Z,95.20
2018-03-01T08:15:35.869Z,94.90
2018-03-01T08:18:04.102Z,94.80
2018-03-01T08:20:31.578Z,94.80
2018-03-01T08:22:59.044Z,94.50
2018-03-01T08:25:27.929Z,94.30
2018-03-01T08:27:56.188Z,94.40
2018-03-01T08:30:23.642Z,94.40
2018-03-01T08:32:51.110Z,94.40
2018-03-01T08:35:18.603Z,94.40
2018-03-01T08:37:46.073Z,94.20
2018-03-01T08:40:13.558Z,94.40
2018-03-01T08:42:41.015Z,94.40
2018-03-01T08:45:08.515Z,93.80
2018-03-01T08:47:36.747Z,92.50
2018-03-01T08:50:04.215Z,92.50
2018-03-01T08:52:31.706Z,92.70
2018-03-01T08:54:59.934Z,91.90
2018-03-01T08:57:27.408Z,91.90
2018-03-01T08:59:54.896Z,91.80
2018-03-01T09:02:22.358Z,90.60
2018-03-01T09:04:49.824Z,89.30
2018-03-01T09:07:17.391Z,86.80
2018-03-01T09:09:44.993Z,83.90
2018-03-01T09:12:12.435Z,83.70
2018-03-01T09:14:39.915Z,85.70
2018-03-01T09:17:09.973Z,83.00
2018-03-01T09:19:37.490Z,82.70
2018-03-01T09:22:05.755Z,81.40
2018-03-01T09:24:33.232Z,81.30
2018-03-01T09:27:01.539Z,80.70
2018-03-01T09:29:29.014Z,80.70
2018-03-01T09:31:56.500Z,81.60
2018-03-01T09:34:23.982Z,79.00
2018-03-01T09:36:52.225Z,78.60
2018-03-01T09:39:19.702Z,78.50
2018-03-01T09:41:47.926Z,77.10
2018-03-01T09:44:15.419Z,77.10
2018-03-01T09:46:42.979Z,76.70
2018-03-01T09:49:10.447Z,75.40
2018-03-01T09:51:37.931Z,72.70
2018-03-01T09:54:05.403Z,68.30
2018-03-01T09:56:32.879Z,64.70
2018-03-01T09:59:00.355Z,60.80
2018-03-01T10:01:27.826Z,58.10
2018-03-01T10:03:56.115Z,56.30
2018-03-01T10:06:23.570Z,56.20
2018-03-01T10:08:51.798Z,53.00
2018-03-01T10:11:19.271Z,53.00
2018-03-01T10:13:46.752Z,53.40
2018-03-01T10:16:14.991Z,53.80
2018-03-01T10:18:42.456Z,53.70
2018-03-01T10:21:13.313Z,51.00
2018-03-01T10:23:42.301Z,48.60
2018-03-01T10:26:09.808Z,48.60
2018-03-01T10:28:38.246Z,47.40
2018-03-01T10:31:05.712Z,48.40
2018-03-01T10:33:39.623Z,48.10
2018-03-01T10:36:07.121Z,48.10
2018-03-01T10:38:34.570Z,46.70
2018-03-01T10:41:02.047Z,45.50
2018-03-01T10:43:29.532Z,46.10
2018-03-01T10:45:57.135Z,45.60
2018-03-01T10:48:24.598Z,44.50
2018-03-01T10:50:52.099Z,45.40
2018-03-01T10:53:19.593Z,45.00
2018-03-01T10:55:47.166Z,44.60
2018-03-01T10:58:14.686Z,44.10
2018-03-01T11:00:43.770Z,43.60
2018-03-01T11:03:11.377Z,43.50
2018-03-01T11:05:38.835Z,42.10
2018-03-01T11:08:06.317Z,41.90
2018-03-01T11:10:33.770Z,42.10
2018-03-01T11:13:01.235Z,43.10
2018-03-01T11:15:28.740Z,42.70
2018-03-01T11:17:56.213Z,41.70
2018-03-01T11:20:23.672Z,40.40
2018-03-01T11:22:51.160Z,40.30
2018-03-01T11:25:18.633Z,38.80
2018-03-01T11:27:46.144Z,40.70
2018-03-01T11:30:13.618Z,41.00
2018-03-01T11:32:41.091Z,42.70
2018-03-01T11:35:08.563Z,44.40
2018-03-01T11:37:36.055Z,42.60
2018-03-01T11:40:03.529Z,44.60
2018-03-01T11:42:30.986Z,45.20
2018-03-01T11:44:58.479Z,44.80
2018-03-01T11:47:25.936Z,44.50
2018-03-01T11:49:53.430Z,45.10
2018-03-01T11:52:20.903Z,42.90
2018-03-01T11:54:48.415Z,43.40
2018-03-01T11:57:15.946Z,44.20
2018-03-01T11:59:43.394Z,43.00
2018-03-01T12:02:10.940Z,42.40
2018-03-01T12:04:38.431Z,42.20
2018-03-01T12:07:05.901Z,41.30
2018-03-01T12:09:33.377Z,41.20
2018-03-01T12:12:01.659Z,41.30
2018-03-01T12:14:29.887Z,41.60
2018-03-01T12:16:57.355Z,41.60
2018-03-01T12:19:24.853Z,41.70
2018-03-01T12:21:53.087Z,43.00
2018-03-01T12:24:20.566Z,42.80
2018-03-01T12:26:48.809Z,43.40
2018-03-01T12:29:17.260Z,43.30
2018-03-01T12:31:44.732Z,43.30
2018-03-01T12:34:12.222Z,44.00
2018-03-01T12:36:39.686Z,43.60
2018-03-01T12:39:07.927Z,44.40
2018-03-01T12:41:35.391Z,44.30
2018-03-01T12:44:02.892Z,45.70
2018-03-01T12:46:30.364Z,45.50
2018-03-01T12:48:57.826Z,45.40
2018-03-01T12:51:25.322Z,44.70
2018-03-01T12:53:52.798Z,45.20
2018-03-01T12:56:20.260Z,44.60
2018-03-01T12:58:47.771Z,44.80
2018-03-01T13:01:15.239Z,44.30
2018-03-01T13:03:42.706Z,43.90
2018-03-01T13:06:10.187Z,44.10
2018-03-01T13:08:38.415Z,44.40
2018-03-01T13:11:05.888Z,44.40
2018-03-01T13:13:33.369Z,43.70
2018-03-01T13:16:00.860Z,43.90
2018-03-01T13:18:28.330Z,44.10
2018-03-01T13:20:55.817Z,43.70
2018-03-01T13:23:23.270Z,43.90
2018-03-01T13:25:50.750Z,44.40
2018-03-01T13:28:18.215Z,44.50
2018-03-01T13:30:56.384Z,44.40
2018-03-01T13:33:38.759Z,44.40
2018-03-01T13:36:06.234Z,43.30
2018-03-01T13:38:33.694Z,43.60
2018-03-01T13:41:01.179Z,43.80
2018-03-01T13:43:30.476Z,43.80
2018-03-01T13:45:59.532Z,44.40
2018-03-01T13:48:27.002Z,44.50
2018-03-01T13:50:54.470Z,44.50
2018-03-01T13:53:21.966Z,43.30
2018-03-01T13:55:50.203Z,43.30
2018-03-01T13:58:17.676Z,43.20
2018-03-01T14:00:45.164Z,43.50
2018-03-01T14:03:13.399Z,44.10
2018-03-01T14:05:40.874Z,44.10
2018-03-01T14:08:09.119Z,44.50
2018-03-01T14:10:36.582Z,44.40
2018-03-01T14:13:09.827Z,45.10
2018-03-01T14:15:37.906Z,44.70
2018-03-01T14:18:11.187Z,45.50
2018-03-01T14:20:55.351Z,44.90
2018-03-01T14:23:28.462Z,45.00
2018-03-01T14:25:59.575Z,45.70
2018-03-01T14:28:32.799Z,45.60
2018-03-01T14:31:00.277Z,45.50
2018-03-01T14:33:27.735Z,46.00
2018-03-01T14:35:55.223Z,46.00
2018-03-01T14:38:22.726Z,46.20
2018-03-01T14:40:50.182Z,46.40
2018-03-01T14:43:17.664Z,46.30
2018-03-01T14:45:45.127Z,46.20
2018-03-01T14:48:12.583Z,46.20
2018-03-01T14:50:40.843Z,47.50
2018-03-01T14:53:08.319Z,46.80
2018-03-01T14:55:35.776Z,46.70
2018-03-01T14:58:03.260Z,47.00
2018-03-01T15:00:30.723Z,47.10
2018-03-01T15:02:58.202Z,46.60
2018-03-01T15:05:25.697Z,47.00
2018-03-01T15:07:54.666Z,46.60
2018-03-01T15:10:22.126Z,46.60
2018-03-01T15:12:49.627Z,46.90
2018-03-01T15:15:17.106Z,46.90
2018-03-01T15:17:44.565Z,47.20
2018-03-01T15:20:12.058Z,47.20
2018-03-01T15:22:39.535Z,47.40
2018-03-01T15:25:07.769Z,47.70
2018-03-01T15:27:35.262Z,47.10
2018-03-01T15:30:02.710Z,47.30
2018-03-01T15:32:30.171Z,47.80
2018-03-01T15:34:57.646Z,47.50
2018-03-01T15:37:25.878Z,47.80
2018-03-01T15:39:53.347Z,47.70
2018-03-01T15:42:20.814Z,48.10
2018-03-01T15:44:48.284Z,47.60
2018-03-01T15:47:16.597Z,48.40
2018-03-01T15:49:44.071Z,47.90
2018-03-01T15:52:11.538Z,48.40
2018-03-01T15:54:39.019Z,48.00
2018-03-01T15:57:06.479Z,48.30
2018-03-01T15:59:33.940Z,48.10
2018-03-01T16:02:01.418Z,48.70
2018-03-01T16:04:28.908Z,49.70
2018-03-01T16:06:56.371Z,48.70
2018-03-01T16:09:23.860Z,49.00
2018-03-01T16:11:51.324Z,49.40
2018-03-01T16:14:18.770Z,49.30
2018-03-01T16:16:46.268Z,49.50
2018-03-01T16:19:15.834Z,49.80
2018-03-01T16:21:44.068Z,49.30
2018-03-01T16:24:11.559Z,49.40
2018-03-01T16:26:39.011Z,49.40
2018-03-01T16:29:06.482Z,50.00
2018-03-01T16:31:33.958Z,50.20
2018-03-01T16:34:02.186Z,50.20
2018-03-01T16:36:29.690Z,50.10
2018-03-01T16:38:57.921Z,50.20
2018-03-01T16:41:25.397Z,50.10
2018-03-01T16:43:52.889Z,50.10
2018-03-01T16:46:20.348Z,50.40
2018-03-01T16:48:47.839Z,50.90
2018-03-01T16:51:15.316Z,51.20
2018-03-01T16:53:42.794Z,51.30
2018-03-01T16:56:11.071Z,51.50
2018-03-01T16:58:39.311Z,51.50
2018-03-01T17:01:06.778Z,51.50
2018-03-01T17:03:34.263Z,51.70
2018-03-01T17:06:02.495Z,52.40
2018-03-01T17:08:29.995Z,52.30
2018-03-01T17:10:58.241Z,52.20
2018-03-01T17:13:25.715Z,52.10
2018-03-01T17:15:54.801Z,52.30
2018-03-01T17:18:22.255Z,52.30
2018-03-01T17:20:49.725Z,52.20
2018-03-01T17:23:18.040Z,52.50
2018-03-01T17:25:45.507Z,52.40
2018-03-01T17:28:12.971Z,52.40
2018-03-01T17:30:40.442Z,52.90
2018-03-01T17:33:07.917Z,52.60
2018-03-01T17:35:35.390Z,52.80
2018-03-01T17:38:03.674Z,53.30
2018-03-01T17:40:31.912Z,53.30
2018-03-01T17:42:59.389Z,53.20
2018-03-01T17:45:26.934Z,53.20
2018-03-01T17:47:54.448Z,53.10
2018-03-01T17:50:21.969Z,53.40
2018-03-01T17:52:50.198Z,53.50
2018-03-01T17:55:17.674Z,53.50
2018-03-01T17:57:46.145Z,53.70
2018-03-01T18:00:13.607Z,53.90
2018-03-01T18:02:41.078Z,53.80
2018-03-01T18:05:08.574Z,53.90
2018-03-01T18:07:36.051Z,54.50
2018-03-01T18:10:03.516Z,54.20
2018-03-01T18:12:30.998Z,54.30
2018-03-01T18:14:58.472Z,54.40
2018-03-01T18:17:26.709Z,55.40
2018-03-01T18:19:54.242Z,54.70
2018-03-01T18:22:21.715Z,54.60
2018-03-01T18:24:49.203Z,54.80
2018-03-01T18:27:16.691Z,54.90
2018-03-01T18:29:44.184Z,55.20
2018-03-01T18:32:11.662Z,55.20
2018-03-01T18:34:39.490Z,55.20
2018-03-01T18:37:07.009Z,55.50
2018-03-01T18:39:35.244Z,56.40
2018-03-01T18:42:02.719Z,55.80
2018-03-01T18:44:30.216Z,56.10
2018-03-01T18:46:57.702Z,56.00
2018-03-01T18:49:25.180Z,56.10
2018-03-01T18:51:52.682Z,56.50
2018-03-01T18:54:20.176Z,56.30
2018-03-01T18:56:47.658Z,56.30
2018-03-01T18:59:15.141Z,56.40
2018-03-01T19:01:42.609Z,56.80
2018-03-01T19:04:10.859Z,56.90
2018-03-01T19:06:38.326Z,56.80
2018-03-01T19:09:05.794Z,57.00
2018-03-01T19:11:34.063Z,57.10
2018-03-01T19:14:02.290Z,57.30
2018-03-01T19:16:29.768Z,57.20
2018-03-01T19:18:57.300Z,57.40
2018-03-01T19:21:25.770Z,57.40
2018-03-01T19:23:53.303Z,57.20
2018-03-01T19:26:20.788Z,57.50
2018-03-01T19:28:48.262Z,57.60
2018-03-01T19:31:15.735Z,57.60
2018-03-01T19:33:43.225Z,57.70
2018-03-01T19:36:11.456Z,58.00
2018-03-01T19:38:38.927Z,57.90
2018-03-01T19:41:06.435Z,58.10
2018-03-01T19:43:33.912Z,58.30
2018-03-01T19:46:05.165Z,58.50
2018-03-01T19:48:32.673Z,58.70
2018-03-01T19:51:00.923Z,58.80
2018-03-01T19:53:28.388Z,58.70
2018-03-01T19:55:55.893Z,58.60
2018-03-01T19:58:24.100Z,58.60
2018-03-01T20:00:51.617Z,58.70
2018-03-01T20:03:19.182Z,58.70
2018-03-01T20:05:46.643Z,58.70
2018-03-01T20:08:14.190Z,59.00
2018-03-01T20:10:41.658Z,59.10
2018-03-01T20:13:10.126Z,58.90
2018-03-01T20:15:37.608Z,59.20
2018-03-01T20:18:05.087Z,59.40
2018-03-01T20:20:32.562Z,59.30
2018-03-01T20:23:02.450Z,60.10
2018-03-01T20:25:29.925Z,60.00
2018-03-01T20:27:57.386Z,60.10
2018-03-01T20:30:24.903Z,60.50
2018-03-01T20:32:54.014Z,60.30
2018-03-01T20:35:21.490Z,60.20
2018-03-01T20:37:48.989Z,60.60
2018-03-01T20:40:16.444Z,61.00
2018-03-01T20:42:43.924Z,61.30
2018-03-01T20:45:11.427Z,60.90
2018-03-01T20:47:39.658Z,61.20
2018-03-01T20:50:07.135Z,61.10
2018-03-01T20:52:34.627Z,61.50
2018-03-01T20:55:02.881Z,61.70
2018-03-01T20:57:30.342Z,61.60
2018-03-01T20:59:58.658Z,61.80
2018-03-01T21:02:26.158Z,61.70
2018-03-01T21:04:53.617Z,62.10
2018-03-01T21:07:21.144Z,61.90
2018-03-01T21:09:48.603Z,62.10
2018-03-01T21:12:16.108Z,62.30
2018-03-01T21:14:44.339Z,62.70
2018-03-01T21:17:11.799Z,62.70
2018-03-01T21:19:39.433Z,62.80
2018-03-01T21:22:06.888Z,63.10
2018-03-01T21:24:34.354Z,63.20
2018-03-01T21:27:01.887Z,63.30
2018-03-01T21:29:30.120Z,63.80
2018-03-01T21:31:57.587Z,63.80
2018-03-01T21:34:25.090Z,64.00
2018-03-01T21:36:52.558Z,64.20
2018-03-01T21:39:20.068Z,64.40
2018-03-01T21:41:47.531Z,64.40
2018-03-01T21:44:15.849Z,64.70
2018-03-01T21:47:06.108Z,64.60
2018-03-01T21:49:35.284Z,65.30
2018-03-01T21:52:02.782Z,65.30
2018-03-01T21:54:30.282Z,65.00
2018-03-01T21:56:57.823Z,65.00
2018-03-01T21:59:25.315Z,65.10
2018-03-01T22:01:52.792Z,65.20
2018-03-01T22:04:20.259Z,66.00
2018-03-01T22:06:47.755Z,65.40
2018-03-01T22:09:15.236Z,65.40
2018-03-01T22:11:42.776Z,65.40
2018-03-01T22:14:10.298Z,65.70
2018-03-01T22:16:37.768Z,66.00
2018-03-01T22:19:05.228Z,66.00
2018-03-01T22:21:32.745Z,66.10
2018-03-01T22:24:00.986Z,66.50
2018-03-01T22:26:28.466Z,66.40
2018-03-01T22:28:56.726Z,66.60
2018-03-01T22:31:24.193Z,66.60
2018-03-01T22:33:52.427Z,67.20
2018-03-01T22:36:19.911Z,67.10
2018-03-01T22:38:47.372Z,67.40
2018-03-01T22:41:14.847Z,67.50
2018-03-01T22:43:43.360Z,67.40
2018-03-01T22:46:10.847Z,67.40
2018-03-01T22:48:38.329Z,67.30
2018-03-01T22:51:05.796Z,67.40
2018-03-01T22:53:34.029Z,67.90
2018-03-01T22:56:01.559Z,67.90
2018-03-01T22:58:29.082Z,68.20
2018-03-01T23:00:56.573Z,68.40
2018-03-01T23:03:24.062Z,68.40
2018-03-01T23:05:51.596Z,68.70
2018-03-01T23:08:19.063Z,68.60
2018-03-01T23:10:46.516Z,68.90
2018-03-01T23:13:14.006Z,69.40
2018-03-01T23:15:41.472Z,69.40
2018-03-01T23:18:08.935Z,69.70
2018-03-01T23:20:37.178Z,69.90
2018-03-01T23:23:04.659Z,69.90
2018-03-01T23:25:32.152Z,70.10
2018-03-01T23:27:59.634Z,70.20
2018-03-01T23:30:27.099Z,70.10
2018-03-01T23:32:54.571Z,70.40
2018-03-01T23:35:22.052Z,70.70
2018-03-01T23:37:50.292Z,71.30
2018-03-01T23:40:17.774Z,71.30
2018-03-01T23:42:45.234Z,71.30
2018-03-01T23:45:12.686Z,71.90
2018-03-01T23:47:40.170Z,71.40
2018-03-01T23:50:07.632Z,71.50
2018-03-01T23:52:35.097Z,71.60
2018-03-01T23:55:02.583Z,71.80
2018-03-01T23:57:30.043Z,71.80
2018-03-01T23:59:57.527Z,72.10
