createdAt,value
2023-04-05T00:02:18.739Z,7.07
2023-04-05T00:04:50.723Z,7.25
2023-04-05T00:07:19.080Z,7.03
2023-04-05T00:09:46.175Z,7.45
2023-04-05T00:12:12.988Z,7.57
2023-04-05T00:14:39.604Z,7.68
2023-04-05T00:17:06.372Z,7.38
2023-04-05T00:19:33.956Z,7.10
2023-04-05T00:22:00.848Z,7.00
2023-04-05T00:24:29.401Z,7.18
2023-04-05T00:26:56.781Z,7.10
2023-04-05T00:29:23.451Z,7.22
2023-04-05T00:31:50.409Z,6.97
2023-04-05T00:34:17.059Z,7.13
2023-04-05T00:36:43.694Z,7.43
2023-04-05T00:39:10.307Z,7.32
2023-04-05T00:41:37.056Z,8.00
2023-04-05T00:44:04.054Z,7.30
2023-04-05T00:46:34.724Z,7.50
2023-04-05T00:49:01.476Z,7.07
2023-04-05T00:51:29.284Z,7.70
2023-04-05T00:53:56.083Z,7.70
2023-04-05T00:56:23.076Z,7.78
2023-04-05T00:58:53.265Z,7.30
2023-04-05T01:01:22.411Z,7.40
2023-04-05T01:04:11.354Z,7.15
2023-04-05T01:06:57.805Z,7.53
2023-04-05T01:09:57.569Z,7.30
2023-04-05T01:12:28.207Z,8.13
2023-04-05T01:14:55.823Z,7.53
2023-04-05T01:17:24.735Z,7.50
2023-04-05T01:20:08.929Z,7.60
2023-04-05T01:23:02.474Z,7.15
2023-04-05T01:25:36.998Z,7.57
2023-04-05T01:28:29.356Z,7.55
2023-04-05T01:31:06.922Z,7.70
2023-04-05T01:33:48.640Z,7.05
2023-04-05T01:36:37.104Z,7.55
2023-04-05T01:39:05.847Z,7.60
2023-04-05T01:41:32.926Z,7.80
2023-04-05T01:43:59.570Z,7.45
2023-04-05T01:46:26.489Z,7.50
2023-04-05T01:48:53.136Z,8.07
2023-04-05T01:51:21.008Z,7.00
2023-04-05T01:53:47.695Z,7.88
2023-04-05T01:56:14.350Z,7.00
2023-04-05T01:58:40.978Z,7.90
2023-04-05T02:01:07.746Z,7.55
2023-04-05T02:03:34.521Z,7.40
2023-04-05T02:06:01.441Z,7.68
2023-04-05T02:08:28.047Z,8.27
2023-04-05T02:10:54.709Z,7.75
2023-04-05T02:13:22.186Z,8.85
2023-04-05T02:15:50.222Z,8.13
2023-04-05T02:18:22.160Z,7.40
2023-04-05T02:20:52.123Z,8.20
2023-04-05T02:23:19.618Z,8.00
2023-04-05T02:25:46.462Z,7.70
2023-04-05T02:28:13.076Z,7.65
2023-04-05T02:30:40.113Z,7.75
2023-04-05T02:33:09.522Z,8.32
2023-04-05T02:35:36.555Z,8.52
2023-04-05T02:38:04.725Z,8.60
2023-04-05T02:40:32.035Z,8.77
2023-04-05T02:42:58.971Z,8.57
2023-04-05T02:45:27.799Z,8.27
2023-04-05T02:47:55.424Z,8.27
2023-04-05T02:50:23.395Z,8.23
2023-04-05T02:52:50.688Z,8.27
2023-04-05T02:55:17.345Z,7.75
2023-04-05T02:57:46.463Z,8.43
2023-04-05T03:00:14.219Z,8.10
2023-04-05T03:02:40.918Z,8.40
2023-04-05T03:05:09.213Z,8.75
2023-04-05T03:07:35.838Z,8.05
2023-04-05T03:10:03.075Z,8.60
2023-04-05T03:12:29.683Z,8.85
2023-04-05T03:14:56.328Z,8.70
2023-04-05T03:17:22.987Z,8.50
2023-04-05T03:19:49.623Z,8.63
2023-04-05T03:22:16.422Z,9.07
2023-04-05T03:24:43.395Z,8.40
2023-04-05T03:27:09.993Z,8.73
2023-04-05T03:29:36.574Z,8.23
2023-04-05T03:32:03.180Z,8.38
2023-04-05T03:34:29.783Z,8.80
2023-04-05T03:36:56.388Z,8.40
2023-04-05T03:39:23.074Z,8.75
2023-04-05T03:41:49.735Z,8.85
2023-04-05T03:44:16.378Z,8.70
2023-04-05T03:46:43.976Z,8.20
2023-04-05T03:49:10.829Z,8.65
2023-04-05T03:51:37.426Z,8.15
2023-04-05T03:54:04.170Z,8.35
2023-04-05T03:56:32.020Z,8.63
2023-04-05T03:58:58.700Z,8.20
2023-04-05T04:01:25.728Z,9.15
2023-04-05T04:03:52.302Z,9.00
2023-04-05T04:06:19.626Z,8.93
2023-04-05T04:08:46.452Z,7.90
2023-04-05T04:11:13.145Z,8.35
2023-04-05T04:13:39.706Z,9.15
2023-04-05T04:16:06.466Z,8.90
2023-04-05T04:18:33.216Z,8.38
2023-04-05T04:21:06.708Z,9.48
2023-04-05T04:23:34.599Z,8.68
2023-04-05T04:26:01.723Z,8.45
2023-04-05T04:28:29.452Z,8.13
2023-04-05T04:30:56.108Z,8.60
2023-04-05T04:33:22.790Z,8.52
2023-04-05T04:35:49.453Z,8.13
2023-04-05T04:38:18.967Z,8.85
2023-04-05T04:40:50.836Z,8.70
2023-04-05T04:43:17.626Z,8.38
2023-04-05T04:45:48.351Z,9.02
2023-04-05T04:48:16.679Z,8.93
2023-04-05T04:50:44.164Z,9.20
2023-04-05T04:53:11.852Z,8.85
2023-04-05T04:55:42.270Z,8.50
2023-04-05T04:58:11.521Z,9.05
2023-04-05T05:00:44.184Z,8.55
2023-04-05T05:03:11.934Z,8.55
2023-04-05T05:05:45.645Z,8.45
2023-04-05T05:08:13.155Z,8.45
2023-04-05T05:10:40.423Z,8.63
2023-04-05T05:13:07.182Z,8.15
2023-04-05T05:15:33.918Z,8.80
2023-04-05T05:18:00.580Z,9.27
2023-04-05T05:20:28.632Z,9.15
2023-04-05T05:22:55.974Z,8.77
2023-04-05T05:25:22.749Z,9.32
2023-04-05T05:27:51.025Z,9.43
2023-04-05T05:30:18.495Z,9.40
2023-04-05T05:32:45.150Z,8.07
2023-04-05T05:35:11.789Z,8.95
2023-04-05T05:37:38.905Z,9.25
2023-04-05T05:40:06.225Z,9.00
2023-04-05T05:42:33.958Z,8.30
2023-04-05T05:45:04.464Z,8.98
2023-04-05T05:47:31.487Z,8.50
2023-04-05T05:49:58.204Z,9.35
2023-04-05T05:52:24.985Z,8.10
2023-04-05T05:54:51.880Z,8.30
2023-04-05T05:57:18.501Z,7.97
2023-04-05T05:59:45.464Z,8.85
2023-04-05T06:02:13.098Z,9.40
2023-04-05T06:04:39.773Z,8.10
2023-04-05T06:07:06.569Z,8.50
2023-04-05T06:09:35.357Z,8.50
2023-04-05T06:12:02.224Z,7.95
2023-04-05T06:14:31.767Z,7.90
2023-04-05T06:16:58.510Z,8.25
2023-04-05T06:19:25.419Z,8.45
2023-04-05T06:21:52.172Z,7.60
2023-04-05T06:24:18.768Z,7.80
2023-04-05T06:26:45.411Z,7.78
2023-04-05T06:29:12.161Z,7.43
2023-04-05T06:31:38.845Z,7.70
2023-04-05T06:34:05.855Z,7.68
2023-04-05T06:36:33.956Z,7.90
2023-04-05T06:39:00.931Z,7.43
2023-04-05T06:41:27.784Z,7.18
2023-04-05T06:43:56.283Z,7.45
2023-04-05T06:46:23.575Z,7.20
2023-04-05T06:48:51.597Z,7.30
2023-04-05T06:51:18.781Z,7.07
2023-04-05T06:53:45.427Z,6.68
2023-04-05T06:56:12.344Z,6.70
2023-04-05T06:58:39.045Z,7.18
2023-04-05T07:01:06.594Z,6.75
2023-04-05T07:03:34.035Z,7.57
2023-04-05T07:06:01.108Z,6.90
2023-04-05T07:08:29.187Z,6.50
2023-04-05T07:10:56.044Z,6.45
2023-04-05T07:13:24.497Z,6.55
2023-04-05T07:15:51.932Z,6.40
2023-04-05T07:18:20.360Z,5.68
2023-04-05T07:20:49.182Z,5.75
2023-04-05T07:23:16.428Z,5.50
2023-04-05T07:25:43.203Z,5.50
2023-04-05T07:28:09.860Z,5.60
2023-04-05T07:30:36.966Z,5.35
2023-04-05T07:33:03.957Z,4.75
2023-04-05T07:35:30.717Z,5.00
2023-04-05T07:37:57.400Z,4.90
2023-04-05T07:40:24.119Z,4.90
2023-04-05T07:42:50.790Z,4.50
2023-04-05T07:45:17.463Z,4.67
2023-04-05T07:47:44.143Z,4.27
2023-04-05T07:50:14.877Z,4.60
2023-04-05T07:52:42.057Z,4.70
2023-04-05T07:55:09.664Z,4.73
2023-04-05T07:57:36.396Z,4.30
2023-04-05T08:00:04.880Z,4.80
2023-04-05T08:02:31.598Z,4.57
2023-04-05T08:04:58.281Z,4.17
2023-04-05T08:07:25.291Z,4.43
2023-04-05T08:09:53.570Z,4.63
2023-04-05T08:12:20.378Z,4.33
2023-04-05T08:14:47.037Z,4.70
2023-04-05T08:17:14.758Z,4.30
2023-04-05T08:19:41.362Z,4.53
2023-04-05T08:22:07.954Z,4.60
2023-04-05T08:24:34.757Z,4.00
2023-04-05T08:27:01.438Z,4.97
2023-04-05T08:29:28.042Z,4.07
2023-04-05T08:31:57.938Z,4.50
2023-04-05T08:34:24.680Z,4.83
2023-04-05T08:36:51.286Z,4.30
2023-04-05T08:39:17.949Z,4.50
2023-04-05T08:41:57.088Z,4.30
2023-04-05T08:44:26.684Z,4.57
2023-04-05T08:46:55.334Z,4.33
2023-04-05T08:49:22.021Z,4.47
2023-04-05T08:51:48.822Z,4.20
2023-04-05T08:54:15.555Z,4.50
2023-04-05T08:56:42.870Z,4.67
2023-04-05T08:59:15.710Z,5.07
2023-04-05T09:01:44.733Z,4.77
2023-04-05T09:04:28.082Z,4.43
2023-04-05T09:06:58.864Z,4.60
2023-04-05T09:09:26.213Z,4.80
2023-04-05T09:11:53.091Z,4.37
2023-04-05T09:14:20.811Z,4.93
2023-04-05T09:16:47.469Z,4.70
2023-04-05T09:19:14.684Z,5.40
2023-04-05T09:22:06.345Z,5.03
2023-04-05T09:24:33.342Z,4.90
2023-04-05T09:27:16.431Z,4.73
2023-04-05T09:29:47.315Z,4.82
2023-04-05T09:32:15.660Z,4.55
2023-04-05T09:34:43.612Z,5.63
2023-04-05T09:37:19.121Z,4.72
2023-04-05T09:39:49.227Z,4.90
2023-04-05T09:42:17.990Z,5.00
2023-04-05T09:45:05.659Z,4.65
2023-04-05T09:47:35.051Z,5.10
2023-04-05T09:50:06.156Z,5.07
2023-04-05T09:52:33.536Z,4.93
2023-04-05T09:55:06.747Z,5.65
2023-04-05T09:57:41.273Z,5.10
2023-04-05T10:00:19.331Z,5.07
2023-04-05T10:02:51.940Z,5.32
2023-04-05T10:05:18.610Z,5.63
2023-04-05T10:07:45.973Z,5.63
2023-04-05T10:10:13.667Z,5.47
2023-04-05T10:12:41.790Z,5.10
2023-04-05T10:15:09.344Z,5.25
2023-04-05T10:18:10.367Z,5.75
2023-04-05T10:20:41.451Z,5.90
2023-04-05T10:23:10.305Z,5.30
2023-04-05T10:25:39.596Z,5.50
2023-04-05T10:28:11.578Z,6.20
2023-04-05T10:30:47.078Z,5.65
2023-04-05T10:33:22.146Z,5.22
2023-04-05T10:36:09.711Z,5.50
2023-04-05T10:38:57.314Z,6.05
2023-04-05T10:41:26.258Z,5.65
2023-04-05T10:43:57.089Z,5.78
2023-04-05T10:46:24.698Z,5.68
2023-04-05T10:49:29.738Z,5.28
2023-04-05T10:51:56.460Z,5.75
2023-04-05T10:54:23.867Z,5.53
2023-04-05T10:56:51.076Z,5.65
2023-04-05T10:59:18.488Z,5.47
2023-04-05T11:01:46.522Z,5.45
2023-04-05T11:04:17.635Z,6.57
2023-04-05T11:06:47.935Z,5.95
2023-04-05T11:09:20.314Z,5.88
2023-04-05T11:11:52.193Z,5.15
2023-04-05T11:14:25.585Z,5.30
2023-04-05T11:16:56.750Z,5.63
2023-04-05T11:19:45.275Z,6.13
2023-04-05T11:22:15.640Z,6.25
2023-04-05T11:24:58.304Z,5.63
2023-04-05T11:27:29.980Z,5.70
2023-04-05T11:30:01.392Z,5.53
2023-04-05T11:32:45.452Z,6.00
2023-04-05T11:35:15.735Z,4.90
2023-04-05T11:37:56.186Z,5.65
2023-04-05T11:40:36.961Z,5.85
2023-04-05T11:43:09.251Z,5.82
2023-04-05T11:45:41.797Z,5.70
2023-04-05T11:48:13.291Z,5.53
2023-04-05T11:50:45.121Z,5.40
2023-04-05T11:53:16.105Z,5.90
2023-04-05T11:55:46.130Z,5.70
2023-04-05T11:58:24.017Z,5.63
2023-04-05T12:01:01.819Z,5.70
2023-04-05T12:03:29.945Z,5.07
2023-04-05T12:06:00.122Z,5.60
2023-04-05T12:08:49.827Z,6.20
2023-04-05T12:11:23.758Z,5.20
2023-04-05T12:13:55.640Z,5.68
2023-04-05T12:16:22.321Z,5.50
2023-04-05T12:18:59.349Z,5.40
2023-04-05T12:21:27.536Z,5.80
2023-04-05T12:23:54.602Z,4.90
2023-04-05T12:26:22.227Z,5.25
2023-04-05T12:28:53.178Z,5.60
2023-04-05T12:31:39.353Z,5.15
2023-04-05T12:34:06.627Z,4.80
2023-04-05T12:36:33.462Z,5.20
2023-04-05T12:39:01.063Z,5.10
2023-04-05T12:41:31.526Z,4.70
2023-04-05T12:44:01.647Z,5.17
2023-04-05T12:46:44.793Z,4.93
2023-04-05T12:49:18.582Z,5.50
2023-04-05T12:51:46.527Z,5.25
2023-04-05T12:54:23.308Z,5.20
2023-04-05T12:56:54.619Z,5.03
2023-04-05T12:59:22.445Z,5.65
2023-04-05T13:01:49.678Z,5.57
2023-04-05T13:04:18.662Z,4.45
2023-04-05T13:06:47.660Z,4.95
2023-04-05T13:09:14.638Z,6.05
2023-04-05T13:11:41.328Z,5.10
2023-04-05T13:14:08.505Z,5.03
2023-04-05T13:16:35.335Z,4.60
2023-04-05T13:19:02.017Z,5.03
2023-04-05T13:21:28.786Z,5.40
2023-04-05T13:23:55.381Z,5.05
2023-04-05T13:26:22.125Z,4.80
2023-04-05T13:28:48.783Z,5.18
2023-04-05T13:31:16.169Z,5.68
2023-04-05T13:33:43.545Z,4.88
2023-04-05T13:36:12.318Z,5.10
2023-04-05T13:38:39.423Z,5.00
2023-04-05T13:41:06.166Z,5.30
2023-04-05T13:43:32.806Z,4.75
2023-04-05T13:45:59.612Z,4.72
2023-04-05T13:48:26.299Z,5.50
2023-04-05T13:50:52.999Z,5.43
2023-04-05T13:53:19.779Z,5.03
2023-04-05T13:55:46.401Z,4.93
2023-04-05T13:58:14.323Z,5.00
2023-04-05T14:00:41.428Z,5.60
2023-04-05T14:03:08.522Z,5.15
2023-04-05T14:05:35.414Z,5.15
2023-04-05T14:08:02.082Z,6.15
2023-04-05T14:10:28.695Z,5.40
2023-04-05T14:12:55.304Z,5.68
2023-04-05T14:15:21.952Z,5.88
2023-04-05T14:17:48.645Z,5.60
2023-04-05T14:20:15.329Z,5.85
2023-04-05T14:22:42.070Z,6.15
2023-04-05T14:25:09.177Z,5.88
2023-04-05T14:27:37.635Z,5.78
2023-04-05T14:30:04.683Z,5.95
2023-04-05T14:32:33.794Z,5.63
2023-04-05T14:35:00.727Z,5.97
2023-04-05T14:37:27.456Z,5.47
2023-04-05T14:39:54.063Z,6.47
2023-04-05T14:42:21.602Z,6.00
2023-04-05T14:44:48.223Z,5.50
2023-04-05T14:47:14.910Z,5.63
2023-04-05T14:49:41.562Z,5.50
2023-04-05T14:52:08.191Z,5.95
2023-04-05T14:54:34.886Z,5.80
2023-04-05T14:57:01.582Z,6.85
2023-04-05T14:59:28.346Z,5.78
2023-04-05T15:01:55.441Z,6.15
2023-04-05T15:04:22.276Z,5.20
2023-04-05T15:06:48.984Z,5.00
2023-04-05T15:09:15.661Z,5.55
2023-04-05T15:11:42.353Z,5.10
2023-04-05T15:14:13.375Z,6.38
2023-04-05T15:16:47.954Z,5.50
2023-04-05T15:19:14.622Z,5.85
2023-04-05T15:21:41.637Z,6.35
2023-04-05T15:24:08.380Z,5.55
2023-04-05T15:26:35.000Z,5.93
2023-04-05T15:29:01.574Z,5.63
2023-04-05T15:31:28.252Z,6.43
2023-04-05T15:33:54.945Z,6.50
2023-04-05T15:36:21.535Z,6.35
2023-04-05T15:38:48.135Z,5.97
2023-04-05T15:41:14.741Z,5.97
2023-04-05T15:43:41.356Z,6.20
2023-04-05T15:46:08.070Z,7.15
2023-04-05T15:48:34.732Z,6.45
2023-04-05T15:51:01.423Z,6.40
2023-04-05T15:53:28.383Z,6.35
2023-04-05T15:55:55.143Z,6.65
2023-04-05T15:58:21.792Z,6.65
2023-04-05T16:00:48.378Z,6.80
2023-04-05T16:03:15.097Z,6.57
2023-04-05T16:05:41.870Z,7.13
2023-04-05T16:08:08.503Z,6.10
2023-04-05T16:10:35.228Z,5.70
2023-04-05T16:13:01.921Z,6.03
2023-04-05T16:15:28.535Z,6.00
2023-04-05T16:17:55.274Z,6.38
2023-04-05T16:20:23.517Z,5.90
2023-04-05T16:22:51.479Z,5.75
2023-04-05T16:25:18.300Z,5.82
2023-04-05T16:27:44.942Z,6.18
2023-04-05T16:30:11.960Z,6.10
2023-04-05T16:32:38.692Z,5.85
2023-04-05T16:35:05.897Z,5.90
2023-04-05T16:37:32.554Z,6.10
2023-04-05T16:39:59.356Z,5.88
2023-04-05T16:42:26.209Z,6.03
2023-04-05T16:44:52.902Z,6.38
2023-04-05T16:47:19.526Z,7.32
2023-04-05T16:49:46.125Z,7.05
2023-04-05T16:52:12.832Z,7.60
2023-04-05T16:54:39.422Z,7.40
2023-04-05T16:57:06.228Z,7.60
2023-04-05T16:59:32.953Z,7.05
2023-04-05T17:01:59.721Z,6.68
2023-04-05T17:04:26.405Z,7.00
2023-04-05T17:06:53.165Z,6.38
2023-04-05T17:09:19.899Z,7.30
2023-04-05T17:11:46.813Z,6.80
2023-04-05T17:14:13.449Z,6.78
2023-04-05T17:16:40.848Z,6.40
2023-04-05T17:19:07.462Z,6.78
2023-04-05T17:21:35.451Z,7.13
2023-04-05T17:24:02.102Z,6.90
2023-04-05T17:26:29.653Z,6.70
2023-04-05T17:28:56.436Z,7.13
2023-04-05T17:31:23.164Z,7.75
2023-04-05T17:33:49.844Z,7.43
2023-04-05T17:36:19.751Z,7.75
2023-04-05T17:38:46.371Z,7.10
2023-04-05T17:41:13.113Z,7.68
2023-04-05T17:43:39.888Z,7.07
2023-04-05T17:46:06.764Z,7.25
2023-04-05T17:48:33.437Z,7.45
2023-04-05T17:51:05.300Z,6.97
2023-04-05T17:53:32.013Z,7.35
2023-04-05T17:55:58.704Z,7.35
2023-04-05T17:58:25.468Z,7.18
2023-04-05T18:00:52.261Z,7.35
2023-04-05T18:03:19.323Z,7.22
2023-04-05T18:05:54.718Z,6.80
2023-04-05T18:08:22.624Z,8.25
2023-04-05T18:10:54.608Z,6.90
2023-04-05T18:13:21.307Z,7.10
2023-04-05T18:15:55.026Z,7.25
2023-04-05T18:18:22.360Z,6.75
2023-04-05T18:20:53.066Z,6.72
2023-04-05T18:23:24.943Z,6.63
2023-04-05T18:25:52.889Z,6.82
2023-04-05T18:28:22.669Z,6.63
2023-04-05T18:30:51.061Z,7.05
2023-04-05T18:33:18.264Z,7.15
2023-04-05T18:35:51.881Z,7.45
2023-04-05T18:38:19.434Z,6.85
2023-04-05T18:40:46.398Z,7.80
2023-04-05T18:43:13.425Z,6.85
2023-04-05T18:45:40.256Z,7.25
2023-04-05T18:48:07.027Z,7.30
2023-04-05T18:50:34.899Z,6.75
2023-04-05T18:53:02.249Z,6.13
2023-04-05T18:55:28.864Z,6.97
2023-04-05T18:57:55.577Z,6.75
2023-04-05T19:00:22.276Z,7.25
2023-04-05T19:02:49.002Z,6.35
2023-04-05T19:05:15.768Z,7.00
2023-04-05T19:07:42.430Z,6.63
2023-04-05T19:10:09.546Z,6.85
2023-04-05T19:12:36.191Z,6.57
2023-04-05T19:15:02.958Z,6.40
2023-04-05T19:17:29.690Z,6.20
2023-04-05T19:19:56.339Z,6.90
2023-04-05T19:22:23.054Z,6.80
2023-04-05T19:24:49.661Z,6.18
2023-04-05T19:27:17.301Z,8.48
2023-04-05T19:29:43.918Z,7.35
2023-04-05T19:32:10.578Z,7.88
2023-04-05T19:34:38.409Z,12.88
2023-04-05T19:37:05.322Z,13.93
2023-04-05T19:39:33.561Z,10.90
2023-04-05T19:42:00.251Z,7.82
2023-04-05T19:44:57.961Z,7.03
2023-04-05T19:47:25.890Z,6.45
2023-04-05T19:49:55.885Z,6.78
2023-04-05T19:52:46.881Z,7.30
2023-04-05T19:55:44.919Z,6.55
2023-04-05T19:58:11.806Z,6.22
2023-04-05T20:00:52.630Z,6.20
2023-04-05T20:03:33.407Z,7.97
2023-04-05T20:06:14.322Z,6.20
2023-04-05T20:08:46.820Z,6.97
2023-04-05T20:11:18.779Z,6.55
2023-04-05T20:13:49.215Z,6.50
2023-04-05T20:16:17.359Z,6.05
2023-04-05T20:18:48.368Z,6.43
2023-04-05T20:21:16.136Z,6.20
2023-04-05T20:23:44.190Z,7.25
2023-04-05T20:26:15.956Z,6.25
2023-04-05T20:28:53.888Z,6.55
2023-04-05T20:31:29.431Z,6.25
2023-04-05T20:34:14.063Z,6.55
2023-04-05T20:36:47.329Z,6.70
2023-04-05T20:39:13.972Z,6.72
2023-04-05T20:41:40.692Z,6.55
2023-04-05T20:44:07.614Z,5.90
2023-04-05T20:46:34.661Z,6.32
2023-04-05T20:49:01.519Z,6.40
2023-04-05T20:51:28.205Z,6.47
2023-04-05T20:53:55.424Z,6.10
2023-04-05T20:56:22.200Z,6.93
2023-04-05T20:58:48.910Z,6.35
2023-04-05T21:01:15.620Z,6.90
2023-04-05T21:03:42.829Z,6.53
2023-04-05T21:06:10.303Z,6.78
2023-04-05T21:08:38.719Z,6.40
2023-04-05T21:11:06.618Z,6.53
2023-04-05T21:13:33.598Z,6.40
2023-04-05T21:16:00.333Z,6.78
2023-04-05T21:18:27.116Z,6.93
2023-04-05T21:20:54.289Z,6.72
2023-04-05T21:23:28.648Z,6.60
2023-04-05T21:25:56.411Z,6.50
2023-04-05T21:28:24.358Z,6.85
2023-04-05T21:30:51.460Z,6.70
2023-04-05T21:33:18.668Z,6.60
2023-04-05T21:35:45.404Z,7.05
2023-04-05T21:38:14.229Z,7.00
2023-04-05T21:40:42.462Z,6.60
2023-04-05T21:43:09.063Z,6.47
2023-04-05T21:45:35.732Z,6.43
2023-04-05T21:48:02.372Z,6.10
2023-04-05T21:50:29.071Z,6.70
2023-04-05T21:52:55.687Z,6.43
2023-04-05T21:55:22.340Z,6.25
2023-04-05T21:57:48.967Z,6.60
2023-04-05T22:00:15.717Z,7.10
2023-04-05T22:02:42.577Z,6.40
2023-04-05T22:05:09.840Z,6.10
2023-04-05T22:07:36.635Z,6.80
2023-04-05T22:10:03.966Z,6.55
2023-04-05T22:12:30.694Z,6.57
2023-04-05T22:14:57.415Z,6.55
2023-04-05T22:17:24.109Z,6.40
2023-04-05T22:19:50.933Z,6.70
2023-04-05T22:22:17.665Z,6.40
2023-04-05T22:24:44.701Z,6.75
2023-04-05T22:27:11.868Z,6.47
2023-04-05T22:29:39.113Z,6.60
2023-04-05T22:32:06.328Z,6.32
2023-04-05T22:34:33.093Z,6.40
2023-04-05T22:37:00.443Z,6.40
2023-04-05T22:39:27.646Z,6.55
2023-04-05T22:41:54.709Z,6.35
2023-04-05T22:44:21.864Z,7.72
2023-04-05T22:46:48.482Z,7.45
2023-04-05T22:49:15.057Z,7.18
2023-04-05T22:51:41.653Z,7.55
2023-04-05T22:54:08.252Z,7.95
2023-04-05T22:56:34.946Z,7.70
2023-04-05T22:59:01.843Z,7.38
2023-04-05T23:01:28.530Z,8.30
2023-04-05T23:03:55.458Z,7.03
2023-04-05T23:06:22.103Z,7.03
2023-04-05T23:08:48.769Z,6.40
2023-04-05T23:11:15.413Z,6.40
2023-04-05T23:13:42.056Z,6.68
2023-04-05T23:16:08.856Z,7.00
2023-04-05T23:18:35.632Z,6.90
2023-04-05T23:21:02.234Z,6.70
2023-04-05T23:23:28.864Z,6.97
2023-04-05T23:25:56.453Z,6.45
2023-04-05T23:28:23.123Z,6.70
2023-04-05T23:30:49.796Z,7.18
2023-04-05T23:33:16.441Z,6.80
2023-04-05T23:35:43.277Z,7.45
2023-04-05T23:38:10.019Z,7.30
2023-04-05T23:40:36.670Z,7.72
2023-04-05T23:43:03.309Z,7.00
2023-04-05T23:45:29.948Z,7.93
2023-04-05T23:47:56.733Z,7.97
2023-04-05T23:50:23.438Z,7.88
2023-04-05T23:52:50.106Z,8.10
2023-04-05T23:55:16.923Z,8.55
2023-04-05T23:57:43.786Z,7.30
