createdAt,value
2024-01-24T00:00:22.907Z,101489.97
2024-01-24T00:02:50.548Z,101484.38
2024-01-24T00:05:17.820Z,101481.13
2024-01-24T00:07:44.996Z,101464.78
2024-01-24T00:10:12.943Z,101468.91
2024-01-24T00:12:40.181Z,101472.19
2024-01-24T00:15:07.889Z,101463.63
2024-01-24T00:17:34.987Z,101480.44
2024-01-24T00:20:02.232Z,101469.25
2024-01-24T00:22:29.428Z,101457.81
2024-01-24T00:24:56.518Z,101464.44
2024-01-24T00:27:23.766Z,101449.09
2024-01-24T00:29:50.872Z,101448.09
2024-01-24T00:32:20.944Z,101452.59
2024-01-24T00:34:48.025Z,101446.81
2024-01-24T00:37:18.373Z,101439.72
2024-01-24T00:39:47.917Z,101430.50
2024-01-24T00:42:15.072Z,101451.53
2024-01-24T00:44:44.940Z,101452.16
2024-01-24T00:47:11.942Z,101476.81
2024-01-24T00:49:39.098Z,101465.06
2024-01-24T00:52:06.803Z,101473.34
2024-01-24T00:54:33.941Z,101473.34
2024-01-24T00:57:01.101Z,101473.69
2024-01-24T00:59:28.225Z,101475.53
2024-01-24T01:01:56.344Z,101467.13
2024-01-24T01:04:23.761Z,101470.09
2024-01-24T01:07:16.682Z,101484.00
2024-01-24T01:09:43.788Z,101485.03
2024-01-24T01:12:32.177Z,101491.47
2024-01-24T01:14:59.317Z,101471.53
2024-01-24T01:17:26.470Z,101485.22
2024-01-24T01:19:53.494Z,101487.69
2024-01-24T01:22:21.892Z,101478.81
2024-01-24T01:24:49.110Z,101474.13
2024-01-24T01:27:16.296Z,101486.81
2024-01-24T01:29:43.417Z,101482.88
2024-01-24T01:32:10.900Z,101492.94
2024-01-24T01:34:38.078Z,101489.63
2024-01-24T01:37:05.378Z,101488.44
2024-01-24T01:39:32.702Z,101495.16
2024-01-24T01:41:59.740Z,101493.44
2024-01-24T01:44:27.439Z,101491.94
2024-01-24T01:46:54.521Z,101493.59
2024-01-24T01:49:22.974Z,101503.19
2024-01-24T01:51:52.530Z,101497.34
2024-01-24T01:54:19.624Z,101514.56
2024-01-24T01:56:47.186Z,101517.69
2024-01-24T01:59:17.573Z,101525.56
2024-01-24T02:01:46.668Z,101525.13
2024-01-24T02:04:13.860Z,101529.75
2024-01-24T02:06:41.044Z,101523.81
2024-01-24T02:09:11.124Z,101520.84
2024-01-24T02:11:40.266Z,101520.66
2024-01-24T02:14:07.491Z,101520.00
2024-01-24T02:16:34.568Z,101517.53
2024-01-24T02:19:01.861Z,101513.25
2024-01-24T02:21:34.650Z,101509.47
2024-01-24T02:24:02.091Z,101525.31
2024-01-24T02:26:29.144Z,101528.28
2024-01-24T02:28:56.228Z,101535.69
2024-01-24T02:31:23.287Z,101530.22
2024-01-24T02:33:50.367Z,101564.78
2024-01-24T02:36:17.574Z,101575.44
2024-01-24T02:38:58.546Z,101568.03
2024-01-24T02:41:26.119Z,101563.59
2024-01-24T02:43:53.166Z,101584.38
2024-01-24T02:46:20.800Z,101547.94
2024-01-24T02:48:47.958Z,101557.69
2024-01-24T02:51:57.762Z,101526.66
2024-01-24T02:54:24.777Z,101558.47
2024-01-24T02:56:56.976Z,101570.28
2024-01-24T02:59:24.907Z,101577.44
2024-01-24T03:01:51.996Z,101557.63
2024-01-24T03:04:19.127Z,101555.38
2024-01-24T03:06:47.362Z,101578.94
2024-01-24T03:09:14.669Z,101553.72
2024-01-24T03:11:41.750Z,101558.75
2024-01-24T03:14:08.861Z,101559.38
2024-01-24T03:16:37.028Z,101561.19
2024-01-24T03:19:06.599Z,101574.97
2024-01-24T03:21:34.084Z,101553.34
2024-01-24T03:24:01.513Z,101564.22
2024-01-24T03:26:28.593Z,101580.34
2024-01-24T03:28:55.610Z,101567.34
2024-01-24T03:31:22.642Z,101574.81
2024-01-24T03:33:49.945Z,101569.13
2024-01-24T03:36:17.184Z,101589.91
2024-01-24T03:38:47.485Z,101592.13
2024-01-24T03:41:14.525Z,101588.88
2024-01-24T03:43:41.870Z,101575.78
2024-01-24T03:46:09.351Z,101578.22
2024-01-24T03:48:36.588Z,101585.41
2024-01-24T03:51:04.982Z,101577.34
2024-01-24T03:53:35.051Z,101618.50
2024-01-24T03:56:02.164Z,101617.69
2024-01-24T03:58:29.163Z,101615.94
2024-01-24T04:00:56.978Z,101621.31
2024-01-24T04:03:24.226Z,101632.31
2024-01-24T04:05:51.580Z,101617.41
2024-01-24T04:08:18.683Z,101597.22
2024-01-24T04:10:45.783Z,101592.38
2024-01-24T04:13:12.910Z,101590.25
2024-01-24T04:15:42.193Z,101574.16
2024-01-24T04:18:11.283Z,101607.53
2024-01-24T04:20:38.373Z,101604.34
2024-01-24T04:23:05.368Z,101604.50
2024-01-24T04:25:46.722Z,101621.94
2024-01-24T04:28:13.728Z,101607.56
2024-01-24T04:30:40.865Z,101610.19
2024-01-24T04:33:10.273Z,101625.81
2024-01-24T04:36:03.454Z,101625.88
2024-01-24T04:38:30.493Z,101624.25
2024-01-24T04:40:57.533Z,101626.38
2024-01-24T04:43:26.344Z,101651.00
2024-01-24T04:45:54.506Z,101662.66
2024-01-24T04:48:23.081Z,101667.78
2024-01-24T04:50:50.251Z,101672.94
2024-01-24T04:53:18.190Z,101684.66
2024-01-24T04:55:45.439Z,101682.44
2024-01-24T04:58:12.674Z,101671.78
2024-01-24T05:00:40.436Z,101665.34
2024-01-24T05:03:07.582Z,101677.31
2024-01-24T05:05:34.833Z,101684.53
2024-01-24T05:08:01.903Z,101662.94
2024-01-24T05:10:28.976Z,101686.84
2024-01-24T05:12:56.059Z,101669.25
2024-01-24T05:15:23.171Z,101665.44
2024-01-24T05:17:52.745Z,101665.13
2024-01-24T05:20:19.977Z,101671.50
2024-01-24T05:22:48.459Z,101673.66
2024-01-24T05:25:15.790Z,101680.91
2024-01-24T05:27:42.976Z,101674.06
2024-01-24T05:30:16.866Z,101672.41
2024-01-24T05:32:57.288Z,101690.53
2024-01-24T05:35:24.736Z,101698.34
2024-01-24T05:37:51.829Z,101724.41
2024-01-24T05:40:18.882Z,101739.47
2024-01-24T05:42:46.665Z,101712.13
2024-01-24T05:45:14.737Z,101749.47
2024-01-24T05:47:43.897Z,101743.69
2024-01-24T05:50:15.204Z,101756.03
2024-01-24T05:52:44.216Z,101768.84
2024-01-24T05:55:13.431Z,101760.00
2024-01-24T05:57:43.912Z,101758.69
2024-01-24T06:00:16.152Z,101749.63
2024-01-24T06:02:44.888Z,101753.41
2024-01-24T06:05:13.220Z,101782.38
2024-01-24T06:07:40.660Z,101791.59
2024-01-24T06:10:21.499Z,101781.69
2024-01-24T06:12:49.026Z,101790.56
2024-01-24T06:15:16.423Z,101783.28
2024-01-24T06:17:44.471Z,101778.97
2024-01-24T06:20:57.000Z,101775.16
2024-01-24T06:23:23.972Z,101794.75
2024-01-24T06:25:51.116Z,101800.88
2024-01-24T06:28:18.460Z,101812.63
2024-01-24T06:30:45.659Z,101799.13
2024-01-24T06:33:14.353Z,101810.75
2024-01-24T06:35:41.484Z,101811.47
2024-01-24T06:38:08.552Z,101808.06
2024-01-24T06:40:36.801Z,101821.97
2024-01-24T06:43:04.084Z,101823.75
2024-01-24T06:45:31.257Z,101818.13
2024-01-24T06:47:59.228Z,101830.16
2024-01-24T06:50:26.285Z,101825.25
2024-01-24T06:52:53.332Z,101833.75
2024-01-24T06:55:21.339Z,101855.53
2024-01-24T06:57:48.374Z,101854.47
2024-01-24T07:00:16.875Z,101859.59
2024-01-24T07:02:44.133Z,101864.03
2024-01-24T07:05:11.405Z,101847.75
2024-01-24T07:07:39.065Z,101867.41
2024-01-24T07:10:12.362Z,101889.41
2024-01-24T07:12:46.960Z,101885.44
2024-01-24T07:15:19.487Z,101897.81
2024-01-24T07:17:47.939Z,101899.22
2024-01-24T07:20:17.250Z,101906.25
2024-01-24T07:22:44.404Z,101923.09
2024-01-24T07:25:11.499Z,101919.50
2024-01-24T07:27:38.679Z,101921.25
2024-01-24T07:30:06.541Z,101925.22
2024-01-24T07:32:34.009Z,101924.50
2024-01-24T07:35:02.586Z,101924.59
2024-01-24T07:37:30.154Z,101920.41
2024-01-24T07:39:57.371Z,101933.78
2024-01-24T07:42:24.678Z,101934.50
2024-01-24T07:44:51.904Z,101933.69
2024-01-24T07:47:22.641Z,101945.69
2024-01-24T07:49:50.033Z,101936.66
2024-01-24T07:52:28.507Z,101947.75
2024-01-24T07:55:31.948Z,101976.00
2024-01-24T07:58:11.870Z,101961.34
2024-01-24T08:00:39.423Z,101971.19
2024-01-24T08:03:24.023Z,101987.34
2024-01-24T08:06:32.568Z,101991.38
2024-01-24T08:09:13.728Z,102007.72
2024-01-24T08:11:41.681Z,102006.34
2024-01-24T08:14:09.917Z,102016.28
2024-01-24T08:16:37.437Z,102014.63
2024-01-24T08:19:04.813Z,102019.47
2024-01-24T08:21:32.223Z,102034.31
2024-01-24T08:23:59.533Z,102051.88
2024-01-24T08:26:26.595Z,102045.63
2024-01-24T08:28:54.141Z,102050.34
2024-01-24T08:31:21.189Z,102061.97
2024-01-24T08:33:51.438Z,102058.09
2024-01-24T08:36:20.531Z,102070.84
2024-01-24T08:38:48.050Z,102068.63
2024-01-24T08:41:15.204Z,102066.28
2024-01-24T08:43:42.545Z,102061.56
2024-01-24T08:46:09.799Z,102062.00
2024-01-24T08:48:36.963Z,102064.03
2024-01-24T08:51:04.586Z,102076.63
2024-01-24T08:53:31.715Z,102096.16
2024-01-24T08:55:58.977Z,102096.16
2024-01-24T08:58:26.532Z,102092.72
2024-01-24T09:00:53.802Z,102093.69
2024-01-24T09:03:21.538Z,102097.81
2024-01-24T09:05:51.885Z,102094.94
2024-01-24T09:08:19.695Z,102108.25
2024-01-24T09:10:46.865Z,102128.47
2024-01-24T09:13:21.761Z,102123.03
2024-01-24T09:15:49.420Z,102131.22
2024-01-24T09:18:23.130Z,102146.72
2024-01-24T09:20:50.442Z,102138.91
2024-01-24T09:23:17.825Z,102129.00
2024-01-24T09:25:45.122Z,102128.72
2024-01-24T09:28:12.254Z,102139.66
2024-01-24T09:30:40.565Z,102149.38
2024-01-24T09:33:08.534Z,102157.25
2024-01-24T09:35:37.015Z,102160.34
2024-01-24T09:38:05.458Z,102162.25
2024-01-24T09:40:41.692Z,102172.22
2024-01-24T09:43:17.971Z,102181.38
2024-01-24T09:45:57.885Z,102178.09
2024-01-24T09:49:19.867Z,102174.72
2024-01-24T09:51:50.080Z,102182.78
2024-01-24T09:54:27.205Z,102186.91
2024-01-24T09:56:55.153Z,102198.78
2024-01-24T09:59:22.277Z,102206.91
2024-01-24T10:01:50.845Z,102214.78
2024-01-24T10:04:19.307Z,102221.03
2024-01-24T10:06:47.772Z,102227.56
2024-01-24T10:09:15.401Z,102238.22
2024-01-24T10:11:42.467Z,102249.75
2024-01-24T10:14:12.623Z,102244.72
2024-01-24T10:16:43.462Z,102234.59
2024-01-24T10:19:10.974Z,102236.50
2024-01-24T10:21:42.753Z,102243.88
2024-01-24T10:24:11.088Z,102250.69
2024-01-24T10:26:38.421Z,102251.84
2024-01-24T10:29:06.980Z,102262.38
2024-01-24T10:31:34.225Z,102258.69
2024-01-24T10:34:01.537Z,102258.72
2024-01-24T10:36:32.748Z,102263.38
2024-01-24T10:39:06.115Z,102267.41
2024-01-24T10:41:40.766Z,102263.81
2024-01-24T10:44:11.084Z,102258.75
2024-01-24T10:46:39.435Z,102264.94
2024-01-24T10:49:07.376Z,102275.38
2024-01-24T10:51:35.504Z,102272.88
2024-01-24T10:54:06.354Z,102264.41
2024-01-24T10:56:35.259Z,102264.53
2024-01-24T10:59:06.810Z,102273.72
2024-01-24T11:01:35.910Z,102280.66
2024-01-24T11:04:07.806Z,102304.63
2024-01-24T11:06:46.468Z,102302.41
2024-01-24T11:09:42.797Z,102322.00
2024-01-24T11:12:10.753Z,102328.34
2024-01-24T11:14:43.600Z,102331.91
2024-01-24T11:17:11.928Z,102338.63
2024-01-24T11:19:40.320Z,102322.81
2024-01-24T11:22:19.908Z,102328.19
2024-01-24T11:24:56.755Z,102340.00
2024-01-24T11:27:39.798Z,102333.38
2024-01-24T11:30:20.045Z,102337.38
2024-01-24T11:32:48.589Z,102337.97
2024-01-24T11:35:51.926Z,102345.50
2024-01-24T11:38:30.067Z,102352.34
2024-01-24T11:41:01.603Z,102345.00
2024-01-24T11:43:36.447Z,102332.19
2024-01-24T11:46:08.319Z,102355.00
2024-01-24T11:48:38.572Z,102371.56
2024-01-24T11:51:14.095Z,102375.72
2024-01-24T11:53:41.317Z,102362.06
2024-01-24T11:56:17.081Z,102359.03
2024-01-24T11:58:44.338Z,102372.47
2024-01-24T12:01:13.039Z,102392.00
2024-01-24T12:03:51.610Z,102374.66
2024-01-24T12:06:20.120Z,102376.59
2024-01-24T12:08:50.289Z,102380.50
2024-01-24T12:11:19.041Z,102384.94
2024-01-24T12:13:46.924Z,102385.63
2024-01-24T12:16:27.238Z,102395.38
2024-01-24T12:18:58.643Z,102398.28
2024-01-24T12:21:28.492Z,102400.38
2024-01-24T12:23:56.042Z,102401.63
2024-01-24T12:26:23.394Z,102399.16
2024-01-24T12:28:51.290Z,102401.59
2024-01-24T12:31:21.611Z,102405.78
2024-01-24T12:33:48.904Z,102412.41
2024-01-24T12:36:16.925Z,102412.25
2024-01-24T12:38:44.230Z,102411.22
2024-01-24T12:41:11.494Z,102424.22
2024-01-24T12:43:38.593Z,102424.09
2024-01-24T12:46:09.797Z,102411.00
2024-01-24T12:48:38.456Z,102398.00
2024-01-24T12:51:06.640Z,102400.22
2024-01-24T12:53:34.322Z,102396.31
2024-01-24T12:56:02.991Z,102403.00
2024-01-24T12:58:30.037Z,102400.78
2024-01-24T13:00:57.537Z,102402.03
2024-01-24T13:03:27.436Z,102418.56
2024-01-24T13:05:56.959Z,102415.91
2024-01-24T13:08:24.535Z,102426.09
2024-01-24T13:10:53.587Z,102424.03
2024-01-24T13:13:21.983Z,102426.81
2024-01-24T13:15:54.464Z,102430.72
2024-01-24T13:19:03.712Z,102433.09
2024-01-24T13:21:30.825Z,102436.88
2024-01-24T13:24:03.077Z,102435.06
2024-01-24T13:26:30.481Z,102431.44
2024-01-24T13:28:57.611Z,102429.38
2024-01-24T13:31:24.667Z,102423.44
2024-01-24T13:33:53.172Z,102433.81
2024-01-24T13:36:20.858Z,102420.47
2024-01-24T13:38:48.000Z,102434.94
2024-01-24T13:41:15.922Z,102433.41
2024-01-24T13:43:43.290Z,102436.81
2024-01-24T13:46:15.870Z,102433.91
2024-01-24T13:48:43.554Z,102429.06
2024-01-24T13:51:11.261Z,102448.41
2024-01-24T13:53:38.326Z,102453.09
2024-01-24T13:56:05.660Z,102462.25
2024-01-24T13:58:32.905Z,102460.69
2024-01-24T14:01:00.205Z,102458.47
2024-01-24T14:03:27.508Z,102454.31
2024-01-24T14:05:54.880Z,102465.13
2024-01-24T14:08:22.190Z,102475.72
2024-01-24T14:10:50.610Z,102498.38
2024-01-24T14:13:18.314Z,102506.75
2024-01-24T14:15:45.916Z,102483.84
2024-01-24T14:18:13.335Z,102485.06
2024-01-24T14:20:40.452Z,102482.50
2024-01-24T14:23:08.433Z,102473.06
2024-01-24T14:25:35.552Z,102469.72
2024-01-24T14:28:02.880Z,102484.41
2024-01-24T14:30:30.039Z,102470.50
2024-01-24T14:32:57.620Z,102462.72
2024-01-24T14:35:24.837Z,102459.91
2024-01-24T14:37:52.183Z,102474.59
2024-01-24T14:40:19.371Z,102473.72
2024-01-24T14:42:46.773Z,102485.34
2024-01-24T14:45:14.133Z,102492.53
2024-01-24T14:47:41.342Z,102492.53
2024-01-24T14:50:10.116Z,102508.13
2024-01-24T14:52:37.344Z,102503.75
2024-01-24T14:55:06.565Z,102512.09
2024-01-24T14:57:34.094Z,102497.25
2024-01-24T15:00:14.186Z,102495.53
2024-01-24T15:03:30.793Z,102499.81
2024-01-24T15:05:57.970Z,102489.97
2024-01-24T15:08:47.109Z,102484.94
2024-01-24T15:11:14.937Z,102492.31
2024-01-24T15:13:42.109Z,102486.84
2024-01-24T15:16:09.360Z,102474.22
2024-01-24T15:18:36.713Z,102479.19
2024-01-24T15:21:08.952Z,102491.19
2024-01-24T15:23:40.364Z,102512.44
2024-01-24T15:26:08.808Z,102524.47
2024-01-24T15:28:39.256Z,102532.00
2024-01-24T15:31:07.931Z,102540.19
2024-01-24T15:33:35.487Z,102535.22
2024-01-24T15:36:03.574Z,102530.03
2024-01-24T15:38:30.737Z,102518.28
2024-01-24T15:40:58.054Z,102520.56
2024-01-24T15:43:27.142Z,102512.59
2024-01-24T15:45:55.033Z,102538.50
2024-01-24T15:48:22.318Z,102542.31
2024-01-24T15:50:49.591Z,102541.94
2024-01-24T15:53:17.096Z,102548.06
2024-01-24T15:55:44.141Z,102550.97
2024-01-24T15:58:11.367Z,102546.84
2024-01-24T16:00:38.767Z,102545.81
2024-01-24T16:03:06.033Z,102544.47
2024-01-24T16:05:36.677Z,102540.41
2024-01-24T16:08:04.776Z,102535.22
2024-01-24T16:10:32.141Z,102541.00
2024-01-24T16:12:59.424Z,102555.91
2024-01-24T16:15:26.703Z,102560.53
2024-01-24T16:17:53.931Z,102562.06
2024-01-24T16:20:21.184Z,102544.47
2024-01-24T16:22:54.799Z,102550.81
2024-01-24T16:25:25.140Z,102565.34
2024-01-24T16:27:53.433Z,102569.81
2024-01-24T16:30:21.546Z,102576.84
2024-01-24T16:32:54.124Z,102571.34
2024-01-24T16:35:22.011Z,102581.75
2024-01-24T16:37:50.009Z,102579.28
2024-01-24T16:40:18.181Z,102581.00
2024-01-24T16:42:49.202Z,102573.84
2024-01-24T16:45:40.247Z,102585.75
2024-01-24T16:48:07.514Z,102581.03
2024-01-24T16:51:26.870Z,102583.50
2024-01-24T16:54:05.278Z,102571.44
2024-01-24T16:56:32.414Z,102579.09
2024-01-24T16:58:59.562Z,102578.03
2024-01-24T17:01:26.663Z,102581.75
2024-01-24T17:03:53.964Z,102569.44
2024-01-24T17:06:21.291Z,102562.22
2024-01-24T17:08:48.590Z,102562.09
2024-01-24T17:11:19.277Z,102575.91
2024-01-24T17:13:47.005Z,102575.16
2024-01-24T17:16:14.091Z,102568.81
2024-01-24T17:18:41.370Z,102574.19
2024-01-24T17:21:08.391Z,102581.22
2024-01-24T17:23:35.518Z,102581.53
2024-01-24T17:26:02.657Z,102582.47
2024-01-24T17:28:29.721Z,102598.34
2024-01-24T17:30:57.172Z,102608.88
2024-01-24T17:33:24.487Z,102615.78
2024-01-24T17:35:51.695Z,102612.63
2024-01-24T17:38:19.010Z,102615.34
2024-01-24T17:40:46.349Z,102605.72
2024-01-24T17:43:13.610Z,102617.91
2024-01-24T17:45:40.748Z,102627.78
2024-01-24T17:48:08.618Z,102616.13
2024-01-24T17:50:37.330Z,102620.06
2024-01-24T17:53:05.418Z,102622.81
2024-01-24T17:55:32.620Z,102618.13
2024-01-24T17:57:59.917Z,102610.31
2024-01-24T18:00:27.259Z,102609.28
2024-01-24T18:02:54.370Z,102616.94
2024-01-24T18:05:21.648Z,102616.88
2024-01-24T18:07:49.673Z,102606.34
2024-01-24T18:10:17.509Z,102612.31
2024-01-24T18:12:44.606Z,102609.69
2024-01-24T18:15:14.840Z,102610.16
2024-01-24T18:17:42.003Z,102614.09
2024-01-24T18:20:09.628Z,102618.53
2024-01-24T18:22:36.727Z,102627.84
2024-01-24T18:25:04.114Z,102635.94
2024-01-24T18:27:32.303Z,102625.94
2024-01-24T18:30:00.420Z,102635.50
2024-01-24T18:32:27.514Z,102642.19
2024-01-24T18:35:10.643Z,102644.38
2024-01-24T18:37:38.191Z,102657.97
2024-01-24T18:40:07.561Z,102663.22
2024-01-24T18:42:35.119Z,102671.00
2024-01-24T18:45:03.932Z,102665.38
2024-01-24T18:47:31.274Z,102662.41
2024-01-24T18:50:00.712Z,102675.53
2024-01-24T18:52:29.922Z,102671.38
2024-01-24T18:54:58.106Z,102671.59
2024-01-24T18:57:26.309Z,102665.38
2024-01-24T18:59:53.974Z,102666.22
2024-01-24T19:02:21.272Z,102668.88
2024-01-24T19:04:48.769Z,102671.50
2024-01-24T19:07:17.456Z,102664.56
2024-01-24T19:09:45.865Z,102670.72
2024-01-24T19:12:17.104Z,102673.28
2024-01-24T19:14:54.388Z,102656.97
2024-01-24T19:17:21.722Z,102655.56
2024-01-24T19:19:49.057Z,102664.34
2024-01-24T19:22:16.268Z,102657.38
2024-01-24T19:24:43.366Z,102649.72
2024-01-24T19:27:10.625Z,102661.16
2024-01-24T19:29:38.124Z,102647.97
2024-01-24T19:32:06.078Z,102660.31
2024-01-24T19:34:33.930Z,102663.44
2024-01-24T19:37:01.111Z,102667.22
2024-01-24T19:39:28.815Z,102661.66
2024-01-24T19:41:57.840Z,102668.47
2024-01-24T19:44:24.917Z,102688.00
2024-01-24T19:46:55.813Z,102694.59
2024-01-24T19:49:22.944Z,102698.91
2024-01-24T19:51:52.609Z,102707.47
2024-01-24T19:54:20.980Z,102709.47
2024-01-24T19:56:48.459Z,102706.16
2024-01-24T19:59:15.532Z,102702.50
2024-01-24T20:01:42.734Z,102700.19
2024-01-24T20:04:09.860Z,102693.38
2024-01-24T20:06:38.518Z,102693.69
2024-01-24T20:09:05.774Z,102684.88
2024-01-24T20:11:33.150Z,102698.34
2024-01-24T20:14:42.590Z,102699.78
2024-01-24T20:17:53.411Z,102700.31
2024-01-24T20:20:48.335Z,102699.78
2024-01-24T20:23:15.400Z,102686.63
2024-01-24T20:25:42.469Z,102697.91
2024-01-24T20:28:09.851Z,102697.44
2024-01-24T20:30:36.900Z,102694.75
2024-01-24T20:33:05.353Z,102697.59
2024-01-24T20:35:33.039Z,102686.66
2024-01-24T20:38:01.325Z,102687.00
2024-01-24T20:40:28.439Z,102682.72
2024-01-24T20:42:55.563Z,102671.88
2024-01-24T20:45:22.912Z,102673.00
2024-01-24T20:47:54.758Z,102682.78
2024-01-24T20:50:25.060Z,102698.03
2024-01-24T20:52:52.253Z,102707.19
2024-01-24T20:55:19.391Z,102706.47
2024-01-24T20:57:46.590Z,102698.06
2024-01-24T21:00:14.730Z,102700.56
2024-01-24T21:02:42.236Z,102704.50
2024-01-24T21:05:11.254Z,102700.94
2024-01-24T21:07:39.141Z,102713.78
2024-01-24T21:10:07.417Z,102713.19
2024-01-24T21:12:34.572Z,102717.00
2024-01-24T21:15:01.881Z,102719.16
2024-01-24T21:17:29.133Z,102720.69
2024-01-24T21:22:26.905Z,102714.91
2024-01-24T21:24:53.991Z,102718.22
2024-01-24T21:27:21.059Z,102711.13
2024-01-24T21:29:48.321Z,102721.06
2024-01-24T21:32:15.314Z,102713.22
2024-01-24T21:34:42.571Z,102713.91
2024-01-24T21:37:09.747Z,102714.84
2024-01-24T21:39:36.829Z,102711.03
2024-01-24T21:42:04.247Z,102717.47
2024-01-24T21:44:31.274Z,102709.09
2024-01-24T21:46:58.331Z,102712.00
2024-01-24T21:49:25.570Z,102715.09
2024-01-24T21:51:54.645Z,102731.81
2024-01-24T21:54:21.752Z,102731.44
2024-01-24T21:57:43.482Z,102743.31
2024-01-24T22:00:11.619Z,102742.94
2024-01-24T22:02:46.539Z,102745.31
2024-01-24T22:05:23.772Z,102745.25
2024-01-24T22:08:09.388Z,102750.81
2024-01-24T22:10:36.479Z,102752.59
2024-01-24T22:13:03.663Z,102745.69
2024-01-24T22:15:31.122Z,102746.28
2024-01-24T22:17:58.305Z,102744.22
2024-01-24T22:20:25.460Z,102746.88
2024-01-24T22:22:52.617Z,102747.53
2024-01-24T22:25:19.987Z,102749.53
2024-01-24T22:27:47.085Z,102752.47
2024-01-24T22:30:15.233Z,102757.44
2024-01-24T22:32:43.958Z,102752.28
2024-01-24T22:35:13.487Z,102752.09
2024-01-24T22:37:42.719Z,102748.94
2024-01-24T22:40:10.244Z,102751.34
2024-01-24T22:42:37.365Z,102745.28
2024-01-24T22:45:04.997Z,102733.44
2024-01-24T22:47:32.013Z,102740.28
2024-01-24T22:49:59.879Z,102737.16
2024-01-24T22:52:27.135Z,102742.63
2024-01-24T22:54:54.269Z,102753.63
2024-01-24T22:57:21.390Z,102736.22
2024-01-24T22:59:48.491Z,102738.06
2024-01-24T23:02:15.804Z,102747.72
2024-01-24T23:04:43.036Z,102756.09
2024-01-24T23:07:10.574Z,102761.84
2024-01-24T23:09:37.856Z,102754.00
2024-01-24T23:12:05.436Z,102762.25
2024-01-24T23:14:32.615Z,102766.38
2024-01-24T23:16:59.699Z,102763.53
2024-01-24T23:19:26.782Z,102764.19
2024-01-24T23:21:53.924Z,102771.25
2024-01-24T23:24:20.971Z,102773.97
2024-01-24T23:26:48.239Z,102794.06
2024-01-24T23:29:15.449Z,102783.81
2024-01-24T23:31:42.480Z,102783.53
2024-01-24T23:34:09.748Z,102801.72
2024-01-24T23:36:37.042Z,102796.03
2024-01-24T23:39:40.788Z,102786.97
2024-01-24T23:42:16.133Z,102786.13
2024-01-24T23:44:48.344Z,102792.97
2024-01-24T23:47:27.780Z,102786.25
2024-01-24T23:50:33.541Z,102786.69
2024-01-24T23:53:09.966Z,102787.16
2024-01-24T23:55:37.993Z,102787.66
2024-01-24T23:58:05.564Z,102792.38
