createdAt,value
2022-12-28T00:02:15.389Z,3.75
2022-12-28T00:04:44.693Z,5.15
2022-12-28T00:07:12.610Z,4.20
2022-12-28T00:09:40.439Z,3.55
2022-12-28T00:12:08.441Z,3.75
2022-12-28T00:14:36.463Z,4.28
2022-12-28T00:17:04.541Z,4.13
2022-12-28T00:19:32.406Z,4.90
2022-12-28T00:22:01.697Z,4.13
2022-12-28T00:24:29.722Z,4.75
2022-12-28T00:26:58.129Z,4.30
2022-12-28T00:29:26.075Z,4.20
2022-12-28T00:31:53.996Z,4.57
2022-12-28T00:34:25.702Z,5.10
2022-12-28T00:37:08.924Z,4.63
2022-12-28T00:39:43.087Z,4.60
2022-12-28T00:42:11.553Z,4.55
2022-12-28T00:44:39.551Z,4.53
2022-12-28T00:47:07.705Z,4.00
2022-12-28T00:49:35.576Z,4.72
2022-12-28T00:52:03.467Z,5.55
2022-12-28T00:54:31.340Z,4.38
2022-12-28T00:57:00.532Z,4.93
2022-12-28T00:59:28.510Z,5.35
2022-12-28T01:01:56.498Z,4.60
2022-12-28T01:04:24.546Z,4.82
2022-12-28T01:06:52.369Z,4.93
2022-12-28T01:09:20.299Z,5.30
2022-12-28T01:11:48.217Z,4.72
2022-12-28T01:14:17.510Z,4.65
2022-12-28T01:16:47.749Z,4.50
2022-12-28T01:19:20.479Z,4.50
2022-12-28T01:21:49.501Z,5.22
2022-12-28T01:24:17.884Z,5.22
2022-12-28T01:26:45.932Z,4.90
2022-12-28T01:29:14.349Z,4.43
2022-12-28T01:31:43.911Z,5.63
2022-12-28T01:34:13.852Z,7.63
2022-12-28T01:36:41.723Z,5.15
2022-12-28T01:39:09.736Z,4.70
2022-12-28T01:41:40.473Z,4.70
2022-12-28T01:44:38.425Z,5.22
2022-12-28T01:47:11.710Z,5.30
2022-12-28T01:49:43.898Z,5.55
2022-12-28T01:52:17.306Z,5.60
2022-12-28T01:54:47.879Z,5.43
2022-12-28T01:57:16.878Z,5.57
2022-12-28T01:59:50.882Z,5.60
2022-12-28T02:02:23.457Z,5.10
2022-12-28T02:04:54.511Z,5.80
2022-12-28T02:07:36.888Z,5.38
2022-12-28T02:10:43.136Z,5.07
2022-12-28T02:12:56.890Z,5.05
2022-12-28T02:15:24.891Z,5.68
2022-12-28T02:17:54.488Z,5.38
2022-12-28T02:20:24.705Z,5.95
2022-12-28T02:23:13.888Z,6.22
2022-12-28T02:26:08.596Z,5.82
2022-12-28T02:29:27.580Z,6.38
2022-12-28T02:32:04.853Z,6.25
2022-12-28T02:34:38.764Z,5.55
2022-12-28T02:37:11.809Z,5.88
2022-12-28T02:39:45.275Z,5.70
2022-12-28T02:42:14.924Z,6.25
2022-12-28T02:45:01.973Z,5.72
2022-12-28T02:47:47.446Z,6.22
2022-12-28T02:50:17.235Z,6.25
2022-12-28T02:53:03.711Z,6.13
2022-12-28T02:56:05.097Z,5.90
2022-12-28T02:59:15.557Z,6.05
2022-12-28T03:02:00.704Z,5.65
2022-12-28T03:04:39.186Z,5.75
2022-12-28T03:07:29.279Z,5.65
2022-12-28T03:10:11.332Z,5.82
2022-12-28T03:12:46.418Z,5.80
2022-12-28T03:15:29.323Z,5.63
2022-12-28T03:18:24.337Z,6.13
2022-12-28T03:21:13.763Z,6.13
2022-12-28T03:24:01.793Z,6.65
2022-12-28T03:26:51.904Z,6.43
2022-12-28T03:29:41.486Z,6.57
2022-12-28T03:32:10.139Z,6.43
2022-12-28T03:34:39.931Z,6.72
2022-12-28T03:37:14.575Z,6.88
2022-12-28T03:39:51.739Z,6.53
2022-12-28T03:42:44.996Z,7.15
2022-12-28T03:45:44.277Z,6.18
2022-12-28T03:48:08.774Z,5.72
2022-12-28T03:50:41.664Z,6.43
2022-12-28T03:53:10.769Z,6.70
2022-12-28T03:55:40.726Z,6.22
2022-12-28T03:58:08.991Z,6.30
2022-12-28T04:00:38.892Z,6.97
2022-12-28T04:03:08.725Z,6.55
2022-12-28T04:05:38.009Z,6.22
2022-12-28T04:08:06.059Z,6.03
2022-12-28T04:10:34.936Z,5.65
2022-12-28T04:13:02.863Z,6.25
2022-12-28T04:15:58.939Z,6.40
2022-12-28T04:18:27.881Z,6.10
2022-12-28T04:20:57.111Z,5.72
2022-12-28T04:23:26.039Z,5.78
2022-12-28T04:26:07.941Z,5.32
2022-12-28T04:28:36.602Z,6.10
2022-12-28T04:31:36.966Z,5.80
2022-12-28T04:34:08.227Z,5.88
2022-12-28T04:36:42.622Z,6.07
2022-12-28T04:39:15.087Z,5.57
2022-12-28T04:41:42.918Z,5.85
2022-12-28T04:44:10.820Z,5.97
2022-12-28T04:46:38.854Z,5.68
2022-12-28T04:49:06.757Z,5.38
2022-12-28T04:51:35.320Z,5.72
2022-12-28T04:54:04.737Z,5.53
2022-12-28T04:56:32.696Z,5.65
2022-12-28T04:59:01.963Z,5.55
2022-12-28T05:01:30.073Z,6.30
2022-12-28T05:03:59.809Z,6.75
2022-12-28T05:06:28.290Z,6.85
2022-12-28T05:08:56.437Z,6.97
2022-12-28T05:11:27.588Z,7.03
2022-12-28T05:13:55.619Z,6.80
2022-12-28T05:16:26.724Z,7.13
2022-12-28T05:18:56.260Z,6.90
2022-12-28T05:21:26.498Z,7.22
2022-12-28T05:23:55.109Z,7.22
2022-12-28T05:26:26.136Z,7.70
2022-12-28T05:28:54.244Z,8.05
2022-12-28T05:31:23.712Z,7.65
2022-12-28T05:33:51.764Z,8.27
2022-12-28T05:36:22.118Z,9.02
2022-12-28T05:38:50.614Z,8.27
2022-12-28T05:41:20.685Z,9.25
2022-12-28T05:43:50.736Z,10.27
2022-12-28T05:46:20.817Z,9.40
2022-12-28T05:48:49.312Z,9.65
2022-12-28T05:51:19.359Z,9.60
2022-12-28T05:53:48.153Z,10.82
2022-12-28T05:56:18.120Z,11.50
2022-12-28T05:58:48.319Z,12.20
2022-12-28T06:01:18.884Z,12.05
2022-12-28T06:03:48.942Z,13.05
2022-12-28T06:06:19.270Z,13.13
2022-12-28T06:08:48.877Z,12.65
2022-12-28T06:11:18.471Z,13.93
2022-12-28T06:13:46.472Z,13.50
2022-12-28T06:16:16.338Z,12.55
2022-12-28T06:18:46.513Z,13.77
2022-12-28T06:21:16.162Z,12.85
2022-12-28T06:23:44.865Z,12.88
2022-12-28T06:26:14.294Z,13.27
2022-12-28T06:28:43.339Z,13.07
2022-12-28T06:31:13.733Z,12.90
2022-12-28T06:33:41.923Z,11.18
2022-12-28T06:36:19.851Z,10.35
2022-12-28T06:38:49.113Z,10.45
2022-12-28T06:41:18.796Z,10.40
2022-12-28T06:43:47.861Z,10.73
2022-12-28T06:46:17.058Z,10.23
2022-12-28T06:48:45.297Z,9.27
2022-12-28T06:51:17.259Z,10.00
2022-12-28T06:53:46.009Z,10.20
2022-12-28T06:56:16.160Z,10.07
2022-12-28T06:58:44.871Z,9.60
2022-12-28T07:01:15.671Z,10.20
2022-12-28T07:03:44.198Z,10.25
2022-12-28T07:06:15.674Z,10.20
2022-12-28T07:08:44.488Z,10.10
2022-12-28T07:11:14.073Z,10.45
2022-12-28T07:13:42.491Z,10.00
2022-12-28T07:16:13.567Z,9.73
2022-12-28T07:18:42.146Z,11.63
2022-12-28T07:21:14.688Z,10.38
2022-12-28T07:23:43.248Z,10.27
2022-12-28T07:26:12.825Z,10.32
2022-12-28T07:28:42.637Z,10.57
2022-12-28T07:31:12.881Z,10.63
2022-12-28T07:33:41.312Z,10.73
2022-12-28T07:36:12.805Z,11.98
2022-12-28T07:38:42.421Z,10.77
2022-12-28T07:41:12.134Z,11.98
2022-12-28T07:43:40.884Z,11.60
2022-12-28T07:46:12.296Z,11.38
2022-12-28T07:48:41.640Z,11.45
2022-12-28T07:51:13.027Z,11.13
2022-12-28T07:53:43.592Z,10.85
2022-12-28T07:56:12.087Z,11.13
2022-12-28T08:01:08.583Z,10.75
2022-12-28T08:03:37.434Z,11.23
2022-12-28T08:06:07.576Z,11.05
2022-12-28T08:08:36.493Z,10.82
2022-12-28T08:11:07.670Z,10.65
2022-12-28T08:13:37.908Z,10.68
2022-12-28T08:16:07.061Z,10.15
2022-12-28T08:18:35.546Z,10.23
2022-12-28T08:21:05.400Z,11.05
2022-12-28T08:23:33.888Z,11.20
2022-12-28T08:26:09.545Z,11.55
2022-12-28T08:28:38.261Z,11.73
2022-12-28T08:31:07.899Z,11.73
2022-12-28T08:33:36.306Z,13.55
2022-12-28T08:36:04.869Z,12.18
2022-12-28T08:38:33.045Z,13.00
2022-12-28T08:41:03.321Z,11.98
2022-12-28T08:43:33.741Z,11.32
2022-12-28T08:46:03.001Z,10.45
2022-12-28T08:48:31.180Z,11.95
2022-12-28T08:51:03.130Z,10.02
2022-12-28T08:53:31.344Z,10.80
2022-12-28T08:56:06.786Z,10.45
2022-12-28T08:58:36.611Z,8.85
2022-12-28T09:01:09.439Z,9.52
2022-12-28T09:03:38.450Z,8.90
2022-12-28T09:06:07.970Z,8.82
2022-12-28T09:08:35.979Z,7.60
2022-12-28T09:11:05.682Z,6.53
2022-12-28T09:13:34.915Z,5.82
2022-12-28T09:16:07.080Z,5.60
2022-12-28T09:18:35.631Z,5.68
2022-12-28T09:21:08.078Z,5.20
2022-12-28T09:23:36.967Z,5.35
2022-12-28T09:26:06.805Z,5.65
2022-12-28T09:28:35.869Z,4.40
2022-12-28T09:31:06.739Z,4.68
2022-12-28T09:34:32.152Z,4.72
2022-12-28T09:36:42.989Z,5.13
2022-12-28T09:39:13.742Z,5.38
2022-12-28T09:41:48.271Z,5.78
2022-12-28T09:44:38.266Z,5.57
2022-12-28T09:47:17.512Z,5.60
2022-12-28T09:49:53.808Z,6.13
2022-12-28T09:52:29.476Z,5.93
2022-12-28T09:55:05.184Z,5.80
2022-12-28T09:57:39.142Z,5.35
2022-12-28T10:00:15.748Z,5.10
2022-12-28T10:02:49.251Z,5.22
2022-12-28T10:05:17.865Z,4.90
2022-12-28T10:07:46.061Z,4.40
2022-12-28T10:12:48.373Z,4.28
2022-12-28T10:15:17.613Z,4.93
2022-12-28T10:17:46.992Z,5.15
2022-12-28T10:20:18.121Z,5.00
2022-12-28T10:22:50.479Z,4.50
2022-12-28T10:25:21.225Z,4.78
2022-12-28T10:27:49.654Z,4.80
2022-12-28T10:30:20.823Z,4.65
2022-12-28T10:32:56.726Z,4.63
2022-12-28T10:35:31.051Z,4.40
2022-12-28T10:38:04.937Z,4.95
2022-12-28T10:40:35.352Z,4.75
2022-12-28T10:43:10.449Z,5.05
2022-12-28T10:45:42.057Z,6.30
2022-12-28T10:48:16.488Z,5.60
2022-12-28T10:50:51.364Z,7.10
2022-12-28T10:53:25.683Z,6.75
2022-12-28T10:56:03.401Z,7.25
2022-12-28T10:58:33.446Z,7.43
2022-12-28T11:01:06.890Z,7.20
2022-12-28T11:06:15.269Z,6.95
2022-12-28T11:08:45.078Z,7.13
2022-12-28T11:11:22.337Z,6.80
2022-12-28T11:13:56.414Z,6.50
2022-12-28T11:16:24.855Z,6.07
2022-12-28T11:18:54.837Z,5.57
2022-12-28T11:21:23.500Z,5.93
2022-12-28T11:23:52.969Z,5.28
2022-12-28T11:26:22.068Z,5.63
2022-12-28T11:28:52.855Z,4.57
2022-12-28T11:31:26.077Z,4.80
2022-12-28T11:33:59.537Z,4.40
2022-12-28T11:36:29.144Z,4.53
2022-12-28T11:38:58.442Z,3.67
2022-12-28T11:42:02.812Z,3.70
2022-12-28T11:44:51.969Z,3.70
2022-12-28T11:47:36.832Z,3.20
2022-12-28T11:50:51.446Z,3.10
2022-12-28T11:53:44.738Z,3.42
2022-12-28T11:56:15.415Z,3.53
2022-12-28T11:59:01.211Z,3.10
2022-12-28T12:01:44.316Z,3.03
2022-12-28T12:04:36.911Z,3.03
2022-12-28T12:07:43.518Z,3.42
2022-12-28T12:10:35.622Z,3.83
2022-12-28T12:13:44.187Z,4.25
2022-12-28T12:16:30.122Z,4.30
2022-12-28T12:19:00.075Z,3.95
2022-12-28T12:21:33.199Z,4.10
2022-12-28T12:24:06.894Z,4.85
2022-12-28T12:26:39.296Z,4.38
2022-12-28T12:29:16.849Z,4.90
2022-12-28T12:31:47.948Z,4.43
2022-12-28T12:34:23.246Z,4.47
2022-12-28T12:37:20.891Z,4.30
2022-12-28T12:40:17.069Z,4.20
2022-12-28T12:43:01.706Z,4.10
2022-12-28T12:45:40.760Z,4.13
2022-12-28T12:48:29.883Z,4.10
2022-12-28T12:51:27.192Z,4.10
2022-12-28T12:54:19.596Z,3.63
2022-12-28T12:56:54.581Z,3.88
2022-12-28T12:59:41.149Z,3.13
2022-12-28T13:02:43.332Z,2.92
2022-12-28T13:05:17.441Z,3.58
2022-12-28T13:07:45.588Z,3.00
2022-12-28T13:10:19.203Z,3.00
2022-12-28T13:12:47.145Z,2.88
2022-12-28T13:15:18.385Z,2.72
2022-12-28T13:18:43.106Z,2.47
2022-12-28T13:20:54.966Z,2.78
2022-12-28T13:23:24.379Z,3.50
2022-12-28T13:25:55.077Z,2.88
2022-12-28T13:28:25.043Z,3.13
2022-12-28T13:31:02.297Z,3.03
2022-12-28T13:33:31.966Z,2.70
2022-12-28T13:36:14.495Z,2.65
2022-12-28T13:38:42.672Z,3.00
2022-12-28T13:41:21.333Z,3.10
2022-12-28T13:44:14.929Z,2.80
2022-12-28T13:46:46.713Z,2.38
2022-12-28T13:49:16.067Z,2.45
2022-12-28T13:51:48.432Z,2.25
2022-12-28T13:54:24.361Z,2.00
2022-12-28T13:57:14.350Z,2.10
2022-12-28T13:59:43.470Z,2.08
2022-12-28T14:02:17.207Z,2.05
2022-12-28T14:04:52.782Z,1.90
2022-12-28T14:07:25.246Z,1.88
2022-12-28T14:09:54.071Z,1.60
2022-12-28T14:12:22.835Z,1.50
2022-12-28T14:14:52.298Z,1.48
2022-12-28T14:17:21.346Z,1.27
2022-12-28T14:19:51.890Z,1.33
2022-12-28T14:22:29.933Z,1.10
2022-12-28T14:25:09.737Z,1.60
2022-12-28T14:27:40.885Z,1.60
2022-12-28T14:30:22.172Z,1.73
2022-12-28T14:32:51.025Z,2.28
2022-12-28T14:35:22.859Z,2.22
2022-12-28T14:37:53.817Z,2.33
2022-12-28T14:40:28.485Z,1.83
2022-12-28T14:42:57.534Z,2.45
2022-12-28T14:46:05.891Z,2.10
2022-12-28T14:48:34.729Z,2.25
2022-12-28T14:51:06.536Z,2.72
2022-12-28T14:53:35.023Z,2.60
2022-12-28T14:56:11.052Z,2.63
2022-12-28T14:58:51.173Z,2.60
2022-12-28T15:01:21.739Z,2.72
2022-12-28T15:03:52.106Z,3.00
2022-12-28T15:06:22.043Z,3.75
2022-12-28T15:08:51.059Z,3.53
2022-12-28T15:11:19.829Z,3.40
2022-12-28T15:13:48.480Z,3.95
2022-12-28T15:16:18.460Z,3.70
2022-12-28T15:18:46.879Z,3.90
2022-12-28T15:21:17.552Z,3.92
2022-12-28T15:23:49.635Z,4.35
2022-12-28T15:26:17.701Z,3.83
2022-12-28T15:28:45.778Z,4.15
2022-12-28T15:31:16.970Z,5.85
2022-12-28T15:33:45.381Z,4.65
2022-12-28T15:36:17.605Z,4.65
2022-12-28T15:38:47.637Z,4.77
2022-12-28T15:41:34.175Z,4.72
2022-12-28T15:44:02.279Z,5.20
2022-12-28T15:46:30.453Z,4.57
2022-12-28T15:48:58.362Z,4.35
2022-12-28T15:51:26.362Z,4.65
2022-12-28T15:53:55.766Z,4.85
2022-12-28T15:56:26.073Z,5.57
2022-12-28T15:58:55.231Z,4.68
2022-12-28T16:01:23.813Z,4.78
2022-12-28T16:03:52.602Z,5.53
2022-12-28T16:06:21.236Z,4.90
2022-12-28T16:08:49.560Z,5.05
2022-12-28T16:11:21.228Z,5.03
2022-12-28T16:13:51.855Z,5.00
2022-12-28T16:16:20.706Z,5.05
2022-12-28T16:18:49.952Z,5.20
2022-12-28T16:21:18.004Z,5.70
2022-12-28T16:23:46.715Z,5.57
2022-12-28T16:26:15.151Z,5.50
2022-12-28T16:28:45.087Z,5.38
2022-12-28T16:31:22.708Z,5.25
2022-12-28T16:33:53.852Z,4.82
2022-12-28T16:36:22.614Z,5.20
2022-12-28T16:38:52.036Z,4.40
2022-12-28T16:41:21.616Z,5.57
2022-12-28T16:43:51.921Z,5.13
2022-12-28T16:46:20.225Z,5.70
2022-12-28T16:48:48.178Z,5.05
2022-12-28T16:51:16.495Z,4.85
2022-12-28T16:53:44.594Z,5.25
2022-12-28T16:56:12.668Z,4.80
2022-12-28T16:58:43.966Z,4.43
2022-12-28T17:03:43.871Z,4.63
2022-12-28T17:06:12.144Z,4.72
2022-12-28T17:08:40.113Z,4.40
2022-12-28T17:11:09.452Z,5.25
2022-12-28T17:13:37.904Z,4.88
2022-12-28T17:16:07.094Z,4.82
2022-12-28T17:18:36.734Z,5.18
2022-12-28T17:21:07.454Z,4.88
2022-12-28T17:23:35.466Z,5.22
2022-12-28T17:26:03.732Z,5.90
2022-12-28T17:28:31.725Z,5.35
2022-12-28T17:31:07.792Z,4.93
2022-12-28T17:33:39.969Z,4.03
2022-12-28T17:36:08.791Z,4.35
2022-12-28T17:38:37.042Z,4.00
2022-12-28T17:41:08.563Z,4.45
2022-12-28T17:43:36.542Z,4.30
2022-12-28T17:46:04.998Z,4.22
2022-12-28T17:48:32.896Z,3.83
2022-12-28T17:51:10.654Z,4.05
2022-12-28T17:53:39.699Z,4.07
2022-12-28T17:56:10.256Z,4.50
2022-12-28T17:58:38.451Z,4.00
2022-12-28T18:01:06.958Z,4.13
2022-12-28T18:03:35.888Z,4.85
2022-12-28T18:06:05.955Z,3.85
2022-12-28T18:08:34.570Z,4.15
2022-12-28T18:11:03.211Z,4.18
2022-12-28T18:13:31.239Z,3.67
2022-12-28T18:15:59.507Z,4.55
2022-12-28T18:18:27.532Z,4.18
2022-12-28T18:20:59.864Z,4.15
2022-12-28T18:23:29.886Z,4.25
2022-12-28T18:26:05.321Z,4.18
2022-12-28T18:28:34.102Z,3.53
2022-12-28T18:31:03.467Z,2.72
2022-12-28T18:33:31.920Z,3.85
2022-12-28T18:36:00.423Z,4.18
2022-12-28T18:38:30.070Z,4.10
2022-12-28T18:40:59.793Z,3.85
2022-12-28T18:43:28.125Z,3.67
2022-12-28T18:45:57.497Z,3.70
2022-12-28T18:48:26.214Z,3.67
2022-12-28T18:50:55.900Z,3.95
2022-12-28T18:53:24.975Z,4.40
2022-12-28T18:56:01.997Z,3.70
2022-12-28T18:58:32.284Z,3.95
2022-12-28T19:01:03.175Z,4.50
2022-12-28T19:03:31.343Z,4.13
2022-12-28T19:06:02.815Z,4.32
2022-12-28T19:08:31.684Z,4.60
2022-12-28T19:11:01.832Z,5.00
2022-12-28T19:13:30.298Z,3.70
2022-12-28T19:15:58.384Z,4.40
2022-12-28T19:18:26.518Z,4.15
2022-12-28T19:20:58.048Z,4.63
2022-12-28T19:23:26.696Z,4.38
2022-12-28T19:25:59.519Z,4.80
2022-12-28T19:28:28.914Z,4.50
2022-12-28T19:31:02.660Z,4.85
2022-12-28T19:33:32.647Z,5.43
2022-12-28T19:36:00.756Z,4.15
2022-12-28T19:38:29.265Z,4.47
2022-12-28T19:40:57.639Z,4.13
2022-12-28T19:43:25.818Z,4.82
2022-12-28T19:46:02.397Z,4.40
2022-12-28T19:48:30.561Z,3.58
2022-12-28T19:50:59.197Z,3.88
2022-12-28T19:53:28.623Z,4.85
2022-12-28T19:56:00.178Z,4.35
2022-12-28T19:58:28.146Z,4.13
2022-12-28T20:01:04.931Z,3.75
2022-12-28T20:03:32.948Z,3.97
2022-12-28T20:06:07.344Z,3.70
2022-12-28T20:08:35.896Z,3.83
2022-12-28T20:11:04.725Z,3.97
2022-12-28T20:13:33.736Z,3.42
2022-12-28T20:16:03.488Z,3.08
2022-12-28T20:18:31.808Z,3.25
2022-12-28T20:21:19.177Z,2.83
2022-12-28T20:23:49.160Z,3.78
2022-12-28T20:26:18.180Z,3.47
2022-12-28T20:28:46.335Z,3.70
2022-12-28T20:31:16.242Z,2.95
2022-12-28T20:33:45.121Z,3.47
2022-12-28T20:36:15.642Z,3.38
2022-12-28T20:38:44.323Z,3.28
2022-12-28T20:41:35.492Z,3.35
2022-12-28T20:44:05.376Z,2.97
2022-12-28T20:46:35.433Z,2.65
2022-12-28T20:49:03.695Z,2.97
2022-12-28T20:51:31.894Z,3.38
2022-12-28T20:53:59.834Z,3.17
2022-12-28T20:56:28.104Z,3.10
2022-12-28T20:58:56.856Z,3.00
2022-12-28T21:01:25.069Z,3.25
2022-12-28T21:03:54.450Z,2.95
2022-12-28T21:06:22.514Z,3.13
2022-12-28T21:08:50.573Z,2.85
2022-12-28T21:11:18.778Z,3.38
2022-12-28T21:13:46.804Z,3.20
2022-12-28T21:16:15.936Z,3.70
2022-12-28T21:18:44.200Z,3.70
2022-12-28T21:21:17.110Z,4.25
2022-12-28T21:23:45.296Z,4.43
2022-12-28T21:26:15.445Z,3.97
2022-12-28T21:28:43.987Z,4.50
2022-12-28T21:31:12.544Z,4.20
2022-12-28T21:33:41.281Z,4.47
2022-12-28T21:36:13.848Z,4.80
2022-12-28T21:38:44.170Z,5.07
2022-12-28T21:41:14.330Z,4.60
2022-12-28T21:43:43.136Z,4.53
2022-12-28T21:46:13.947Z,5.18
2022-12-28T21:48:42.274Z,5.80
2022-12-28T21:51:31.584Z,4.97
2022-12-28T21:54:02.727Z,5.10
2022-12-28T21:56:31.960Z,5.00
2022-12-28T21:59:00.278Z,5.35
2022-12-28T22:01:46.794Z,5.22
2022-12-28T22:04:34.590Z,5.15
2022-12-28T22:07:03.325Z,5.43
2022-12-28T22:09:51.982Z,5.43
2022-12-28T22:12:38.472Z,5.10
2022-12-28T22:15:27.793Z,5.47
2022-12-28T22:17:58.852Z,5.25
2022-12-28T22:20:28.678Z,4.95
2022-12-28T22:23:00.422Z,4.90
2022-12-28T22:25:31.171Z,4.60
2022-12-28T22:28:00.151Z,5.05
2022-12-28T22:30:29.885Z,5.88
2022-12-28T22:32:58.474Z,4.88
2022-12-28T22:35:26.803Z,5.63
2022-12-28T22:37:54.895Z,5.78
2022-12-28T22:40:22.942Z,5.30
2022-12-28T22:42:52.565Z,6.28
2022-12-28T22:45:22.001Z,5.78
2022-12-28T22:47:50.707Z,6.03
2022-12-28T22:50:19.911Z,6.13
2022-12-28T22:52:48.078Z,6.05
2022-12-28T22:55:16.896Z,6.03
2022-12-28T22:57:45.178Z,5.75
2022-12-28T23:00:16.163Z,5.80
2022-12-28T23:02:44.946Z,5.68
2022-12-28T23:05:13.490Z,5.75
2022-12-28T23:07:41.416Z,5.38
2022-12-28T23:10:10.593Z,5.60
2022-12-28T23:12:38.768Z,5.10
2022-12-28T23:15:19.065Z,4.65
2022-12-28T23:17:50.207Z,5.85
2022-12-28T23:20:36.126Z,4.70
2022-12-28T23:23:22.123Z,4.45
2022-12-28T23:26:07.502Z,4.60
2022-12-28T23:28:36.788Z,4.43
2022-12-28T23:31:05.368Z,4.60
2022-12-28T23:33:36.521Z,4.05
2022-12-28T23:36:05.444Z,4.10
2022-12-28T23:38:34.251Z,4.20
2022-12-28T23:41:24.243Z,4.57
2022-12-28T23:43:52.166Z,4.68
2022-12-28T23:46:20.223Z,4.45
2022-12-28T23:48:49.453Z,4.95
2022-12-28T23:51:18.018Z,4.10
2022-12-28T23:53:46.019Z,3.65
2022-12-28T23:56:14.035Z,4.30
2022-12-28T23:58:41.886Z,3.65
