createdAt,value
2019-05-19T00:00:34.157Z,47.50
2019-05-19T00:03:04.138Z,47.40
2019-05-19T00:05:34.201Z,47.40
2019-05-19T00:08:03.950Z,47.40
2019-05-19T00:10:33.910Z,47.40
2019-05-19T00:13:03.659Z,47.40
2019-05-19T00:15:33.560Z,47.30
2019-05-19T00:18:03.388Z,47.50
2019-05-19T00:20:33.206Z,47.30
2019-05-19T00:23:03.216Z,47.30
2019-05-19T00:25:33.682Z,47.30
2019-05-19T00:28:03.890Z,47.30
2019-05-19T00:30:33.738Z,47.30
2019-05-19T00:33:03.535Z,47.30
2019-05-19T00:35:33.398Z,47.30
2019-05-19T00:38:03.228Z,47.30
2019-05-19T00:40:33.030Z,47.30
2019-05-19T00:43:02.915Z,47.20
2019-05-19T00:45:32.842Z,47.70
2019-05-19T00:48:02.942Z,47.20
2019-05-19T00:50:32.750Z,47.20
2019-05-19T00:53:02.755Z,47.20
2019-05-19T00:55:33.144Z,47.20
2019-05-19T00:58:04.281Z,47.10
2019-05-19T01:00:34.368Z,47.00
2019-05-19T01:03:04.123Z,47.00
2019-05-19T01:05:33.975Z,47.00
2019-05-19T01:08:03.832Z,47.00
2019-05-19T01:10:33.651Z,47.00
2019-05-19T01:13:03.453Z,47.00
2019-05-19T01:15:33.279Z,47.00
2019-05-19T01:18:03.228Z,47.00
2019-05-19T01:20:34.030Z,46.90
2019-05-19T01:23:04.283Z,46.90
2019-05-19T01:25:34.247Z,46.90
2019-05-19T01:28:04.022Z,46.90
2019-05-19T01:30:33.851Z,47.50
2019-05-19T01:33:03.667Z,46.80
2019-05-19T01:35:33.623Z,46.80
2019-05-19T01:38:03.424Z,46.80
2019-05-19T01:40:33.258Z,46.80
2019-05-19T01:43:03.092Z,46.80
2019-05-19T01:45:32.875Z,46.80
2019-05-19T01:48:02.927Z,46.80
2019-05-19T01:50:32.672Z,46.80
2019-05-19T01:53:02.476Z,46.80
2019-05-19T01:55:32.492Z,46.80
2019-05-19T01:58:02.334Z,46.80
2019-05-19T02:00:32.132Z,46.80
2019-05-19T02:03:01.966Z,46.70
2019-05-19T02:05:31.787Z,46.70
2019-05-19T02:08:01.701Z,46.60
2019-05-19T02:10:31.488Z,46.70
2019-05-19T02:13:01.313Z,46.70
2019-05-19T02:15:31.176Z,46.70
2019-05-19T02:18:01.000Z,46.60
2019-05-19T02:20:33.645Z,46.60
2019-05-19T02:23:02.446Z,46.50
2019-05-19T02:25:32.264Z,46.60
2019-05-19T02:28:02.158Z,46.60
2019-05-19T02:30:32.100Z,46.60
2019-05-19T02:33:01.916Z,46.60
2019-05-19T02:35:31.843Z,46.60
2019-05-19T02:38:01.674Z,46.60
2019-05-19T02:40:34.027Z,46.60
2019-05-19T02:43:04.460Z,47.20
2019-05-19T02:45:36.451Z,46.60
2019-05-19T02:48:07.649Z,46.60
2019-05-19T02:50:51.586Z,46.60
2019-05-19T02:53:11.475Z,46.60
2019-05-19T02:55:42.555Z,46.60
2019-05-19T02:58:13.629Z,46.60
2019-05-19T03:00:43.945Z,46.70
2019-05-19T03:03:14.063Z,46.70
2019-05-19T03:05:43.895Z,46.70
2019-05-19T03:08:13.832Z,46.70
2019-05-19T03:10:43.595Z,46.60
2019-05-19T03:13:13.415Z,46.60
2019-05-19T03:15:43.226Z,46.70
2019-05-19T03:18:13.027Z,46.70
2019-05-19T03:20:42.863Z,46.60
2019-05-19T03:23:12.750Z,46.60
2019-05-19T03:25:44.288Z,46.60
2019-05-19T03:28:14.236Z,46.50
2019-05-19T03:31:05.625Z,46.60
2019-05-19T03:33:37.255Z,46.60
2019-05-19T03:36:07.063Z,46.60
2019-05-19T03:38:36.880Z,46.60
2019-05-19T03:41:06.647Z,46.50
2019-05-19T03:43:36.497Z,46.50
2019-05-19T03:46:06.287Z,46.50
2019-05-19T03:48:36.201Z,46.50
2019-05-19T03:51:06.060Z,46.50
2019-05-19T03:53:35.885Z,46.50
2019-05-19T03:56:05.712Z,46.50
2019-05-19T03:58:35.549Z,46.50
2019-05-19T04:01:05.428Z,46.50
2019-05-19T04:03:35.253Z,46.40
2019-05-19T04:06:05.076Z,46.50
2019-05-19T04:08:34.996Z,46.40
2019-05-19T04:11:04.811Z,46.40
2019-05-19T04:13:34.651Z,46.50
2019-05-19T04:16:04.466Z,46.50
2019-05-19T04:18:34.463Z,46.50
2019-05-19T04:21:04.328Z,46.40
2019-05-19T04:23:34.099Z,46.50
2019-05-19T04:26:03.959Z,46.50
2019-05-19T04:28:33.780Z,46.50
2019-05-19T04:31:03.639Z,46.50
2019-05-19T04:33:34.531Z,46.50
2019-05-19T04:36:04.456Z,46.50
2019-05-19T04:38:34.282Z,46.50
2019-05-19T04:41:04.096Z,46.50
2019-05-19T04:43:33.966Z,46.50
2019-05-19T04:46:03.779Z,46.50
2019-05-19T04:48:33.749Z,46.50
2019-05-19T04:51:03.578Z,46.50
2019-05-19T04:53:33.468Z,46.50
2019-05-19T04:56:03.281Z,47.20
2019-05-19T04:58:33.085Z,46.50
2019-05-19T05:01:02.905Z,46.60
2019-05-19T05:03:32.672Z,46.60
2019-05-19T05:06:02.524Z,46.50
2019-05-19T05:08:32.444Z,46.60
2019-05-19T05:11:02.319Z,46.60
2019-05-19T05:13:32.198Z,46.60
2019-05-19T05:16:02.070Z,46.50
2019-05-19T05:18:31.930Z,46.60
2019-05-19T05:21:01.730Z,47.30
2019-05-19T05:23:31.522Z,46.70
2019-05-19T05:26:01.403Z,46.60
2019-05-19T05:28:31.159Z,46.60
2019-05-19T05:31:00.989Z,46.60
2019-05-19T05:33:30.845Z,46.60
2019-05-19T05:36:00.712Z,46.60
2019-05-19T05:38:30.584Z,46.60
2019-05-19T05:41:00.418Z,46.60
2019-05-19T05:43:30.206Z,46.60
2019-05-19T05:46:00.075Z,46.80
2019-05-19T05:48:29.859Z,46.60
2019-05-19T05:50:59.646Z,46.60
2019-05-19T05:53:29.555Z,46.60
2019-05-19T05:55:59.444Z,46.60
2019-05-19T05:58:29.388Z,46.60
2019-05-19T06:00:59.213Z,46.60
2019-05-19T06:03:28.997Z,46.20
2019-05-19T06:05:58.895Z,47.30
2019-05-19T06:08:28.711Z,46.60
2019-05-19T06:10:58.544Z,46.60
2019-05-19T06:13:28.379Z,46.60
2019-05-19T06:15:58.198Z,46.60
2019-05-19T06:18:27.996Z,46.80
2019-05-19T06:20:57.817Z,46.70
2019-05-19T06:23:27.674Z,46.70
2019-05-19T06:25:57.482Z,46.70
2019-05-19T06:28:27.293Z,46.70
2019-05-19T06:30:57.112Z,46.70
2019-05-19T06:33:26.980Z,46.70
2019-05-19T06:35:56.798Z,46.70
2019-05-19T06:38:26.582Z,46.80
2019-05-19T06:40:56.388Z,46.70
2019-05-19T06:43:26.493Z,46.80
2019-05-19T06:45:56.332Z,46.70
2019-05-19T06:48:26.127Z,46.70
2019-05-19T06:50:56.103Z,47.40
2019-05-19T06:53:25.942Z,46.80
2019-05-19T06:55:55.793Z,46.80
2019-05-19T06:58:25.678Z,46.80
2019-05-19T07:00:58.522Z,46.90
2019-05-19T07:03:26.923Z,46.80
2019-05-19T07:05:56.790Z,46.90
2019-05-19T07:08:26.658Z,46.90
2019-05-19T07:10:56.464Z,46.90
2019-05-19T07:13:26.307Z,46.90
2019-05-19T07:15:56.183Z,47.00
2019-05-19T07:18:26.008Z,47.00
2019-05-19T07:20:55.859Z,46.90
2019-05-19T07:23:28.327Z,46.90
2019-05-19T07:25:57.118Z,47.00
2019-05-19T07:28:26.999Z,46.90
2019-05-19T07:30:56.824Z,46.90
2019-05-19T07:33:26.570Z,47.00
2019-05-19T07:35:56.457Z,47.00
2019-05-19T07:38:26.257Z,47.00
2019-05-19T07:40:56.143Z,47.00
2019-05-19T07:43:25.997Z,47.00
2019-05-19T07:45:55.838Z,47.00
2019-05-19T07:48:25.669Z,47.10
2019-05-19T07:50:56.509Z,47.00
2019-05-19T07:53:26.308Z,47.00
2019-05-19T07:55:56.156Z,47.00
2019-05-19T07:58:25.982Z,47.00
2019-05-19T08:00:55.824Z,47.00
2019-05-19T08:03:25.656Z,47.10
2019-05-19T08:05:57.094Z,47.00
2019-05-19T08:08:27.160Z,47.00
2019-05-19T08:10:57.206Z,47.00
2019-05-19T08:13:27.019Z,47.10
2019-05-19T08:15:56.880Z,47.00
2019-05-19T08:18:26.662Z,47.00
2019-05-19T08:20:56.467Z,47.10
2019-05-19T08:23:26.337Z,47.00
2019-05-19T08:25:56.178Z,47.00
2019-05-19T08:28:26.026Z,47.00
2019-05-19T08:30:55.859Z,47.00
2019-05-19T08:33:25.721Z,47.00
2019-05-19T08:35:55.556Z,47.00
2019-05-19T08:38:25.335Z,47.00
2019-05-19T08:40:55.220Z,47.10
2019-05-19T08:43:25.096Z,47.10
2019-05-19T08:45:55.049Z,47.00
2019-05-19T08:48:24.956Z,47.00
2019-05-19T08:50:54.776Z,47.10
2019-05-19T08:53:25.635Z,47.00
2019-05-19T08:55:55.424Z,47.10
2019-05-19T08:58:25.215Z,47.20
2019-05-19T09:00:55.175Z,47.20
2019-05-19T09:03:24.981Z,47.20
2019-05-19T09:05:54.765Z,47.20
2019-05-19T09:08:24.602Z,47.30
2019-05-19T09:10:55.507Z,47.30
2019-05-19T09:13:25.267Z,47.20
2019-05-19T09:15:55.143Z,47.30
2019-05-19T09:18:24.998Z,47.30
2019-05-19T09:20:54.898Z,48.10
2019-05-19T09:23:24.736Z,47.40
2019-05-19T09:25:54.567Z,47.40
2019-05-19T09:28:24.391Z,47.40
2019-05-19T09:30:57.315Z,47.50
2019-05-19T09:33:27.067Z,47.60
2019-05-19T09:35:56.909Z,47.60
2019-05-19T09:38:26.768Z,47.50
2019-05-19T09:40:56.555Z,47.70
2019-05-19T09:43:26.448Z,47.70
2019-05-19T09:45:56.215Z,47.70
2019-05-19T09:48:26.023Z,47.60
2019-05-19T09:50:55.883Z,47.70
2019-05-19T09:53:25.792Z,47.70
2019-05-19T09:55:55.652Z,47.70
2019-05-19T09:58:25.448Z,47.70
2019-05-19T10:00:55.297Z,47.60
2019-05-19T10:03:25.165Z,47.50
2019-05-19T10:05:55.010Z,47.50
2019-05-19T10:08:34.479Z,47.40
2019-05-19T10:12:03.499Z,47.50
2019-05-19T10:14:33.331Z,47.60
2019-05-19T10:17:03.338Z,47.70
2019-05-19T10:19:33.127Z,47.70
2019-05-19T10:22:03.067Z,47.60
2019-05-19T10:24:32.912Z,47.60
2019-05-19T10:27:02.802Z,48.20
2019-05-19T10:29:32.771Z,47.50
2019-05-19T10:32:02.615Z,47.50
2019-05-19T10:34:32.452Z,47.60
2019-05-19T10:37:02.223Z,47.60
2019-05-19T10:39:32.076Z,47.60
2019-05-19T10:42:02.439Z,47.50
2019-05-19T10:44:32.654Z,47.60
2019-05-19T10:47:02.471Z,47.60
2019-05-19T10:49:32.334Z,47.60
2019-05-19T10:52:02.169Z,47.90
2019-05-19T10:54:32.041Z,47.60
2019-05-19T10:57:01.893Z,47.50
2019-05-19T10:59:31.659Z,47.50
2019-05-19T11:02:01.515Z,47.50
2019-05-19T11:04:31.407Z,47.60
2019-05-19T11:07:01.311Z,47.60
2019-05-19T11:09:31.332Z,47.60
2019-05-19T11:12:01.349Z,47.60
2019-05-19T11:14:31.148Z,47.60
2019-05-19T11:17:01.187Z,47.60
2019-05-19T11:19:30.939Z,47.60
2019-05-19T11:22:00.912Z,47.60
2019-05-19T11:24:30.822Z,47.70
2019-05-19T11:27:00.606Z,47.70
2019-05-19T11:29:30.461Z,47.70
2019-05-19T11:32:00.283Z,47.70
2019-05-19T11:34:30.078Z,47.70
2019-05-19T11:36:59.926Z,47.70
2019-05-19T11:39:29.686Z,47.60
2019-05-19T11:41:59.528Z,47.70
2019-05-19T11:44:29.378Z,47.60
2019-05-19T11:46:59.220Z,47.60
2019-05-19T11:49:29.056Z,47.70
2019-05-19T11:51:58.886Z,47.70
2019-05-19T11:54:28.682Z,47.60
2019-05-19T11:56:58.551Z,47.70
2019-05-19T11:59:28.342Z,47.80
2019-05-19T12:01:58.236Z,47.70
2019-05-19T12:04:28.020Z,47.70
2019-05-19T12:06:57.948Z,47.70
2019-05-19T12:09:27.801Z,47.80
2019-05-19T12:11:57.713Z,47.80
2019-05-19T12:14:28.475Z,47.80
2019-05-19T12:16:58.488Z,47.80
2019-05-19T12:19:28.619Z,47.90
2019-05-19T12:21:58.490Z,47.90
2019-05-19T12:24:28.306Z,47.90
2019-05-19T12:26:58.235Z,47.90
2019-05-19T12:29:28.135Z,47.90
2019-05-19T12:31:58.033Z,47.90
2019-05-19T12:34:27.832Z,47.90
2019-05-19T12:36:57.639Z,47.90
2019-05-19T12:39:27.439Z,47.90
2019-05-19T12:41:57.361Z,47.90
2019-05-19T12:44:27.245Z,47.90
2019-05-19T12:46:57.136Z,47.90
2019-05-19T12:49:27.001Z,47.90
2019-05-19T12:51:56.783Z,47.90
2019-05-19T12:54:26.734Z,47.90
2019-05-19T12:56:56.547Z,47.80
2019-05-19T12:59:26.364Z,47.90
2019-05-19T13:01:56.314Z,47.90
2019-05-19T13:04:26.107Z,47.80
2019-05-19T13:06:55.987Z,47.80
2019-05-19T13:09:25.879Z,47.80
2019-05-19T13:11:56.844Z,47.90
2019-05-19T13:14:26.738Z,47.80
2019-05-19T13:16:56.598Z,47.90
2019-05-19T13:19:26.497Z,47.80
2019-05-19T13:21:56.343Z,47.80
2019-05-19T13:24:26.236Z,47.90
2019-05-19T13:26:56.992Z,47.80
2019-05-19T13:29:26.946Z,47.80
2019-05-19T13:31:56.804Z,48.40
2019-05-19T13:34:26.740Z,47.90
2019-05-19T13:36:56.529Z,47.80
2019-05-19T13:39:26.421Z,47.80
2019-05-19T13:41:56.246Z,47.80
2019-05-19T13:44:26.123Z,47.70
2019-05-19T13:46:55.986Z,47.80
2019-05-19T13:49:25.959Z,47.90
2019-05-19T13:51:55.789Z,47.80
2019-05-19T13:54:25.626Z,47.90
2019-05-19T13:56:55.428Z,48.00
2019-05-19T13:59:25.407Z,48.00
2019-05-19T14:01:55.264Z,48.00
2019-05-19T14:04:25.134Z,48.00
2019-05-19T14:06:55.043Z,48.00
2019-05-19T14:09:24.934Z,47.90
2019-05-19T14:11:54.849Z,48.00
2019-05-19T14:14:24.643Z,48.80
2019-05-19T14:16:54.501Z,48.10
2019-05-19T14:19:24.383Z,48.10
2019-05-19T14:21:54.350Z,48.10
2019-05-19T14:24:24.241Z,48.10
2019-05-19T14:26:54.063Z,48.00
2019-05-19T14:29:23.922Z,48.10
2019-05-19T14:31:53.827Z,48.10
2019-05-19T14:34:23.636Z,48.10
2019-05-19T14:36:53.661Z,48.20
2019-05-19T14:39:23.559Z,48.20
2019-05-19T14:41:57.320Z,48.10
2019-05-19T14:44:27.209Z,48.10
2019-05-19T14:46:57.012Z,48.10
2019-05-19T14:49:26.864Z,48.20
2019-05-19T14:51:56.683Z,48.20
2019-05-19T14:54:26.542Z,48.20
2019-05-19T14:56:56.366Z,48.20
2019-05-19T14:59:26.191Z,48.20
2019-05-19T15:01:55.969Z,48.30
2019-05-19T15:04:25.783Z,48.30
2019-05-19T15:06:55.606Z,48.30
2019-05-19T15:09:25.473Z,48.20
2019-05-19T15:11:55.313Z,48.20
2019-05-19T15:14:25.257Z,48.10
2019-05-19T15:16:55.047Z,48.20
2019-05-19T15:19:24.814Z,48.20
2019-05-19T15:21:54.893Z,48.20
2019-05-19T15:24:24.772Z,48.20
2019-05-19T15:26:54.774Z,48.20
2019-05-19T15:29:24.598Z,48.20
2019-05-19T15:31:54.458Z,48.20
2019-05-19T15:34:24.278Z,48.20
2019-05-19T15:36:54.224Z,48.30
2019-05-19T15:39:24.012Z,48.20
2019-05-19T15:41:53.841Z,48.20
2019-05-19T15:44:23.689Z,48.20
2019-05-19T15:46:53.543Z,48.30
2019-05-19T15:49:23.489Z,48.20
2019-05-19T15:52:02.382Z,48.20
2019-05-19T15:54:24.852Z,48.20
2019-05-19T15:56:54.686Z,48.20
2019-05-19T15:59:24.614Z,48.30
2019-05-19T16:01:54.512Z,48.30
2019-05-19T16:04:24.344Z,48.40
2019-05-19T16:06:54.179Z,48.40
2019-05-19T16:09:24.074Z,48.30
2019-05-19T16:11:53.935Z,48.30
2019-05-19T16:14:23.798Z,48.30
2019-05-19T16:16:53.649Z,48.30
2019-05-19T16:19:23.501Z,48.30
2019-05-19T16:21:53.382Z,48.30
2019-05-19T16:24:23.310Z,48.30
2019-05-19T16:26:53.205Z,48.30
2019-05-19T16:29:22.964Z,48.30
2019-05-19T16:31:52.821Z,48.30
2019-05-19T16:34:22.646Z,48.40
2019-05-19T16:36:52.538Z,48.30
2019-05-19T16:39:22.357Z,48.30
2019-05-19T16:41:52.242Z,48.30
2019-05-19T16:44:22.173Z,48.30
2019-05-19T16:46:52.043Z,48.40
2019-05-19T16:49:21.875Z,48.30
2019-05-19T16:51:51.658Z,48.30
2019-05-19T16:54:26.331Z,48.40
2019-05-19T16:56:56.161Z,48.40
2019-05-19T16:59:26.005Z,48.40
2019-05-19T17:01:55.857Z,48.40
2019-05-19T17:04:25.733Z,48.40
2019-05-19T17:06:55.560Z,48.40
2019-05-19T17:09:25.449Z,48.30
2019-05-19T17:11:55.307Z,48.70
2019-05-19T17:14:26.884Z,48.30
2019-05-19T17:16:56.743Z,48.40
2019-05-19T17:19:26.595Z,48.40
2019-05-19T17:21:56.547Z,48.50
2019-05-19T17:24:26.374Z,48.50
2019-05-19T17:26:56.191Z,48.60
2019-05-19T17:29:26.019Z,48.50
2019-05-19T17:32:05.654Z,48.40
2019-05-19T17:34:27.596Z,48.50
2019-05-19T17:36:57.359Z,48.60
2019-05-19T17:39:27.197Z,48.60
2019-05-19T17:41:57.031Z,48.60
2019-05-19T17:44:26.940Z,48.70
2019-05-19T17:46:56.870Z,48.70
2019-05-19T17:49:26.730Z,48.70
2019-05-19T17:51:56.632Z,48.80
2019-05-19T17:54:26.548Z,48.80
2019-05-19T17:56:59.163Z,48.90
2019-05-19T17:59:29.210Z,49.00
2019-05-19T18:01:59.029Z,49.10
2019-05-19T18:04:28.927Z,49.20
2019-05-19T18:06:58.807Z,49.20
2019-05-19T18:09:28.699Z,49.20
2019-05-19T18:11:58.538Z,49.30
2019-05-19T18:14:28.512Z,50.00
2019-05-19T18:16:58.381Z,49.40
2019-05-19T18:19:28.262Z,49.40
2019-05-19T18:21:58.053Z,49.40
2019-05-19T18:24:27.863Z,49.50
2019-05-19T18:26:57.737Z,49.50
2019-05-19T18:29:31.318Z,49.50
2019-05-19T18:31:59.058Z,49.50
2019-05-19T18:34:28.882Z,49.50
2019-05-19T18:36:58.738Z,49.60
2019-05-19T18:39:28.551Z,49.70
2019-05-19T18:41:58.418Z,49.70
2019-05-19T18:44:28.264Z,49.70
2019-05-19T18:46:58.170Z,49.70
2019-05-19T18:49:28.013Z,49.70
2019-05-19T18:51:57.916Z,49.80
2019-05-19T18:54:27.820Z,50.40
2019-05-19T18:56:57.699Z,49.80
2019-05-19T18:59:27.662Z,49.80
2019-05-19T19:01:57.720Z,50.20
2019-05-19T19:04:27.592Z,49.90
2019-05-19T19:06:57.544Z,49.90
2019-05-19T19:09:27.428Z,50.00
2019-05-19T19:11:57.335Z,50.00
2019-05-19T19:14:27.803Z,50.00
2019-05-19T19:16:57.737Z,50.00
2019-05-19T19:19:27.714Z,50.00
2019-05-19T19:21:57.711Z,50.00
2019-05-19T19:24:27.579Z,50.00
2019-05-19T19:26:57.440Z,50.00
2019-05-19T19:29:27.365Z,50.10
2019-05-19T19:31:57.209Z,50.00
2019-05-19T19:34:27.076Z,50.10
2019-05-19T19:36:56.906Z,50.10
2019-05-19T19:39:26.782Z,50.00
2019-05-19T19:41:56.866Z,50.00
2019-05-19T19:44:26.739Z,50.00
2019-05-19T19:46:56.654Z,50.10
2019-05-19T19:49:26.513Z,50.10
2019-05-19T19:51:56.441Z,50.10
2019-05-19T19:54:26.407Z,50.20
2019-05-19T19:56:56.678Z,50.20
2019-05-19T19:59:26.591Z,50.30
2019-05-19T20:01:56.617Z,50.30
2019-05-19T20:04:26.510Z,50.40
2019-05-19T20:06:56.537Z,51.10
2019-05-19T20:09:26.739Z,50.50
2019-05-19T20:11:56.726Z,50.50
2019-05-19T20:14:26.921Z,50.50
2019-05-19T20:16:57.831Z,50.50
2019-05-19T20:19:28.747Z,50.50
2019-05-19T20:21:59.953Z,50.50
2019-05-19T20:24:31.612Z,50.50
2019-05-19T20:27:03.787Z,50.50
2019-05-19T20:29:35.721Z,50.40
2019-05-19T20:32:06.373Z,50.50
2019-05-19T20:34:36.523Z,50.40
2019-05-19T20:37:06.914Z,50.40
2019-05-19T20:39:36.791Z,50.30
2019-05-19T20:42:06.829Z,50.40
2019-05-19T20:44:36.726Z,50.30
2019-05-19T20:47:06.715Z,50.40
2019-05-19T20:49:36.962Z,50.30
2019-05-19T20:52:06.796Z,50.30
2019-05-19T20:54:36.683Z,50.20
2019-05-19T20:57:06.545Z,50.20
2019-05-19T20:59:36.354Z,50.20
2019-05-19T21:02:06.192Z,50.30
2019-05-19T21:04:36.061Z,50.20
2019-05-19T21:07:07.755Z,50.20
2019-05-19T21:09:37.484Z,50.20
2019-05-19T21:12:07.447Z,50.20
2019-05-19T21:14:37.462Z,50.20
2019-05-19T21:17:07.364Z,50.20
2019-05-19T21:19:37.237Z,50.20
2019-05-19T21:22:07.091Z,50.20
2019-05-19T21:24:36.945Z,50.30
2019-05-19T21:27:06.883Z,50.30
2019-05-19T21:29:36.846Z,50.30
2019-05-19T21:32:06.663Z,50.30
2019-05-19T21:34:36.505Z,50.20
2019-05-19T21:37:06.431Z,50.30
2019-05-19T21:39:36.217Z,50.20
2019-05-19T21:42:06.074Z,50.20
2019-05-19T21:44:35.898Z,50.20
2019-05-19T21:47:05.791Z,50.10
2019-05-19T21:49:35.683Z,50.10
2019-05-19T21:52:05.517Z,50.10
2019-05-19T21:54:35.387Z,50.10
2019-05-19T21:57:05.356Z,50.10
2019-05-19T21:59:35.226Z,50.10
2019-05-19T22:02:05.598Z,50.10
2019-05-19T22:04:35.486Z,50.00
2019-05-19T22:07:13.014Z,50.00
2019-05-19T22:09:42.954Z,50.10
2019-05-19T22:12:12.794Z,50.10
2019-05-19T22:14:42.709Z,50.10
2019-05-19T22:17:12.657Z,50.00
2019-05-19T22:19:42.530Z,50.00
2019-05-19T22:22:13.518Z,50.00
2019-05-19T22:24:43.311Z,49.90
2019-05-19T22:27:13.138Z,49.80
2019-05-19T22:29:43.085Z,49.80
2019-05-19T22:32:12.884Z,49.80
2019-05-19T22:34:42.658Z,49.80
2019-05-19T22:37:12.556Z,49.90
2019-05-19T22:39:42.331Z,50.50
2019-05-19T22:42:12.167Z,49.80
2019-05-19T22:44:42.036Z,49.80
2019-05-19T22:47:11.795Z,49.80
2019-05-19T22:49:41.662Z,49.80
2019-05-19T22:52:11.578Z,49.70
2019-05-19T22:54:41.403Z,49.80
2019-05-19T22:57:11.183Z,49.80
2019-05-19T22:59:41.019Z,49.80
2019-05-19T23:02:10.855Z,49.80
2019-05-19T23:04:40.664Z,49.70
2019-05-19T23:07:10.541Z,49.70
2019-05-19T23:09:40.344Z,49.70
2019-05-19T23:12:10.185Z,50.20
2019-05-19T23:14:40.060Z,49.70
2019-05-19T23:17:10.076Z,49.70
2019-05-19T23:19:39.975Z,49.70
2019-05-19T23:22:09.756Z,49.60
2019-05-19T23:24:39.620Z,49.70
2019-05-19T23:27:09.440Z,49.60
2019-05-19T23:29:39.245Z,49.70
2019-05-19T23:32:09.119Z,50.10
2019-05-19T23:34:38.914Z,49.80
2019-05-19T23:37:08.847Z,49.50
2019-05-19T23:39:38.716Z,49.50
2019-05-19T23:42:08.666Z,49.50
2019-05-19T23:44:38.434Z,49.50
2019-05-19T23:47:08.251Z,49.50
2019-05-19T23:49:38.181Z,49.50
2019-05-19T23:52:08.035Z,49.40
2019-05-19T23:54:37.872Z,49.50
2019-05-19T23:57:07.720Z,49.50
2019-05-19T23:59:37.592Z,49.40
