createdAt,value
2023-03-24T00:02:00.034Z,4.65
2023-03-24T00:04:28.445Z,5.35
2023-03-24T00:06:55.604Z,3.22
2023-03-24T00:09:22.814Z,3.95
2023-03-24T00:11:49.960Z,5.65
2023-03-24T00:14:18.620Z,5.07
2023-03-24T00:16:46.711Z,4.45
2023-03-24T00:19:15.085Z,5.70
2023-03-24T00:21:42.743Z,4.57
2023-03-24T00:24:11.208Z,5.38
2023-03-24T00:26:39.572Z,3.97
2023-03-24T00:29:08.116Z,4.38
2023-03-24T00:31:39.889Z,4.13
2023-03-24T00:34:08.742Z,3.85
2023-03-24T00:36:36.476Z,3.25
2023-03-24T00:39:04.940Z,5.15
2023-03-24T00:41:32.221Z,4.95
2023-03-24T00:44:00.535Z,4.47
2023-03-24T00:46:28.372Z,4.07
2023-03-24T00:49:02.609Z,4.75
2023-03-24T00:51:31.265Z,5.53
2023-03-24T00:53:59.346Z,4.22
2023-03-24T00:56:27.318Z,4.72
2023-03-24T00:58:57.812Z,4.32
2023-03-24T01:01:29.443Z,3.83
2023-03-24T01:03:56.988Z,6.00
2023-03-24T01:06:24.666Z,3.97
2023-03-24T01:08:53.925Z,4.53
2023-03-24T01:11:22.718Z,5.70
2023-03-24T01:13:50.260Z,4.57
2023-03-24T01:16:17.489Z,5.10
2023-03-24T01:18:45.061Z,4.38
2023-03-24T01:21:12.784Z,4.93
2023-03-24T01:23:41.956Z,3.42
2023-03-24T01:26:10.566Z,4.45
2023-03-24T01:28:41.017Z,3.40
2023-03-24T01:31:09.975Z,5.97
2023-03-24T01:33:38.221Z,7.35
2023-03-24T01:36:06.261Z,3.03
2023-03-24T01:38:33.586Z,6.40
2023-03-24T01:41:00.895Z,4.75
2023-03-24T01:43:31.252Z,3.50
2023-03-24T01:46:01.821Z,6.88
2023-03-24T01:48:31.977Z,4.22
2023-03-24T01:51:07.963Z,4.70
2023-03-24T01:53:36.389Z,5.15
2023-03-24T01:56:04.012Z,4.40
2023-03-24T01:58:32.800Z,3.67
2023-03-24T02:01:00.113Z,2.95
2023-03-24T02:03:30.233Z,5.05
2023-03-24T02:05:57.751Z,5.38
2023-03-24T02:08:40.265Z,3.80
2023-03-24T02:11:07.690Z,4.03
2023-03-24T02:13:34.878Z,7.97
2023-03-24T02:16:08.236Z,6.05
2023-03-24T02:18:35.373Z,4.13
2023-03-24T02:21:02.532Z,4.93
2023-03-24T02:23:44.923Z,4.97
2023-03-24T02:26:27.243Z,6.43
2023-03-24T02:28:57.384Z,3.55
2023-03-24T02:31:35.797Z,4.55
2023-03-24T02:34:15.966Z,3.60
2023-03-24T02:37:02.198Z,3.83
2023-03-24T02:39:48.400Z,4.57
2023-03-24T02:42:24.973Z,5.00
2023-03-24T02:44:57.975Z,3.72
2023-03-24T02:47:44.261Z,12.02
2023-03-24T02:50:11.487Z,4.38
2023-03-24T02:52:51.233Z,5.07
2023-03-24T02:55:28.763Z,5.97
2023-03-24T02:57:58.766Z,3.58
2023-03-24T03:00:32.493Z,5.82
2023-03-24T03:03:06.568Z,4.38
2023-03-24T03:05:38.240Z,4.53
2023-03-24T03:08:08.503Z,4.97
2023-03-24T03:10:40.222Z,4.22
2023-03-24T03:13:13.668Z,4.20
2023-03-24T03:15:43.872Z,7.15
2023-03-24T03:18:23.418Z,5.18
2023-03-24T03:20:56.069Z,5.50
2023-03-24T03:23:29.942Z,4.38
2023-03-24T03:26:05.933Z,3.33
2023-03-24T03:28:34.920Z,3.72
2023-03-24T03:31:06.302Z,4.90
2023-03-24T03:33:43.957Z,3.25
2023-03-24T03:36:25.427Z,4.68
2023-03-24T03:38:53.111Z,4.35
2023-03-24T03:41:20.982Z,4.63
2023-03-24T03:43:49.306Z,3.78
2023-03-24T03:46:17.216Z,4.53
2023-03-24T03:48:44.557Z,4.25
2023-03-24T03:51:14.153Z,3.10
2023-03-24T03:53:44.524Z,5.65
2023-03-24T03:56:11.767Z,5.30
2023-03-24T03:58:39.998Z,6.55
2023-03-24T04:01:07.332Z,3.60
2023-03-24T04:03:46.911Z,3.45
2023-03-24T04:06:37.424Z,4.93
2023-03-24T04:09:19.439Z,4.00
2023-03-24T04:11:46.568Z,5.55
2023-03-24T04:14:32.568Z,2.97
2023-03-24T04:17:08.839Z,3.50
2023-03-24T04:19:55.860Z,3.92
2023-03-24T04:22:42.245Z,3.72
2023-03-24T04:25:16.151Z,3.33
2023-03-24T04:27:46.505Z,3.92
2023-03-24T04:30:23.082Z,4.32
2023-03-24T04:32:59.008Z,4.97
2023-03-24T04:35:31.891Z,3.88
2023-03-24T04:38:04.645Z,5.50
2023-03-24T04:40:36.765Z,3.83
2023-03-24T04:43:05.536Z,5.15
2023-03-24T04:45:37.356Z,5.45
2023-03-24T04:48:05.943Z,4.88
2023-03-24T04:50:36.317Z,6.55
2023-03-24T04:53:04.016Z,4.75
2023-03-24T04:55:49.947Z,5.43
2023-03-24T04:58:17.760Z,7.15
2023-03-24T05:00:45.008Z,3.60
2023-03-24T05:03:16.240Z,4.55
2023-03-24T05:05:44.361Z,4.38
2023-03-24T05:08:11.680Z,5.03
2023-03-24T05:10:38.825Z,8.20
2023-03-24T05:13:06.978Z,3.80
2023-03-24T05:15:34.505Z,5.57
2023-03-24T05:18:01.675Z,5.95
2023-03-24T05:20:30.023Z,4.30
2023-03-24T05:22:57.206Z,4.25
2023-03-24T05:25:24.356Z,7.63
2023-03-24T05:27:51.545Z,5.68
2023-03-24T05:30:20.405Z,4.93
2023-03-24T05:32:47.768Z,6.28
2023-03-24T05:35:15.440Z,6.57
2023-03-24T05:37:42.639Z,6.25
2023-03-24T05:40:10.095Z,7.88
2023-03-24T05:42:37.240Z,4.95
2023-03-24T05:45:04.713Z,4.18
2023-03-24T05:47:32.087Z,6.78
2023-03-24T05:49:59.344Z,4.88
2023-03-24T05:52:28.851Z,5.40
2023-03-24T05:54:56.208Z,5.35
2023-03-24T05:57:23.305Z,5.50
2023-03-24T05:59:52.095Z,5.13
2023-03-24T06:02:19.274Z,5.32
2023-03-24T06:04:48.965Z,5.78
2023-03-24T06:07:16.714Z,6.72
2023-03-24T06:09:47.060Z,5.05
2023-03-24T06:12:16.138Z,5.20
2023-03-24T06:14:43.847Z,7.25
2023-03-24T06:17:14.875Z,6.53
2023-03-24T06:19:48.832Z,7.05
2023-03-24T06:22:19.648Z,8.20
2023-03-24T06:24:47.915Z,6.95
2023-03-24T06:27:15.591Z,7.78
2023-03-24T06:29:42.789Z,6.07
2023-03-24T06:32:10.813Z,7.15
2023-03-24T06:34:38.922Z,4.95
2023-03-24T06:37:06.109Z,7.50
2023-03-24T06:39:33.276Z,6.72
2023-03-24T06:42:00.471Z,5.93
2023-03-24T06:44:27.966Z,5.45
2023-03-24T06:46:55.322Z,8.77
2023-03-24T06:49:22.580Z,5.38
2023-03-24T06:51:49.829Z,4.95
2023-03-24T06:54:18.041Z,5.80
2023-03-24T06:56:45.506Z,7.40
2023-03-24T06:59:13.113Z,5.75
2023-03-24T07:01:40.456Z,7.38
2023-03-24T07:04:07.716Z,4.95
2023-03-24T07:06:43.274Z,7.93
2023-03-24T07:09:19.685Z,11.18
2023-03-24T07:11:46.978Z,7.88
2023-03-24T07:14:14.116Z,6.25
2023-03-24T07:16:41.336Z,7.03
2023-03-24T07:19:08.546Z,6.28
2023-03-24T07:21:35.693Z,8.15
2023-03-24T07:24:02.984Z,6.60
2023-03-24T07:26:30.814Z,6.88
2023-03-24T07:28:57.968Z,6.38
2023-03-24T07:31:25.245Z,5.75
2023-03-24T07:33:52.450Z,7.60
2023-03-24T07:36:19.694Z,6.72
2023-03-24T07:38:46.894Z,6.50
2023-03-24T07:41:14.278Z,8.05
2023-03-24T07:43:41.560Z,7.30
2023-03-24T07:46:10.280Z,7.32
2023-03-24T07:48:38.094Z,8.40
2023-03-24T07:51:05.751Z,6.53
2023-03-24T07:53:33.800Z,10.88
2023-03-24T07:56:01.258Z,10.38
2023-03-24T07:58:28.410Z,15.18
2023-03-24T08:00:55.536Z,9.93
2023-03-24T08:03:28.468Z,13.82
2023-03-24T08:05:55.874Z,15.43
2023-03-24T08:08:23.931Z,10.65
2023-03-24T08:10:51.222Z,11.02
2023-03-24T08:13:18.412Z,9.80
2023-03-24T08:15:46.098Z,9.15
2023-03-24T08:18:13.450Z,7.93
2023-03-24T08:20:40.842Z,9.63
2023-03-24T08:23:08.481Z,8.57
2023-03-24T08:25:39.233Z,5.65
2023-03-24T08:28:06.720Z,4.35
2023-03-24T08:30:34.086Z,4.88
2023-03-24T08:33:02.568Z,4.68
2023-03-24T08:35:31.581Z,3.95
2023-03-24T08:38:06.024Z,5.03
2023-03-24T08:40:34.825Z,4.40
2023-03-24T08:43:03.744Z,3.35
2023-03-24T08:45:32.110Z,5.03
2023-03-24T08:48:00.847Z,3.95
2023-03-24T08:50:29.354Z,4.78
2023-03-24T08:52:56.838Z,3.33
2023-03-24T08:55:24.530Z,6.68
2023-03-24T08:57:52.227Z,4.40
2023-03-24T09:00:19.808Z,3.15
2023-03-24T09:02:48.224Z,4.43
2023-03-24T09:05:15.937Z,4.70
2023-03-24T09:07:43.399Z,3.13
2023-03-24T09:10:11.050Z,4.25
2023-03-24T09:12:38.581Z,4.93
2023-03-24T09:15:06.384Z,4.50
2023-03-24T09:17:34.020Z,6.03
2023-03-24T09:20:02.353Z,3.97
2023-03-24T09:22:30.589Z,5.03
2023-03-24T09:24:57.688Z,3.08
2023-03-24T09:27:24.969Z,4.35
2023-03-24T09:29:53.871Z,3.90
2023-03-24T09:32:21.939Z,4.10
2023-03-24T09:34:49.102Z,2.85
2023-03-24T09:37:16.235Z,3.30
2023-03-24T09:39:43.361Z,2.80
2023-03-24T09:42:16.277Z,4.60
2023-03-24T09:44:50.555Z,4.50
2023-03-24T09:47:21.790Z,3.92
2023-03-24T09:49:49.466Z,2.58
2023-03-24T09:52:20.187Z,4.82
2023-03-24T09:55:02.019Z,3.42
2023-03-24T09:57:46.566Z,3.20
2023-03-24T10:00:18.830Z,5.33
2023-03-24T10:02:46.116Z,2.80
2023-03-24T10:05:14.478Z,3.80
2023-03-24T10:07:47.078Z,2.90
2023-03-24T10:10:30.506Z,4.15
2023-03-24T10:13:01.742Z,4.57
2023-03-24T10:15:42.282Z,3.50
2023-03-24T10:18:31.541Z,3.00
2023-03-24T10:21:22.631Z,3.50
2023-03-24T10:23:49.770Z,3.50
2023-03-24T10:26:19.662Z,4.22
2023-03-24T10:29:02.249Z,3.25
2023-03-24T10:31:32.031Z,3.83
2023-03-24T10:33:59.314Z,5.05
2023-03-24T10:36:27.099Z,4.65
2023-03-24T10:38:54.328Z,3.17
2023-03-24T10:41:22.990Z,4.65
2023-03-24T10:43:51.762Z,4.53
2023-03-24T10:46:22.320Z,4.55
2023-03-24T10:48:51.130Z,4.88
2023-03-24T10:51:19.794Z,5.78
2023-03-24T10:53:48.640Z,3.25
2023-03-24T10:56:20.276Z,5.70
2023-03-24T10:58:48.375Z,5.28
2023-03-24T11:01:24.938Z,4.45
2023-03-24T11:03:52.438Z,3.08
2023-03-24T11:06:21.019Z,3.10
2023-03-24T11:08:48.387Z,3.78
2023-03-24T11:11:21.319Z,4.07
2023-03-24T11:13:56.650Z,3.92
2023-03-24T11:16:28.587Z,2.63
2023-03-24T11:19:07.118Z,3.95
2023-03-24T11:21:37.217Z,2.08
2023-03-24T11:24:10.371Z,3.92
2023-03-24T11:26:38.612Z,2.42
2023-03-24T11:29:10.183Z,3.13
2023-03-24T11:31:39.320Z,2.53
2023-03-24T11:34:20.548Z,4.45
2023-03-24T11:36:49.426Z,2.38
2023-03-24T11:39:17.925Z,3.22
2023-03-24T11:42:05.417Z,2.33
2023-03-24T11:44:38.600Z,3.92
2023-03-24T11:47:05.788Z,3.45
2023-03-24T11:49:36.038Z,2.75
2023-03-24T11:52:03.861Z,3.97
2023-03-24T11:54:34.281Z,2.42
2023-03-24T11:57:05.603Z,2.50
2023-03-24T11:59:32.811Z,2.88
2023-03-24T12:01:59.972Z,3.13
2023-03-24T12:04:27.078Z,3.00
2023-03-24T12:07:20.473Z,2.15
2023-03-24T12:10:06.143Z,4.00
2023-03-24T12:12:36.540Z,3.38
2023-03-24T12:15:14.385Z,4.13
2023-03-24T12:17:54.049Z,3.20
2023-03-24T12:20:21.234Z,2.80
2023-03-24T12:23:20.848Z,4.05
2023-03-24T12:25:53.790Z,3.03
2023-03-24T12:28:39.517Z,4.32
2023-03-24T12:31:27.040Z,4.78
2023-03-24T12:34:09.518Z,3.20
2023-03-24T12:36:37.242Z,2.67
2023-03-24T12:39:17.197Z,1.90
2023-03-24T12:41:51.845Z,5.07
2023-03-24T12:44:19.063Z,4.63
2023-03-24T12:47:00.978Z,3.20
2023-03-24T12:49:34.134Z,3.97
2023-03-24T12:52:01.449Z,3.20
2023-03-24T12:54:29.907Z,3.08
2023-03-24T12:57:07.707Z,3.22
2023-03-24T12:59:39.553Z,6.07
2023-03-24T13:02:22.560Z,3.60
2023-03-24T13:04:51.470Z,2.47
2023-03-24T13:07:19.781Z,4.72
2023-03-24T13:09:59.388Z,3.53
2023-03-24T13:12:45.406Z,3.40
2023-03-24T13:15:12.638Z,2.58
2023-03-24T13:17:43.297Z,4.45
2023-03-24T13:20:17.859Z,3.05
2023-03-24T13:22:45.709Z,2.60
2023-03-24T13:25:32.097Z,4.05
2023-03-24T13:28:01.203Z,2.50
2023-03-24T13:30:35.865Z,2.10
2023-03-24T13:33:05.967Z,1.92
2023-03-24T13:35:39.715Z,2.88
2023-03-24T13:38:16.517Z,2.35
2023-03-24T13:40:44.117Z,2.42
2023-03-24T13:43:12.742Z,2.58
2023-03-24T13:45:44.860Z,4.68
2023-03-24T13:48:12.388Z,2.70
2023-03-24T13:50:48.660Z,2.70
2023-03-24T13:53:16.854Z,2.30
2023-03-24T13:55:51.617Z,2.97
2023-03-24T13:58:24.060Z,1.98
2023-03-24T14:01:06.745Z,2.20
2023-03-24T14:03:33.993Z,2.15
2023-03-24T14:06:02.061Z,2.40
2023-03-24T14:08:48.142Z,1.65
2023-03-24T14:11:30.817Z,1.48
2023-03-24T14:14:06.618Z,1.00
2023-03-24T14:17:00.242Z,1.40
2023-03-24T14:19:30.430Z,2.97
2023-03-24T14:21:58.833Z,2.30
2023-03-24T14:24:27.468Z,1.20
2023-03-24T14:26:54.700Z,1.60
2023-03-24T14:29:38.784Z,2.80
2023-03-24T14:32:19.072Z,1.80
2023-03-24T14:35:00.213Z,1.30
2023-03-24T14:37:28.181Z,2.42
2023-03-24T14:39:59.886Z,4.57
2023-03-24T14:42:33.140Z,1.27
2023-03-24T14:45:01.344Z,1.25
2023-03-24T14:47:31.366Z,2.20
2023-03-24T14:50:00.104Z,1.52
2023-03-24T14:52:41.136Z,2.67
2023-03-24T14:55:12.969Z,2.67
2023-03-24T14:57:41.992Z,2.08
2023-03-24T15:00:16.125Z,1.65
2023-03-24T15:02:43.343Z,1.17
2023-03-24T15:05:21.906Z,1.20
2023-03-24T15:08:08.796Z,2.05
2023-03-24T15:10:54.868Z,1.65
2023-03-24T15:13:31.866Z,1.08
2023-03-24T15:16:00.700Z,2.45
2023-03-24T15:18:28.968Z,3.47
2023-03-24T15:20:57.623Z,1.40
2023-03-24T15:23:28.606Z,1.92
2023-03-24T15:25:56.335Z,2.28
2023-03-24T15:28:28.628Z,1.00
2023-03-24T15:30:56.762Z,1.23
2023-03-24T15:33:24.231Z,1.58
2023-03-24T15:35:55.873Z,3.38
2023-03-24T15:38:29.736Z,2.50
2023-03-24T15:41:01.891Z,2.85
2023-03-24T15:43:29.102Z,0.90
2023-03-24T15:46:11.227Z,1.73
2023-03-24T15:48:39.402Z,1.45
2023-03-24T15:51:11.683Z,10.27
2023-03-24T15:53:49.619Z,1.50
2023-03-24T15:56:21.190Z,1.58
2023-03-24T15:59:07.707Z,1.08
2023-03-24T16:01:36.535Z,2.47
2023-03-24T16:04:08.364Z,1.42
2023-03-24T16:06:36.220Z,2.50
2023-03-24T16:09:10.695Z,3.95
2023-03-24T16:11:37.948Z,2.78
2023-03-24T16:14:22.608Z,2.88
2023-03-24T16:16:49.979Z,3.25
2023-03-24T16:19:17.238Z,1.55
2023-03-24T16:21:44.357Z,4.07
2023-03-24T16:24:11.524Z,1.63
2023-03-24T16:26:38.725Z,2.95
2023-03-24T16:29:17.662Z,3.30
2023-03-24T16:31:48.995Z,1.65
2023-03-24T16:34:18.707Z,1.40
2023-03-24T16:36:47.036Z,4.43
2023-03-24T16:39:16.655Z,4.00
2023-03-24T16:41:44.010Z,2.30
2023-03-24T16:44:11.400Z,2.60
2023-03-24T16:46:40.653Z,1.77
2023-03-24T16:49:08.454Z,2.53
2023-03-24T16:51:35.797Z,2.65
2023-03-24T16:54:03.792Z,1.63
2023-03-24T16:56:31.174Z,2.25
2023-03-24T16:58:58.589Z,1.88
2023-03-24T17:01:29.458Z,1.55
2023-03-24T17:03:58.035Z,2.67
2023-03-24T17:06:25.726Z,2.67
2023-03-24T17:08:53.042Z,5.55
2023-03-24T17:11:30.822Z,2.45
2023-03-24T17:14:16.236Z,2.90
2023-03-24T17:19:14.182Z,2.55
2023-03-24T17:21:44.892Z,1.92
2023-03-24T17:24:13.333Z,1.73
2023-03-24T17:26:41.327Z,3.33
2023-03-24T17:29:10.623Z,2.20
2023-03-24T17:31:37.899Z,1.85
2023-03-24T17:34:15.232Z,1.30
2023-03-24T17:36:50.525Z,2.17
2023-03-24T17:39:18.684Z,1.65
2023-03-24T17:41:45.830Z,2.10
2023-03-24T17:44:13.142Z,1.33
2023-03-24T17:46:40.706Z,2.78
2023-03-24T17:49:07.891Z,1.05
2023-03-24T17:51:35.257Z,1.08
2023-03-24T17:54:02.558Z,1.92
2023-03-24T17:56:29.819Z,1.92
2023-03-24T17:58:59.037Z,1.10
2023-03-24T18:01:29.435Z,0.93
2023-03-24T18:03:57.427Z,1.00
2023-03-24T18:06:24.822Z,1.00
2023-03-24T18:08:52.498Z,0.88
2023-03-24T18:11:19.970Z,0.98
2023-03-24T18:13:47.557Z,2.10
2023-03-24T18:16:21.292Z,0.70
2023-03-24T18:18:48.828Z,1.20
2023-03-24T18:21:16.497Z,1.52
2023-03-24T18:23:44.839Z,1.25
2023-03-24T18:26:13.323Z,1.08
2023-03-24T18:28:42.099Z,2.05
2023-03-24T18:31:15.905Z,1.90
2023-03-24T18:33:45.997Z,1.73
2023-03-24T18:36:16.331Z,3.17
2023-03-24T18:38:43.874Z,2.05
2023-03-24T18:41:12.901Z,1.02
2023-03-24T18:43:47.413Z,1.52
2023-03-24T18:46:14.945Z,1.10
2023-03-24T18:48:42.618Z,2.45
2023-03-24T18:51:09.817Z,2.05
2023-03-24T18:53:36.992Z,2.10
2023-03-24T18:56:05.468Z,2.10
2023-03-24T18:58:33.579Z,1.85
2023-03-24T19:01:05.290Z,2.08
2023-03-24T19:03:33.190Z,1.60
2023-03-24T19:06:07.024Z,1.33
2023-03-24T19:08:35.910Z,1.42
2023-03-24T19:11:04.844Z,2.50
2023-03-24T19:13:32.249Z,2.22
2023-03-24T19:16:00.234Z,0.88
2023-03-24T19:18:27.639Z,2.60
2023-03-24T19:20:56.060Z,2.17
2023-03-24T19:23:27.048Z,1.00
2023-03-24T19:25:57.321Z,1.45
2023-03-24T19:28:27.169Z,0.98
2023-03-24T19:30:54.424Z,2.55
2023-03-24T19:33:22.047Z,2.00
2023-03-24T19:35:50.235Z,2.45
2023-03-24T19:38:18.067Z,2.65
2023-03-24T19:40:45.208Z,1.52
2023-03-24T19:43:12.412Z,2.08
2023-03-24T19:45:42.817Z,1.80
2023-03-24T19:48:11.647Z,1.70
2023-03-24T19:50:38.868Z,0.70
2023-03-24T19:53:06.436Z,2.28
2023-03-24T19:55:33.712Z,1.33
2023-03-24T19:58:00.945Z,1.13
2023-03-24T20:00:28.355Z,1.42
2023-03-24T20:02:56.035Z,4.15
2023-03-24T20:05:23.252Z,1.65
2023-03-24T20:07:53.648Z,1.27
2023-03-24T20:10:21.082Z,3.35
2023-03-24T20:12:48.539Z,1.13
2023-03-24T20:15:15.995Z,1.20
2023-03-24T20:17:43.164Z,1.45
2023-03-24T20:20:11.697Z,1.90
2023-03-24T20:22:45.605Z,1.73
2023-03-24T20:25:14.065Z,1.42
2023-03-24T20:27:41.454Z,0.95
2023-03-24T20:30:09.361Z,2.05
2023-03-24T20:32:36.889Z,0.98
2023-03-24T20:35:07.368Z,1.10
2023-03-24T20:37:35.701Z,2.03
2023-03-24T20:40:05.172Z,1.92
2023-03-24T20:42:32.366Z,1.02
2023-03-24T20:45:01.221Z,1.17
2023-03-24T20:47:28.439Z,0.70
2023-03-24T20:49:55.636Z,0.75
2023-03-24T20:52:24.243Z,1.10
2023-03-24T20:54:52.243Z,0.88
2023-03-24T20:57:19.514Z,1.13
2023-03-24T20:59:49.510Z,2.53
2023-03-24T21:02:16.895Z,1.77
2023-03-24T21:04:44.072Z,2.05
2023-03-24T21:07:11.350Z,2.00
2023-03-24T21:09:38.506Z,1.05
2023-03-24T21:12:06.600Z,1.23
2023-03-24T21:14:34.159Z,2.17
2023-03-24T21:17:01.576Z,1.45
2023-03-24T21:19:28.907Z,1.23
2023-03-24T21:21:56.251Z,0.77
2023-03-24T21:24:24.246Z,0.70
2023-03-24T21:26:53.812Z,0.85
2023-03-24T21:29:22.838Z,1.00
2023-03-24T21:31:50.240Z,1.52
2023-03-24T21:34:17.394Z,1.45
2023-03-24T21:36:44.626Z,1.08
2023-03-24T21:39:12.087Z,1.10
2023-03-24T21:41:39.847Z,1.58
2023-03-24T21:44:09.257Z,1.90
2023-03-24T21:46:37.032Z,1.10
2023-03-24T21:49:05.174Z,1.35
2023-03-24T21:51:37.143Z,2.53
2023-03-24T21:54:06.524Z,1.65
2023-03-24T21:56:35.206Z,1.25
2023-03-24T21:59:02.784Z,0.82
2023-03-24T22:01:31.046Z,1.23
2023-03-24T22:03:59.233Z,1.27
2023-03-24T22:06:30.035Z,1.75
2023-03-24T22:09:06.345Z,0.95
2023-03-24T22:11:35.007Z,1.42
2023-03-24T22:14:02.391Z,2.28
2023-03-24T22:16:29.610Z,0.93
2023-03-24T22:18:57.215Z,2.08
2023-03-24T22:21:24.433Z,1.00
2023-03-24T22:23:52.094Z,1.13
2023-03-24T22:26:19.283Z,2.53
2023-03-24T22:28:46.459Z,3.55
2023-03-24T22:31:14.811Z,1.65
2023-03-24T22:33:41.997Z,1.30
2023-03-24T22:36:09.708Z,1.13
2023-03-24T22:38:37.298Z,1.05
2023-03-24T22:41:06.457Z,1.25
2023-03-24T22:43:35.021Z,1.42
2023-03-24T22:46:02.570Z,1.00
2023-03-24T22:48:29.831Z,1.38
2023-03-24T22:50:57.049Z,1.08
2023-03-24T22:53:24.365Z,2.15
2023-03-24T22:55:52.080Z,2.35
2023-03-24T22:58:19.677Z,1.17
2023-03-24T23:00:48.340Z,1.10
2023-03-24T23:03:15.654Z,1.50
2023-03-24T23:05:43.523Z,2.35
2023-03-24T23:08:11.570Z,1.63
2023-03-24T23:10:39.868Z,1.85
2023-03-24T23:13:07.144Z,1.30
2023-03-24T23:15:34.355Z,3.03
2023-03-24T23:18:01.859Z,4.10
2023-03-24T23:20:29.764Z,3.70
2023-03-24T23:22:57.622Z,2.30
2023-03-24T23:25:25.667Z,2.30
2023-03-24T23:27:52.941Z,2.40
2023-03-24T23:30:21.235Z,1.15
2023-03-24T23:32:48.504Z,1.83
2023-03-24T23:35:16.964Z,1.75
2023-03-24T23:37:44.181Z,1.17
2023-03-24T23:40:13.023Z,1.80
2023-03-24T23:42:44.458Z,2.63
2023-03-24T23:45:14.611Z,3.05
2023-03-24T23:47:43.130Z,3.72
2023-03-24T23:50:11.369Z,1.60
2023-03-24T23:52:41.154Z,1.23
2023-03-24T23:55:10.244Z,1.48
2023-03-24T23:57:38.716Z,2.05
