createdAt,value
2023-04-10T00:00:38.289Z,102300.19
2023-04-10T00:03:05.677Z,102318.41
2023-04-10T00:05:32.814Z,102333.16
2023-04-10T00:07:59.626Z,102321.00
2023-04-10T00:10:30.875Z,102307.31
2023-04-10T00:12:57.980Z,102307.19
2023-04-10T00:15:24.782Z,102300.19
2023-04-10T00:17:55.612Z,102298.41
2023-04-10T00:23:03.767Z,102275.69
2023-04-10T00:25:30.372Z,102266.31
2023-04-10T00:27:59.218Z,102267.31
2023-04-10T00:30:26.142Z,102290.38
2023-04-10T00:32:52.976Z,102271.38
2023-04-10T00:35:19.841Z,102279.25
2023-04-10T00:37:46.585Z,102272.31
2023-04-10T00:40:13.584Z,102249.03
2023-04-10T00:42:40.466Z,102264.72
2023-04-10T00:45:07.650Z,102232.81
2023-04-10T00:47:34.675Z,102250.16
2023-04-10T00:50:01.691Z,102264.13
2023-04-10T00:52:28.437Z,102266.56
2023-04-10T00:54:55.197Z,102262.47
2023-04-10T00:57:21.976Z,102245.09
2023-04-10T00:59:51.268Z,102231.44
2023-04-10T01:02:18.084Z,102258.91
2023-04-10T01:04:44.728Z,102265.25
2023-04-10T01:07:31.327Z,102256.81
2023-04-10T01:10:15.764Z,102255.88
2023-04-10T01:13:21.869Z,102247.78
2023-04-10T01:16:04.909Z,102246.97
2023-04-10T01:18:33.961Z,102239.06
2023-04-10T01:21:05.030Z,102225.28
2023-04-10T01:24:05.714Z,102234.78
2023-04-10T01:27:01.746Z,102223.56
2023-04-10T01:29:30.587Z,102224.53
2023-04-10T01:32:08.526Z,102229.69
2023-04-10T01:34:46.867Z,102212.31
2023-04-10T01:37:34.752Z,102221.97
2023-04-10T01:40:04.008Z,102195.19
2023-04-10T01:42:34.249Z,102216.03
2023-04-10T01:45:04.943Z,102218.47
2023-04-10T01:47:32.848Z,102189.09
2023-04-10T01:50:02.324Z,102182.25
2023-04-10T01:52:30.336Z,102190.88
2023-04-10T01:54:58.561Z,102191.72
2023-04-10T01:57:25.358Z,102194.97
2023-04-10T01:59:52.095Z,102174.16
2023-04-10T02:02:19.263Z,102184.72
2023-04-10T02:04:51.494Z,102165.91
2023-04-10T02:07:42.750Z,102175.34
2023-04-10T02:10:22.389Z,102191.88
2023-04-10T02:12:54.065Z,102196.19
2023-04-10T02:15:23.625Z,102186.81
2023-04-10T02:17:52.410Z,102197.28
2023-04-10T02:20:19.611Z,102186.06
2023-04-10T02:22:47.210Z,102176.56
2023-04-10T02:25:15.103Z,102179.97
2023-04-10T02:27:43.322Z,102159.50
2023-04-10T02:30:10.352Z,102166.56
2023-04-10T02:32:37.227Z,102155.19
2023-04-10T02:35:07.123Z,102177.59
2023-04-10T02:37:34.782Z,102170.09
2023-04-10T02:40:04.824Z,102171.84
2023-04-10T02:42:32.986Z,102141.06
2023-04-10T02:45:01.965Z,102188.53
2023-04-10T02:47:28.772Z,102190.38
2023-04-10T02:49:55.633Z,102174.78
2023-04-10T02:52:22.676Z,102195.47
2023-04-10T02:54:49.259Z,102187.66
2023-04-10T02:57:16.777Z,102188.25
2023-04-10T02:59:43.960Z,102190.16
2023-04-10T03:02:11.822Z,102172.75
2023-04-10T03:04:45.071Z,102204.00
2023-04-10T03:07:12.089Z,102189.47
2023-04-10T03:09:39.014Z,102190.25
2023-04-10T03:12:06.041Z,102182.34
2023-04-10T03:14:32.904Z,102185.72
2023-04-10T03:17:04.804Z,102155.78
2023-04-10T03:19:31.436Z,102181.53
2023-04-10T03:22:01.747Z,102181.53
2023-04-10T03:24:29.000Z,102169.03
2023-04-10T03:26:57.158Z,102182.06
2023-04-10T03:29:23.834Z,102142.16
2023-04-10T03:31:51.262Z,102158.41
2023-04-10T03:34:18.573Z,102153.84
2023-04-10T03:36:48.093Z,102151.31
2023-04-10T03:39:15.006Z,102153.84
2023-04-10T03:41:41.709Z,102133.63
2023-04-10T03:44:08.261Z,102127.56
2023-04-10T03:46:35.065Z,102116.88
2023-04-10T03:49:01.952Z,102156.63
2023-04-10T03:51:28.606Z,102126.56
2023-04-10T03:53:56.038Z,102129.97
2023-04-10T03:56:24.587Z,102132.22
2023-04-10T03:58:51.318Z,102136.56
2023-04-10T04:01:17.910Z,102100.72
2023-04-10T04:03:47.697Z,102093.91
2023-04-10T04:06:14.622Z,102141.59
2023-04-10T04:08:41.590Z,102125.13
2023-04-10T04:11:08.484Z,102128.22
2023-04-10T04:13:35.356Z,102109.28
2023-04-10T04:16:07.129Z,102126.44
2023-04-10T04:18:33.981Z,102096.94
2023-04-10T04:21:01.540Z,102123.72
2023-04-10T04:23:37.175Z,102118.31
2023-04-10T04:26:03.949Z,102119.13
2023-04-10T04:28:30.945Z,102082.13
2023-04-10T04:30:57.478Z,102116.38
2023-04-10T04:33:24.062Z,102112.06
2023-04-10T04:35:51.094Z,102106.81
2023-04-10T04:38:20.287Z,102095.28
2023-04-10T04:40:48.190Z,102094.25
2023-04-10T04:43:14.918Z,102106.78
2023-04-10T04:45:41.680Z,102102.41
2023-04-10T04:48:35.971Z,102100.19
2023-04-10T04:51:02.544Z,102098.09
2023-04-10T04:53:29.288Z,102085.97
2023-04-10T04:55:56.010Z,102100.78
2023-04-10T04:58:48.981Z,102067.78
2023-04-10T05:01:15.913Z,102079.78
2023-04-10T05:03:49.087Z,102072.13
2023-04-10T05:06:18.236Z,102076.84
2023-04-10T05:08:45.052Z,102067.31
2023-04-10T05:11:13.834Z,102069.09
2023-04-10T05:13:40.531Z,102096.47
2023-04-10T05:16:07.958Z,102062.25
2023-04-10T05:18:35.590Z,102063.06
2023-04-10T05:21:06.635Z,102082.19
2023-04-10T05:23:33.527Z,102088.84
2023-04-10T05:26:00.259Z,102070.75
2023-04-10T05:28:27.073Z,102065.41
2023-04-10T05:30:53.767Z,102083.38
2023-04-10T05:33:20.889Z,102049.75
2023-04-10T05:35:47.933Z,102060.41
2023-04-10T05:38:14.704Z,102090.50
2023-04-10T05:40:45.219Z,102072.19
2023-04-10T05:43:11.912Z,102102.34
2023-04-10T05:45:40.868Z,102061.81
2023-04-10T05:48:09.533Z,102087.59
2023-04-10T05:50:39.230Z,102098.69
2023-04-10T05:53:05.995Z,102061.50
2023-04-10T05:55:32.899Z,102080.41
2023-04-10T05:58:08.881Z,102070.81
2023-04-10T06:00:36.357Z,102053.88
2023-04-10T06:03:11.548Z,102078.94
2023-04-10T06:05:38.620Z,102079.13
2023-04-10T06:08:08.126Z,102053.78
2023-04-10T06:10:35.357Z,102052.75
2023-04-10T06:13:05.386Z,102039.75
2023-04-10T06:15:32.051Z,102065.47
2023-04-10T06:18:02.134Z,102036.25
2023-04-10T06:20:31.976Z,102064.44
2023-04-10T06:22:59.163Z,102046.38
2023-04-10T06:25:26.714Z,102037.50
2023-04-10T06:27:53.804Z,102031.81
2023-04-10T06:30:20.654Z,102047.47
2023-04-10T06:34:04.031Z,102040.22
2023-04-10T06:36:39.425Z,102017.47
2023-04-10T06:39:26.900Z,102000.69
2023-04-10T06:41:53.802Z,102017.59
2023-04-10T06:44:20.577Z,102008.75
2023-04-10T06:46:47.290Z,101996.38
2023-04-10T06:49:25.451Z,102000.19
2023-04-10T06:51:51.981Z,101985.97
2023-04-10T06:54:18.592Z,101988.41
2023-04-10T07:00:42.495Z,101953.06
2023-04-10T07:03:41.608Z,101978.75
2023-04-10T07:06:11.270Z,101967.81
2023-04-10T07:08:38.131Z,101975.50
2023-04-10T07:11:05.120Z,101978.47
2023-04-10T07:13:31.804Z,101972.03
2023-04-10T07:15:58.505Z,101973.56
2023-04-10T07:18:25.503Z,101956.69
2023-04-10T07:20:52.050Z,101957.25
2023-04-10T07:23:19.628Z,101953.34
2023-04-10T07:25:46.758Z,101930.47
2023-04-10T07:28:13.598Z,101942.00
2023-04-10T07:30:40.826Z,101913.28
2023-04-10T07:33:07.792Z,101921.78
2023-04-10T07:35:34.706Z,101932.38
2023-04-10T07:38:01.598Z,101913.59
2023-04-10T07:40:28.344Z,101917.97
2023-04-10T07:42:55.035Z,101925.78
2023-04-10T07:45:21.665Z,101918.75
2023-04-10T07:47:48.309Z,101907.06
2023-04-10T07:50:14.918Z,101883.19
2023-04-10T07:52:44.298Z,101884.81
2023-04-10T07:55:11.373Z,101904.25
2023-04-10T08:01:30.363Z,101905.16
2023-04-10T08:03:58.768Z,101898.75
2023-04-10T08:06:25.993Z,101871.88
2023-04-10T08:08:53.147Z,101887.13
2023-04-10T08:11:30.321Z,101895.88
2023-04-10T08:14:18.551Z,101870.28
2023-04-10T08:16:45.659Z,101873.97
2023-04-10T08:19:12.580Z,101865.47
2023-04-10T08:21:48.683Z,101868.66
2023-04-10T08:24:15.887Z,101862.91
2023-04-10T08:26:42.569Z,101839.91
2023-04-10T08:29:09.656Z,101843.50
2023-04-10T08:31:36.528Z,101836.13
2023-04-10T08:34:04.798Z,101836.03
2023-04-10T08:36:32.361Z,101812.47
2023-04-10T08:38:58.940Z,101825.16
2023-04-10T08:41:25.782Z,101848.19
2023-04-10T08:43:52.568Z,101824.59
2023-04-10T08:46:20.482Z,101810.72
2023-04-10T08:48:53.670Z,101827.34
2023-04-10T08:51:26.234Z,101826.16
2023-04-10T08:54:06.095Z,101809.41
2023-04-10T08:56:35.235Z,101809.69
2023-04-10T08:59:03.735Z,101817.50
2023-04-10T09:01:31.206Z,101825.09
2023-04-10T09:03:58.733Z,101819.78
2023-04-10T09:06:26.131Z,101822.06
2023-04-10T09:08:52.932Z,101822.66
2023-04-10T09:11:19.610Z,101800.81
2023-04-10T09:13:46.489Z,101798.16
2023-04-10T09:19:53.641Z,101797.69
2023-04-10T09:22:33.884Z,101807.00
2023-04-10T09:25:02.134Z,101767.28
2023-04-10T09:27:35.214Z,101775.38
2023-04-10T09:30:02.717Z,101771.94
2023-04-10T09:32:46.589Z,101769.97
2023-04-10T09:35:17.676Z,101767.88
2023-04-10T09:37:45.877Z,101757.13
2023-04-10T09:40:25.534Z,101747.16
2023-04-10T09:42:53.212Z,101745.56
2023-04-10T09:45:20.764Z,101754.41
2023-04-10T09:48:07.299Z,101749.84
2023-04-10T09:50:39.889Z,101745.66
2023-04-10T09:53:08.484Z,101739.78
2023-04-10T09:55:36.337Z,101729.78
2023-04-10T09:58:11.761Z,101723.31
2023-04-10T10:04:22.638Z,101680.53
2023-04-10T10:06:49.532Z,101674.34
2023-04-10T10:09:16.256Z,101687.56
2023-04-10T10:11:43.206Z,101689.53
2023-04-10T10:14:18.213Z,101687.72
2023-04-10T10:16:52.657Z,101695.88
2023-04-10T10:19:30.517Z,101670.50
2023-04-10T10:22:00.334Z,101657.78
2023-04-10T10:24:28.580Z,101677.78
2023-04-10T10:26:57.259Z,101676.13
2023-04-10T10:29:24.540Z,101674.88
2023-04-10T10:31:52.910Z,101667.34
2023-04-10T10:38:15.357Z,101619.59
2023-04-10T10:40:59.903Z,101635.63
2023-04-10T10:43:50.810Z,101643.94
2023-04-10T10:46:36.838Z,101649.38
2023-04-10T10:49:03.934Z,101630.97
2023-04-10T10:51:44.274Z,101622.22
2023-04-10T10:54:27.505Z,101612.69
2023-04-10T10:56:53.957Z,101599.19
2023-04-10T10:59:52.299Z,101608.91
2023-04-10T11:02:22.157Z,101603.34
2023-04-10T11:04:49.420Z,101578.19
2023-04-10T11:07:16.816Z,101585.75
2023-04-10T11:10:05.822Z,101583.69
2023-04-10T11:13:11.337Z,101550.75
2023-04-10T11:16:01.317Z,101559.88
2023-04-10T11:18:56.136Z,101563.75
2023-04-10T11:21:29.753Z,101556.38
2023-04-10T11:23:56.543Z,101569.59
2023-04-10T11:26:40.584Z,101561.03
2023-04-10T11:29:16.323Z,101558.84
2023-04-10T11:32:05.916Z,101562.03
2023-04-10T11:34:33.347Z,101552.94
2023-04-10T11:37:03.968Z,101518.22
2023-04-10T11:39:31.076Z,101524.59
2023-04-10T11:41:57.813Z,101522.59
2023-04-10T11:44:29.946Z,101526.19
2023-04-10T11:46:56.739Z,101501.16
2023-04-10T11:49:26.531Z,101502.75
2023-04-10T11:51:53.984Z,101500.44
2023-04-10T11:54:25.208Z,101506.41
2023-04-10T11:57:12.026Z,101475.66
2023-04-10T11:59:38.855Z,101463.00
2023-04-10T12:02:17.040Z,101476.75
2023-04-10T12:04:45.012Z,101476.88
2023-04-10T12:07:11.812Z,101464.97
2023-04-10T12:09:38.741Z,101462.53
2023-04-10T12:12:07.552Z,101452.19
2023-04-10T12:14:39.707Z,101447.72
2023-04-10T12:17:08.196Z,101442.38
2023-04-10T12:19:35.617Z,101433.88
2023-04-10T12:22:03.145Z,101426.44
2023-04-10T12:24:48.405Z,101433.75
2023-04-10T12:27:21.567Z,101421.59
2023-04-10T12:29:50.692Z,101419.34
2023-04-10T12:32:18.019Z,101405.00
2023-04-10T12:34:52.191Z,101400.38
2023-04-10T12:37:20.146Z,101397.94
2023-04-10T12:39:46.929Z,101384.47
2023-04-10T12:42:23.018Z,101381.91
2023-04-10T12:44:59.757Z,101367.09
2023-04-10T12:47:29.118Z,101374.00
2023-04-10T12:50:06.449Z,101371.59
2023-04-10T12:52:33.752Z,101374.25
2023-04-10T12:55:17.634Z,101349.38
2023-04-10T12:57:46.803Z,101354.22
2023-04-10T13:00:18.277Z,101339.78
2023-04-10T13:02:47.150Z,101340.25
2023-04-10T13:05:14.528Z,101335.50
2023-04-10T13:07:41.446Z,101360.91
2023-04-10T13:10:09.209Z,101359.44
2023-04-10T13:12:36.387Z,101349.50
2023-04-10T13:15:03.146Z,101345.34
2023-04-10T13:17:30.011Z,101353.59
2023-04-10T13:19:56.788Z,101349.59
2023-04-10T13:22:23.613Z,101332.78
2023-04-10T13:24:50.455Z,101329.25
2023-04-10T13:27:17.204Z,101330.72
2023-04-10T13:29:44.962Z,101326.69
2023-04-10T13:32:12.020Z,101311.75
2023-04-10T13:34:38.714Z,101318.97
2023-04-10T13:37:05.600Z,101308.13
2023-04-10T13:39:32.325Z,101307.97
2023-04-10T13:41:59.666Z,101311.91
2023-04-10T13:44:26.603Z,101303.13
2023-04-10T13:46:54.222Z,101318.50
2023-04-10T13:49:22.156Z,101285.72
2023-04-10T13:51:48.941Z,101311.53
2023-04-10T13:54:17.469Z,101289.00
2023-04-10T13:56:46.498Z,101288.06
2023-04-10T13:59:13.574Z,101276.06
2023-04-10T14:01:40.228Z,101269.19
2023-04-10T14:04:07.141Z,101262.59
2023-04-10T14:06:34.058Z,101255.22
2023-04-10T14:09:00.602Z,101253.44
2023-04-10T14:11:27.238Z,101248.28
2023-04-10T14:13:53.817Z,101254.03
2023-04-10T14:16:20.888Z,101237.13
2023-04-10T14:18:47.746Z,101255.84
2023-04-10T14:21:14.326Z,101264.16
2023-04-10T14:23:42.558Z,101264.91
2023-04-10T14:26:09.532Z,101240.44
2023-04-10T14:28:36.295Z,101237.47
2023-04-10T14:31:04.372Z,101233.09
2023-04-10T14:33:31.225Z,101241.19
2023-04-10T14:35:57.875Z,101257.78
2023-04-10T14:38:37.008Z,101234.59
2023-04-10T14:41:03.664Z,101226.81
2023-04-10T14:43:30.576Z,101210.13
2023-04-10T14:45:57.248Z,101236.72
2023-04-10T14:48:24.252Z,101223.94
2023-04-10T14:50:51.538Z,101200.81
2023-04-10T14:53:36.508Z,101192.84
2023-04-10T14:56:18.001Z,101214.00
2023-04-10T14:58:45.172Z,101195.50
2023-04-10T15:01:13.479Z,101179.22
2023-04-10T15:03:40.556Z,101202.41
2023-04-10T15:06:07.914Z,101206.03
2023-04-10T15:08:34.540Z,101174.72
2023-04-10T15:11:02.117Z,101188.34
2023-04-10T15:13:28.838Z,101183.13
2023-04-10T15:15:56.419Z,101160.38
2023-04-10T15:18:23.344Z,101184.50
2023-04-10T15:20:50.091Z,101186.41
2023-04-10T15:23:16.687Z,101184.28
2023-04-10T15:25:44.787Z,101194.59
2023-04-10T15:28:11.494Z,101180.88
2023-04-10T15:30:38.164Z,101174.53
2023-04-10T15:33:04.996Z,101177.56
2023-04-10T15:35:36.679Z,101171.88
2023-04-10T15:38:04.834Z,101183.09
2023-04-10T15:40:31.482Z,101187.25
2023-04-10T15:42:58.728Z,101182.69
2023-04-10T15:45:33.439Z,101161.44
2023-04-10T15:48:01.365Z,101165.03
2023-04-10T15:50:28.207Z,101124.72
2023-04-10T15:52:57.539Z,101144.22
2023-04-10T15:55:24.524Z,101158.72
2023-04-10T15:57:51.419Z,101124.19
2023-04-10T16:00:18.449Z,101131.84
2023-04-10T16:02:45.449Z,101152.16
2023-04-10T16:05:15.393Z,101152.56
2023-04-10T16:07:43.771Z,101114.28
2023-04-10T16:10:11.404Z,101154.94
2023-04-10T16:12:41.314Z,101142.00
2023-04-10T16:15:08.651Z,101162.75
2023-04-10T16:17:35.886Z,101144.97
2023-04-10T16:20:08.915Z,101138.56
2023-04-10T16:22:36.665Z,101133.91
2023-04-10T16:27:31.246Z,101146.78
2023-04-10T16:29:58.010Z,101125.50
2023-04-10T16:32:24.971Z,101123.38
2023-04-10T16:34:51.860Z,101104.22
2023-04-10T16:37:18.541Z,101105.06
2023-04-10T16:39:45.418Z,101112.22
2023-04-10T16:42:12.299Z,101127.75
2023-04-10T16:44:39.085Z,101116.78
2023-04-10T16:47:06.331Z,101117.78
2023-04-10T16:49:35.520Z,101077.22
2023-04-10T16:52:02.457Z,101081.84
2023-04-10T16:54:29.099Z,101125.28
2023-04-10T16:56:55.840Z,101094.66
2023-04-10T16:59:22.698Z,101129.09
2023-04-10T17:01:51.253Z,101130.06
2023-04-10T17:04:19.797Z,101108.97
2023-04-10T17:06:46.766Z,101113.56
2023-04-10T17:09:13.549Z,101103.91
2023-04-10T17:11:40.897Z,101085.00
2023-04-10T17:14:08.182Z,101063.34
2023-04-10T17:16:35.242Z,101071.66
2023-04-10T17:19:02.353Z,101049.69
2023-04-10T17:21:29.280Z,101064.25
2023-04-10T17:23:56.030Z,101059.59
2023-04-10T17:26:23.378Z,101046.06
2023-04-10T17:28:50.617Z,101018.06
2023-04-10T17:31:18.135Z,101009.44
2023-04-10T17:33:45.358Z,101009.69
2023-04-10T17:36:24.264Z,101016.19
2023-04-10T17:38:53.792Z,101016.88
2023-04-10T17:41:21.069Z,101029.84
2023-04-10T17:43:48.595Z,101022.38
2023-04-10T17:46:15.650Z,101022.28
2023-04-10T17:48:55.758Z,101043.94
2023-04-10T17:51:24.570Z,101029.72
2023-04-10T17:53:51.812Z,101021.34
2023-04-10T17:56:21.992Z,101028.78
2023-04-10T17:58:48.862Z,101025.47
2023-04-10T18:05:13.492Z,101028.47
2023-04-10T18:07:40.534Z,101034.44
2023-04-10T18:10:10.594Z,101029.66
2023-04-10T18:12:40.488Z,101030.81
2023-04-10T18:15:07.820Z,101018.50
2023-04-10T18:17:34.646Z,101035.19
2023-04-10T18:20:04.216Z,101017.66
2023-04-10T18:22:33.786Z,100978.69
2023-04-10T18:25:01.022Z,101016.41
2023-04-10T18:27:31.831Z,100991.31
2023-04-10T18:29:58.667Z,101017.88
2023-04-10T18:32:26.152Z,101012.47
2023-04-10T18:34:55.094Z,101030.28
2023-04-10T18:37:24.600Z,101019.03
2023-04-10T18:39:51.474Z,101009.56
2023-04-10T18:42:18.346Z,101007.13
2023-04-10T18:44:45.227Z,101005.34
2023-04-10T18:47:12.022Z,101037.59
2023-04-10T18:49:38.835Z,101035.88
2023-04-10T18:52:05.814Z,101003.25
2023-04-10T18:54:35.667Z,101011.00
2023-04-10T18:57:02.572Z,101002.94
2023-04-10T18:59:29.630Z,100984.97
2023-04-10T19:01:56.465Z,100973.88
2023-04-10T19:04:23.637Z,101014.81
2023-04-10T19:06:50.601Z,101005.44
2023-04-10T19:09:17.330Z,100996.00
2023-04-10T19:11:46.659Z,100996.41
2023-04-10T19:14:13.502Z,100975.38
2023-04-10T19:16:40.183Z,100968.78
2023-04-10T19:19:07.319Z,101002.09
2023-04-10T19:21:34.586Z,100991.13
2023-04-10T19:24:01.183Z,101004.94
2023-04-10T19:26:27.861Z,101007.69
2023-04-10T19:28:55.099Z,101003.53
2023-04-10T19:31:21.874Z,100995.50
2023-04-10T19:33:48.433Z,101008.84
2023-04-10T19:36:16.418Z,101022.09
2023-04-10T19:38:51.332Z,101018.81
2023-04-10T19:41:18.266Z,101012.53
2023-04-10T19:43:44.979Z,101000.44
2023-04-10T20:02:22.793Z,100991.22
2023-04-10T20:04:49.934Z,101002.47
2023-04-10T20:07:16.873Z,100999.81
2023-04-10T20:09:43.663Z,100998.88
2023-04-10T20:12:12.492Z,100994.63
2023-04-10T20:14:39.056Z,101001.88
2023-04-10T20:17:05.765Z,100999.91
2023-04-10T20:19:32.525Z,100996.31
2023-04-10T20:22:02.249Z,101000.88
2023-04-10T20:24:32.244Z,100988.94
2023-04-10T20:26:59.196Z,100993.94
2023-04-10T20:29:26.820Z,100934.81
2023-04-10T20:31:53.836Z,100976.44
2023-04-10T20:34:22.107Z,100951.19
2023-04-10T20:36:48.715Z,100974.94
2023-04-10T20:39:16.707Z,100981.06
2023-04-10T20:41:43.447Z,100961.69
2023-04-10T20:44:10.289Z,100988.94
2023-04-10T20:46:37.122Z,100976.72
2023-04-10T20:49:07.755Z,100986.84
2023-04-10T20:51:37.123Z,100968.59
2023-04-10T20:54:04.767Z,100957.88
2023-04-10T20:56:40.705Z,100966.13
2023-04-10T20:59:10.156Z,100934.13
2023-04-10T21:01:36.933Z,100957.63
2023-04-10T21:04:04.417Z,100935.00
2023-04-10T21:06:33.802Z,100953.72
2023-04-10T21:09:00.984Z,100946.53
2023-04-10T21:11:28.239Z,100947.38
2023-04-10T21:13:54.980Z,100944.81
2023-04-10T21:16:21.889Z,100934.88
2023-04-10T21:18:48.899Z,100916.25
2023-04-10T21:21:16.054Z,100917.03
2023-04-10T21:23:43.043Z,100902.84
2023-04-10T21:26:11.508Z,100907.00
2023-04-10T21:28:38.489Z,100894.78
2023-04-10T21:31:06.785Z,100912.00
2023-04-10T21:33:33.613Z,100877.22
2023-04-10T21:36:00.429Z,100903.00
2023-04-10T21:38:27.620Z,100903.38
2023-04-10T21:40:55.154Z,100900.84
2023-04-10T21:43:22.075Z,100899.22
2023-04-10T21:45:49.217Z,100909.94
2023-04-10T21:48:16.240Z,100921.47
2023-04-10T21:50:43.142Z,100937.94
2023-04-10T21:53:10.000Z,100939.44
2023-04-10T21:55:37.358Z,100948.25
2023-04-10T21:58:06.040Z,100974.81
2023-04-10T22:00:34.150Z,100983.34
2023-04-10T22:03:01.008Z,100981.63
2023-04-10T22:05:28.152Z,100985.75
2023-04-10T22:07:56.051Z,100984.91
2023-04-10T22:10:22.613Z,100991.84
2023-04-10T22:12:52.177Z,100996.94
2023-04-10T22:15:21.761Z,100980.31
2023-04-10T22:17:48.594Z,100964.34
2023-04-10T22:20:16.231Z,100999.84
2023-04-10T22:22:43.273Z,100991.38
2023-04-10T22:25:12.666Z,100990.28
2023-04-10T22:27:39.551Z,100990.78
2023-04-10T22:30:07.231Z,100946.88
2023-04-10T22:32:34.283Z,100962.66
2023-04-10T22:35:01.257Z,100950.56
2023-04-10T22:37:28.624Z,100960.94
2023-04-10T22:40:00.624Z,100951.59
2023-04-10T22:42:28.840Z,100946.97
2023-04-10T22:44:57.157Z,100948.00
2023-04-10T22:47:23.681Z,100954.50
2023-04-10T22:49:50.426Z,100950.81
2023-04-10T22:52:16.978Z,100943.75
2023-04-10T22:54:43.774Z,100940.34
2023-04-10T22:57:11.209Z,100955.94
2023-04-10T22:59:38.707Z,100958.41
2023-04-10T23:02:06.834Z,100957.63
2023-04-10T23:04:33.719Z,100951.00
2023-04-10T23:07:00.769Z,100956.28
2023-04-10T23:09:27.844Z,100955.63
2023-04-10T23:11:54.701Z,100958.34
2023-04-10T23:14:21.300Z,100962.38
2023-04-10T23:16:48.128Z,100964.50
2023-04-10T23:19:14.893Z,100966.31
2023-04-10T23:21:42.062Z,100960.59
2023-04-10T23:24:08.851Z,100967.84
2023-04-10T23:26:35.771Z,100968.97
2023-04-10T23:29:02.436Z,100966.50
2023-04-10T23:31:30.934Z,100970.94
2023-04-10T23:33:57.622Z,100969.31
2023-04-10T23:36:25.049Z,100968.25
2023-04-10T23:38:52.321Z,100971.66
2023-04-10T23:41:19.229Z,100975.25
2023-04-10T23:43:47.008Z,100979.59
2023-04-10T23:46:13.806Z,100976.31
2023-04-10T23:48:41.607Z,100975.63
2023-04-10T23:51:09.066Z,100966.59
2023-04-10T23:53:35.996Z,100972.66
2023-04-10T23:56:02.661Z,100973.69
2023-04-10T23:58:29.831Z,100981.69
