createdAt,value
2019-04-30T00:01:55.568Z,33.10
2019-04-30T00:04:29.806Z,35.50
2019-04-30T00:07:00.161Z,34.78
2019-04-30T00:09:31.099Z,35.15
2019-04-30T00:12:01.514Z,35.03
2019-04-30T00:14:38.586Z,33.67
2019-04-30T00:17:10.633Z,34.92
2019-04-30T00:19:38.618Z,33.92
2019-04-30T00:22:08.820Z,35.83
2019-04-30T00:24:39.915Z,33.55
2019-04-30T00:27:11.084Z,36.35
2019-04-30T00:29:41.957Z,35.68
2019-04-30T00:32:12.800Z,35.00
2019-04-30T00:34:43.152Z,36.70
2019-04-30T00:37:18.697Z,36.03
2019-04-30T00:39:50.869Z,36.40
2019-04-30T00:42:24.373Z,37.63
2019-04-30T00:44:51.500Z,37.67
2019-04-30T00:47:22.168Z,37.73
2019-04-30T00:49:58.838Z,37.00
2019-04-30T00:52:25.397Z,38.00
2019-04-30T00:55:00.447Z,38.48
2019-04-30T00:57:30.075Z,38.42
2019-04-30T01:00:00.455Z,37.78
2019-04-30T01:02:32.425Z,37.53
2019-04-30T01:05:06.179Z,36.85
2019-04-30T01:07:40.076Z,36.80
2019-04-30T01:10:10.595Z,37.23
2019-04-30T01:12:44.945Z,36.08
2019-04-30T01:15:14.658Z,37.40
2019-04-30T01:17:50.219Z,37.75
2019-04-30T01:20:24.081Z,38.17
2019-04-30T01:22:52.409Z,38.15
2019-04-30T01:25:22.827Z,39.42
2019-04-30T01:27:53.749Z,39.38
2019-04-30T01:30:24.202Z,38.88
2019-04-30T01:32:56.840Z,38.00
2019-04-30T01:35:31.325Z,38.30
2019-04-30T01:38:04.102Z,39.20
2019-04-30T01:40:32.561Z,36.75
2019-04-30T01:43:04.298Z,37.20
2019-04-30T01:45:34.706Z,36.80
2019-04-30T01:48:08.848Z,35.98
2019-04-30T01:50:41.956Z,36.80
2019-04-30T01:53:13.089Z,34.95
2019-04-30T01:55:43.622Z,34.45
2019-04-30T01:58:30.186Z,34.48
2019-04-30T02:01:06.209Z,33.67
2019-04-30T02:03:36.526Z,34.25
2019-04-30T02:06:06.980Z,34.00
2019-04-30T02:08:37.200Z,35.50
2019-04-30T02:11:09.045Z,34.58
2019-04-30T02:13:39.996Z,34.80
2019-04-30T02:16:10.627Z,33.67
2019-04-30T02:18:40.954Z,34.65
2019-04-30T02:21:11.455Z,34.58
2019-04-30T02:23:42.492Z,34.63
2019-04-30T02:26:13.323Z,35.55
2019-04-30T02:28:43.561Z,34.10
2019-04-30T02:31:13.808Z,35.70
2019-04-30T02:33:45.690Z,35.23
2019-04-30T02:36:25.018Z,33.48
2019-04-30T02:39:02.267Z,34.48
2019-04-30T02:41:29.958Z,35.83
2019-04-30T02:44:01.582Z,35.95
2019-04-30T02:46:33.916Z,35.58
2019-04-30T02:49:06.936Z,34.08
2019-04-30T02:51:40.185Z,35.38
2019-04-30T02:54:22.930Z,32.95
2019-04-30T02:56:52.017Z,35.40
2019-04-30T02:59:22.331Z,37.38
2019-04-30T03:01:52.569Z,37.70
2019-04-30T03:04:22.772Z,35.85
2019-04-30T03:06:53.020Z,34.43
2019-04-30T03:09:24.774Z,33.63
2019-04-30T03:11:55.423Z,34.48
2019-04-30T03:14:26.073Z,34.63
2019-04-30T03:17:00.095Z,34.98
2019-04-30T03:19:32.079Z,34.27
2019-04-30T03:22:06.790Z,34.83
2019-04-30T03:24:42.310Z,33.60
2019-04-30T03:27:09.632Z,33.02
2019-04-30T03:29:41.277Z,34.00
2019-04-30T03:32:13.748Z,33.08
2019-04-30T03:34:43.884Z,34.00
2019-04-30T03:37:14.471Z,34.98
2019-04-30T03:39:44.786Z,32.48
2019-04-30T03:42:15.770Z,34.58
2019-04-30T03:44:46.389Z,32.45
2019-04-30T03:47:20.161Z,33.40
2019-04-30T03:49:51.970Z,31.75
2019-04-30T03:52:22.190Z,31.87
2019-04-30T03:54:52.793Z,33.53
2019-04-30T03:57:23.081Z,32.73
2019-04-30T03:59:53.567Z,32.28
2019-04-30T04:02:37.240Z,32.95
2019-04-30T04:05:14.286Z,31.35
2019-04-30T04:07:52.941Z,30.70
2019-04-30T04:10:32.588Z,29.35
2019-04-30T04:13:02.907Z,29.02
2019-04-30T04:15:33.506Z,28.67
2019-04-30T04:18:03.776Z,28.00
2019-04-30T04:20:34.089Z,27.77
2019-04-30T04:23:04.386Z,27.85
2019-04-30T04:25:35.042Z,26.45
2019-04-30T04:28:05.823Z,25.68
2019-04-30T04:30:36.502Z,24.32
2019-04-30T04:33:10.076Z,24.32
2019-04-30T04:35:39.532Z,23.77
2019-04-30T04:38:12.712Z,23.15
2019-04-30T04:40:42.292Z,22.15
2019-04-30T04:43:12.876Z,20.62
2019-04-30T04:45:43.734Z,20.52
2019-04-30T04:48:14.920Z,20.37
2019-04-30T04:50:45.663Z,20.82
2019-04-30T04:53:16.373Z,19.32
2019-04-30T04:55:47.025Z,20.52
2019-04-30T04:58:21.534Z,19.32
2019-04-30T05:00:49.768Z,19.62
2019-04-30T05:03:21.630Z,18.73
2019-04-30T05:05:51.865Z,18.75
2019-04-30T05:08:22.502Z,18.05
2019-04-30T05:10:52.820Z,18.12
2019-04-30T05:13:23.034Z,19.07
2019-04-30T05:15:54.660Z,18.48
2019-04-30T05:18:25.599Z,18.32
2019-04-30T05:20:55.824Z,19.05
2019-04-30T05:23:26.180Z,19.07
2019-04-30T05:25:58.841Z,18.60
2019-04-30T05:28:30.247Z,18.50
2019-04-30T05:31:00.758Z,18.10
2019-04-30T05:33:30.998Z,18.70
2019-04-30T05:36:01.617Z,18.65
2019-04-30T05:38:31.920Z,17.75
2019-04-30T05:41:02.136Z,18.27
2019-04-30T05:43:32.422Z,17.42
2019-04-30T05:46:02.710Z,18.25
2019-04-30T05:48:33.020Z,18.00
2019-04-30T05:51:03.291Z,17.05
2019-04-30T05:53:33.521Z,16.80
2019-04-30T05:56:03.851Z,16.73
2019-04-30T05:58:34.052Z,17.25
2019-04-30T06:01:04.279Z,17.07
2019-04-30T06:03:35.509Z,16.67
2019-04-30T06:06:05.822Z,14.83
2019-04-30T06:08:40.509Z,15.80
2019-04-30T06:11:15.747Z,15.48
2019-04-30T06:13:53.365Z,14.23
2019-04-30T06:16:25.315Z,14.47
2019-04-30T06:18:55.539Z,15.25
2019-04-30T06:21:25.781Z,13.48
2019-04-30T06:23:59.081Z,13.53
2019-04-30T06:26:30.362Z,13.75
2019-04-30T06:29:00.823Z,15.15
2019-04-30T06:31:37.121Z,13.15
2019-04-30T06:34:04.001Z,13.35
2019-04-30T06:36:34.495Z,13.80
2019-04-30T06:39:06.462Z,13.40
2019-04-30T06:41:36.782Z,13.30
2019-04-30T06:44:07.083Z,13.05
2019-04-30T06:46:38.711Z,12.58
2019-04-30T06:49:09.597Z,12.50
2019-04-30T06:51:40.289Z,12.15
2019-04-30T06:54:11.094Z,12.20
2019-04-30T06:56:42.438Z,12.47
2019-04-30T06:59:12.833Z,12.05
2019-04-30T07:01:43.030Z,12.43
2019-04-30T07:04:13.622Z,11.63
2019-04-30T07:06:45.277Z,11.60
2019-04-30T07:09:34.814Z,10.82
2019-04-30T07:12:04.838Z,10.98
2019-04-30T07:14:41.406Z,10.25
2019-04-30T07:17:10.490Z,10.82
2019-04-30T07:19:53.340Z,10.70
2019-04-30T07:22:13.586Z,10.65
2019-04-30T07:24:43.837Z,11.05
2019-04-30T07:27:14.475Z,9.43
2019-04-30T07:29:45.343Z,10.03
2019-04-30T07:32:16.011Z,10.43
2019-04-30T07:34:46.662Z,9.83
2019-04-30T07:37:23.911Z,9.25
2019-04-30T07:39:49.465Z,10.08
2019-04-30T07:42:19.963Z,9.58
2019-04-30T07:44:50.411Z,9.13
2019-04-30T07:47:21.298Z,8.98
2019-04-30T07:49:55.603Z,9.30
2019-04-30T07:52:24.503Z,8.80
2019-04-30T07:54:55.590Z,9.10
2019-04-30T07:57:26.218Z,9.03
2019-04-30T07:59:57.103Z,8.80
2019-04-30T08:02:29.755Z,8.75
2019-04-30T08:05:10.499Z,8.95
2019-04-30T08:07:40.392Z,8.85
2019-04-30T08:10:11.091Z,9.50
2019-04-30T08:12:43.385Z,9.88
2019-04-30T08:15:14.463Z,9.18
2019-04-30T08:17:44.858Z,9.30
2019-04-30T08:20:15.995Z,9.05
2019-04-30T08:22:47.038Z,8.60
2019-04-30T08:25:21.991Z,8.80
2019-04-30T08:27:52.457Z,9.28
2019-04-30T08:30:26.687Z,8.80
2019-04-30T08:32:54.695Z,9.00
2019-04-30T08:35:24.959Z,8.25
2019-04-30T08:37:55.192Z,8.83
2019-04-30T08:40:25.426Z,8.65
2019-04-30T08:42:56.011Z,8.13
2019-04-30T08:45:26.796Z,8.38
2019-04-30T08:47:59.038Z,8.38
2019-04-30T08:50:30.102Z,7.97
2019-04-30T08:53:01.220Z,7.40
2019-04-30T08:55:31.907Z,7.85
2019-04-30T08:58:09.859Z,8.13
2019-04-30T09:00:35.060Z,7.35
2019-04-30T09:03:05.409Z,8.08
2019-04-30T09:05:35.815Z,7.67
2019-04-30T09:08:09.519Z,8.50
2019-04-30T09:10:39.754Z,8.03
2019-04-30T09:13:11.892Z,7.70
2019-04-30T09:15:42.594Z,8.08
2019-04-30T09:18:13.028Z,7.58
2019-04-30T09:20:46.082Z,8.08
2019-04-30T09:23:16.363Z,8.18
2019-04-30T09:25:46.587Z,8.18
2019-04-30T09:28:19.824Z,8.15
2019-04-30T09:30:50.689Z,8.90
2019-04-30T09:33:21.575Z,8.38
2019-04-30T09:35:52.310Z,8.68
2019-04-30T09:38:23.023Z,8.05
2019-04-30T09:40:53.314Z,8.45
2019-04-30T09:43:23.909Z,8.53
2019-04-30T09:45:56.093Z,8.80
2019-04-30T09:48:30.320Z,8.40
2019-04-30T09:51:01.057Z,8.83
2019-04-30T09:53:32.626Z,8.23
2019-04-30T09:56:19.346Z,8.60
2019-04-30T09:58:50.839Z,8.28
2019-04-30T10:01:22.161Z,8.38
2019-04-30T10:04:05.543Z,8.73
2019-04-30T10:06:40.089Z,8.43
2019-04-30T10:09:11.064Z,8.15
2019-04-30T10:11:50.118Z,8.33
2019-04-30T10:14:21.218Z,8.63
2019-04-30T10:17:10.702Z,8.40
2019-04-30T10:19:40.915Z,7.75
2019-04-30T10:22:11.237Z,8.05
2019-04-30T10:24:41.564Z,8.28
2019-04-30T10:27:13.420Z,8.13
2019-04-30T10:29:44.608Z,8.50
2019-04-30T10:32:14.850Z,9.15
2019-04-30T10:34:45.127Z,8.60
2019-04-30T10:37:15.942Z,8.13
2019-04-30T10:39:48.797Z,8.48
2019-04-30T10:42:20.143Z,8.73
2019-04-30T10:44:50.875Z,8.43
2019-04-30T10:47:21.897Z,8.73
2019-04-30T10:49:53.274Z,7.95
2019-04-30T10:52:23.808Z,7.35
2019-04-30T10:54:54.070Z,8.33
2019-04-30T10:57:24.765Z,8.30
2019-04-30T10:59:55.117Z,9.50
2019-04-30T11:02:25.679Z,8.50
2019-04-30T11:04:56.006Z,9.30
2019-04-30T11:07:28.853Z,8.48
2019-04-30T11:09:59.617Z,8.58
2019-04-30T11:12:30.081Z,9.00
2019-04-30T11:15:00.347Z,8.50
2019-04-30T11:17:33.221Z,7.42
2019-04-30T11:20:05.221Z,7.72
2019-04-30T11:22:35.911Z,8.13
2019-04-30T11:25:10.661Z,8.30
2019-04-30T11:27:41.995Z,8.25
2019-04-30T11:30:23.342Z,8.18
2019-04-30T11:32:46.335Z,8.98
2019-04-30T11:35:18.517Z,9.40
2019-04-30T11:37:49.773Z,8.23
2019-04-30T11:40:33.915Z,8.08
2019-04-30T11:42:58.785Z,8.15
2019-04-30T11:45:48.827Z,8.10
2019-04-30T11:48:19.544Z,9.58
2019-04-30T11:50:50.355Z,8.40
2019-04-30T11:53:25.426Z,8.35
2019-04-30T11:55:53.206Z,9.15
2019-04-30T11:58:23.767Z,8.25
2019-04-30T12:00:55.747Z,8.15
2019-04-30T12:03:26.027Z,8.08
2019-04-30T12:05:58.832Z,8.78
2019-04-30T12:08:30.882Z,9.08
2019-04-30T12:11:10.684Z,9.18
2019-04-30T12:13:41.348Z,9.15
2019-04-30T12:16:12.232Z,7.90
2019-04-30T12:18:42.960Z,8.50
2019-04-30T12:21:13.266Z,9.20
2019-04-30T12:23:43.943Z,8.03
2019-04-30T12:26:14.549Z,8.65
2019-04-30T12:28:44.797Z,8.65
2019-04-30T12:31:15.040Z,8.28
2019-04-30T12:33:45.337Z,7.78
2019-04-30T12:36:16.557Z,8.08
2019-04-30T12:38:47.224Z,8.95
2019-04-30T12:41:17.627Z,7.95
2019-04-30T12:43:48.199Z,7.72
2019-04-30T12:46:21.251Z,7.90
2019-04-30T12:48:52.581Z,8.75
2019-04-30T12:51:30.871Z,8.53
2019-04-30T12:54:05.947Z,8.30
2019-04-30T12:56:47.069Z,8.40
2019-04-30T12:59:17.751Z,7.60
2019-04-30T13:01:49.567Z,8.30
2019-04-30T13:04:20.422Z,8.03
2019-04-30T13:06:51.632Z,7.97
2019-04-30T13:09:23.620Z,8.33
2019-04-30T13:11:54.969Z,8.55
2019-04-30T13:14:26.650Z,8.20
2019-04-30T13:16:58.993Z,8.23
2019-04-30T13:19:30.151Z,9.83
2019-04-30T13:22:00.913Z,8.23
2019-04-30T13:24:31.574Z,8.93
2019-04-30T13:27:01.925Z,8.95
2019-04-30T13:29:36.554Z,7.85
2019-04-30T13:32:08.540Z,9.13
2019-04-30T13:34:52.568Z,8.33
2019-04-30T13:37:23.224Z,8.63
2019-04-30T13:40:11.171Z,8.55
2019-04-30T13:42:49.053Z,8.28
2019-04-30T13:45:20.773Z,7.78
2019-04-30T13:47:51.583Z,8.05
2019-04-30T13:50:22.675Z,7.53
2019-04-30T13:52:53.359Z,8.50
2019-04-30T13:55:24.406Z,8.20
2019-04-30T13:57:55.180Z,8.98
2019-04-30T14:00:27.242Z,8.10
2019-04-30T14:03:09.249Z,8.83
2019-04-30T14:05:39.669Z,8.73
2019-04-30T14:08:28.970Z,8.13
2019-04-30T14:11:00.506Z,8.25
2019-04-30T14:13:30.710Z,7.42
2019-04-30T14:16:01.514Z,8.68
2019-04-30T14:18:34.207Z,8.73
2019-04-30T14:21:04.086Z,9.45
2019-04-30T14:23:34.786Z,8.30
2019-04-30T14:26:05.784Z,8.65
2019-04-30T14:28:36.402Z,8.25
2019-04-30T14:31:07.352Z,8.05
2019-04-30T14:33:40.023Z,8.18
2019-04-30T14:36:10.381Z,7.83
2019-04-30T14:38:40.767Z,8.28
2019-04-30T14:41:11.632Z,8.45
2019-04-30T14:43:47.661Z,7.37
2019-04-30T14:46:34.742Z,7.80
2019-04-30T14:49:09.921Z,7.80
2019-04-30T14:51:39.603Z,9.55
2019-04-30T14:54:19.941Z,8.65
2019-04-30T14:57:01.273Z,10.93
2019-04-30T14:59:52.200Z,8.03
2019-04-30T15:02:31.093Z,8.15
2019-04-30T15:05:01.305Z,8.15
2019-04-30T15:07:31.953Z,8.18
2019-04-30T15:10:05.794Z,8.30
2019-04-30T15:12:36.581Z,8.35
2019-04-30T15:15:09.192Z,8.45
2019-04-30T15:17:44.572Z,8.48
2019-04-30T15:20:16.435Z,8.48
2019-04-30T15:22:54.843Z,8.10
2019-04-30T15:25:25.569Z,9.65
2019-04-30T15:27:56.312Z,8.58
2019-04-30T15:30:28.917Z,8.73
2019-04-30T15:33:10.288Z,8.55
2019-04-30T15:35:41.302Z,8.38
2019-04-30T15:38:11.869Z,7.83
2019-04-30T15:40:42.346Z,9.05
2019-04-30T15:43:13.064Z,8.65
2019-04-30T15:45:43.563Z,7.83
2019-04-30T15:48:14.392Z,7.80
2019-04-30T15:50:49.071Z,7.95
2019-04-30T15:53:19.440Z,7.95
2019-04-30T15:55:49.797Z,8.65
2019-04-30T15:58:22.238Z,8.08
2019-04-30T16:00:54.489Z,7.85
2019-04-30T16:03:29.852Z,7.87
2019-04-30T16:06:00.177Z,9.10
2019-04-30T16:08:32.031Z,8.65
2019-04-30T16:11:10.574Z,9.15
2019-04-30T16:13:45.534Z,8.78
2019-04-30T16:16:15.787Z,8.23
2019-04-30T16:18:50.628Z,8.48
2019-04-30T16:21:22.553Z,9.38
2019-04-30T16:23:52.856Z,8.40
2019-04-30T16:26:23.437Z,8.40
2019-04-30T16:28:54.153Z,9.20
2019-04-30T16:31:24.878Z,9.08
2019-04-30T16:33:55.226Z,9.68
2019-04-30T16:36:25.493Z,9.48
2019-04-30T16:38:55.795Z,9.08
2019-04-30T16:41:31.693Z,9.85
2019-04-30T16:43:59.385Z,9.28
2019-04-30T16:46:31.985Z,9.63
2019-04-30T16:49:02.642Z,9.98
2019-04-30T16:51:33.278Z,9.55
2019-04-30T16:54:04.428Z,9.50
2019-04-30T16:56:34.701Z,9.53
2019-04-30T16:59:12.649Z,9.53
2019-04-30T17:01:42.982Z,9.43
2019-04-30T17:04:25.609Z,8.98
2019-04-30T17:07:03.495Z,9.95
2019-04-30T17:09:36.860Z,10.40
2019-04-30T17:12:08.774Z,10.72
2019-04-30T17:14:40.795Z,9.88
2019-04-30T17:17:11.433Z,11.08
2019-04-30T17:19:41.759Z,10.80
2019-04-30T17:22:12.331Z,11.48
2019-04-30T17:24:42.663Z,10.65
2019-04-30T17:27:19.392Z,9.95
2019-04-30T17:29:45.497Z,10.65
2019-04-30T17:32:15.963Z,10.88
2019-04-30T17:34:46.178Z,10.28
2019-04-30T17:37:16.742Z,11.30
2019-04-30T17:39:47.024Z,12.60
2019-04-30T17:42:18.956Z,13.90
2019-04-30T17:44:56.814Z,12.25
2019-04-30T17:47:21.122Z,11.25
2019-04-30T17:49:51.430Z,11.78
2019-04-30T17:52:23.288Z,11.45
2019-04-30T17:54:53.635Z,10.88
2019-04-30T17:57:33.327Z,10.53
2019-04-30T17:59:59.163Z,10.18
2019-04-30T18:02:30.958Z,11.85
2019-04-30T18:05:01.891Z,11.25
2019-04-30T18:07:32.486Z,10.88
2019-04-30T18:10:08.679Z,11.10
2019-04-30T18:12:39.832Z,11.65
2019-04-30T18:15:15.777Z,13.08
2019-04-30T18:18:00.359Z,15.53
2019-04-30T18:20:44.999Z,17.42
2019-04-30T18:23:19.469Z,18.52
2019-04-30T18:28:21.388Z,19.10
2019-04-30T18:30:52.027Z,20.48
2019-04-30T18:33:22.734Z,19.98
2019-04-30T18:35:53.023Z,18.92
2019-04-30T18:38:23.349Z,18.52
2019-04-30T18:40:53.608Z,17.48
2019-04-30T18:43:24.311Z,17.17
2019-04-30T18:45:55.301Z,16.87
2019-04-30T18:48:25.593Z,17.30
2019-04-30T18:50:56.217Z,15.75
2019-04-30T18:53:28.709Z,16.93
2019-04-30T18:55:59.555Z,17.55
2019-04-30T18:58:39.864Z,16.52
2019-04-30T19:01:05.173Z,15.70
2019-04-30T19:03:36.842Z,15.55
2019-04-30T19:06:22.850Z,15.40
2019-04-30T19:08:53.993Z,15.78
2019-04-30T19:11:28.962Z,18.05
2019-04-30T19:14:01.760Z,17.23
2019-04-30T19:16:33.704Z,20.57
2019-04-30T19:19:12.866Z,20.27
2019-04-30T19:21:43.459Z,23.10
2019-04-30T19:24:14.190Z,19.77
2019-04-30T19:26:44.514Z,20.62
2019-04-30T19:29:15.388Z,24.00
2019-04-30T19:31:45.754Z,25.10
2019-04-30T19:34:15.966Z,22.82
2019-04-30T19:36:46.208Z,20.32
2019-04-30T19:39:19.496Z,20.52
2019-04-30T19:41:49.754Z,21.55
2019-04-30T19:44:20.921Z,19.05
2019-04-30T19:46:51.751Z,18.30
2019-04-30T19:49:22.121Z,22.95
2019-04-30T19:52:05.605Z,24.80
2019-04-30T19:54:24.751Z,25.52
2019-04-30T19:56:55.379Z,26.60
2019-04-30T19:59:26.789Z,25.37
2019-04-30T20:01:59.434Z,24.30
2019-04-30T20:04:35.594Z,27.22
2019-04-30T20:07:02.193Z,27.77
2019-04-30T20:09:32.631Z,30.30
2019-04-30T20:12:03.021Z,33.30
2019-04-30T20:14:33.280Z,30.08
2019-04-30T20:17:03.891Z,30.12
2019-04-30T20:19:34.499Z,26.90
2019-04-30T20:22:05.144Z,25.52
2019-04-30T20:24:35.374Z,25.45
2019-04-30T20:27:07.982Z,25.92
2019-04-30T20:29:37.877Z,26.90
2019-04-30T20:32:08.704Z,25.57
2019-04-30T20:34:39.464Z,28.70
2019-04-30T20:37:09.757Z,25.43
2019-04-30T20:39:50.792Z,24.50
2019-04-30T20:42:22.221Z,26.15
2019-04-30T20:44:52.805Z,28.40
2019-04-30T20:47:23.547Z,26.60
2019-04-30T20:49:53.835Z,28.35
2019-04-30T20:52:24.462Z,27.10
2019-04-30T20:54:55.186Z,27.67
2019-04-30T20:57:25.463Z,26.85
2019-04-30T20:59:59.851Z,25.82
2019-04-30T21:02:29.919Z,26.73
2019-04-30T21:05:03.006Z,28.65
2019-04-30T21:07:35.333Z,32.20
2019-04-30T21:10:10.166Z,30.45
2019-04-30T21:12:41.086Z,28.35
2019-04-30T21:15:13.600Z,28.77
2019-04-30T21:17:44.596Z,28.92
2019-04-30T21:20:19.486Z,32.03
2019-04-30T21:22:50.437Z,32.15
2019-04-30T21:25:20.880Z,33.15
2019-04-30T21:27:52.129Z,32.98
2019-04-30T21:30:23.074Z,35.23
2019-04-30T21:32:55.031Z,35.20
2019-04-30T21:35:31.411Z,35.60
2019-04-30T21:38:02.762Z,34.80
2019-04-30T21:40:33.563Z,36.15
2019-04-30T21:43:05.371Z,36.38
2019-04-30T21:45:37.082Z,36.00
2019-04-30T21:48:09.127Z,34.80
2019-04-30T21:50:39.888Z,34.43
2019-04-30T21:53:12.005Z,34.70
2019-04-30T21:55:42.271Z,34.90
2019-04-30T21:58:12.864Z,33.42
2019-04-30T22:00:43.735Z,33.78
2019-04-30T22:03:15.649Z,33.10
2019-04-30T22:05:46.711Z,33.98
2019-04-30T22:08:18.918Z,32.08
2019-04-30T22:10:49.329Z,33.23
2019-04-30T22:13:19.599Z,30.88
2019-04-30T22:15:50.223Z,31.95
2019-04-30T22:18:21.005Z,31.15
2019-04-30T22:20:51.409Z,29.67
2019-04-30T22:23:21.632Z,28.60
2019-04-30T22:25:51.853Z,29.15
2019-04-30T22:28:22.595Z,28.23
2019-04-30T22:30:52.826Z,28.12
2019-04-30T22:33:23.052Z,28.85
2019-04-30T22:35:56.342Z,28.02
2019-04-30T22:38:39.061Z,29.48
2019-04-30T22:41:09.052Z,26.65
2019-04-30T22:43:40.658Z,25.55
2019-04-30T22:46:15.676Z,26.25
2019-04-30T22:48:45.918Z,24.92
2019-04-30T22:51:16.537Z,24.60
2019-04-30T22:53:47.169Z,24.23
2019-04-30T22:56:17.689Z,24.37
2019-04-30T22:58:47.924Z,24.10
2019-04-30T23:01:19.929Z,24.55
2019-04-30T23:03:52.176Z,26.77
2019-04-30T23:06:22.573Z,24.82
2019-04-30T23:08:53.174Z,26.15
2019-04-30T23:11:23.432Z,26.12
2019-04-30T23:13:54.051Z,26.82
2019-04-30T23:16:24.668Z,25.30
2019-04-30T23:18:54.976Z,23.57
2019-04-30T23:21:26.625Z,21.75
2019-04-30T23:23:57.258Z,21.48
2019-04-30T23:26:27.916Z,22.15
2019-04-30T23:28:58.273Z,23.92
2019-04-30T23:31:28.854Z,26.93
2019-04-30T23:33:59.133Z,27.07
2019-04-30T23:36:29.390Z,27.87
2019-04-30T23:39:00.170Z,27.62
2019-04-30T23:41:32.083Z,28.50
2019-04-30T23:44:02.281Z,27.40
2019-04-30T23:46:32.516Z,27.40
2019-04-30T23:49:03.179Z,28.45
2019-04-30T23:51:33.825Z,28.23
2019-04-30T23:54:04.545Z,27.40
2019-04-30T23:56:34.900Z,27.87
2019-04-30T23:59:05.519Z,26.85
