createdAt,value
2022-09-23T00:02:55.792Z,11.52
2022-09-23T00:08:16.530Z,10.15
2022-09-23T00:13:39.511Z,15.40
2022-09-23T00:19:04.542Z,7.40
2022-09-23T00:24:25.562Z,20.35
2022-09-23T00:29:46.111Z,6.78
2022-09-23T00:35:08.974Z,7.25
2022-09-23T00:40:29.611Z,9.75
2022-09-23T00:45:51.199Z,8.02
2022-09-23T00:51:17.826Z,10.70
2022-09-23T00:56:39.586Z,10.82
2022-09-23T01:02:02.260Z,16.90
2022-09-23T01:07:23.034Z,10.13
2022-09-23T01:13:04.264Z,13.70
2022-09-23T01:18:41.314Z,11.25
2022-09-23T01:24:07.868Z,11.13
2022-09-23T01:29:47.306Z,17.67
2022-09-23T01:35:30.424Z,10.98
2022-09-23T01:41:13.741Z,11.10
2022-09-23T01:47:12.323Z,14.52
2022-09-23T01:52:40.767Z,13.43
2022-09-23T01:58:14.271Z,17.35
2022-09-23T02:03:42.547Z,9.68
2022-09-23T02:09:09.649Z,16.90
2022-09-23T02:14:36.306Z,18.83
2022-09-23T02:20:01.851Z,16.77
2022-09-23T02:25:28.418Z,11.88
2022-09-23T02:30:56.102Z,10.35
2022-09-23T02:36:27.304Z,10.15
2022-09-23T02:41:59.859Z,19.42
2022-09-23T02:47:25.996Z,11.70
2022-09-23T02:52:46.830Z,15.70
2022-09-23T02:58:08.602Z,14.30
2022-09-23T03:03:39.412Z,14.95
2022-09-23T03:09:12.947Z,13.10
2022-09-23T03:14:44.335Z,10.45
2022-09-23T03:20:12.764Z,10.70
2022-09-23T03:25:39.752Z,15.02
2022-09-23T03:31:02.678Z,17.10
2022-09-23T03:36:51.468Z,17.15
2022-09-23T03:42:21.104Z,10.75
2022-09-23T03:47:42.234Z,12.88
2022-09-23T03:53:03.130Z,10.13
2022-09-23T03:58:23.532Z,12.35
2022-09-23T04:03:44.059Z,9.40
2022-09-23T04:09:04.420Z,18.50
2022-09-23T04:14:25.477Z,14.77
2022-09-23T04:19:46.096Z,6.43
2022-09-23T04:25:07.583Z,10.55
2022-09-23T04:30:28.181Z,9.77
2022-09-23T04:35:51.887Z,11.00
2022-09-23T04:41:13.196Z,7.77
2022-09-23T04:46:34.187Z,6.75
2022-09-23T04:51:55.175Z,11.40
2022-09-23T04:57:15.573Z,19.05
2022-09-23T05:02:42.499Z,11.00
2022-09-23T05:08:03.325Z,15.25
2022-09-23T05:13:24.081Z,15.63
2022-09-23T05:19:10.109Z,9.85
2022-09-23T05:24:30.752Z,13.18
2022-09-23T05:29:53.081Z,11.70
2022-09-23T05:35:14.433Z,9.77
2022-09-23T05:40:35.302Z,9.95
2022-09-23T05:46:24.843Z,15.43
2022-09-23T05:51:45.656Z,22.77
2022-09-23T05:57:06.152Z,14.02
2022-09-23T06:02:26.620Z,10.32
2022-09-23T06:07:46.875Z,12.43
2022-09-23T06:13:08.289Z,15.75
2022-09-23T06:18:28.955Z,13.70
2022-09-23T06:23:52.050Z,10.13
2022-09-23T06:29:15.104Z,8.05
2022-09-23T06:34:47.693Z,17.77
2022-09-23T06:40:12.562Z,8.73
2022-09-23T06:45:32.740Z,8.75
2022-09-23T06:50:53.808Z,14.63
2022-09-23T06:56:15.371Z,12.55
2022-09-23T07:01:36.350Z,9.65
2022-09-23T07:06:57.412Z,10.85
2022-09-23T07:12:18.793Z,8.70
2022-09-23T07:17:41.551Z,21.02
2022-09-23T07:23:02.034Z,5.30
2022-09-23T07:28:23.969Z,6.20
2022-09-23T07:33:44.720Z,6.97
2022-09-23T07:39:05.165Z,10.55
2022-09-23T07:44:25.692Z,6.97
2022-09-23T07:49:46.262Z,9.30
2022-09-23T07:55:07.588Z,12.20
2022-09-23T08:00:28.168Z,6.72
2022-09-23T08:05:49.106Z,8.70
2022-09-23T08:11:11.314Z,8.18
2022-09-23T08:16:31.914Z,5.78
2022-09-23T08:21:52.705Z,6.30
2022-09-23T08:27:13.479Z,6.68
2022-09-23T08:32:34.290Z,8.55
2022-09-23T08:37:55.011Z,7.18
2022-09-23T08:43:28.282Z,10.25
2022-09-23T08:48:49.770Z,4.22
2022-09-23T08:54:12.279Z,10.35
2022-09-23T08:59:43.047Z,9.07
2022-09-23T09:05:08.050Z,4.30
2022-09-23T09:10:35.567Z,7.60
2022-09-23T09:16:59.042Z,8.80
2022-09-23T09:22:41.539Z,8.27
2022-09-23T09:28:09.294Z,10.98
2022-09-23T09:34:06.617Z,8.13
2022-09-23T09:39:27.535Z,7.97
2022-09-23T09:44:59.090Z,10.88
2022-09-23T09:50:42.361Z,11.25
2022-09-23T09:56:08.979Z,11.90
2022-09-23T10:01:32.397Z,12.55
2022-09-23T10:07:06.545Z,5.55
2022-09-23T10:12:27.155Z,6.73
2022-09-23T10:17:51.236Z,6.88
2022-09-23T10:23:21.013Z,7.93
2022-09-23T10:28:51.298Z,4.60
2022-09-23T10:34:20.744Z,6.22
2022-09-23T10:40:16.794Z,9.95
2022-09-23T10:51:33.228Z,7.85
2022-09-23T10:57:42.970Z,7.90
2022-09-23T11:03:41.767Z,12.15
2022-09-23T11:09:33.428Z,11.10
2022-09-23T11:15:09.343Z,9.52
2022-09-23T11:20:47.752Z,11.63
2022-09-23T11:26:32.935Z,8.10
2022-09-23T11:32:10.056Z,8.15
2022-09-23T11:37:37.540Z,13.00
2022-09-23T11:43:15.727Z,5.95
2022-09-23T11:48:42.931Z,9.18
2022-09-23T11:54:20.377Z,6.68
2022-09-23T12:05:13.973Z,11.65
2022-09-23T12:10:48.052Z,9.38
2022-09-23T12:16:46.848Z,8.40
2022-09-23T12:22:36.620Z,12.70
2022-09-23T12:28:04.096Z,11.82
2022-09-23T12:33:30.217Z,12.48
2022-09-23T12:38:54.582Z,18.17
2022-09-23T12:44:39.295Z,11.45
2022-09-23T12:50:01.238Z,13.53
2022-09-23T12:55:24.638Z,13.27
2022-09-23T13:01:19.475Z,8.88
2022-09-23T13:06:46.707Z,12.25
2022-09-23T13:12:18.203Z,19.30
2022-09-23T13:17:40.247Z,10.63
2022-09-23T13:23:17.162Z,11.10
2022-09-23T13:28:55.984Z,13.75
2022-09-23T13:34:21.298Z,7.75
2022-09-23T13:39:42.150Z,11.52
2022-09-23T13:45:02.831Z,9.50
2022-09-23T13:50:24.703Z,7.55
2022-09-23T13:55:47.954Z,10.40
2022-09-23T14:01:33.714Z,7.05
2022-09-23T14:06:54.625Z,13.38
2022-09-23T14:12:21.849Z,11.57
2022-09-23T14:17:47.452Z,9.68
2022-09-23T14:23:14.640Z,7.97
2022-09-23T14:28:35.276Z,10.88
2022-09-23T14:33:58.872Z,13.37
2022-09-23T14:39:19.801Z,15.48
2022-09-23T14:44:40.293Z,10.00
2022-09-23T14:50:19.735Z,9.98
2022-09-23T14:55:40.746Z,15.45
2022-09-23T15:01:02.271Z,8.48
2022-09-23T15:06:24.014Z,11.60
2022-09-23T15:11:44.464Z,10.60
2022-09-23T15:17:13.494Z,11.18
2022-09-23T15:22:48.929Z,13.45
2022-09-23T15:28:12.396Z,15.23
2022-09-23T15:33:35.180Z,15.33
2022-09-23T15:39:01.128Z,11.70
2022-09-23T15:44:21.771Z,13.98
2022-09-23T15:49:46.993Z,11.32
2022-09-23T15:55:24.156Z,15.02
2022-09-23T16:00:45.124Z,12.70
2022-09-23T16:06:06.173Z,12.52
2022-09-23T16:11:31.667Z,17.17
2022-09-23T16:16:52.045Z,13.02
2022-09-23T16:22:15.925Z,14.65
2022-09-23T16:27:36.463Z,14.30
2022-09-23T16:32:56.923Z,13.68
2022-09-23T16:38:17.565Z,16.52
2022-09-23T16:43:39.693Z,16.13
2022-09-23T16:49:00.770Z,18.35
2022-09-23T16:54:23.779Z,18.77
2022-09-23T17:00:03.013Z,12.40
2022-09-23T17:05:23.511Z,16.77
2022-09-23T17:10:45.831Z,14.38
2022-09-23T17:16:06.336Z,10.95
2022-09-23T17:21:27.725Z,18.42
2022-09-23T17:26:52.603Z,18.13
2022-09-23T17:32:13.667Z,10.10
2022-09-23T17:37:34.064Z,19.27
2022-09-23T17:42:54.410Z,12.38
2022-09-23T17:48:17.209Z,16.95
2022-09-23T17:53:39.971Z,16.40
2022-09-23T17:59:02.011Z,14.77
2022-09-23T18:04:22.551Z,17.73
2022-09-23T18:09:43.033Z,18.75
2022-09-23T18:15:03.799Z,21.13
2022-09-23T18:20:24.529Z,14.85
2022-09-23T18:25:44.896Z,23.05
2022-09-23T18:31:05.611Z,15.88
2022-09-23T18:36:26.244Z,16.30
2022-09-23T18:41:47.863Z,22.80
2022-09-23T18:47:28.697Z,25.85
2022-09-23T18:52:49.428Z,17.10
2022-09-23T18:58:10.409Z,18.77
2022-09-23T19:03:30.756Z,17.70
2022-09-23T19:08:53.325Z,17.15
2022-09-23T19:14:14.338Z,23.92
2022-09-23T19:19:34.865Z,25.60
2022-09-23T19:24:55.173Z,19.38
2022-09-23T19:30:16.055Z,25.27
2022-09-23T19:35:49.943Z,20.17
2022-09-23T19:41:11.173Z,24.05
2022-09-23T19:46:33.299Z,27.58
2022-09-23T19:51:55.786Z,30.23
2022-09-23T19:57:16.790Z,22.05
2022-09-23T20:02:37.410Z,23.67
2022-09-23T20:07:59.130Z,24.88
2022-09-23T20:13:19.903Z,26.60
2022-09-23T20:18:42.099Z,27.05
2022-09-23T20:24:05.616Z,25.95
2022-09-23T20:29:26.371Z,27.90
2022-09-23T20:34:48.689Z,25.77
2022-09-23T20:40:10.162Z,33.53
2022-09-23T20:45:31.120Z,29.63
2022-09-23T20:50:51.408Z,21.45
2022-09-23T20:56:11.826Z,30.10
2022-09-23T21:01:35.083Z,28.67
2022-09-23T21:07:00.256Z,29.67
2022-09-23T21:12:21.345Z,34.92
2022-09-23T21:17:42.325Z,29.63
2022-09-23T21:23:02.992Z,32.15
2022-09-23T21:28:23.615Z,30.35
2022-09-23T21:33:44.275Z,25.58
2022-09-23T21:39:06.656Z,26.52
2022-09-23T21:44:26.971Z,26.98
2022-09-23T21:49:50.766Z,24.83
2022-09-23T21:55:11.554Z,28.48
2022-09-23T22:00:32.035Z,28.42
2022-09-23T22:06:01.548Z,25.67
2022-09-23T22:11:42.567Z,26.10
2022-09-23T22:17:04.186Z,23.65
2022-09-23T22:22:25.488Z,30.85
2022-09-23T22:28:05.169Z,24.42
2022-09-23T22:33:25.512Z,29.95
2022-09-23T22:38:45.973Z,23.77
2022-09-23T22:44:06.600Z,26.27
2022-09-23T22:49:27.692Z,25.40
2022-09-23T22:54:48.156Z,27.30
2022-09-23T23:00:11.315Z,26.45
2022-09-23T23:05:31.993Z,34.53
2022-09-23T23:10:52.645Z,36.58
2022-09-23T23:16:13.238Z,29.45
2022-09-23T23:21:34.049Z,13.15
2022-09-23T23:26:55.003Z,13.35
2022-09-23T23:32:16.687Z,7.68
2022-09-23T23:37:37.193Z,8.35
2022-09-23T23:43:00.098Z,10.05
2022-09-23T23:48:20.676Z,10.02
2022-09-23T23:53:42.300Z,9.18
2022-09-23T23:59:03.555Z,10.55
