createdAt,value
2018-01-08T09:39:05.515Z,-4.30
2018-01-08T09:41:33.146Z,-4.40
2018-01-08T09:44:01.230Z,-4.30
2018-01-08T09:46:28.880Z,-4.30
2018-01-08T09:48:56.433Z,-4.20
2018-01-08T09:51:24.235Z,-4.20
2018-01-08T09:53:53.751Z,-4.10
2018-01-08T09:56:21.477Z,-4.10
2018-01-08T09:58:50.339Z,-4.00
2018-01-08T10:01:18.679Z,-3.90
2018-01-08T10:03:57.836Z,-3.90
2018-01-08T10:06:36.955Z,-3.90
2018-01-08T10:09:17.115Z,-3.80
2018-01-08T10:11:57.114Z,-3.70
2018-01-08T10:14:36.387Z,-3.70
2018-01-08T10:17:16.523Z,-3.60
2018-01-08T10:20:03.624Z,-3.60
2018-01-08T10:22:31.119Z,-3.50
2018-01-08T10:24:59.383Z,-3.40
2018-01-08T10:27:26.930Z,-3.40
2018-01-08T10:29:54.382Z,-3.30
2018-01-08T10:32:21.970Z,-3.30
2018-01-08T10:34:49.431Z,-3.20
2018-01-08T10:37:16.891Z,-3.10
2018-01-08T10:39:44.372Z,-3.10
2018-01-08T10:42:17.556Z,-3.10
2018-01-08T10:44:51.523Z,-2.90
2018-01-08T10:47:24.702Z,-2.90
2018-01-08T10:49:57.907Z,-2.90
2018-01-08T10:52:25.910Z,-2.80
2018-01-08T10:55:10.817Z,-2.80
2018-01-08T10:57:38.306Z,-2.80
2018-01-08T11:00:05.802Z,-2.70
2018-01-08T11:02:39.747Z,-2.60
2018-01-08T11:05:07.230Z,-2.60
2018-01-08T11:07:34.733Z,-2.50
2018-01-08T11:10:02.990Z,-2.30
2018-01-08T11:12:30.471Z,-2.30
2018-01-08T11:14:58.711Z,-2.20
2018-01-08T11:17:26.202Z,-2.30
2018-01-08T11:19:54.438Z,-2.10
2018-01-08T11:22:21.900Z,-2.10
2018-01-08T11:26:16.511Z,-2.00
2018-01-08T11:28:44.767Z,-2.00
2018-01-08T11:31:12.236Z,-2.00
2018-01-08T11:33:39.729Z,-1.90
2018-01-08T11:36:07.264Z,-1.90
2018-01-08T11:38:34.765Z,-1.90
2018-01-08T11:41:02.274Z,-1.80
2018-01-08T11:43:29.709Z,-1.80
2018-01-08T11:45:57.202Z,-1.80
2018-01-08T11:48:24.706Z,-1.70
2018-01-08T11:50:52.192Z,-1.70
2018-01-08T11:53:19.733Z,-1.70
2018-01-08T11:55:47.253Z,-1.60
2018-01-08T11:58:14.711Z,-1.60
2018-01-08T12:00:42.210Z,-1.50
2018-01-08T12:03:09.718Z,-1.40
2018-01-08T12:05:37.217Z,-1.40
2018-01-08T12:08:05.477Z,-1.30
2018-01-08T12:10:34.263Z,-1.30
2018-01-08T12:13:01.780Z,-1.30
2018-01-08T12:15:30.757Z,-1.20
2018-01-08T12:17:58.274Z,-1.20
2018-01-08T12:20:25.904Z,-1.20
2018-01-08T12:22:53.396Z,-1.20
2018-01-08T12:25:20.855Z,-1.20
2018-01-08T12:27:48.366Z,-1.20
2018-01-08T12:30:15.851Z,-1.10
2018-01-08T12:32:43.342Z,-1.10
2018-01-08T12:35:10.794Z,-1.10
2018-01-08T12:37:38.274Z,-1.00
2018-01-08T12:40:05.733Z,-0.90
2018-01-08T12:42:33.265Z,-0.90
2018-01-08T12:45:01.538Z,-0.70
2018-01-08T12:47:28.995Z,-0.80
2018-01-08T12:49:56.483Z,-0.70
2018-01-08T12:52:24.016Z,-0.60
2018-01-08T12:54:51.563Z,-0.60
2018-01-08T12:57:19.033Z,-0.50
2018-01-08T12:59:46.548Z,-0.50
2018-01-08T13:02:14.030Z,-0.50
2018-01-08T13:04:41.504Z,-0.40
2018-01-08T13:07:09.008Z,-0.40
2018-01-08T13:09:36.507Z,-0.40
2018-01-08T13:12:04.743Z,-0.30
2018-01-08T13:14:32.237Z,-0.30
2018-01-08T13:16:59.776Z,-0.20
2018-01-08T13:19:28.377Z,-0.10
2018-01-08T13:21:55.875Z,-0.20
2018-01-08T13:24:23.598Z,-0.10
2018-01-08T13:26:51.362Z,0.00
2018-01-08T13:29:18.930Z,0.20
2018-01-08T13:31:46.992Z,0.40
2018-01-08T13:34:15.038Z,0.50
2018-01-08T13:36:43.173Z,0.60
2018-01-08T13:39:11.254Z,0.60
2018-01-08T13:41:39.895Z,0.60
2018-01-08T13:44:08.177Z,0.60
2018-01-08T13:46:36.677Z,0.60
2018-01-08T13:49:04.968Z,0.50
2018-01-08T13:51:33.318Z,0.40
2018-01-08T13:54:01.426Z,0.40
2018-01-08T13:56:29.130Z,0.40
2018-01-08T13:58:57.146Z,0.40
2018-01-08T14:01:24.746Z,0.40
2018-01-08T14:03:52.974Z,0.30
2018-01-08T14:06:21.183Z,0.20
2018-01-08T14:08:48.954Z,0.20
2018-01-08T14:11:16.712Z,0.20
2018-01-08T14:13:44.277Z,0.10
2018-01-08T14:16:11.984Z,0.10
2018-01-08T14:18:39.487Z,0.00
2018-01-08T14:21:07.145Z,-0.10
2018-01-08T14:23:34.791Z,-0.10
2018-01-08T14:26:02.388Z,-0.20
2018-01-08T14:28:30.096Z,-0.30
2018-01-08T14:30:58.068Z,-0.30
2018-01-08T14:33:25.655Z,-0.40
2018-01-08T14:35:53.206Z,-0.40
2018-01-08T14:38:21.248Z,-0.50
2018-01-08T14:40:49.544Z,-0.50
2018-01-08T14:43:18.047Z,-0.50
2018-01-08T14:45:45.591Z,-0.50
2018-01-08T14:48:13.238Z,-0.60
2018-01-08T14:50:40.925Z,-0.70
2018-01-08T14:53:08.604Z,-0.80
2018-01-08T14:55:36.700Z,-0.80
2018-01-08T14:58:04.908Z,-0.90
2018-01-08T15:00:33.081Z,-0.90
2018-01-08T15:03:01.259Z,-1.00
2018-01-08T15:05:29.972Z,-1.10
2018-01-08T15:07:57.760Z,-1.10
2018-01-08T15:10:25.655Z,-1.20
2018-01-08T15:12:53.954Z,-1.20
2018-01-08T15:15:21.513Z,-1.20
2018-01-08T15:17:50.236Z,-1.30
2018-01-08T15:20:18.744Z,-1.30
2018-01-08T15:22:47.346Z,-1.40
2018-01-08T15:25:15.950Z,-1.40
2018-01-08T15:27:48.605Z,-1.50
2018-01-08T15:30:16.639Z,-1.50
2018-01-08T15:32:45.346Z,-1.60
2018-01-08T15:35:12.957Z,-1.60
2018-01-08T15:37:40.646Z,-1.60
2018-01-08T15:40:08.561Z,-1.70
2018-01-08T15:42:36.155Z,-1.80
2018-01-08T15:45:04.998Z,-1.80
2018-01-08T15:47:33.287Z,-1.90
2018-01-08T15:50:01.847Z,-1.90
2018-01-08T15:52:29.777Z,-1.90
2018-01-08T15:54:57.987Z,-1.90
2018-01-08T15:57:25.945Z,-2.00
2018-01-08T15:59:54.689Z,-2.00
2018-01-08T16:02:23.111Z,-2.00
2018-01-08T16:04:51.199Z,-2.00
2018-01-08T16:07:20.147Z,-2.10
2018-01-08T16:09:48.755Z,-2.00
2018-01-08T16:12:18.430Z,-2.10
2018-01-08T16:14:45.998Z,-2.10
2018-01-08T16:17:13.503Z,-2.10
2018-01-08T16:19:41.060Z,-2.10
2018-01-08T16:22:08.548Z,-2.10
2018-01-08T16:24:36.044Z,-2.10
2018-01-08T16:27:04.752Z,-2.10
2018-01-08T16:29:32.590Z,-2.10
2018-01-08T16:32:00.070Z,-2.10
2018-01-08T16:34:27.527Z,-2.10
2018-01-08T16:36:54.976Z,-2.20
2018-01-08T16:39:23.430Z,-2.20
2018-01-08T16:41:50.870Z,-2.10
2018-01-08T16:44:18.358Z,-2.10
2018-01-08T16:46:45.820Z,-2.10
2018-01-08T16:49:13.306Z,-2.10
2018-01-08T16:51:40.767Z,-2.10
2018-01-08T16:54:09.003Z,-2.10
2018-01-08T16:56:36.490Z,-2.20
2018-01-08T16:59:03.976Z,-2.10
2018-01-08T17:01:31.558Z,-2.20
2018-01-08T17:03:59.039Z,-2.20
2018-01-08T17:06:26.514Z,-2.20
2018-01-08T17:08:54.002Z,-2.20
2018-01-08T17:11:21.514Z,-2.20
2018-01-08T17:13:49.747Z,-2.20
2018-01-08T17:16:17.246Z,-2.20
2018-01-08T17:18:44.705Z,-2.20
2018-01-08T17:21:12.183Z,-2.20
2018-01-08T17:23:39.667Z,-2.20
2018-01-08T17:26:07.149Z,-2.20
2018-01-08T17:28:34.630Z,-2.20
2018-01-08T17:31:02.119Z,-2.20
2018-01-08T17:33:29.575Z,-2.30
2018-01-08T17:35:57.041Z,-2.30
2018-01-08T17:38:25.280Z,-2.20
2018-01-08T17:40:52.765Z,-2.30
2018-01-08T17:43:20.245Z,-2.20
2018-01-08T17:45:47.748Z,-2.30
2018-01-08T17:48:15.218Z,-2.30
2018-01-08T17:50:42.695Z,-2.30
2018-01-08T17:53:10.163Z,-2.30
2018-01-08T17:55:37.634Z,-2.30
2018-01-08T17:58:05.122Z,-2.30
2018-01-08T18:00:32.618Z,-2.30
2018-01-08T18:03:00.084Z,-2.40
2018-01-08T18:05:27.554Z,-2.30
2018-01-08T18:07:55.032Z,-2.40
2018-01-08T18:10:22.562Z,-2.40
2018-01-08T18:12:50.041Z,-2.40
2018-01-08T18:15:17.550Z,-2.40
2018-01-08T18:17:45.039Z,-2.40
2018-01-08T18:20:12.550Z,-2.40
2018-01-08T18:22:40.055Z,-2.40
2018-01-08T18:25:07.514Z,-2.50
2018-01-08T18:27:35.079Z,-2.50
2018-01-08T18:30:02.590Z,-2.60
2018-01-08T18:32:30.060Z,-2.60
2018-01-08T18:34:57.557Z,-2.60
2018-01-08T18:37:25.026Z,-2.60
2018-01-08T18:39:52.603Z,-2.60
2018-01-08T18:42:20.082Z,-2.60
2018-01-08T18:44:47.584Z,-2.60
2018-01-08T18:47:15.068Z,-2.70
2018-01-08T18:49:42.528Z,-2.70
2018-01-08T18:52:10.041Z,-2.60
2018-01-08T18:54:37.535Z,-2.70
2018-01-08T18:57:05.764Z,-2.70
2018-01-08T18:59:33.244Z,-2.70
2018-01-08T19:02:00.818Z,-2.70
2018-01-08T19:04:28.643Z,-2.70
2018-01-08T19:06:57.199Z,-2.70
2018-01-08T19:09:24.801Z,-2.70
2018-01-08T19:11:52.345Z,-2.70
2018-01-08T19:14:19.858Z,-2.70
2018-01-08T19:16:47.624Z,-2.70
2018-01-08T19:19:15.321Z,-2.70
2018-01-08T19:21:43.070Z,-2.70
2018-01-08T19:24:10.853Z,-2.80
2018-01-08T19:26:39.111Z,-2.80
2018-01-08T19:29:06.995Z,-2.80
2018-01-08T19:31:35.441Z,-2.80
2018-01-08T19:34:03.876Z,-2.80
2018-01-08T19:36:32.222Z,-2.80
2018-01-08T19:38:59.772Z,-2.80
2018-01-08T19:41:27.470Z,-2.90
2018-01-08T19:43:55.057Z,-2.90
2018-01-08T19:46:22.755Z,-2.90
2018-01-08T19:48:50.439Z,-2.90
2018-01-08T19:51:17.998Z,-2.90
2018-01-08T19:53:45.727Z,-2.90
2018-01-08T19:56:14.362Z,-2.90
2018-01-08T19:58:41.924Z,-2.90
2018-01-08T20:01:10.182Z,-2.90
2018-01-08T20:03:37.686Z,-2.90
2018-01-08T20:06:05.308Z,-2.90
2018-01-08T20:08:32.813Z,-2.90
2018-01-08T20:11:00.414Z,-2.90
2018-01-08T20:13:28.009Z,-2.90
2018-01-08T20:15:55.509Z,-2.80
2018-01-08T20:18:23.975Z,-2.80
2018-01-08T20:20:51.559Z,-2.90
2018-01-08T20:23:20.227Z,-2.80
2018-01-08T20:25:47.872Z,-2.80
2018-01-08T20:28:15.535Z,-2.80
2018-01-08T20:30:43.153Z,-2.70
2018-01-08T20:33:11.980Z,-2.70
2018-01-08T20:35:41.367Z,-2.70
2018-01-08T20:38:09.527Z,-2.60
2018-01-08T20:40:37.883Z,-2.60
2018-01-08T20:43:06.370Z,-2.60
2018-01-08T20:45:35.001Z,-2.60
2018-01-08T20:48:03.330Z,-2.60
2018-01-08T20:50:31.632Z,-2.60
2018-01-08T20:52:59.944Z,-2.50
2018-01-08T20:55:29.154Z,-2.50
2018-01-08T20:57:58.379Z,-2.40
2018-01-08T21:00:26.717Z,-2.50
2018-01-08T21:02:54.844Z,-2.40
2018-01-08T21:05:23.117Z,-2.40
2018-01-08T21:07:51.409Z,-2.30
2018-01-08T21:10:19.959Z,-2.30
2018-01-08T21:12:47.874Z,-2.30
2018-01-08T21:15:16.552Z,-2.30
2018-01-08T21:17:44.102Z,-2.30
2018-01-08T21:20:12.323Z,-2.30
2018-01-08T21:22:39.809Z,-2.30
2018-01-08T21:25:07.283Z,-2.30
2018-01-08T21:27:34.786Z,-2.30
2018-01-08T21:30:02.284Z,-2.20
2018-01-08T21:32:29.780Z,-2.20
2018-01-08T21:34:57.318Z,-2.20
2018-01-08T21:37:24.810Z,-2.10
2018-01-08T21:39:52.321Z,-2.10
2018-01-08T21:42:19.828Z,-2.00
2018-01-08T21:44:48.061Z,-2.10
2018-01-08T21:47:15.584Z,-2.00
2018-01-08T21:49:43.096Z,-2.00
2018-01-08T21:52:10.838Z,-2.00
2018-01-08T21:54:38.341Z,-2.00
2018-01-08T21:57:05.807Z,-2.00
2018-01-08T21:59:33.327Z,-2.00
2018-01-08T22:02:00.798Z,-2.00
2018-01-08T22:04:28.279Z,-2.00
2018-01-08T22:06:56.525Z,-1.90
2018-01-08T22:09:24.016Z,-1.90
2018-01-08T22:11:51.534Z,-1.90
2018-01-08T22:14:19.837Z,-1.80
2018-01-08T22:16:57.833Z,-1.80
2018-01-08T22:19:26.055Z,-1.80
2018-01-08T22:21:53.549Z,-1.80
2018-01-08T22:24:21.041Z,-1.80
2018-01-08T22:26:48.512Z,-1.80
2018-01-08T22:29:16.070Z,-1.70
2018-01-08T22:31:43.562Z,-1.70
2018-01-08T22:34:11.062Z,-1.70
2018-01-08T22:36:38.535Z,-1.70
2018-01-08T22:39:06.006Z,-1.70
2018-01-08T22:41:33.498Z,-1.70
2018-01-08T22:44:00.962Z,-1.60
2018-01-08T22:46:28.478Z,-1.60
2018-01-08T22:48:55.946Z,-1.60
2018-01-08T22:51:23.425Z,-1.60
2018-01-08T22:53:50.916Z,-1.60
2018-01-08T22:56:18.378Z,-1.60
2018-01-08T22:58:45.870Z,-1.50
2018-01-08T23:01:13.322Z,-1.50
2018-01-08T23:03:40.818Z,-1.60
2018-01-08T23:06:08.350Z,-1.60
2018-01-08T23:08:35.828Z,-1.60
2018-01-08T23:11:03.291Z,-1.60
2018-01-08T23:13:30.804Z,-1.60
2018-01-08T23:15:59.075Z,-1.60
2018-01-08T23:18:26.591Z,-1.60
2018-01-08T23:20:54.862Z,-1.60
2018-01-08T23:23:22.364Z,-1.60
2018-01-08T23:25:50.598Z,-1.60
2018-01-08T23:28:18.100Z,-1.60
2018-01-08T23:30:45.575Z,-1.60
2018-01-08T23:33:23.771Z,-1.60
2018-01-08T23:35:51.518Z,-1.60
2018-01-08T23:38:19.796Z,-1.60
2018-01-08T23:40:48.046Z,-1.50
2018-01-08T23:43:15.542Z,-1.50
2018-01-08T23:45:43.087Z,-1.50
2018-01-08T23:48:10.522Z,-1.50
2018-01-08T23:50:38.002Z,-1.50
2018-01-08T23:53:05.531Z,-1.50
2018-01-08T23:55:33.759Z,-1.50
2018-01-08T23:58:01.237Z,-1.50
