createdAt,value
2019-03-09T00:00:43.485Z,974.03
2019-03-09T00:01:43.536Z,974.08
2019-03-09T00:02:43.575Z,974.05
2019-03-09T00:03:43.638Z,974.07
2019-03-09T00:04:43.664Z,974.10
2019-03-09T00:05:43.725Z,974.10
2019-03-09T00:06:43.750Z,974.12
2019-03-09T00:07:43.782Z,974.16
2019-03-09T00:08:43.853Z,974.19
2019-03-09T00:09:43.874Z,974.20
2019-03-09T00:10:43.920Z,974.19
2019-03-09T00:11:43.964Z,974.22
2019-03-09T00:12:44.007Z,974.26
2019-03-09T00:13:44.068Z,974.27
2019-03-09T00:14:44.093Z,974.31
2019-03-09T00:15:44.165Z,974.34
2019-03-09T00:16:44.198Z,974.39
2019-03-09T00:17:44.225Z,974.39
2019-03-09T00:18:44.262Z,974.37
2019-03-09T00:19:44.341Z,974.39
2019-03-09T00:20:44.350Z,974.40
2019-03-09T00:21:44.400Z,974.33
2019-03-09T00:22:44.435Z,974.33
2019-03-09T00:23:44.513Z,974.39
2019-03-09T00:24:44.557Z,974.36
2019-03-09T00:25:44.574Z,974.37
2019-03-09T00:26:44.611Z,974.39
2019-03-09T00:27:44.664Z,974.38
2019-03-09T00:28:44.696Z,974.39
2019-03-09T00:29:44.766Z,974.39
2019-03-09T00:30:44.786Z,974.41
2019-03-09T00:31:44.849Z,974.41
2019-03-09T00:32:44.875Z,974.44
2019-03-09T00:33:44.918Z,974.43
2019-03-09T00:34:44.958Z,974.42
2019-03-09T00:35:45.005Z,974.41
2019-03-09T00:36:45.087Z,974.44
2019-03-09T00:37:45.091Z,974.44
2019-03-09T00:38:45.138Z,974.42
2019-03-09T00:39:45.176Z,974.45
2019-03-09T00:40:45.230Z,974.41
2019-03-09T00:41:45.310Z,974.34
2019-03-09T00:42:45.342Z,974.36
2019-03-09T00:43:45.345Z,974.35
2019-03-09T00:44:45.397Z,974.33
2019-03-09T00:45:45.439Z,974.30
2019-03-09T00:46:45.627Z,974.23
2019-03-09T00:47:45.527Z,974.21
2019-03-09T00:48:45.572Z,974.19
2019-03-09T00:49:45.611Z,974.16
2019-03-09T00:50:45.672Z,974.19
2019-03-09T00:51:45.695Z,974.17
2019-03-09T00:52:45.755Z,974.12
2019-03-09T00:53:45.915Z,974.05
2019-03-09T00:54:45.827Z,974.02
2019-03-09T00:55:45.900Z,973.99
2019-03-09T00:56:45.946Z,973.97
2019-03-09T00:57:45.962Z,973.94
2019-03-09T00:58:46.011Z,973.91
2019-03-09T00:59:46.063Z,973.90
2019-03-09T01:00:46.667Z,973.86
2019-03-09T01:01:46.168Z,973.85
2019-03-09T01:02:46.175Z,973.90
2019-03-09T01:03:46.219Z,973.86
2019-03-09T01:04:46.269Z,973.87
2019-03-09T01:05:46.311Z,973.86
2019-03-09T01:06:46.370Z,973.87
2019-03-09T01:07:46.397Z,973.85
2019-03-09T01:08:46.441Z,973.85
2019-03-09T01:09:46.489Z,973.83
2019-03-09T01:10:46.532Z,973.84
2019-03-09T01:11:46.591Z,973.87
2019-03-09T01:12:46.631Z,973.87
2019-03-09T01:13:46.662Z,973.89
2019-03-09T01:14:46.822Z,973.87
2019-03-09T01:15:46.743Z,973.90
2019-03-09T01:16:46.814Z,973.88
2019-03-09T01:17:46.840Z,973.86
2019-03-09T01:18:46.880Z,973.84
2019-03-09T01:19:46.920Z,973.87
2019-03-09T01:20:46.963Z,973.87
2019-03-09T01:21:47.075Z,973.87
2019-03-09T01:22:47.067Z,973.92
2019-03-09T01:23:47.090Z,973.90
2019-03-09T01:24:47.159Z,973.90
2019-03-09T01:25:47.184Z,973.88
2019-03-09T01:26:47.244Z,973.86
2019-03-09T01:27:47.267Z,973.87
2019-03-09T01:28:47.409Z,973.88
2019-03-09T01:29:47.351Z,973.85
2019-03-09T01:30:47.400Z,973.82
2019-03-09T01:31:47.461Z,973.85
2019-03-09T01:32:47.481Z,973.80
2019-03-09T01:33:47.529Z,973.80
2019-03-09T01:34:47.576Z,973.77
2019-03-09T01:35:47.652Z,973.77
2019-03-09T01:36:47.682Z,973.73
2019-03-09T01:37:47.705Z,973.72
2019-03-09T01:38:47.745Z,973.73
2019-03-09T01:39:47.793Z,973.74
2019-03-09T01:40:47.865Z,973.72
2019-03-09T01:41:47.894Z,973.70
2019-03-09T01:42:47.917Z,973.66
2019-03-09T01:43:47.990Z,973.66
2019-03-09T01:44:48.011Z,973.67
2019-03-09T01:45:48.053Z,973.65
2019-03-09T01:46:48.110Z,973.67
2019-03-09T01:47:48.145Z,973.63
2019-03-09T01:48:48.178Z,973.65
2019-03-09T01:49:48.241Z,973.64
2019-03-09T01:50:48.266Z,973.62
2019-03-09T01:51:48.311Z,973.60
2019-03-09T01:52:48.366Z,973.59
2019-03-09T01:53:48.397Z,973.54
2019-03-09T01:54:48.461Z,973.53
2019-03-09T01:55:48.537Z,973.54
2019-03-09T01:56:48.529Z,973.51
2019-03-09T01:57:48.572Z,973.56
2019-03-09T01:58:48.629Z,973.58
2019-03-09T01:59:48.661Z,973.52
2019-03-09T02:00:48.698Z,973.49
2019-03-09T02:01:48.740Z,973.48
2019-03-09T02:02:48.806Z,973.47
2019-03-09T02:03:48.829Z,973.49
2019-03-09T02:04:48.873Z,973.43
2019-03-09T02:05:48.929Z,973.45
2019-03-09T02:06:48.961Z,973.45
2019-03-09T02:07:49.028Z,973.48
2019-03-09T02:08:49.069Z,973.44
2019-03-09T02:09:49.087Z,973.44
2019-03-09T02:10:49.135Z,973.44
2019-03-09T02:11:49.175Z,973.40
2019-03-09T02:12:49.297Z,973.41
2019-03-09T02:13:49.303Z,973.43
2019-03-09T02:14:49.308Z,973.44
2019-03-09T02:15:49.350Z,973.39
2019-03-09T02:16:49.390Z,973.41
2019-03-09T02:17:49.435Z,973.41
2019-03-09T02:18:49.502Z,973.40
2019-03-09T02:19:49.529Z,973.39
2019-03-09T02:20:49.566Z,973.40
2019-03-09T02:21:49.609Z,973.37
2019-03-09T02:22:49.669Z,973.35
2019-03-09T02:23:49.711Z,973.33
2019-03-09T02:24:49.738Z,973.35
2019-03-09T02:25:49.779Z,973.35
2019-03-09T02:26:49.827Z,973.32
2019-03-09T02:27:49.867Z,973.30
2019-03-09T02:28:49.934Z,973.30
2019-03-09T02:29:49.955Z,973.30
2019-03-09T02:30:49.997Z,973.29
2019-03-09T02:31:50.049Z,973.29
2019-03-09T02:32:50.092Z,973.24
2019-03-09T02:33:50.153Z,973.27
2019-03-09T02:34:50.194Z,973.23
2019-03-09T02:35:50.225Z,973.26
2019-03-09T02:36:50.277Z,973.28
2019-03-09T02:37:50.308Z,973.30
2019-03-09T02:38:50.385Z,973.35
2019-03-09T02:39:50.405Z,973.33
2019-03-09T02:40:50.432Z,973.37
2019-03-09T02:41:50.483Z,973.41
2019-03-09T02:42:50.528Z,973.40
2019-03-09T02:43:50.578Z,973.45
2019-03-09T02:44:50.603Z,973.48
2019-03-09T02:45:50.671Z,973.50
2019-03-09T02:46:50.690Z,973.52
2019-03-09T02:47:50.738Z,973.48
2019-03-09T02:48:50.791Z,973.50
2019-03-09T02:49:50.825Z,973.45
2019-03-09T02:50:50.904Z,973.40
2019-03-09T02:51:50.951Z,973.43
2019-03-09T02:52:50.962Z,973.44
2019-03-09T02:53:50.998Z,973.46
2019-03-09T02:54:51.040Z,973.50
2019-03-09T02:55:51.120Z,973.46
2019-03-09T02:56:51.126Z,973.46
2019-03-09T02:57:51.176Z,973.46
2019-03-09T02:58:51.242Z,973.42
2019-03-09T02:59:51.259Z,973.49
2019-03-09T03:00:51.335Z,973.45
2019-03-09T03:01:51.346Z,973.46
2019-03-09T03:02:51.394Z,973.48
2019-03-09T03:03:51.448Z,973.47
2019-03-09T03:04:51.485Z,973.50
2019-03-09T03:05:51.539Z,973.48
2019-03-09T03:06:51.706Z,973.48
2019-03-09T03:07:51.612Z,973.47
2019-03-09T03:08:51.652Z,973.48
2019-03-09T03:09:51.721Z,973.42
2019-03-09T03:10:51.762Z,973.38
2019-03-09T03:11:51.782Z,973.35
2019-03-09T03:12:51.825Z,973.35
2019-03-09T03:13:51.874Z,973.35
2019-03-09T03:14:51.920Z,973.31
2019-03-09T03:15:51.990Z,973.28
2019-03-09T03:16:52.009Z,973.32
2019-03-09T03:17:52.050Z,973.35
2019-03-09T03:18:52.086Z,973.32
2019-03-09T03:19:52.134Z,973.30
2019-03-09T03:20:52.195Z,973.29
2019-03-09T03:21:52.235Z,973.24
2019-03-09T03:22:52.269Z,973.29
2019-03-09T03:23:52.306Z,973.28
2019-03-09T03:24:52.350Z,973.29
2019-03-09T03:25:52.392Z,973.24
2019-03-09T03:26:52.458Z,973.21
2019-03-09T03:27:52.481Z,973.21
2019-03-09T03:28:52.525Z,973.17
2019-03-09T03:29:52.567Z,973.15
2019-03-09T03:30:52.625Z,973.19
2019-03-09T03:31:52.663Z,973.19
2019-03-09T03:32:52.702Z,973.20
2019-03-09T03:33:52.742Z,973.20
2019-03-09T03:34:52.783Z,973.24
2019-03-09T03:35:52.843Z,973.17
2019-03-09T03:36:52.879Z,973.22
2019-03-09T03:37:52.916Z,973.22
2019-03-09T03:38:52.961Z,973.18
2019-03-09T03:39:53.006Z,973.22
2019-03-09T03:40:53.072Z,973.20
2019-03-09T03:41:53.116Z,973.24
2019-03-09T03:42:53.168Z,973.25
2019-03-09T03:43:53.183Z,973.29
2019-03-09T03:44:53.227Z,973.27
2019-03-09T03:45:53.264Z,973.30
2019-03-09T03:46:53.351Z,973.29
2019-03-09T03:47:53.381Z,973.26
2019-03-09T03:48:53.402Z,973.26
2019-03-09T03:49:53.441Z,973.29
2019-03-09T03:50:53.488Z,973.30
2019-03-09T03:51:53.549Z,973.27
2019-03-09T03:52:53.581Z,973.30
2019-03-09T03:53:53.618Z,973.24
2019-03-09T03:54:53.671Z,973.24
2019-03-09T03:55:53.715Z,973.26
2019-03-09T03:56:53.765Z,973.24
2019-03-09T03:57:53.791Z,973.24
2019-03-09T03:58:53.841Z,973.26
2019-03-09T03:59:53.879Z,973.30
2019-03-09T04:00:53.924Z,973.24
2019-03-09T04:01:53.986Z,973.23
2019-03-09T04:02:54.006Z,973.22
2019-03-09T04:03:54.051Z,973.23
2019-03-09T04:04:54.103Z,973.23
2019-03-09T04:05:54.152Z,973.18
2019-03-09T04:06:54.202Z,973.18
2019-03-09T04:07:54.238Z,973.19
2019-03-09T04:08:54.291Z,973.18
2019-03-09T04:09:54.318Z,973.15
2019-03-09T04:10:54.368Z,973.14
2019-03-09T04:11:54.432Z,973.15
2019-03-09T04:12:54.450Z,973.14
2019-03-09T04:13:54.492Z,973.20
2019-03-09T04:14:54.542Z,973.24
2019-03-09T04:15:54.577Z,973.19
2019-03-09T04:16:54.660Z,973.19
2019-03-09T04:17:54.670Z,973.21
2019-03-09T04:18:54.714Z,973.21
2019-03-09T04:19:54.758Z,973.21
2019-03-09T04:20:54.799Z,973.22
2019-03-09T04:21:54.863Z,973.26
2019-03-09T04:22:54.905Z,973.24
2019-03-09T04:23:54.940Z,973.29
2019-03-09T04:24:55.001Z,973.31
2019-03-09T04:25:55.019Z,973.32
2019-03-09T04:26:55.061Z,973.33
2019-03-09T04:27:55.127Z,973.28
2019-03-09T04:28:55.151Z,973.28
2019-03-09T04:29:55.195Z,973.32
2019-03-09T04:30:55.238Z,973.34
2019-03-09T04:31:55.284Z,973.38
2019-03-09T04:32:55.349Z,973.37
2019-03-09T04:33:55.369Z,973.36
2019-03-09T04:34:55.443Z,973.36
2019-03-09T04:35:55.458Z,973.42
2019-03-09T04:36:55.503Z,973.38
2019-03-09T04:37:55.575Z,973.45
2019-03-09T04:38:55.606Z,973.49
2019-03-09T04:39:55.656Z,973.47
2019-03-09T04:40:55.684Z,973.43
2019-03-09T04:41:55.726Z,973.44
2019-03-09T04:42:55.787Z,973.49
2019-03-09T04:43:55.815Z,973.44
2019-03-09T04:44:55.858Z,973.48
2019-03-09T04:45:55.898Z,973.46
2019-03-09T04:46:55.953Z,973.49
2019-03-09T04:47:56.013Z,973.48
2019-03-09T04:48:56.040Z,973.42
2019-03-09T04:49:56.077Z,973.51
2019-03-09T04:50:56.120Z,973.54
2019-03-09T04:51:56.161Z,973.49
2019-03-09T04:52:56.236Z,973.43
2019-03-09T04:53:56.252Z,973.48
2019-03-09T04:54:56.294Z,973.51
2019-03-09T04:55:56.346Z,973.51
2019-03-09T04:56:56.383Z,973.55
2019-03-09T04:57:56.446Z,973.62
2019-03-09T04:58:56.507Z,973.62
2019-03-09T04:59:56.525Z,973.59
2019-03-09T05:00:56.558Z,973.63
2019-03-09T05:01:56.618Z,973.58
2019-03-09T05:02:56.646Z,973.63
2019-03-09T05:03:56.711Z,973.60
2019-03-09T05:04:58.799Z,973.63
2019-03-09T05:05:56.777Z,973.56
2019-03-09T05:06:56.823Z,973.60
2019-03-09T05:07:56.867Z,973.51
2019-03-09T05:08:56.935Z,973.49
2019-03-09T05:09:56.956Z,973.53
2019-03-09T05:10:57.005Z,973.50
2019-03-09T05:11:57.051Z,973.51
2019-03-09T05:12:57.712Z,973.56
2019-03-09T05:13:57.159Z,973.53
2019-03-09T05:14:57.175Z,973.49
2019-03-09T05:15:57.222Z,973.53
2019-03-09T05:16:57.264Z,973.51
2019-03-09T05:17:57.307Z,973.49
2019-03-09T05:18:57.400Z,973.54
2019-03-09T05:19:57.406Z,973.51
2019-03-09T05:20:57.447Z,973.57
2019-03-09T05:21:57.486Z,973.56
2019-03-09T05:22:57.546Z,973.55
2019-03-09T05:23:57.595Z,973.59
2019-03-09T05:24:57.621Z,973.57
2019-03-09T05:25:57.689Z,973.56
2019-03-09T05:26:57.708Z,973.55
2019-03-09T05:27:57.773Z,973.58
2019-03-09T05:28:57.821Z,973.55
2019-03-09T05:29:57.871Z,973.54
2019-03-09T05:30:57.904Z,973.51
2019-03-09T05:31:57.935Z,973.52
2019-03-09T05:32:57.983Z,973.51
2019-03-09T05:33:58.019Z,973.54
2019-03-09T05:34:58.088Z,973.54
2019-03-09T05:35:58.105Z,973.62
2019-03-09T05:36:58.166Z,973.60
2019-03-09T05:37:58.198Z,973.61
2019-03-09T05:38:58.242Z,973.61
2019-03-09T05:39:58.306Z,973.57
2019-03-09T05:40:58.331Z,973.58
2019-03-09T05:41:58.373Z,973.58
2019-03-09T05:42:58.420Z,973.60
2019-03-09T05:43:58.593Z,973.59
2019-03-09T05:44:58.546Z,973.60
2019-03-09T05:45:58.551Z,973.55
2019-03-09T05:46:58.597Z,973.57
2019-03-09T05:47:58.648Z,973.55
2019-03-09T05:48:58.691Z,973.54
2019-03-09T05:49:58.749Z,973.53
2019-03-09T05:50:58.891Z,973.56
2019-03-09T05:51:58.822Z,973.57
2019-03-09T05:52:58.872Z,973.64
2019-03-09T05:53:58.910Z,973.65
2019-03-09T05:54:58.983Z,973.65
2019-03-09T05:55:59.015Z,973.64
2019-03-09T05:56:59.041Z,973.70
2019-03-09T05:57:59.194Z,973.70
2019-03-09T05:58:59.129Z,973.68
2019-03-09T05:59:59.178Z,973.73
2019-03-09T06:00:59.244Z,973.70
2019-03-09T06:01:59.262Z,973.72
2019-03-09T06:02:59.327Z,973.65
2019-03-09T06:04:00.284Z,973.63
2019-03-09T06:04:59.505Z,973.73
2019-03-09T06:05:59.441Z,973.75
2019-03-09T06:06:59.487Z,973.79
2019-03-09T06:07:59.554Z,973.82
2019-03-09T06:08:59.581Z,973.87
2019-03-09T06:09:59.625Z,973.94
2019-03-09T06:10:59.692Z,973.94
2019-03-09T06:11:59.741Z,973.97
2019-03-09T06:12:59.755Z,973.96
2019-03-09T06:13:59.806Z,974.02
2019-03-09T06:14:59.847Z,973.92
2019-03-09T06:15:59.914Z,973.96
2019-03-09T06:16:59.935Z,973.88
2019-03-09T06:18:00.005Z,973.89
2019-03-09T06:19:00.028Z,973.90
2019-03-09T06:20:00.067Z,973.94
2019-03-09T06:21:00.189Z,973.95
2019-03-09T06:22:00.184Z,973.98
2019-03-09T06:23:00.219Z,973.95
2019-03-09T06:24:00.247Z,974.05
2019-03-09T06:25:00.350Z,974.03
2019-03-09T06:26:00.353Z,974.03
2019-03-09T06:27:00.381Z,974.12
2019-03-09T06:28:00.589Z,974.11
2019-03-09T06:29:00.472Z,974.10
2019-03-09T06:30:00.522Z,974.08
2019-03-09T06:31:00.562Z,974.05
2019-03-09T06:32:00.606Z,974.03
2019-03-09T06:33:00.685Z,974.01
2019-03-09T06:34:00.700Z,974.01
2019-03-09T06:35:00.790Z,974.03
2019-03-09T06:36:00.788Z,974.06
2019-03-09T06:37:00.831Z,974.00
2019-03-09T06:38:00.899Z,974.04
2019-03-09T06:39:00.918Z,974.06
2019-03-09T06:40:00.965Z,974.07
2019-03-09T06:41:03.127Z,974.08
2019-03-09T06:42:01.053Z,974.13
2019-03-09T06:43:01.121Z,974.14
2019-03-09T06:44:01.150Z,974.13
2019-03-09T06:45:01.188Z,974.13
2019-03-09T06:46:01.246Z,974.21
2019-03-09T06:47:01.291Z,974.20
2019-03-09T06:48:01.349Z,974.23
2019-03-09T06:49:01.369Z,974.29
2019-03-09T06:50:01.414Z,974.30
2019-03-09T06:51:01.458Z,974.38
2019-03-09T06:52:01.508Z,974.42
2019-03-09T06:53:02.958Z,974.41
2019-03-09T06:54:01.623Z,974.46
2019-03-09T06:55:01.640Z,974.42
2019-03-09T06:56:01.683Z,974.43
2019-03-09T06:57:01.726Z,974.44
2019-03-09T06:58:01.791Z,974.48
2019-03-09T06:59:01.828Z,974.48
2019-03-09T07:00:01.890Z,974.51
2019-03-09T07:01:01.908Z,974.52
2019-03-09T07:02:01.949Z,974.49
2019-03-09T07:03:01.995Z,974.63
2019-03-09T07:04:02.041Z,974.64
2019-03-09T07:05:02.118Z,974.61
2019-03-09T07:06:02.135Z,974.68
2019-03-09T07:07:02.181Z,974.78
2019-03-09T07:08:02.237Z,974.77
2019-03-09T07:09:02.298Z,974.74
2019-03-09T07:10:02.314Z,974.87
2019-03-09T07:11:02.358Z,974.82
2019-03-09T07:12:02.397Z,974.87
2019-03-09T07:13:02.449Z,974.91
2019-03-09T07:14:02.507Z,974.91
2019-03-09T07:15:02.719Z,974.95
2019-03-09T07:16:02.580Z,974.95
2019-03-09T07:17:02.624Z,975.01
2019-03-09T07:18:02.667Z,975.08
2019-03-09T07:19:02.716Z,975.02
2019-03-09T07:20:12.320Z,975.07
2019-03-09T07:21:02.803Z,975.11
2019-03-09T07:22:02.867Z,975.05
2019-03-09T07:23:02.897Z,975.07
2019-03-09T07:24:02.949Z,975.04
2019-03-09T07:25:03.005Z,975.07
2019-03-09T07:26:03.028Z,975.05
2019-03-09T07:27:03.074Z,975.06
2019-03-09T07:28:03.120Z,975.15
2019-03-09T07:29:03.159Z,975.08
2019-03-09T07:30:03.230Z,975.17
2019-03-09T07:31:03.286Z,975.17
2019-03-09T07:32:03.294Z,975.16
2019-03-09T07:33:03.353Z,975.16
2019-03-09T07:34:03.384Z,975.17
2019-03-09T07:35:03.432Z,975.14
2019-03-09T07:36:03.495Z,975.24
2019-03-09T07:37:03.524Z,975.15
2019-03-09T07:38:03.570Z,975.27
2019-03-09T07:39:03.604Z,975.25
2019-03-09T07:40:03.659Z,975.29
2019-03-09T07:41:03.725Z,975.30
2019-03-09T07:42:03.738Z,975.27
2019-03-09T07:43:04.326Z,975.34
2019-03-09T07:44:03.831Z,975.35
2019-03-09T07:45:03.875Z,975.29
2019-03-09T07:46:03.938Z,975.33
2019-03-09T07:47:03.964Z,975.33
2019-03-09T07:48:04.039Z,975.28
2019-03-09T07:49:04.057Z,975.29
2019-03-09T07:50:04.098Z,975.25
2019-03-09T07:51:04.166Z,975.32
2019-03-09T07:52:04.194Z,975.32
2019-03-09T07:53:04.236Z,975.35
2019-03-09T07:54:04.275Z,975.38
2019-03-09T07:55:04.325Z,975.34
2019-03-09T07:56:04.383Z,975.35
2019-03-09T07:57:04.420Z,975.37
2019-03-09T07:58:04.457Z,975.39
2019-03-09T07:59:04.522Z,975.35
2019-03-09T08:00:04.552Z,975.37
2019-03-09T08:01:04.608Z,975.40
2019-03-09T08:02:04.649Z,975.42
2019-03-09T08:03:04.679Z,975.43
2019-03-09T08:04:04.727Z,975.45
2019-03-09T08:05:04.770Z,975.44
2019-03-09T08:06:04.870Z,975.46
2019-03-09T08:07:04.863Z,975.47
2019-03-09T08:08:04.909Z,975.50
2019-03-09T08:09:04.951Z,975.51
2019-03-09T08:10:04.992Z,975.49
2019-03-09T08:11:05.057Z,975.55
2019-03-09T08:12:05.079Z,975.54
2019-03-09T08:13:05.132Z,975.52
2019-03-09T08:14:05.178Z,975.54
2019-03-09T08:15:05.222Z,975.53
2019-03-09T08:16:05.284Z,975.58
2019-03-09T08:17:05.325Z,975.60
2019-03-09T08:18:05.372Z,975.52
2019-03-09T08:19:05.397Z,975.51
2019-03-09T08:20:05.453Z,975.56
2019-03-09T08:21:05.481Z,975.55
2019-03-09T08:22:05.546Z,975.58
2019-03-09T08:23:05.591Z,975.62
2019-03-09T08:24:05.622Z,975.58
2019-03-09T08:25:05.669Z,975.62
2019-03-09T08:26:05.711Z,975.62
2019-03-09T08:27:05.781Z,975.64
2019-03-09T08:28:05.852Z,975.63
2019-03-09T08:29:05.848Z,975.61
2019-03-09T08:30:05.885Z,975.66
2019-03-09T08:31:05.940Z,975.62
2019-03-09T08:32:06.013Z,975.64
2019-03-09T08:33:06.023Z,975.66
2019-03-09T08:34:06.074Z,975.68
2019-03-09T08:35:06.117Z,975.67
2019-03-09T08:36:06.157Z,975.69
2019-03-09T08:37:06.230Z,975.70
2019-03-09T08:38:06.257Z,975.63
2019-03-09T08:39:06.291Z,975.68
2019-03-09T08:40:06.344Z,975.66
2019-03-09T08:41:06.379Z,975.66
2019-03-09T08:42:06.453Z,975.68
2019-03-09T08:43:06.466Z,975.68
2019-03-09T08:44:06.532Z,975.67
2019-03-09T08:45:06.576Z,975.71
2019-03-09T08:46:06.651Z,975.71
2019-03-09T08:47:06.712Z,975.73
2019-03-09T08:48:06.722Z,975.69
2019-03-09T08:49:06.863Z,975.71
2019-03-09T08:50:06.794Z,975.70
2019-03-09T08:51:06.828Z,975.69
2019-03-09T08:52:06.873Z,975.66
2019-03-09T08:53:06.951Z,975.69
2019-03-09T08:54:06.986Z,975.68
2019-03-09T08:55:07.008Z,975.61
2019-03-09T08:56:07.116Z,975.73
2019-03-09T08:57:07.131Z,975.71
2019-03-09T08:58:07.163Z,975.67
2019-03-09T08:59:07.186Z,975.69
2019-03-09T09:00:07.269Z,975.61
2019-03-09T09:01:07.305Z,975.65
2019-03-09T09:02:07.331Z,975.67
2019-03-09T09:03:07.421Z,975.67
2019-03-09T09:04:07.420Z,975.70
2019-03-09T09:05:07.468Z,975.64
2019-03-09T09:06:07.514Z,975.64
2019-03-09T09:07:07.551Z,975.62
2019-03-09T09:08:07.643Z,975.67
2019-03-09T09:09:07.646Z,975.62
2019-03-09T09:10:07.691Z,975.69
2019-03-09T09:11:07.745Z,975.68
2019-03-09T09:12:07.837Z,975.68
2019-03-09T09:13:07.849Z,975.68
2019-03-09T09:14:07.897Z,975.61
2019-03-09T09:15:07.924Z,975.68
2019-03-09T09:16:07.976Z,975.73
2019-03-09T09:17:08.006Z,975.72
2019-03-09T09:18:08.050Z,975.69
2019-03-09T09:19:08.181Z,975.68
2019-03-09T09:20:08.151Z,975.68
2019-03-09T09:21:08.213Z,975.65
2019-03-09T09:22:08.243Z,975.65
2019-03-09T09:23:08.272Z,975.67
2019-03-09T09:24:08.345Z,975.70
2019-03-09T09:25:08.367Z,975.65
2019-03-09T09:26:08.413Z,975.62
2019-03-09T09:27:08.461Z,975.59
2019-03-09T09:28:08.505Z,975.58
2019-03-09T09:29:08.576Z,975.55
2019-03-09T09:30:08.595Z,975.59
2019-03-09T09:31:08.654Z,975.60
2019-03-09T09:32:08.685Z,975.61
2019-03-09T09:33:08.744Z,975.59
2019-03-09T09:34:08.821Z,975.58
2019-03-09T09:35:08.838Z,975.62
2019-03-09T09:36:08.867Z,975.67
2019-03-09T09:37:08.920Z,975.64
2019-03-09T09:38:08.958Z,975.58
2019-03-09T09:39:09.043Z,975.56
2019-03-09T09:40:09.078Z,975.54
2019-03-09T09:41:09.115Z,975.52
2019-03-09T09:42:09.160Z,975.57
2019-03-09T09:43:09.192Z,975.57
2019-03-09T09:44:09.241Z,975.54
2019-03-09T09:45:09.320Z,975.58
2019-03-09T09:46:09.337Z,975.58
2019-03-09T09:47:09.386Z,975.60
2019-03-09T09:48:09.438Z,975.53
2019-03-09T09:49:09.483Z,975.50
2019-03-09T09:50:09.552Z,975.52
2019-03-09T09:51:09.563Z,975.51
2019-03-09T09:52:09.619Z,975.46
2019-03-09T09:53:09.656Z,975.45
2019-03-09T09:54:09.722Z,975.39
2019-03-09T09:55:09.795Z,975.39
2019-03-09T09:56:09.798Z,975.35
2019-03-09T09:57:09.846Z,975.42
2019-03-09T09:58:09.894Z,975.38
2019-03-09T09:59:09.947Z,975.38
2019-03-09T10:00:10.070Z,975.33
2019-03-09T10:01:10.042Z,975.35
2019-03-09T10:02:10.081Z,975.41
2019-03-09T10:03:10.134Z,975.23
2019-03-09T10:04:10.189Z,975.35
2019-03-09T10:05:10.242Z,975.29
2019-03-09T10:06:10.286Z,975.30
2019-03-09T10:07:10.322Z,975.32
2019-03-09T10:08:10.380Z,975.24
2019-03-09T10:09:10.426Z,975.23
2019-03-09T10:10:10.468Z,975.23
2019-03-09T10:11:10.529Z,975.23
2019-03-09T10:12:10.563Z,975.16
2019-03-09T10:13:10.604Z,975.12
2019-03-09T10:14:10.652Z,975.07
2019-03-09T10:15:10.705Z,975.06
2019-03-09T10:16:10.766Z,975.01
2019-03-09T10:17:10.792Z,975.03
2019-03-09T10:18:10.838Z,974.99
2019-03-09T10:19:11.237Z,974.98
2019-03-09T10:20:10.949Z,974.98
2019-03-09T10:21:11.039Z,974.98
2019-03-09T10:22:11.033Z,974.92
2019-03-09T10:23:11.085Z,974.96
2019-03-09T10:24:11.138Z,974.95
2019-03-09T10:25:11.177Z,974.86
2019-03-09T10:26:11.249Z,974.91
2019-03-09T10:27:11.273Z,974.88
2019-03-09T10:28:11.433Z,974.82
2019-03-09T10:29:11.367Z,974.84
2019-03-09T10:30:11.420Z,974.84
2019-03-09T10:31:11.492Z,974.84
2019-03-09T10:32:11.513Z,974.88
2019-03-09T10:33:11.582Z,974.87
2019-03-09T10:34:11.608Z,974.83
2019-03-09T10:35:11.706Z,974.86
2019-03-09T10:36:11.741Z,974.87
2019-03-09T10:37:11.790Z,974.82
2019-03-09T10:38:11.823Z,974.84
2019-03-09T10:39:11.868Z,974.84
2019-03-09T10:40:11.902Z,974.78
2019-03-09T10:41:11.958Z,974.75
2019-03-09T10:42:12.018Z,974.74
2019-03-09T10:43:12.049Z,974.78
2019-03-09T10:44:12.102Z,974.72
2019-03-09T10:45:12.157Z,974.75
2019-03-09T10:46:12.199Z,974.74
2019-03-09T10:47:12.263Z,974.66
2019-03-09T10:48:12.288Z,974.67
2019-03-09T10:49:12.344Z,974.62
2019-03-09T10:50:12.398Z,974.61
2019-03-09T10:51:12.450Z,974.52
2019-03-09T10:52:12.511Z,974.57
2019-03-09T10:53:12.536Z,974.57
2019-03-09T10:54:12.610Z,974.57
2019-03-09T10:55:12.643Z,974.55
2019-03-09T10:56:12.682Z,974.53
2019-03-09T10:57:12.771Z,974.55
2019-03-09T10:58:12.833Z,974.63
2019-03-09T10:59:12.830Z,974.64
2019-03-09T11:00:12.960Z,974.61
2019-03-09T11:01:12.923Z,974.56
2019-03-09T11:02:13.000Z,974.53
2019-03-09T11:03:13.021Z,974.56
2019-03-09T11:04:13.071Z,974.54
2019-03-09T11:05:13.123Z,974.49
2019-03-09T11:06:13.171Z,974.47
2019-03-09T11:07:13.242Z,974.50
2019-03-09T11:08:13.264Z,974.51
2019-03-09T11:09:13.405Z,974.51
2019-03-09T11:10:13.360Z,974.51
2019-03-09T11:11:13.415Z,974.48
2019-03-09T11:12:13.484Z,974.50
2019-03-09T11:13:13.531Z,974.50
2019-03-09T11:14:13.551Z,974.49
2019-03-09T11:15:13.603Z,974.51
2019-03-09T11:16:13.683Z,974.47
2019-03-09T11:17:13.698Z,974.46
2019-03-09T11:18:13.787Z,974.42
2019-03-09T11:19:13.793Z,974.35
2019-03-09T11:20:13.863Z,974.38
2019-03-09T11:21:13.900Z,974.37
2019-03-09T11:22:13.947Z,974.37
2019-03-09T11:23:14.028Z,974.35
2019-03-09T11:24:14.039Z,974.36
2019-03-09T11:25:14.081Z,974.38
2019-03-09T11:26:14.128Z,974.39
2019-03-09T11:27:14.183Z,974.37
2019-03-09T11:28:14.262Z,974.34
2019-03-09T11:29:14.276Z,974.33
2019-03-09T11:30:14.337Z,974.35
2019-03-09T11:31:14.378Z,974.34
2019-03-09T11:32:14.430Z,974.29
2019-03-09T11:33:14.498Z,974.26
2019-03-09T11:34:14.533Z,974.28
2019-03-09T11:35:14.560Z,974.28
2019-03-09T11:36:14.613Z,974.27
2019-03-09T11:37:14.657Z,974.17
2019-03-09T11:38:14.702Z,974.12
2019-03-09T11:39:14.786Z,974.09
2019-03-09T11:40:14.807Z,974.09
2019-03-09T11:41:19.018Z,974.03
2019-03-09T11:42:14.896Z,974.01
2019-03-09T11:43:14.950Z,974.03
2019-03-09T11:44:15.026Z,974.05
2019-03-09T11:45:15.056Z,974.02
2019-03-09T11:46:15.109Z,973.98
2019-03-09T11:47:15.161Z,973.94
2019-03-09T11:48:15.258Z,973.98
2019-03-09T11:49:15.261Z,974.01
2019-03-09T11:50:15.319Z,973.92
2019-03-09T11:51:15.355Z,973.92
2019-03-09T11:52:19.987Z,973.94
2019-03-09T11:53:15.450Z,973.88
2019-03-09T11:54:15.517Z,973.89
2019-03-09T11:55:15.581Z,973.91
2019-03-09T11:56:15.609Z,973.88
2019-03-09T11:57:15.633Z,973.88
2019-03-09T11:58:15.694Z,973.88
2019-03-09T11:59:15.787Z,973.86
2019-03-09T12:00:15.776Z,973.89
2019-03-09T12:01:15.829Z,973.92
2019-03-09T12:02:15.894Z,973.90
2019-03-09T12:03:15.936Z,973.87
2019-03-09T12:04:16.015Z,973.85
2019-03-09T12:05:16.080Z,973.82
2019-03-09T12:06:16.103Z,973.77
2019-03-09T12:07:16.136Z,973.82
2019-03-09T12:08:16.169Z,973.80
2019-03-09T12:09:16.227Z,973.77
2019-03-09T12:10:16.297Z,973.75
2019-03-09T12:11:16.324Z,973.70
2019-03-09T12:12:16.367Z,973.72
2019-03-09T12:13:16.426Z,973.69
2019-03-09T12:14:16.478Z,973.67
2019-03-09T12:15:16.553Z,973.62
2019-03-09T12:16:16.571Z,973.60
2019-03-09T12:17:16.624Z,973.57
2019-03-09T12:18:16.660Z,973.52
2019-03-09T12:19:16.707Z,973.48
2019-03-09T12:20:16.788Z,973.49
2019-03-09T12:21:16.807Z,973.47
2019-03-09T12:22:16.860Z,973.48
2019-03-09T12:23:16.916Z,973.40
2019-03-09T12:24:19.871Z,973.39
2019-03-09T12:25:17.022Z,973.38
2019-03-09T12:26:17.051Z,973.33
2019-03-09T12:27:17.105Z,973.32
2019-03-09T12:28:17.155Z,973.38
2019-03-09T12:29:17.192Z,973.37