createdAt,value
2023-03-10T00:00:05.971Z,33.47
2023-03-10T00:05:10.370Z,30.37
2023-03-10T00:10:16.554Z,32.30
2023-03-10T00:15:18.694Z,32.73
2023-03-10T00:20:25.133Z,28.70
2023-03-10T00:25:26.899Z,31.57
2023-03-10T00:30:31.220Z,31.73
2023-03-10T00:35:40.738Z,30.73
2023-03-10T00:40:42.508Z,31.30
2023-03-10T00:45:48.748Z,29.57
2023-03-10T00:50:55.256Z,29.87
2023-03-10T00:56:02.853Z,31.00
2023-03-10T01:01:05.504Z,34.83
2023-03-10T01:06:07.488Z,30.73
2023-03-10T01:11:15.653Z,32.23
2023-03-10T01:16:19.642Z,32.27
2023-03-10T01:21:26.929Z,37.20
2023-03-10T01:26:29.585Z,37.80
2023-03-10T01:31:33.467Z,38.87
2023-03-10T01:36:44.475Z,38.70
2023-03-10T01:41:50.502Z,41.63
2023-03-10T01:46:55.919Z,40.90
2023-03-10T01:52:04.839Z,43.70
2023-03-10T01:57:07.659Z,43.13
2023-03-10T02:02:10.341Z,49.17
2023-03-10T02:07:13.728Z,50.17
2023-03-10T02:12:16.009Z,54.67
2023-03-10T02:17:22.016Z,56.27
2023-03-10T02:22:23.778Z,59.97
2023-03-10T02:27:34.068Z,71.10
2023-03-10T02:32:42.405Z,74.03
2023-03-10T02:37:46.339Z,69.43
2023-03-10T02:42:49.273Z,68.33
2023-03-10T02:47:53.950Z,68.47
2023-03-10T02:53:13.676Z,64.70
2023-03-10T02:58:15.644Z,61.30
2023-03-10T03:03:21.927Z,54.07
2023-03-10T03:08:24.226Z,51.33
2023-03-10T03:13:30.884Z,52.03
2023-03-10T03:18:37.719Z,48.50
2023-03-10T03:23:40.424Z,47.77
2023-03-10T03:28:42.998Z,48.57
2023-03-10T03:33:45.158Z,41.63
2023-03-10T03:38:47.227Z,43.90
2023-03-10T03:43:51.005Z,44.00
2023-03-10T03:48:53.025Z,48.50
2023-03-10T03:53:54.821Z,40.03
2023-03-10T03:58:59.501Z,38.57
2023-03-10T04:04:01.622Z,45.53
2023-03-10T04:09:06.609Z,42.17
2023-03-10T04:14:09.277Z,39.23
2023-03-10T04:19:14.111Z,39.50
2023-03-10T04:24:22.033Z,39.20
2023-03-10T04:29:24.557Z,46.43
2023-03-10T04:34:30.398Z,39.60
2023-03-10T04:39:36.800Z,41.47
2023-03-10T04:44:41.400Z,43.53
2023-03-10T04:49:45.893Z,42.47
2023-03-10T04:54:49.229Z,38.10
2023-03-10T04:59:53.623Z,41.50
2023-03-10T05:04:58.883Z,34.57
2023-03-10T05:10:00.702Z,38.63
2023-03-10T05:15:09.491Z,37.67
2023-03-10T05:20:13.857Z,38.00
2023-03-10T05:25:19.361Z,44.57
2023-03-10T05:30:24.775Z,39.90
2023-03-10T05:35:29.474Z,41.37
2023-03-10T05:40:31.895Z,44.80
2023-03-10T05:45:41.536Z,36.73
2023-03-10T05:50:43.368Z,40.47
2023-03-10T05:55:45.114Z,43.07
2023-03-10T06:00:49.895Z,42.53
2023-03-10T06:05:51.824Z,45.07
2023-03-10T06:10:56.622Z,44.07
2023-03-10T06:16:04.256Z,44.13
2023-03-10T06:21:11.075Z,42.03
2023-03-10T06:26:15.983Z,44.00
2023-03-10T06:31:21.086Z,42.73
2023-03-10T06:36:23.669Z,38.33
2023-03-10T06:41:26.125Z,40.77
2023-03-10T06:46:28.902Z,37.13
2023-03-10T06:51:30.602Z,35.27
2023-03-10T06:56:37.546Z,34.40
2023-03-10T07:01:39.404Z,34.13
2023-03-10T07:06:43.513Z,35.60
2023-03-10T07:11:45.283Z,38.90
2023-03-10T07:16:47.525Z,36.17
2023-03-10T07:21:49.233Z,37.47
2023-03-10T07:26:55.569Z,39.87
2023-03-10T07:31:57.261Z,40.20
2023-03-10T07:37:01.660Z,40.57
2023-03-10T07:42:10.893Z,49.60
2023-03-10T07:47:12.664Z,53.37
2023-03-10T07:52:15.670Z,47.70
2023-03-10T07:57:17.374Z,48.67
2023-03-10T08:02:21.329Z,54.60
2023-03-10T08:07:23.145Z,53.37
2023-03-10T08:12:27.133Z,57.40
2023-03-10T08:17:34.552Z,58.10
2023-03-10T08:22:39.030Z,52.33
2023-03-10T08:27:42.617Z,57.43
2023-03-10T08:32:46.950Z,55.13
2023-03-10T08:37:48.607Z,50.03
2023-03-10T08:42:55.131Z,52.47
2023-03-10T08:47:59.140Z,56.00
2023-03-10T08:53:04.113Z,54.23
2023-03-10T08:58:08.374Z,56.17
2023-03-10T09:03:15.668Z,53.53
2023-03-10T09:08:22.205Z,50.87
2023-03-10T09:13:27.635Z,68.23
2023-03-10T09:18:31.737Z,64.47
2023-03-10T09:23:38.335Z,64.73
2023-03-10T09:28:42.745Z,67.13
2023-03-10T09:33:45.557Z,63.43
2023-03-10T09:38:52.585Z,58.33
2023-03-10T09:44:02.430Z,57.27
2023-03-10T09:49:10.100Z,56.20
2023-03-10T09:54:21.031Z,54.03
2023-03-10T09:59:34.362Z,41.50
2023-03-10T10:04:41.533Z,52.67
2023-03-10T10:09:57.312Z,53.10
2023-03-10T10:15:16.997Z,42.83
2023-03-10T10:20:28.331Z,57.20
2023-03-10T10:25:33.188Z,56.27
2023-03-10T10:30:40.112Z,55.23
2023-03-10T10:36:09.896Z,53.27
2023-03-10T10:41:32.655Z,47.23
2023-03-10T10:46:36.746Z,44.73
2023-03-10T10:51:38.815Z,47.47
2023-03-10T10:56:54.864Z,45.77
2023-03-10T11:02:04.422Z,39.17
2023-03-10T11:07:19.924Z,42.70
2023-03-10T11:12:32.050Z,43.37
2023-03-10T11:17:42.830Z,47.33
2023-03-10T11:23:12.511Z,47.53
2023-03-10T11:28:51.300Z,65.37
2023-03-10T11:34:20.700Z,69.07
2023-03-10T11:39:48.954Z,43.93
2023-03-10T11:45:24.686Z,42.50
2023-03-10T11:50:34.272Z,32.70
2023-03-10T11:55:36.373Z,35.53
2023-03-10T12:00:41.672Z,36.07
2023-03-10T12:05:50.875Z,35.93
2023-03-10T12:10:52.822Z,31.53
2023-03-10T12:16:00.214Z,37.57
2023-03-10T12:21:21.000Z,34.83
2023-03-10T12:26:38.035Z,33.53
2023-03-10T12:31:39.942Z,33.07
2023-03-10T12:36:46.347Z,33.63
2023-03-10T12:41:53.045Z,30.57
2023-03-10T12:46:56.167Z,34.13
2023-03-10T12:52:07.698Z,31.30
2023-03-10T12:57:39.602Z,32.63
2023-03-10T13:02:51.082Z,29.80
2023-03-10T13:07:55.309Z,37.87
2023-03-10T13:13:02.208Z,35.47
2023-03-10T13:18:11.114Z,41.67
2023-03-10T13:23:23.526Z,35.87
2023-03-10T13:28:27.531Z,37.70
2023-03-10T13:33:29.313Z,35.83
2023-03-10T13:38:33.435Z,36.37
2023-03-10T13:43:39.991Z,35.50
2023-03-10T13:48:44.946Z,35.93
2023-03-10T13:53:52.598Z,34.90
2023-03-10T13:58:58.364Z,35.20
2023-03-10T14:04:06.860Z,37.77
2023-03-10T14:09:14.589Z,36.43
2023-03-10T14:14:27.929Z,38.47
2023-03-10T14:19:42.574Z,33.77
2023-03-10T14:24:44.549Z,33.50
2023-03-10T14:29:50.687Z,33.53
2023-03-10T14:35:00.700Z,40.50
2023-03-10T14:40:04.712Z,36.37
2023-03-10T14:45:28.876Z,38.13
2023-03-10T14:50:31.698Z,33.08
2023-03-10T14:55:36.687Z,32.60
2023-03-10T15:00:38.982Z,33.30
2023-03-10T15:05:48.984Z,31.83
2023-03-10T15:10:52.081Z,31.77
2023-03-10T15:15:56.396Z,28.00
2023-03-10T15:21:05.040Z,32.80
2023-03-10T15:26:13.054Z,33.20
2023-03-10T15:31:14.774Z,35.67
2023-03-10T15:36:19.042Z,33.33
2023-03-10T15:41:23.862Z,43.05
2023-03-10T15:46:25.686Z,42.57
2023-03-10T15:51:35.689Z,42.70
2023-03-10T15:56:37.428Z,41.23
2023-03-10T16:01:39.729Z,52.67
2023-03-10T16:06:41.516Z,46.67
2023-03-10T16:11:43.328Z,37.97
2023-03-10T16:16:47.545Z,42.13
2023-03-10T16:21:52.653Z,32.57
2023-03-10T16:26:54.410Z,46.93
2023-03-10T16:31:58.743Z,38.13
2023-03-10T16:37:02.525Z,40.00
2023-03-10T16:42:09.438Z,50.37
2023-03-10T16:47:12.405Z,42.07
2023-03-10T16:52:16.969Z,45.73
2023-03-10T16:57:23.569Z,36.50
2023-03-10T17:02:25.404Z,35.07
2023-03-10T17:07:27.209Z,34.47
2023-03-10T17:12:31.416Z,42.10
2023-03-10T17:17:35.630Z,24.03
2023-03-10T17:22:38.860Z,34.77
2023-03-10T17:27:43.759Z,35.90
2023-03-10T17:32:51.714Z,25.20
2023-03-10T17:37:53.468Z,30.33
2023-03-10T17:42:59.951Z,32.90
2023-03-10T17:48:10.174Z,34.90
2023-03-10T17:53:14.329Z,33.20
2023-03-10T17:58:18.371Z,32.93
2023-03-10T18:03:22.924Z,31.83
2023-03-10T18:08:26.102Z,36.27
2023-03-10T18:13:31.004Z,32.37
2023-03-10T18:18:35.103Z,33.03
2023-03-10T18:23:42.820Z,32.63
2023-03-10T18:28:47.158Z,26.37
2023-03-10T18:33:54.965Z,38.60
2023-03-10T18:38:56.786Z,38.00
2023-03-10T18:44:00.026Z,50.30
2023-03-10T18:49:01.862Z,49.07
2023-03-10T18:54:05.356Z,53.57
2023-03-10T18:59:09.470Z,57.50
2023-03-10T19:04:11.142Z,38.03
2023-03-10T19:09:19.074Z,50.73
2023-03-10T19:14:23.413Z,38.10
2023-03-10T19:19:30.518Z,46.23
2023-03-10T19:24:34.615Z,54.27
2023-03-10T19:29:36.645Z,57.03
2023-03-10T19:34:40.963Z,25.73
2023-03-10T19:39:42.703Z,47.80
2023-03-10T19:44:47.614Z,48.93
2023-03-10T19:49:51.968Z,46.30
2023-03-10T19:54:53.981Z,44.77
2023-03-10T19:59:55.780Z,28.53
2023-03-10T20:04:57.770Z,41.43
2023-03-10T20:09:59.504Z,32.00
2023-03-10T20:15:01.400Z,49.20
2023-03-10T20:20:10.105Z,42.57
2023-03-10T20:25:14.671Z,36.97
2023-03-10T20:30:27.777Z,36.73
2023-03-10T20:35:33.740Z,26.57
2023-03-10T20:40:38.400Z,10.67
2023-03-10T20:45:42.750Z,14.70
2023-03-10T20:50:47.527Z,10.07
2023-03-10T20:55:49.304Z,5.90
2023-03-10T21:00:53.530Z,6.90
2023-03-10T21:05:57.609Z,9.23
2023-03-10T21:10:59.328Z,10.43
2023-03-10T21:16:03.190Z,9.17
2023-03-10T21:21:09.724Z,9.90
2023-03-10T21:26:18.496Z,13.03
2023-03-10T21:31:25.307Z,11.97
2023-03-10T21:36:27.841Z,13.40
2023-03-10T21:41:34.510Z,4.13
2023-03-10T21:46:37.008Z,8.80
2023-03-10T21:51:38.948Z,5.43
2023-03-10T21:56:40.717Z,10.77
2023-03-10T22:01:42.872Z,5.90
2023-03-10T22:06:47.295Z,10.70
2023-03-10T22:11:48.977Z,13.53
2023-03-10T22:16:50.680Z,7.50
2023-03-10T22:21:54.583Z,14.37
2023-03-10T22:26:58.561Z,10.37
2023-03-10T22:32:03.007Z,8.97
2023-03-10T22:37:04.755Z,12.97
2023-03-10T22:42:13.538Z,11.07
2023-03-10T22:47:15.269Z,9.17
2023-03-10T22:52:17.205Z,11.20
2023-03-10T22:57:21.280Z,15.10
2023-03-10T23:02:22.948Z,15.17
2023-03-10T23:07:29.414Z,10.33
2023-03-10T23:12:33.711Z,7.20
2023-03-10T23:17:40.307Z,10.30
2023-03-10T23:22:44.555Z,6.23
2023-03-10T23:27:49.188Z,4.57
2023-03-10T23:32:53.977Z,3.67
2023-03-10T23:37:59.981Z,6.37
2023-03-10T23:43:08.118Z,8.13
2023-03-10T23:48:16.074Z,9.33
2023-03-10T23:53:22.329Z,12.47
2023-03-10T23:58:27.825Z,16.73
