createdAt,value
2018-07-26T00:01:24.226Z,59.00
2018-07-26T00:03:54.094Z,59.10
2018-07-26T00:06:23.872Z,59.30
2018-07-26T00:08:53.525Z,59.30
2018-07-26T00:11:23.154Z,59.20
2018-07-26T00:16:22.054Z,59.00
2018-07-26T00:18:52.311Z,59.30
2018-07-26T00:21:22.125Z,59.10
2018-07-26T00:23:51.934Z,58.70
2018-07-26T00:26:21.785Z,58.50
2018-07-26T00:31:20.888Z,59.40
2018-07-26T00:36:20.293Z,60.00
2018-07-26T00:38:54.731Z,59.80
2018-07-26T00:43:53.738Z,60.50
2018-07-26T00:46:23.666Z,60.40
2018-07-26T00:48:53.691Z,60.40
2018-07-26T00:51:23.347Z,60.30
2018-07-26T00:53:54.106Z,60.40
2018-07-26T00:56:24.259Z,60.60
2018-07-26T01:01:23.696Z,60.80
2018-07-26T01:03:53.970Z,61.00
2018-07-26T01:06:23.661Z,61.40
2018-07-26T01:08:54.221Z,61.40
2018-07-26T01:11:23.742Z,61.50
2018-07-26T01:13:53.644Z,61.60
2018-07-26T01:16:23.805Z,61.60
2018-07-26T01:18:53.479Z,61.60
2018-07-26T01:21:23.139Z,61.60
2018-07-26T01:23:53.239Z,61.70
2018-07-26T01:26:22.800Z,61.70
2018-07-26T01:28:52.636Z,61.90
2018-07-26T01:33:52.448Z,62.20
2018-07-26T01:36:22.259Z,61.90
2018-07-26T01:38:52.517Z,61.90
2018-07-26T01:41:22.287Z,62.00
2018-07-26T01:46:27.697Z,62.20
2018-07-26T01:48:57.514Z,62.10
2018-07-26T01:51:27.782Z,62.10
2018-07-26T01:56:26.650Z,62.20
2018-07-26T01:58:56.809Z,62.40
2018-07-26T02:01:26.399Z,62.20
2018-07-26T02:03:56.425Z,62.40
2018-07-26T02:06:26.654Z,62.80
2018-07-26T02:08:56.564Z,63.00
2018-07-26T02:13:55.635Z,63.30
2018-07-26T02:16:25.410Z,63.40
2018-07-26T02:18:55.128Z,63.60
2018-07-26T02:21:25.527Z,63.60
2018-07-26T02:23:55.180Z,63.60
2018-07-26T02:26:25.149Z,63.40
2018-07-26T02:28:55.906Z,63.40
2018-07-26T02:31:25.752Z,63.20
2018-07-26T02:33:55.773Z,63.10
2018-07-26T02:36:28.352Z,63.10
2018-07-26T02:38:58.418Z,62.90
2018-07-26T02:41:28.053Z,62.80
2018-07-26T02:43:58.048Z,62.80
2018-07-26T02:46:27.785Z,62.60
2018-07-26T02:48:57.485Z,62.20
2018-07-26T02:51:27.279Z,62.30
2018-07-26T02:53:57.548Z,62.60
2018-07-26T02:56:27.244Z,62.90
2018-07-26T02:58:57.001Z,62.70
2018-07-26T03:03:56.130Z,62.80
2018-07-26T03:06:30.839Z,63.10
2018-07-26T03:09:00.852Z,63.00
2018-07-26T03:13:59.759Z,63.20
2018-07-26T03:16:29.522Z,63.30
2018-07-26T03:18:59.296Z,63.20
2018-07-26T03:21:29.120Z,63.50
2018-07-26T03:23:59.277Z,63.50
2018-07-26T03:26:29.179Z,63.20
2018-07-26T03:28:59.045Z,63.20
2018-07-26T03:36:27.291Z,63.50
2018-07-26T03:38:57.474Z,63.60
2018-07-26T03:41:27.079Z,63.70
2018-07-26T03:43:57.072Z,64.00
2018-07-26T03:46:26.931Z,64.10
2018-07-26T03:48:56.576Z,64.30
2018-07-26T03:51:26.701Z,64.10
2018-07-26T03:53:56.971Z,64.10
2018-07-26T03:56:26.576Z,64.20
2018-07-26T03:58:56.865Z,64.10
2018-07-26T04:01:26.489Z,63.90
2018-07-26T04:03:56.261Z,64.10
2018-07-26T04:06:26.735Z,64.10
2018-07-26T04:08:56.839Z,64.20
2018-07-26T04:11:26.761Z,64.20
2018-07-26T04:16:25.874Z,63.60
2018-07-26T04:18:55.732Z,64.40
2018-07-26T04:21:25.544Z,64.40
2018-07-26T04:23:55.124Z,64.40
2018-07-26T04:26:25.329Z,64.40
2018-07-26T04:28:55.494Z,64.40
2018-07-26T04:31:25.255Z,64.50
2018-07-26T04:33:55.379Z,64.00
2018-07-26T04:36:24.894Z,63.80
2018-07-26T04:41:24.104Z,64.90
2018-07-26T04:43:53.770Z,64.60
2018-07-26T04:46:23.912Z,64.20
2018-07-26T04:48:53.510Z,64.40
2018-07-26T04:51:23.250Z,65.20
2018-07-26T04:53:53.201Z,64.20
2018-07-26T04:58:52.175Z,63.90
2018-07-26T05:01:21.937Z,63.80
2018-07-26T05:03:51.596Z,65.50
2018-07-26T05:06:21.610Z,64.80
2018-07-26T05:11:21.185Z,64.50
2018-07-26T05:13:51.293Z,64.60
2018-07-26T05:16:21.480Z,64.70
2018-07-26T05:21:21.190Z,65.90
2018-07-26T05:23:50.950Z,65.80
2018-07-26T05:26:21.116Z,65.30
2018-07-26T05:28:50.631Z,64.70
2018-07-26T05:31:20.880Z,64.60
2018-07-26T05:33:50.602Z,64.10
2018-07-26T05:36:20.334Z,63.80
2018-07-26T05:38:50.036Z,63.60
2018-07-26T05:41:19.895Z,63.60
2018-07-26T05:43:49.659Z,63.40
2018-07-26T05:46:20.033Z,62.70
2018-07-26T05:48:49.684Z,62.60
2018-07-26T05:51:19.366Z,62.60
2018-07-26T05:53:48.984Z,62.30
2018-07-26T05:56:18.615Z,62.10
2018-07-26T05:58:49.263Z,61.80
2018-07-26T06:01:19.108Z,61.50
2018-07-26T06:06:18.567Z,61.50
2018-07-26T06:11:18.423Z,60.90
2018-07-26T06:13:48.242Z,60.60
2018-07-26T06:16:18.211Z,60.60
2018-07-26T06:18:48.346Z,60.40
2018-07-26T06:21:18.254Z,60.00
2018-07-26T06:23:48.083Z,60.00
2018-07-26T06:26:18.183Z,59.90
2018-07-26T06:28:47.966Z,59.80
2018-07-26T06:31:18.042Z,59.80
2018-07-26T06:33:48.296Z,59.60
2018-07-26T06:36:18.375Z,59.40
2018-07-26T06:38:47.950Z,59.20
2018-07-26T06:41:18.244Z,59.00
2018-07-26T06:43:49.191Z,59.10
2018-07-26T06:46:19.265Z,59.00
2018-07-26T06:48:48.827Z,58.80
2018-07-26T06:51:18.528Z,58.50
2018-07-26T06:53:48.999Z,58.10
2018-07-26T06:56:18.720Z,58.30
2018-07-26T06:58:48.852Z,58.40
2018-07-26T07:01:18.629Z,58.40
2018-07-26T07:03:48.512Z,58.30
2018-07-26T07:06:18.797Z,57.90
2018-07-26T07:08:48.874Z,57.00
2018-07-26T07:11:19.711Z,56.60
2018-07-26T07:13:49.713Z,56.20
2018-07-26T07:16:20.138Z,56.10
2018-07-26T07:18:49.648Z,56.10
2018-07-26T07:21:19.680Z,56.20
2018-07-26T07:26:18.962Z,56.20
2018-07-26T07:28:48.714Z,56.10
2018-07-26T07:31:19.275Z,56.00
2018-07-26T07:33:49.276Z,55.60
2018-07-26T07:36:19.096Z,55.80
2018-07-26T07:38:48.655Z,55.30
2018-07-26T07:41:18.835Z,55.20
2018-07-26T07:43:49.049Z,55.20
2018-07-26T07:46:18.735Z,55.30
2018-07-26T07:48:48.886Z,55.10
2018-07-26T07:51:19.140Z,54.80
2018-07-26T07:53:48.841Z,54.10
2018-07-26T07:58:48.350Z,54.40
2018-07-26T08:01:18.186Z,53.20
2018-07-26T08:03:48.360Z,51.80
2018-07-26T08:06:18.427Z,52.20
2018-07-26T08:08:48.676Z,52.30
2018-07-26T08:11:31.388Z,52.30
2018-07-26T08:14:01.490Z,52.40
2018-07-26T08:16:31.284Z,52.30
2018-07-26T08:19:00.886Z,52.00
2018-07-26T08:21:30.622Z,52.00
2018-07-26T08:24:00.477Z,51.70
2018-07-26T08:33:58.806Z,51.40
2018-07-26T08:36:28.717Z,51.30
2018-07-26T08:38:58.443Z,50.50
2018-07-26T08:41:28.807Z,50.10
2018-07-26T08:43:58.444Z,49.50
2018-07-26T08:46:28.135Z,48.80
2018-07-26T08:48:58.548Z,48.90
2018-07-26T08:51:28.145Z,49.00
2018-07-26T08:53:57.801Z,49.10
2018-07-26T08:56:27.787Z,49.30
2018-07-26T08:58:57.550Z,48.90
2018-07-26T09:01:27.399Z,48.60
2018-07-26T09:03:57.123Z,48.70
2018-07-26T09:06:27.330Z,48.50
2018-07-26T09:08:56.980Z,48.80
2018-07-26T09:11:26.540Z,49.10
2018-07-26T09:13:56.165Z,48.90
2018-07-26T09:16:25.855Z,48.90
2018-07-26T09:18:55.486Z,48.20
2018-07-26T09:21:25.165Z,48.20
2018-07-26T09:23:54.897Z,48.50
2018-07-26T09:26:24.568Z,47.90
2018-07-26T09:28:54.768Z,47.70
2018-07-26T09:31:24.488Z,47.00
2018-07-26T09:33:54.004Z,47.40
2018-07-26T09:36:23.854Z,47.00
2018-07-26T09:38:54.626Z,47.50
2018-07-26T09:41:24.133Z,47.70
2018-07-26T09:43:54.296Z,47.00
2018-07-26T09:46:24.263Z,47.30
2018-07-26T09:48:55.674Z,47.40
2018-07-26T09:51:25.833Z,47.20
2018-07-26T09:53:55.585Z,47.10
2018-07-26T09:56:25.135Z,47.20
2018-07-26T09:58:55.260Z,46.70
2018-07-26T10:01:29.075Z,46.30
2018-07-26T10:03:59.775Z,43.50
2018-07-26T10:06:29.673Z,42.60
2018-07-26T10:08:59.544Z,40.80
2018-07-26T10:11:29.308Z,41.10
2018-07-26T10:13:58.854Z,40.10
2018-07-26T10:16:28.654Z,39.00
2018-07-26T10:18:58.787Z,38.70
2018-07-26T10:21:28.352Z,38.10
2018-07-26T10:23:58.232Z,37.20
2018-07-26T10:26:28.035Z,38.00
2018-07-26T10:28:57.600Z,39.20
2018-07-26T10:31:27.683Z,41.10
2018-07-26T10:33:57.428Z,40.90
2018-07-26T10:36:27.011Z,41.20
2018-07-26T10:38:56.753Z,39.80
2018-07-26T10:41:27.597Z,40.30
2018-07-26T10:43:57.271Z,41.40
2018-07-26T10:46:27.029Z,41.20
2018-07-26T10:48:56.722Z,41.60
2018-07-26T10:51:26.436Z,40.30
2018-07-26T10:53:56.097Z,41.10
2018-07-26T10:56:25.935Z,41.70
2018-07-26T11:01:24.949Z,42.30
2018-07-26T11:03:54.792Z,42.30
2018-07-26T11:06:24.594Z,41.80
2018-07-26T11:08:56.194Z,41.20
2018-07-26T11:11:25.647Z,40.10
2018-07-26T11:13:55.566Z,38.40
2018-07-26T11:16:25.541Z,37.30
2018-07-26T11:18:55.551Z,38.10
2018-07-26T11:21:25.659Z,39.40
2018-07-26T11:23:55.874Z,39.30
2018-07-26T11:28:55.169Z,38.00
2018-07-26T11:31:25.326Z,38.20
2018-07-26T11:33:55.055Z,38.30
2018-07-26T11:36:24.691Z,35.80
2018-07-26T11:38:54.873Z,35.50
2018-07-26T11:41:24.609Z,35.60
2018-07-26T11:43:54.462Z,35.00
2018-07-26T11:46:24.416Z,34.00
2018-07-26T11:48:54.062Z,33.70
2018-07-26T11:51:23.720Z,33.60
2018-07-26T11:53:53.847Z,32.50
2018-07-26T11:56:23.902Z,32.00
2018-07-26T11:58:53.590Z,32.80
2018-07-26T12:01:23.333Z,32.90
2018-07-26T12:03:52.988Z,34.20
2018-07-26T12:06:22.555Z,33.40
2018-07-26T12:08:53.377Z,34.30
2018-07-26T12:11:22.688Z,34.00
2018-07-26T12:13:52.185Z,34.40
2018-07-26T12:16:22.098Z,33.80
2018-07-26T12:18:51.829Z,33.80
2018-07-26T12:21:21.719Z,34.80
2018-07-26T12:23:52.356Z,34.40
2018-07-26T12:26:22.127Z,36.00
2018-07-26T12:28:51.683Z,34.60
2018-07-26T12:31:21.782Z,35.00
2018-07-26T12:33:51.360Z,35.90
2018-07-26T12:36:21.129Z,36.30
2018-07-26T12:38:51.347Z,34.40
2018-07-26T12:41:20.788Z,33.40
2018-07-26T12:43:50.534Z,32.90
2018-07-26T12:46:20.895Z,33.40
2018-07-26T12:48:50.534Z,34.00
2018-07-26T12:51:20.659Z,34.00
2018-07-26T12:53:50.863Z,34.70
2018-07-26T12:56:21.061Z,34.40
2018-07-26T13:01:20.554Z,33.70
2018-07-26T13:03:50.625Z,34.80
2018-07-26T13:06:20.559Z,32.70
2018-07-26T13:08:51.171Z,33.40
2018-07-26T13:11:20.853Z,31.10
2018-07-26T13:13:50.955Z,30.60
2018-07-26T13:16:22.026Z,30.00
2018-07-26T13:18:51.639Z,30.20
2018-07-26T13:21:21.404Z,31.30
2018-07-26T13:23:51.495Z,30.50
2018-07-26T13:26:21.565Z,30.60
2018-07-26T13:28:51.622Z,30.90
2018-07-26T13:31:22.145Z,30.60
2018-07-26T13:33:51.788Z,29.40
2018-07-26T13:38:51.653Z,30.30
2018-07-26T13:43:50.700Z,30.80
2018-07-26T13:46:21.111Z,31.30
2018-07-26T13:48:50.802Z,30.30
2018-07-26T13:51:20.739Z,29.80
2018-07-26T13:53:51.337Z,30.50
2018-07-26T13:56:21.464Z,30.10
2018-07-26T13:58:51.423Z,30.20
2018-07-26T14:01:21.450Z,31.30
2018-07-26T14:03:51.543Z,31.60
2018-07-26T14:06:21.394Z,30.10
2018-07-26T14:08:51.608Z,29.80
2018-07-26T14:11:21.625Z,29.20
2018-07-26T14:13:51.677Z,29.70
2018-07-26T14:16:22.157Z,31.30
2018-07-26T14:18:51.659Z,30.80
2018-07-26T14:21:21.776Z,31.30
2018-07-26T14:23:56.726Z,30.60
2018-07-26T14:26:26.689Z,30.80
2018-07-26T14:28:56.471Z,31.30
2018-07-26T14:31:26.345Z,31.50
2018-07-26T14:33:57.476Z,31.00
2018-07-26T14:36:27.343Z,31.00
2018-07-26T14:38:56.986Z,29.10
2018-07-26T14:41:27.170Z,29.60
2018-07-26T14:43:56.926Z,30.40
2018-07-26T14:46:26.808Z,30.20
2018-07-26T14:48:56.942Z,30.50
2018-07-26T14:51:26.587Z,29.70
2018-07-26T14:56:26.275Z,30.20
2018-07-26T14:58:56.765Z,30.10
2018-07-26T15:01:27.329Z,30.40
2018-07-26T15:03:57.191Z,29.90
2018-07-26T15:06:27.123Z,30.80
2018-07-26T15:08:56.959Z,31.20
2018-07-26T15:11:26.619Z,31.30
2018-07-26T15:13:56.291Z,30.10
2018-07-26T15:16:26.261Z,30.10
2018-07-26T15:18:57.267Z,30.00
2018-07-26T15:21:26.779Z,29.60
2018-07-26T15:23:57.129Z,29.30
2018-07-26T15:26:26.933Z,30.50
2018-07-26T15:28:56.740Z,31.20
2018-07-26T15:31:26.706Z,31.00
2018-07-26T15:33:56.526Z,30.40
2018-07-26T15:36:26.517Z,29.20
2018-07-26T15:38:56.690Z,29.40
2018-07-26T15:41:26.341Z,29.90
2018-07-26T15:46:25.893Z,30.30
2018-07-26T15:48:55.778Z,30.10
2018-07-26T15:51:25.860Z,29.60
2018-07-26T15:53:55.861Z,29.80
2018-07-26T15:56:25.726Z,30.80
2018-07-26T15:58:55.392Z,29.70
2018-07-26T16:01:25.520Z,29.70
2018-07-26T16:03:55.315Z,31.30
2018-07-26T16:06:25.275Z,30.00
2018-07-26T16:08:55.355Z,30.40
2018-07-26T16:11:25.313Z,31.40
2018-07-26T16:13:54.882Z,31.80
2018-07-26T16:16:24.903Z,31.90
2018-07-26T16:18:55.994Z,31.10
2018-07-26T16:21:25.569Z,30.70
2018-07-26T16:23:55.254Z,32.50
2018-07-26T16:26:24.959Z,33.60
2018-07-26T16:28:55.704Z,34.90
2018-07-26T16:31:25.592Z,35.60
2018-07-26T16:33:55.305Z,35.20
2018-07-26T16:36:26.904Z,35.50
2018-07-26T16:38:57.085Z,35.40
2018-07-26T16:41:27.006Z,36.10
2018-07-26T16:43:57.515Z,36.40
2018-07-26T16:46:27.661Z,36.30
2018-07-26T16:48:57.578Z,37.30
2018-07-26T16:51:28.212Z,36.60
2018-07-26T16:53:58.416Z,36.50
2018-07-26T16:56:28.060Z,36.40
2018-07-26T16:58:57.642Z,36.50
2018-07-26T17:01:27.602Z,36.30
2018-07-26T17:04:02.558Z,36.60
2018-07-26T17:06:32.201Z,36.80
2018-07-26T17:09:02.467Z,36.80
2018-07-26T17:11:32.240Z,37.20
2018-07-26T17:14:02.914Z,37.20
2018-07-26T17:16:32.564Z,37.00
2018-07-26T17:19:02.384Z,37.50
2018-07-26T17:21:32.154Z,37.40
2018-07-26T17:24:01.956Z,37.30
2018-07-26T17:26:32.032Z,37.70
2018-07-26T17:29:01.829Z,38.00
2018-07-26T17:31:31.885Z,37.60
2018-07-26T17:34:01.825Z,38.10
2018-07-26T17:36:31.723Z,38.30
2018-07-26T17:39:01.226Z,37.90
2018-07-26T17:41:31.398Z,37.80
2018-07-26T17:44:01.248Z,37.70
2018-07-26T17:46:31.142Z,37.70
2018-07-26T17:49:00.877Z,37.70
2018-07-26T17:51:31.078Z,37.00
2018-07-26T17:54:01.096Z,37.50
2018-07-26T17:56:30.929Z,37.80
2018-07-26T17:59:01.572Z,37.50
2018-07-26T18:01:31.389Z,36.80
2018-07-26T18:04:01.517Z,37.60
2018-07-26T18:06:31.113Z,38.00
2018-07-26T18:09:00.662Z,37.70
2018-07-26T18:11:30.425Z,38.40
2018-07-26T18:14:00.526Z,38.40
2018-07-26T18:16:30.274Z,38.60
2018-07-26T18:21:29.471Z,37.90
2018-07-26T18:23:59.164Z,38.60
2018-07-26T18:26:29.159Z,38.90
2018-07-26T18:28:58.863Z,38.80
2018-07-26T18:31:28.558Z,37.10
2018-07-26T18:33:59.019Z,37.30
2018-07-26T18:36:28.811Z,37.20
2018-07-26T18:41:28.302Z,37.20
2018-07-26T18:46:27.251Z,37.10
2018-07-26T18:48:57.407Z,38.20
2018-07-26T18:51:27.057Z,39.20
2018-07-26T18:53:56.863Z,39.60
2018-07-26T18:56:26.807Z,40.30
2018-07-26T18:58:56.510Z,40.00
2018-07-26T19:01:26.685Z,39.60
2018-07-26T19:03:56.580Z,38.80
2018-07-26T19:06:26.306Z,38.80
2018-07-26T19:08:55.918Z,39.50
2018-07-26T19:11:25.822Z,40.10
2018-07-26T19:13:55.615Z,40.40
2018-07-26T19:16:25.442Z,40.50
2018-07-26T19:18:55.425Z,40.70
2018-07-26T19:21:25.055Z,40.60
2018-07-26T19:23:54.741Z,40.50
2018-07-26T19:28:54.237Z,40.50
2018-07-26T19:31:24.430Z,40.20
2018-07-26T19:33:54.859Z,40.10
2018-07-26T19:36:24.818Z,40.60
2018-07-26T19:38:55.402Z,40.10
2018-07-26T19:41:25.458Z,40.80
2018-07-26T19:43:55.294Z,40.60
2018-07-26T19:46:25.445Z,40.10
2018-07-26T19:48:55.054Z,40.40
2018-07-26T19:51:25.078Z,40.10
2018-07-26T19:53:55.020Z,40.80
2018-07-26T19:56:24.800Z,40.80
2018-07-26T19:58:54.722Z,41.30
2018-07-26T20:03:54.473Z,41.40
2018-07-26T20:06:24.559Z,41.60
2018-07-26T20:08:55.495Z,41.80
2018-07-26T20:11:25.306Z,41.60
2018-07-26T20:13:55.250Z,42.00
2018-07-26T20:16:25.450Z,42.50
2018-07-26T20:18:55.127Z,42.80
2018-07-26T20:21:25.319Z,43.10
2018-07-26T20:23:55.555Z,43.10
2018-07-26T20:26:25.393Z,43.30
2018-07-26T20:28:55.001Z,43.20
2018-07-26T20:31:25.439Z,43.20
2018-07-26T20:33:55.319Z,43.50
2018-07-26T20:36:25.364Z,44.10
2018-07-26T20:38:55.370Z,44.30
2018-07-26T20:41:25.302Z,44.40
2018-07-26T20:43:55.339Z,45.00
2018-07-26T20:46:25.370Z,45.30
2018-07-26T20:48:55.194Z,45.50
2018-07-26T20:51:24.994Z,46.60
2018-07-26T20:53:55.904Z,46.40
2018-07-26T20:56:25.438Z,46.60
2018-07-26T20:58:55.372Z,46.70
2018-07-26T21:01:25.677Z,47.00
2018-07-26T21:03:55.307Z,47.10
2018-07-26T21:06:25.226Z,47.30
2018-07-26T21:11:24.574Z,47.80
2018-07-26T21:13:54.737Z,48.10
2018-07-26T21:16:25.252Z,48.30
2018-07-26T21:18:55.131Z,48.40
2018-07-26T21:21:25.561Z,48.70
2018-07-26T21:23:55.468Z,49.10
2018-07-26T21:26:25.386Z,49.30
2018-07-26T21:28:56.306Z,49.50
2018-07-26T21:31:26.132Z,49.60
2018-07-26T21:33:55.784Z,49.80
2018-07-26T21:36:26.306Z,50.00
2018-07-26T21:38:55.958Z,50.20
2018-07-26T21:41:25.660Z,50.40
2018-07-26T21:43:55.596Z,50.50
2018-07-26T21:46:25.702Z,50.70
2018-07-26T21:48:55.756Z,50.80
2018-07-26T21:51:26.081Z,51.00
2018-07-26T21:53:55.757Z,51.10
2018-07-26T21:56:26.100Z,51.30
2018-07-26T21:58:56.424Z,51.40
2018-07-26T22:01:26.081Z,51.60
2018-07-26T22:03:55.952Z,51.60
2018-07-26T22:06:26.441Z,51.90
2018-07-26T22:08:55.940Z,51.80
2018-07-26T22:11:26.008Z,52.00
2018-07-26T22:13:56.467Z,51.90
2018-07-26T22:16:26.023Z,51.90
2018-07-26T22:18:56.122Z,52.20
2018-07-26T22:23:55.519Z,52.50
2018-07-26T22:26:25.599Z,52.70
2018-07-26T22:28:55.928Z,52.90
2018-07-26T22:31:25.521Z,53.20
2018-07-26T22:33:55.472Z,53.30
2018-07-26T22:36:25.575Z,53.20
2018-07-26T22:38:55.737Z,53.50
2018-07-26T22:41:40.224Z,53.50
2018-07-26T22:44:10.003Z,53.80
2018-07-26T22:46:39.749Z,53.90
2018-07-26T22:49:09.536Z,54.30
2018-07-26T22:51:39.181Z,54.30
2018-07-26T22:54:08.742Z,54.40
2018-07-26T22:56:38.328Z,54.50
2018-07-26T23:01:37.750Z,54.70
2018-07-26T23:06:37.485Z,55.10
2018-07-26T23:09:10.015Z,55.30
2018-07-26T23:11:39.964Z,55.30
2018-07-26T23:16:38.406Z,55.70
2018-07-26T23:19:08.325Z,55.70
2018-07-26T23:21:37.936Z,55.80
2018-07-26T23:24:07.985Z,55.80
2018-07-26T23:26:37.515Z,55.70
2018-07-26T23:29:07.277Z,55.90
2018-07-26T23:31:36.806Z,56.00
2018-07-26T23:34:06.453Z,56.10
2018-07-26T23:36:36.313Z,56.20
2018-07-26T23:39:09.127Z,56.10
2018-07-26T23:44:08.649Z,56.00
2018-07-26T23:46:38.507Z,56.10
2018-07-26T23:51:37.139Z,56.20
2018-07-26T23:54:06.824Z,56.80
2018-07-26T23:56:36.798Z,57.00
2018-07-26T23:59:06.610Z,56.90
