createdAt,value
2022-12-18T00:00:10.451Z,150.90
2022-12-18T00:02:45.778Z,154.90
2022-12-18T00:05:14.362Z,142.43
2022-12-18T00:07:42.897Z,124.03
2022-12-18T00:10:11.370Z,142.77
2022-12-18T00:12:45.339Z,131.13
2022-12-18T00:15:13.615Z,127.40
2022-12-18T00:17:41.947Z,118.97
2022-12-18T00:20:11.398Z,145.43
2022-12-18T00:22:40.792Z,139.63
2022-12-18T00:25:10.398Z,119.20
2022-12-18T00:27:38.876Z,120.80
2022-12-18T00:30:09.828Z,126.17
2022-12-18T00:32:38.450Z,118.33
2022-12-18T00:35:07.805Z,134.77
2022-12-18T00:37:36.184Z,126.53
2022-12-18T00:40:04.566Z,112.40
2022-12-18T00:42:50.066Z,123.43
2022-12-18T00:45:19.803Z,104.00
2022-12-18T00:47:48.271Z,114.70
2022-12-18T00:50:16.897Z,120.33
2022-12-18T00:52:45.105Z,115.57
2022-12-18T00:55:14.188Z,125.10
2022-12-18T00:57:42.787Z,113.10
2022-12-18T01:00:13.924Z,119.97
2022-12-18T01:02:45.417Z,115.50
2022-12-18T01:05:15.378Z,134.57
2022-12-18T01:07:43.737Z,122.70
2022-12-18T01:10:15.737Z,121.87
2022-12-18T01:12:43.989Z,113.37
2022-12-18T01:15:14.039Z,117.60
2022-12-18T01:17:42.912Z,108.83
2022-12-18T01:20:13.757Z,120.47
2022-12-18T01:22:42.417Z,132.63
2022-12-18T01:25:11.425Z,117.60
2022-12-18T01:27:39.893Z,143.63
2022-12-18T01:30:09.115Z,134.13
2022-12-18T01:32:37.382Z,147.97
2022-12-18T01:35:06.602Z,144.73
2022-12-18T01:37:36.149Z,135.70
2022-12-18T01:40:05.783Z,133.37
2022-12-18T01:42:33.922Z,149.73
2022-12-18T01:45:08.553Z,156.50
2022-12-18T01:47:41.204Z,145.57
2022-12-18T01:50:13.816Z,152.80
2022-12-18T01:52:44.718Z,142.90
2022-12-18T01:55:14.539Z,154.37
2022-12-18T01:57:43.459Z,180.97
2022-12-18T02:00:15.159Z,147.37
2022-12-18T02:02:44.465Z,156.63
2022-12-18T02:05:17.063Z,158.97
2022-12-18T02:07:58.282Z,211.70
2022-12-18T02:10:31.691Z,158.80
2022-12-18T02:13:07.243Z,143.53
2022-12-18T02:15:41.406Z,185.60
2022-12-18T02:18:14.237Z,195.47
2022-12-18T02:20:45.602Z,182.10
2022-12-18T02:23:31.596Z,166.07
2022-12-18T02:26:08.534Z,248.47
2022-12-18T02:28:41.390Z,166.70
2022-12-18T02:31:16.223Z,164.60
2022-12-18T02:33:46.921Z,180.50
2022-12-18T02:36:17.745Z,183.33
2022-12-18T02:38:48.027Z,139.40
2022-12-18T02:41:20.105Z,170.90
2022-12-18T02:43:50.099Z,217.43
2022-12-18T02:46:32.678Z,168.60
2022-12-18T02:49:23.075Z,181.43
2022-12-18T02:51:55.565Z,145.60
2022-12-18T02:54:45.984Z,147.03
2022-12-18T02:57:26.712Z,168.00
2022-12-18T03:00:00.595Z,136.80
2022-12-18T03:02:35.973Z,139.13
2022-12-18T03:05:09.684Z,169.73
2022-12-18T03:07:41.188Z,150.57
2022-12-18T03:10:16.583Z,120.83
2022-12-18T03:12:52.349Z,138.27
2022-12-18T03:15:26.177Z,136.10
2022-12-18T03:18:05.145Z,128.57
2022-12-18T03:20:36.174Z,153.90
2022-12-18T03:23:09.351Z,136.80
2022-12-18T03:25:42.381Z,138.20
2022-12-18T03:28:16.734Z,149.97
2022-12-18T03:30:48.893Z,154.37
2022-12-18T03:33:21.562Z,117.60
2022-12-18T03:35:52.676Z,114.83
2022-12-18T03:38:21.460Z,139.10
2022-12-18T03:41:03.030Z,131.83
2022-12-18T03:43:47.521Z,136.30
2022-12-18T03:46:22.569Z,111.97
2022-12-18T03:48:58.199Z,129.17
2022-12-18T03:51:32.696Z,117.33
2022-12-18T03:54:02.345Z,117.13
2022-12-18T03:56:46.335Z,137.70
2022-12-18T03:59:18.135Z,123.67
2022-12-18T04:01:50.498Z,118.90
2022-12-18T04:04:20.739Z,138.10
2022-12-18T04:06:51.395Z,149.17
2022-12-18T04:09:22.145Z,141.83
2022-12-18T04:11:50.907Z,122.97
2022-12-18T04:14:20.471Z,161.70
2022-12-18T04:16:53.088Z,131.03
2022-12-18T04:19:25.728Z,116.47
2022-12-18T04:21:55.435Z,133.60
2022-12-18T04:24:24.553Z,122.27
2022-12-18T04:27:06.308Z,121.93
2022-12-18T04:29:44.168Z,133.47
2022-12-18T04:32:12.463Z,110.03
2022-12-18T04:34:43.132Z,115.97
2022-12-18T04:37:12.357Z,117.10
2022-12-18T04:39:41.235Z,109.30
2022-12-18T04:42:16.390Z,122.77
2022-12-18T04:44:45.843Z,153.53
2022-12-18T04:47:14.290Z,142.13
2022-12-18T04:49:42.685Z,119.20
2022-12-18T04:52:11.413Z,105.57
2022-12-18T04:54:39.819Z,140.97
2022-12-18T04:57:08.213Z,113.83
2022-12-18T04:59:36.333Z,115.20
2022-12-18T05:02:06.005Z,106.03
2022-12-18T05:04:34.204Z,111.27
2022-12-18T05:07:02.331Z,119.73
2022-12-18T05:09:30.837Z,116.07
2022-12-18T05:11:59.259Z,127.23
2022-12-18T05:14:28.550Z,109.70
2022-12-18T05:17:00.651Z,111.07
2022-12-18T05:19:30.874Z,115.43
2022-12-18T05:21:59.581Z,114.20
2022-12-18T05:24:28.089Z,133.40
2022-12-18T05:26:56.646Z,123.37
2022-12-18T05:29:25.136Z,102.03
2022-12-18T05:31:53.834Z,122.30
2022-12-18T05:34:21.953Z,138.90
2022-12-18T05:36:51.762Z,123.93
2022-12-18T05:39:20.228Z,137.20
2022-12-18T05:41:48.627Z,153.53
2022-12-18T05:44:16.802Z,114.40
2022-12-18T05:46:45.510Z,124.83
2022-12-18T05:49:14.067Z,111.10
2022-12-18T05:51:42.578Z,129.17
2022-12-18T05:54:12.398Z,133.43
2022-12-18T05:56:45.510Z,132.17
2022-12-18T05:59:16.734Z,142.70
2022-12-18T06:01:45.373Z,127.83
2022-12-18T06:04:13.796Z,134.53
2022-12-18T06:06:42.174Z,130.47
2022-12-18T06:09:10.605Z,108.93
2022-12-18T06:11:40.512Z,137.93
2022-12-18T06:14:09.134Z,132.50
2022-12-18T06:16:37.737Z,130.17
2022-12-18T06:19:07.295Z,116.43
2022-12-18T06:21:37.501Z,150.07
2022-12-18T06:24:06.095Z,120.60
2022-12-18T06:26:34.744Z,115.03
2022-12-18T06:29:04.247Z,123.57
2022-12-18T06:31:32.733Z,124.27
2022-12-18T06:34:01.254Z,115.00
2022-12-18T06:36:29.936Z,108.83
2022-12-18T06:38:59.058Z,110.60
2022-12-18T06:41:27.665Z,112.90
2022-12-18T06:43:59.749Z,105.17
2022-12-18T06:46:29.867Z,114.20
2022-12-18T06:48:58.295Z,118.17
2022-12-18T06:51:27.401Z,119.60
2022-12-18T06:53:55.995Z,106.87
2022-12-18T06:56:24.693Z,113.20
2022-12-18T06:58:53.347Z,107.77
2022-12-18T07:01:21.950Z,99.60
2022-12-18T07:03:54.117Z,103.57
2022-12-18T07:06:23.394Z,89.93
2022-12-18T07:08:52.273Z,94.53
2022-12-18T07:11:21.049Z,94.40
2022-12-18T07:13:49.903Z,117.07
2022-12-18T07:16:24.651Z,123.30
2022-12-18T07:18:56.707Z,113.33
2022-12-18T07:21:26.354Z,87.07
2022-12-18T07:23:55.005Z,97.23
2022-12-18T07:26:23.886Z,103.20
2022-12-18T07:28:52.303Z,98.87
2022-12-18T07:31:22.113Z,95.03
2022-12-18T07:33:50.686Z,106.30
2022-12-18T07:36:21.011Z,101.80
2022-12-18T07:38:49.985Z,88.50
2022-12-18T07:41:19.623Z,92.63
2022-12-18T07:43:48.192Z,100.40
2022-12-18T07:46:17.389Z,85.13
2022-12-18T07:48:50.069Z,115.77
2022-12-18T07:51:19.202Z,97.03
2022-12-18T07:53:50.314Z,91.33
2022-12-18T07:56:27.824Z,90.47
2022-12-18T07:58:56.991Z,94.90
2022-12-18T08:01:25.566Z,99.77
2022-12-18T08:03:54.312Z,90.50
2022-12-18T08:06:24.105Z,94.57
2022-12-18T08:08:54.885Z,89.20
2022-12-18T08:11:23.613Z,87.93
2022-12-18T08:13:52.076Z,80.00
2022-12-18T08:16:20.777Z,88.17
2022-12-18T08:18:49.734Z,80.97
2022-12-18T08:21:22.000Z,85.33
2022-12-18T08:23:51.614Z,84.30
2022-12-18T08:26:22.285Z,83.07
2022-12-18T08:28:51.268Z,84.87
2022-12-18T08:31:20.260Z,89.73
2022-12-18T08:33:51.550Z,98.23
2022-12-18T08:36:20.142Z,90.40
2022-12-18T08:38:48.814Z,95.13
2022-12-18T08:41:18.709Z,81.00
2022-12-18T08:44:06.384Z,87.77
2022-12-18T08:46:36.824Z,80.97
2022-12-18T08:49:05.960Z,85.90
2022-12-18T08:51:34.505Z,81.03
2022-12-18T08:54:03.093Z,94.70
2022-12-18T08:56:32.984Z,94.67
2022-12-18T08:59:02.921Z,93.67
2022-12-18T09:01:31.677Z,91.00
2022-12-18T09:04:00.693Z,84.80
2022-12-18T09:06:29.120Z,79.77
2022-12-18T09:08:57.780Z,83.73
2022-12-18T09:11:28.204Z,75.77
2022-12-18T09:13:58.215Z,81.47
2022-12-18T09:16:32.198Z,76.97
2022-12-18T09:19:01.693Z,86.47
2022-12-18T09:21:32.702Z,81.47
2022-12-18T09:24:04.384Z,82.10
2022-12-18T09:26:33.534Z,74.57
2022-12-18T09:29:01.902Z,78.50
2022-12-18T09:31:32.057Z,74.73
2022-12-18T09:34:00.371Z,78.00
2022-12-18T09:36:28.714Z,83.83
2022-12-18T09:38:56.881Z,81.03
2022-12-18T09:41:55.367Z,80.93
2022-12-18T09:44:27.169Z,90.90
2022-12-18T09:47:06.077Z,88.33
2022-12-18T09:49:37.446Z,81.40
2022-12-18T09:52:07.886Z,79.17
2022-12-18T09:54:41.187Z,78.07
2022-12-18T09:57:13.680Z,73.93
2022-12-18T09:59:43.540Z,83.13
2022-12-18T10:02:18.736Z,79.57
2022-12-18T10:04:51.098Z,81.33
2022-12-18T10:07:22.189Z,80.43
2022-12-18T10:09:56.460Z,85.53
2022-12-18T10:12:31.902Z,78.10
2022-12-18T10:15:05.002Z,82.50
2022-12-18T10:17:41.346Z,78.90
2022-12-18T10:20:14.316Z,86.77
2022-12-18T10:22:47.452Z,87.67
2022-12-18T10:25:20.732Z,76.77
2022-12-18T10:27:49.516Z,86.77
2022-12-18T10:30:19.421Z,82.60
2022-12-18T10:32:49.352Z,82.13
2022-12-18T10:35:19.980Z,89.13
2022-12-18T10:38:09.447Z,76.63
2022-12-18T10:40:51.929Z,85.33
2022-12-18T10:43:24.034Z,93.70
2022-12-18T10:46:07.677Z,79.90
2022-12-18T10:48:39.595Z,90.23
2022-12-18T10:51:12.412Z,132.13
2022-12-18T10:53:43.828Z,100.73
2022-12-18T10:56:13.343Z,89.43
2022-12-18T10:58:43.172Z,85.00
2022-12-18T11:01:14.368Z,78.43
2022-12-18T11:03:45.315Z,86.10
2022-12-18T11:06:14.950Z,91.80
2022-12-18T11:08:44.495Z,83.60
2022-12-18T11:11:22.314Z,86.03
2022-12-18T11:14:02.228Z,81.40
2022-12-18T11:16:32.860Z,77.83
2022-12-18T11:19:23.613Z,88.30
2022-12-18T11:21:52.019Z,76.90
2022-12-18T11:24:25.589Z,79.13
2022-12-18T11:26:59.685Z,83.00
2022-12-18T11:29:32.427Z,70.27
2022-12-18T11:32:19.783Z,73.73
2022-12-18T11:34:55.945Z,74.93
2022-12-18T11:37:27.724Z,76.43
2022-12-18T11:39:59.345Z,82.13
2022-12-18T11:42:30.835Z,76.87
2022-12-18T11:45:01.461Z,76.43
2022-12-18T11:47:31.924Z,78.63
2022-12-18T11:50:03.671Z,87.97
2022-12-18T11:52:36.196Z,77.07
2022-12-18T11:55:10.532Z,83.87
2022-12-18T11:57:42.285Z,74.07
2022-12-18T12:00:15.992Z,78.27
2022-12-18T12:02:52.507Z,84.43
2022-12-18T12:05:31.049Z,75.60
2022-12-18T12:08:03.936Z,81.23
2022-12-18T12:10:41.379Z,75.10
2022-12-18T12:13:30.694Z,67.37
2022-12-18T12:16:04.854Z,82.00
2022-12-18T12:18:39.738Z,78.20
2022-12-18T12:21:13.345Z,76.53
2022-12-18T12:23:45.712Z,79.53
2022-12-18T12:26:15.388Z,72.87
2022-12-18T12:28:55.645Z,92.23
2022-12-18T12:31:33.700Z,96.73
2022-12-18T12:34:12.315Z,80.07
2022-12-18T12:37:00.807Z,77.07
2022-12-18T12:39:32.850Z,84.63
2022-12-18T12:42:18.830Z,82.70
2022-12-18T12:44:56.354Z,75.57
2022-12-18T12:47:30.834Z,81.27
2022-12-18T12:50:00.473Z,87.40
2022-12-18T12:52:33.844Z,82.17
2022-12-18T12:55:03.193Z,91.23
2022-12-18T12:57:35.646Z,86.77
2022-12-18T13:00:07.667Z,95.83
2022-12-18T13:02:38.652Z,92.20
2022-12-18T13:05:11.829Z,69.30
2022-12-18T13:07:44.416Z,88.83
2022-12-18T13:10:28.660Z,91.73
2022-12-18T13:12:57.778Z,85.30
2022-12-18T13:15:28.028Z,90.27
2022-12-18T13:18:06.173Z,80.47
2022-12-18T13:20:37.253Z,83.37
2022-12-18T13:23:22.056Z,84.00
2022-12-18T13:25:51.070Z,79.27
2022-12-18T13:28:20.499Z,83.30
2022-12-18T13:30:50.770Z,79.03
2022-12-18T13:34:23.978Z,78.83
2022-12-18T13:36:37.296Z,76.30
2022-12-18T13:39:17.389Z,76.60
2022-12-18T13:41:50.614Z,80.87
2022-12-18T13:44:27.208Z,83.50
2022-12-18T13:46:56.134Z,85.60
2022-12-18T13:49:26.926Z,85.50
2022-12-18T13:51:56.708Z,79.80
2022-12-18T13:54:31.699Z,82.47
2022-12-18T13:57:00.215Z,86.97
2022-12-18T13:59:29.468Z,94.47
2022-12-18T14:01:59.035Z,83.67
2022-12-18T14:04:29.755Z,87.63
2022-12-18T14:06:59.902Z,83.30
2022-12-18T14:09:31.549Z,81.17
2022-12-18T14:12:15.147Z,81.43
2022-12-18T14:14:46.658Z,70.00
2022-12-18T14:17:17.476Z,84.87
2022-12-18T14:19:47.560Z,82.37
2022-12-18T14:22:21.475Z,86.27
2022-12-18T14:25:08.117Z,85.30
2022-12-18T14:27:40.043Z,88.07
2022-12-18T14:30:26.313Z,82.90
2022-12-18T14:33:02.470Z,85.70
2022-12-18T14:35:31.537Z,85.10
2022-12-18T14:38:12.621Z,90.13
2022-12-18T14:40:42.549Z,99.17
2022-12-18T14:43:12.526Z,89.70
2022-12-18T14:45:43.310Z,89.17
2022-12-18T14:48:17.795Z,87.83
2022-12-18T14:50:59.096Z,94.63
2022-12-18T14:53:32.665Z,81.50
2022-12-18T14:56:02.893Z,82.10
2022-12-18T14:58:31.463Z,88.40
2022-12-18T15:01:00.627Z,90.17
2022-12-18T15:03:28.916Z,90.00
2022-12-18T15:05:57.602Z,87.47
2022-12-18T15:08:32.711Z,81.03
2022-12-18T15:11:02.764Z,86.37
2022-12-18T15:13:31.655Z,101.03
2022-12-18T15:16:01.113Z,82.37
2022-12-18T15:18:32.781Z,98.50
2022-12-18T15:21:03.089Z,110.10
2022-12-18T15:23:35.518Z,90.53
2022-12-18T15:26:10.088Z,103.93
2022-12-18T15:28:40.535Z,109.53
2022-12-18T15:31:22.746Z,106.60
2022-12-18T15:34:04.185Z,110.63
2022-12-18T15:36:37.250Z,108.40
2022-12-18T15:39:06.799Z,125.53
2022-12-18T15:41:38.055Z,121.37
2022-12-18T15:44:19.052Z,114.93
2022-12-18T15:46:47.780Z,100.83
2022-12-18T15:49:16.281Z,115.77
2022-12-18T15:51:45.022Z,101.87
2022-12-18T15:54:16.988Z,107.10
2022-12-18T15:57:04.599Z,120.67
2022-12-18T15:59:33.109Z,120.57
2022-12-18T16:02:01.725Z,114.13
2022-12-18T16:04:30.903Z,100.37
2022-12-18T16:07:14.307Z,106.90
2022-12-18T16:09:44.096Z,115.07
2022-12-18T16:12:17.987Z,112.00
2022-12-18T16:14:46.471Z,119.73
2022-12-18T16:17:15.253Z,123.87
2022-12-18T16:19:44.837Z,109.43
2022-12-18T16:22:21.105Z,118.77
2022-12-18T16:24:49.761Z,117.13
2022-12-18T16:27:19.680Z,108.93
2022-12-18T16:29:48.399Z,116.73
2022-12-18T16:32:18.174Z,113.07
2022-12-18T16:34:47.170Z,108.27
2022-12-18T16:37:16.870Z,108.50
2022-12-18T16:39:45.505Z,91.23
2022-12-18T16:42:17.421Z,97.07
2022-12-18T16:44:48.057Z,107.00
2022-12-18T16:47:20.458Z,117.17
2022-12-18T16:49:51.751Z,121.10
2022-12-18T16:52:20.358Z,101.90
2022-12-18T16:54:48.805Z,111.67
2022-12-18T16:57:17.962Z,111.77
2022-12-18T16:59:47.894Z,105.57
2022-12-18T17:02:19.222Z,109.57
2022-12-18T17:04:52.308Z,109.93
2022-12-18T17:07:20.757Z,106.00
2022-12-18T17:09:50.618Z,91.27
2022-12-18T17:12:19.527Z,122.93
2022-12-18T17:14:58.507Z,120.60
2022-12-18T17:17:27.114Z,109.77
2022-12-18T17:19:55.619Z,95.87
2022-12-18T17:22:24.365Z,118.00
2022-12-18T17:24:52.831Z,115.07
2022-12-18T17:27:21.309Z,126.50
2022-12-18T17:29:49.724Z,110.03
2022-12-18T17:32:19.579Z,122.40
2022-12-18T17:34:48.104Z,106.53
2022-12-18T17:37:16.593Z,123.37
2022-12-18T17:39:45.065Z,114.53
2022-12-18T17:42:15.333Z,121.97
2022-12-18T17:44:44.488Z,108.90
2022-12-18T17:47:13.301Z,119.13
2022-12-18T17:49:43.292Z,131.57
2022-12-18T17:52:12.133Z,112.87
2022-12-18T17:54:42.065Z,107.03
2022-12-18T17:57:10.793Z,134.17
2022-12-18T17:59:39.257Z,112.77
2022-12-18T18:02:07.897Z,116.30
2022-12-18T18:04:37.306Z,114.33
2022-12-18T18:07:07.104Z,124.03
2022-12-18T18:09:35.711Z,118.03
2022-12-18T18:12:21.749Z,118.50
2022-12-18T18:14:51.118Z,108.30
2022-12-18T18:17:20.472Z,117.83
2022-12-18T18:19:49.781Z,123.90
2022-12-18T18:22:20.280Z,121.80
2022-12-18T18:24:48.832Z,122.57
2022-12-18T18:27:17.464Z,121.60
2022-12-18T18:29:45.862Z,118.53
2022-12-18T18:32:14.361Z,110.20
2022-12-18T18:34:42.851Z,112.50
2022-12-18T18:37:12.100Z,116.93
2022-12-18T18:39:42.008Z,139.37
2022-12-18T18:42:10.938Z,121.17
2022-12-18T18:44:42.239Z,122.57
2022-12-18T18:47:14.249Z,129.10
2022-12-18T18:49:43.198Z,115.63
2022-12-18T18:52:11.742Z,113.80
2022-12-18T18:54:57.181Z,116.60
2022-12-18T18:57:30.763Z,128.07
2022-12-18T18:59:59.792Z,128.17
2022-12-18T19:02:28.332Z,136.93
2022-12-18T19:04:57.810Z,113.47
2022-12-18T19:07:30.210Z,106.77
2022-12-18T19:10:04.272Z,112.60
2022-12-18T19:12:52.722Z,101.43
2022-12-18T19:15:23.434Z,96.87
2022-12-18T19:17:52.048Z,100.73
2022-12-18T19:20:20.531Z,103.90
2022-12-18T19:22:55.340Z,105.30
2022-12-18T19:25:37.163Z,110.90
2022-12-18T19:28:21.904Z,103.30
2022-12-18T19:30:51.006Z,129.13
2022-12-18T19:33:42.518Z,126.10
2022-12-18T19:36:13.016Z,117.20
2022-12-18T19:38:42.722Z,126.73
2022-12-18T19:41:14.793Z,138.43
2022-12-18T19:43:45.017Z,122.50
2022-12-18T19:46:15.345Z,122.20
2022-12-18T19:48:45.274Z,118.43
2022-12-18T19:51:15.643Z,128.97
2022-12-18T19:53:44.164Z,124.73
2022-12-18T19:56:14.074Z,126.50
2022-12-18T19:58:42.861Z,145.63
2022-12-18T20:01:13.539Z,125.87
2022-12-18T20:03:48.487Z,129.20
2022-12-18T20:06:23.234Z,127.50
2022-12-18T20:08:54.012Z,128.97
2022-12-18T20:11:28.914Z,125.30
2022-12-18T20:13:57.422Z,113.60
2022-12-18T20:16:27.309Z,122.27
2022-12-18T20:18:56.041Z,122.57
2022-12-18T20:21:25.238Z,127.83
2022-12-18T20:23:55.743Z,139.50
2022-12-18T20:26:24.779Z,125.50
2022-12-18T20:28:53.390Z,143.93
2022-12-18T20:31:21.940Z,158.30
2022-12-18T20:33:54.422Z,104.20
2022-12-18T20:36:24.658Z,112.90
2022-12-18T20:38:57.127Z,107.43
2022-12-18T20:41:35.210Z,136.40
2022-12-18T20:44:07.479Z,116.67
2022-12-18T20:46:49.065Z,118.20
2022-12-18T20:49:18.911Z,127.57
2022-12-18T20:51:47.446Z,118.57
2022-12-18T20:54:15.938Z,126.53
2022-12-18T20:56:44.393Z,129.83
2022-12-18T20:59:13.709Z,114.87
2022-12-18T21:01:42.827Z,134.40
2022-12-18T21:04:18.618Z,113.90
2022-12-18T21:06:54.157Z,144.93
2022-12-18T21:09:30.363Z,109.57
2022-12-18T21:12:25.052Z,110.00
2022-12-18T21:14:53.513Z,112.13
2022-12-18T21:17:21.963Z,129.53
2022-12-18T21:19:50.423Z,133.47
2022-12-18T21:22:20.861Z,109.97
2022-12-18T21:24:50.601Z,102.40
2022-12-18T21:27:19.216Z,127.47
2022-12-18T21:29:48.207Z,129.70
2022-12-18T21:32:19.122Z,103.47
2022-12-18T21:34:48.471Z,127.27
2022-12-18T21:37:17.302Z,120.37
2022-12-18T21:39:48.243Z,130.57
2022-12-18T21:42:34.272Z,130.10
2022-12-18T21:45:02.888Z,129.87
2022-12-18T21:47:31.371Z,107.10
2022-12-18T21:49:59.819Z,127.27
2022-12-18T21:52:32.120Z,111.27
2022-12-18T21:55:09.171Z,114.13
2022-12-18T21:57:38.487Z,107.30
2022-12-18T22:00:07.852Z,106.93
2022-12-18T22:02:42.284Z,103.33
2022-12-18T22:05:11.078Z,107.60
2022-12-18T22:07:40.505Z,108.03
2022-12-18T22:10:11.009Z,107.80
2022-12-18T22:12:44.043Z,100.07
2022-12-18T22:15:21.061Z,87.17
2022-12-18T22:17:50.314Z,101.07
2022-12-18T22:20:20.134Z,100.10
2022-12-18T22:22:50.524Z,93.77
2022-12-18T22:25:20.953Z,119.03
2022-12-18T22:28:03.541Z,107.63
2022-12-18T22:30:31.957Z,103.23
2022-12-18T22:33:00.574Z,108.50
2022-12-18T22:35:31.888Z,109.70
2022-12-18T22:38:00.558Z,103.40
2022-12-18T22:40:30.960Z,111.03
2022-12-18T22:42:59.476Z,104.93
2022-12-18T22:45:28.104Z,107.97
2022-12-18T22:47:57.040Z,117.50
2022-12-18T22:50:25.477Z,101.93
2022-12-18T22:52:53.924Z,122.37
2022-12-18T22:55:22.322Z,119.00
2022-12-18T22:57:52.148Z,128.20
2022-12-18T23:00:24.211Z,127.97
2022-12-18T23:02:59.910Z,124.70
2022-12-18T23:05:30.206Z,122.10
2022-12-18T23:07:58.839Z,129.63
2022-12-18T23:10:27.820Z,126.57
2022-12-18T23:12:57.746Z,132.27
2022-12-18T23:15:28.118Z,125.53
2022-12-18T23:17:58.543Z,125.40
2022-12-18T23:20:27.425Z,124.97
2022-12-18T23:22:55.896Z,118.57
2022-12-18T23:25:24.649Z,131.30
2022-12-18T23:27:53.497Z,119.27
2022-12-18T23:30:23.557Z,122.03
2022-12-18T23:32:52.033Z,136.27
2022-12-18T23:35:20.654Z,123.33
2022-12-18T23:37:58.833Z,109.17
2022-12-18T23:40:27.977Z,120.23
2022-12-18T23:42:56.794Z,124.47
2022-12-18T23:45:26.625Z,114.37
2022-12-18T23:47:55.069Z,116.73
2022-12-18T23:50:27.755Z,114.83
2022-12-18T23:53:00.675Z,111.33
2022-12-18T23:55:34.532Z,110.47
2022-12-18T23:58:02.988Z,108.03
