createdAt,value
2018-12-04T00:01:13.392Z,0.60
2018-12-04T00:03:42.057Z,0.50
2018-12-04T00:06:11.760Z,0.70
2018-12-04T00:08:42.673Z,0.80
2018-12-04T00:11:10.536Z,0.60
2018-12-04T00:13:39.943Z,0.60
2018-12-04T00:16:09.978Z,0.90
2018-12-04T00:18:39.343Z,0.40
2018-12-04T00:21:08.423Z,0.70
2018-12-04T00:23:36.378Z,0.80
2018-12-04T00:26:04.010Z,0.70
2018-12-04T00:28:33.215Z,0.63
2018-12-04T00:31:01.094Z,0.73
2018-12-04T00:33:28.766Z,0.80
2018-12-04T00:35:58.252Z,0.40
2018-12-04T00:38:27.455Z,0.50
2018-12-04T00:40:56.750Z,0.57
2018-12-04T00:43:25.978Z,0.50
2018-12-04T00:45:53.654Z,0.77
2018-12-04T00:48:22.145Z,0.63
2018-12-04T00:50:49.912Z,0.70
2018-12-04T00:53:19.938Z,0.73
2018-12-04T00:55:48.967Z,0.63
2018-12-04T00:58:18.050Z,0.70
2018-12-04T01:00:46.124Z,0.60
2018-12-04T01:03:16.619Z,0.60
2018-12-04T01:05:44.357Z,0.70
2018-12-04T01:08:12.115Z,0.60
2018-12-04T01:10:39.856Z,0.70
2018-12-04T01:13:07.599Z,0.70
2018-12-04T01:15:35.567Z,0.70
2018-12-04T01:18:03.687Z,0.60
2018-12-04T01:20:31.628Z,0.60
2018-12-04T01:23:00.643Z,0.60
2018-12-04T01:25:28.428Z,0.67
2018-12-04T01:30:13.584Z,0.40
2018-12-04T01:32:41.392Z,0.40
2018-12-04T01:35:09.673Z,0.60
2018-12-04T01:37:38.373Z,0.60
2018-12-04T01:40:06.046Z,0.80
2018-12-04T01:42:33.695Z,0.70
2018-12-04T01:45:01.863Z,0.67
2018-12-04T01:47:29.664Z,0.77
2018-12-04T01:49:57.449Z,0.70
2018-12-04T01:52:25.143Z,0.47
2018-12-04T01:54:53.219Z,0.53
2018-12-04T01:57:20.971Z,0.70
2018-12-04T01:59:48.787Z,0.70
2018-12-04T02:02:16.574Z,0.40
2018-12-04T02:04:44.288Z,0.70
2018-12-04T02:07:12.019Z,0.70
2018-12-04T02:09:39.845Z,0.53
2018-12-04T02:12:07.524Z,0.60
2018-12-04T02:14:35.276Z,0.60
2018-12-04T02:17:03.046Z,0.50
2018-12-04T02:19:30.812Z,0.60
2018-12-04T02:21:58.613Z,0.50
2018-12-04T02:24:26.253Z,0.70
2018-12-04T02:26:53.814Z,0.50
2018-12-04T02:29:21.463Z,0.50
2018-12-04T02:31:49.506Z,0.53
2018-12-04T02:34:17.331Z,0.50
2018-12-04T02:36:46.912Z,0.50
2018-12-04T02:39:14.620Z,0.60
2018-12-04T02:41:42.261Z,0.60
2018-12-04T02:44:10.184Z,0.80
2018-12-04T02:46:38.170Z,0.70
2018-12-04T02:49:05.810Z,0.50
2018-12-04T02:51:33.414Z,0.60
2018-12-04T02:54:01.069Z,0.50
2018-12-04T02:56:29.021Z,0.50
2018-12-04T02:58:56.786Z,0.50
2018-12-04T03:01:24.664Z,0.60
2018-12-04T03:03:54.030Z,0.67
2018-12-04T03:06:22.975Z,0.70
2018-12-04T03:08:50.869Z,0.50
2018-12-04T03:11:18.534Z,0.90
2018-12-04T03:13:46.230Z,0.60
2018-12-04T03:16:13.873Z,0.40
2018-12-04T03:18:41.620Z,0.50
2018-12-04T03:21:09.268Z,0.50
2018-12-04T03:23:37.131Z,0.67
2018-12-04T03:26:04.790Z,0.50
2018-12-04T03:28:32.555Z,0.50
2018-12-04T03:31:02.177Z,0.40
2018-12-04T03:33:38.714Z,0.40
2018-12-04T03:36:06.614Z,0.50
2018-12-04T03:38:34.371Z,0.53
2018-12-04T03:41:02.533Z,0.50
2018-12-04T03:43:30.965Z,0.37
2018-12-04T03:45:58.648Z,0.60
2018-12-04T03:48:26.604Z,0.40
2018-12-04T03:50:54.275Z,0.50
2018-12-04T03:53:22.201Z,0.50
2018-12-04T03:55:50.165Z,0.50
2018-12-04T03:58:17.810Z,0.47
2018-12-04T04:00:45.687Z,0.60
2018-12-04T04:03:13.453Z,0.47
2018-12-04T04:05:41.227Z,0.50
2018-12-04T04:08:08.922Z,0.73
2018-12-04T04:10:36.582Z,0.50
2018-12-04T04:13:04.235Z,0.70
2018-12-04T04:15:32.145Z,0.40
2018-12-04T04:18:00.901Z,0.43
2018-12-04T04:20:28.686Z,0.60
2018-12-04T04:22:56.440Z,0.40
2018-12-04T04:25:24.243Z,0.50
2018-12-04T04:27:51.950Z,0.50
2018-12-04T04:30:19.634Z,0.40
2018-12-04T04:32:47.265Z,0.50
2018-12-04T04:35:17.136Z,0.40
2018-12-04T04:37:44.851Z,0.50
2018-12-04T04:40:12.678Z,0.50
2018-12-04T04:42:40.790Z,0.50
2018-12-04T04:45:08.671Z,0.10
2018-12-04T04:47:36.416Z,0.50
2018-12-04T04:50:04.236Z,0.40
2018-12-04T04:52:31.896Z,0.50
2018-12-04T04:54:59.549Z,0.40
2018-12-04T04:57:27.135Z,0.50
2018-12-04T04:59:54.779Z,0.50
2018-12-04T05:02:22.471Z,0.40
2018-12-04T05:04:50.114Z,0.40
2018-12-04T05:07:17.746Z,0.50
2018-12-04T05:09:45.309Z,0.40
2018-12-04T05:12:13.101Z,0.43
2018-12-04T05:14:40.694Z,0.43
2018-12-04T05:17:08.368Z,0.43
2018-12-04T05:19:35.960Z,0.47
2018-12-04T05:22:03.607Z,0.20
2018-12-04T05:24:31.284Z,0.40
2018-12-04T05:26:58.891Z,0.50
2018-12-04T05:29:26.461Z,0.60
2018-12-04T05:31:54.116Z,0.70
2018-12-04T05:34:21.912Z,0.63
2018-12-04T05:36:49.525Z,0.40
2018-12-04T05:39:17.174Z,0.30
2018-12-04T05:41:45.102Z,0.40
2018-12-04T05:44:12.780Z,0.73
2018-12-04T05:46:40.542Z,0.40
2018-12-04T05:49:08.364Z,0.37
2018-12-04T05:51:35.896Z,0.40
2018-12-04T05:54:03.560Z,0.40
2018-12-04T05:56:31.197Z,0.40
2018-12-04T05:58:58.887Z,0.30
2018-12-04T06:01:26.547Z,0.30
2018-12-04T06:03:54.114Z,0.43
2018-12-04T06:06:21.684Z,0.50
2018-12-04T06:08:49.335Z,0.40
2018-12-04T06:11:16.995Z,0.30
2018-12-04T06:13:44.722Z,0.23
2018-12-04T06:16:12.484Z,0.50
2018-12-04T06:18:40.494Z,0.53
2018-12-04T06:21:08.216Z,0.40
2018-12-04T06:23:35.878Z,0.40
2018-12-04T06:26:03.649Z,0.37
2018-12-04T06:28:31.352Z,0.40
2018-12-04T06:30:59.088Z,0.53
2018-12-04T06:33:26.711Z,0.30
2018-12-04T06:35:54.262Z,0.40
2018-12-04T06:38:22.071Z,0.33
2018-12-04T06:40:49.668Z,0.50
2018-12-04T06:43:17.272Z,0.40
2018-12-04T06:45:44.870Z,0.40
2018-12-04T06:48:12.537Z,0.50
2018-12-04T06:50:40.119Z,0.50
2018-12-04T06:53:07.943Z,0.50
2018-12-04T06:55:35.618Z,0.40
2018-12-04T06:58:03.281Z,0.47
2018-12-04T07:00:30.831Z,0.30
2018-12-04T07:02:58.492Z,0.40
2018-12-04T07:05:26.083Z,0.60
2018-12-04T07:07:53.654Z,0.40
2018-12-04T07:10:21.227Z,0.30
2018-12-04T07:12:48.848Z,0.53
2018-12-04T07:15:16.568Z,0.53
2018-12-04T07:17:44.502Z,0.43
2018-12-04T07:20:12.525Z,0.70
2018-12-04T07:22:40.236Z,0.33
2018-12-04T07:25:07.769Z,0.30
2018-12-04T07:27:35.449Z,0.57
2018-12-04T07:30:04.322Z,0.50
2018-12-04T07:32:31.975Z,0.40
2018-12-04T07:34:59.580Z,0.40
2018-12-04T07:37:27.311Z,0.50
2018-12-04T07:39:54.947Z,0.50
2018-12-04T07:42:22.525Z,0.60
2018-12-04T07:44:50.159Z,0.63
2018-12-04T07:47:17.743Z,0.67
2018-12-04T07:49:45.364Z,0.70
2018-12-04T07:52:12.951Z,0.60
2018-12-04T07:54:40.619Z,0.77
2018-12-04T07:57:08.299Z,0.90
2018-12-04T07:59:35.956Z,1.00
2018-12-04T08:02:03.663Z,0.60
2018-12-04T08:04:31.344Z,0.90
2018-12-04T08:06:58.961Z,0.80
2018-12-04T08:09:26.544Z,0.60
2018-12-04T08:11:54.328Z,0.70
2018-12-04T08:14:21.930Z,1.03
2018-12-04T08:16:49.546Z,0.93
2018-12-04T08:19:17.093Z,0.70
2018-12-04T08:21:44.772Z,0.67
2018-12-04T08:24:12.432Z,0.47
2018-12-04T08:26:41.566Z,0.70
2018-12-04T08:29:09.483Z,0.73
2018-12-04T08:31:37.098Z,0.73
2018-12-04T08:34:04.760Z,0.80
2018-12-04T08:36:32.366Z,0.50
2018-12-04T08:39:00.049Z,0.70
2018-12-04T08:41:27.901Z,0.80
2018-12-04T08:43:55.614Z,0.70
2018-12-04T08:46:23.336Z,0.70
2018-12-04T08:48:51.010Z,0.83
2018-12-04T08:51:18.679Z,0.70
2018-12-04T08:53:46.529Z,0.50
2018-12-04T08:56:14.262Z,0.70
2018-12-04T08:58:41.935Z,0.67
2018-12-04T09:01:09.699Z,0.67
2018-12-04T09:03:37.448Z,0.70
2018-12-04T09:06:10.099Z,0.73
2018-12-04T09:08:38.751Z,0.70
2018-12-04T09:11:07.197Z,0.70
2018-12-04T09:13:34.914Z,0.50
2018-12-04T09:16:03.296Z,0.60
2018-12-04T09:18:31.040Z,0.87
2018-12-04T09:20:58.708Z,0.60
2018-12-04T09:23:26.494Z,0.77
2018-12-04T09:25:54.169Z,0.70
2018-12-04T09:28:21.791Z,0.70
2018-12-04T09:30:49.657Z,0.60
2018-12-04T09:33:17.606Z,0.83
2018-12-04T09:35:45.743Z,0.70
2018-12-04T09:38:13.490Z,0.50
2018-12-04T09:40:41.131Z,0.60
2018-12-04T09:43:08.979Z,0.70
2018-12-04T09:45:36.720Z,0.77
2018-12-04T09:48:04.373Z,0.50
2018-12-04T09:50:32.312Z,0.47
2018-12-04T09:53:00.048Z,0.60
2018-12-04T09:55:28.059Z,0.43
2018-12-04T09:58:14.556Z,0.37
2018-12-04T10:00:45.640Z,0.80
2018-12-04T10:03:14.471Z,0.60
2018-12-04T10:05:42.256Z,0.67
2018-12-04T10:08:10.945Z,0.70
2018-12-04T10:10:40.779Z,0.40
2018-12-04T10:13:11.411Z,0.50
2018-12-04T10:15:40.238Z,0.40
2018-12-04T10:18:08.703Z,0.60
2018-12-04T10:20:37.198Z,0.50
2018-12-04T10:23:05.516Z,0.50
2018-12-04T10:25:33.251Z,0.47
2018-12-04T10:28:01.052Z,0.60
2018-12-04T10:30:28.949Z,0.50
2018-12-04T10:32:56.839Z,0.60
2018-12-04T10:35:24.775Z,0.60
2018-12-04T10:37:52.401Z,0.80
2018-12-04T10:40:20.552Z,0.77
2018-12-04T10:42:48.477Z,0.63
2018-12-04T10:45:16.219Z,0.50
2018-12-04T10:47:44.667Z,0.60
2018-12-04T10:50:12.253Z,0.60
2018-12-04T10:52:39.989Z,0.40
2018-12-04T10:55:07.697Z,0.60
2018-12-04T10:57:35.493Z,0.50
2018-12-04T11:00:03.892Z,0.50
2018-12-04T11:02:36.110Z,0.83
2018-12-04T11:05:04.602Z,0.83
2018-12-04T11:07:32.385Z,0.50
2018-12-04T11:10:00.145Z,0.70
2018-12-04T11:12:27.944Z,0.80
2018-12-04T11:14:56.111Z,1.00
2018-12-04T11:17:24.317Z,1.27
2018-12-04T11:19:54.847Z,1.33
2018-12-04T11:22:23.278Z,1.10
2018-12-04T11:24:52.177Z,0.90
2018-12-04T11:28:23.175Z,0.90
2018-12-04T11:30:50.863Z,0.90
2018-12-04T11:33:18.699Z,1.40
2018-12-04T11:35:46.488Z,1.00
2018-12-04T11:38:14.158Z,1.00
2018-12-04T11:40:41.829Z,1.33
2018-12-04T11:43:09.653Z,0.67
2018-12-04T11:45:37.549Z,1.00
2018-12-04T11:48:05.339Z,1.17
2018-12-04T11:50:32.974Z,0.80
2018-12-04T11:53:00.622Z,0.90
2018-12-04T11:55:28.400Z,1.07
2018-12-04T11:57:56.081Z,0.83
2018-12-04T12:00:28.348Z,0.70
2018-12-04T12:02:56.082Z,0.90
2018-12-04T12:05:23.947Z,0.90
2018-12-04T12:07:54.476Z,1.00
2018-12-04T12:10:22.179Z,1.10
2018-12-04T12:12:50.038Z,0.83
2018-12-04T12:15:19.570Z,1.23
2018-12-04T12:17:47.488Z,0.93
2018-12-04T12:20:15.124Z,0.60
2018-12-04T12:22:42.719Z,1.00
2018-12-04T12:25:10.411Z,0.80
2018-12-04T12:27:38.511Z,0.80
2018-12-04T12:30:08.676Z,0.87
2018-12-04T12:32:36.584Z,0.67
2018-12-04T12:35:04.980Z,1.00
2018-12-04T12:37:32.729Z,0.90
2018-12-04T12:40:00.432Z,1.17
2018-12-04T12:42:28.268Z,0.93
2018-12-04T12:44:55.839Z,0.87
2018-12-04T12:47:23.463Z,0.80
2018-12-04T12:49:51.199Z,0.50
2018-12-04T12:52:18.903Z,0.83
2018-12-04T12:54:46.980Z,0.90
2018-12-04T12:57:15.424Z,0.80
2018-12-04T12:59:43.054Z,0.60
2018-12-04T13:02:10.679Z,0.53
2018-12-04T13:04:39.032Z,0.73
2018-12-04T13:07:06.639Z,0.80
2018-12-04T13:09:34.258Z,0.80
2018-12-04T13:12:01.922Z,0.70
2018-12-04T13:14:29.620Z,0.50
2018-12-04T13:17:00.228Z,0.90
2018-12-04T13:19:28.071Z,0.97
2018-12-04T13:21:55.735Z,0.80
2018-12-04T13:24:23.411Z,0.90
2018-12-04T13:26:51.104Z,0.57
2018-12-04T13:29:18.747Z,0.50
2018-12-04T13:31:46.847Z,0.87
2018-12-04T13:34:15.316Z,0.80
2018-12-04T13:36:43.002Z,0.77
2018-12-04T13:39:10.699Z,0.90
2018-12-04T13:41:38.966Z,0.70
2018-12-04T13:44:06.548Z,0.80
2018-12-04T13:46:34.225Z,0.73
2018-12-04T13:49:01.908Z,0.73
2018-12-04T13:51:29.496Z,0.90
2018-12-04T13:53:57.207Z,0.60
2018-12-04T13:56:25.559Z,0.50
2018-12-04T13:58:53.499Z,0.83
2018-12-04T14:01:21.191Z,0.90
2018-12-04T14:03:48.878Z,1.00
2018-12-04T14:06:16.513Z,0.80
2018-12-04T14:08:44.323Z,0.50
2018-12-04T14:11:12.887Z,0.73
2018-12-04T14:13:41.436Z,0.67
2018-12-04T14:16:09.032Z,0.80
2018-12-04T14:18:36.813Z,0.60
2018-12-04T14:21:05.630Z,0.97
2018-12-04T14:23:34.417Z,0.70
2018-12-04T14:26:02.064Z,1.27
2018-12-04T14:28:29.717Z,0.90
2018-12-04T14:30:57.633Z,0.57
2018-12-04T14:33:27.152Z,0.77
2018-12-04T14:35:54.860Z,1.00
2018-12-04T14:38:24.706Z,0.70
2018-12-04T14:40:52.271Z,1.10
2018-12-04T14:43:19.892Z,0.80
2018-12-04T14:45:50.507Z,0.73
2018-12-04T14:48:18.256Z,0.97
2018-12-04T14:50:46.179Z,0.87
2018-12-04T14:53:13.958Z,1.00
2018-12-04T14:55:41.802Z,0.77
2018-12-04T14:58:09.443Z,0.77
2018-12-04T15:00:37.363Z,0.87
2018-12-04T15:03:05.761Z,1.10
2018-12-04T15:05:33.564Z,0.77
2018-12-04T15:08:01.159Z,0.83
2018-12-04T15:10:28.716Z,0.70
2018-12-04T15:12:56.414Z,0.80
2018-12-04T15:15:24.829Z,0.70
2018-12-04T15:17:52.823Z,0.80
2018-12-04T15:20:20.664Z,0.80
2018-12-04T15:22:48.323Z,0.70
2018-12-04T15:25:16.353Z,1.03
2018-12-04T15:27:43.995Z,1.10
2018-12-04T15:30:11.638Z,0.83
2018-12-04T15:32:39.773Z,0.90
2018-12-04T15:35:07.482Z,0.83
2018-12-04T15:37:35.220Z,1.00
2018-12-04T15:40:03.085Z,0.90
2018-12-04T15:42:30.898Z,1.20
2018-12-04T15:44:58.677Z,1.00
2018-12-04T15:47:26.402Z,1.17
2018-12-04T15:49:54.124Z,0.90
2018-12-04T15:52:21.906Z,0.87
2018-12-04T15:54:49.991Z,0.80
2018-12-04T15:57:17.995Z,0.90
2018-12-04T15:59:45.796Z,0.73
2018-12-04T16:02:13.868Z,0.80
2018-12-04T16:04:42.384Z,1.10
2018-12-04T16:07:10.108Z,0.90
2018-12-04T16:09:38.817Z,0.77
2018-12-04T16:12:06.553Z,0.90
2018-12-04T16:14:34.212Z,1.03
2018-12-04T16:17:01.907Z,1.00
2018-12-04T16:19:29.579Z,1.30
2018-12-04T16:21:57.899Z,1.30
2018-12-04T16:24:25.740Z,1.17
2018-12-04T16:29:27.847Z,0.90
2018-12-04T16:31:55.628Z,0.80
2018-12-04T16:34:23.500Z,0.90
2018-12-04T16:36:51.233Z,1.10
2018-12-04T16:39:19.058Z,1.03
2018-12-04T16:41:46.655Z,1.17
2018-12-04T16:44:14.370Z,0.80
2018-12-04T16:46:42.044Z,0.90
2018-12-04T16:49:09.947Z,1.27
2018-12-04T16:51:38.472Z,1.10
2018-12-04T16:54:06.291Z,0.97
2018-12-04T16:56:33.880Z,1.10
2018-12-04T16:59:01.579Z,0.77
2018-12-04T17:01:29.153Z,1.17
2018-12-04T17:03:57.924Z,1.10
2018-12-04T17:06:25.720Z,0.97
2018-12-04T17:08:53.515Z,0.70
2018-12-04T17:11:21.178Z,1.30
2018-12-04T17:13:49.197Z,1.00
2018-12-04T17:16:17.045Z,1.30
2018-12-04T17:18:47.247Z,0.87
2018-12-04T17:21:14.944Z,0.90
2018-12-04T17:23:42.605Z,0.90
2018-12-04T17:26:10.195Z,1.10
2018-12-04T17:28:37.880Z,0.70
2018-12-04T17:31:05.750Z,1.00
2018-12-04T17:33:33.547Z,0.87
2018-12-04T17:36:01.263Z,0.90
2018-12-04T17:38:28.991Z,1.13
2018-12-04T17:40:56.675Z,0.80
2018-12-04T17:43:24.557Z,1.10
2018-12-04T17:45:52.387Z,1.37
2018-12-04T17:48:20.429Z,0.87
2018-12-04T17:50:48.412Z,1.00
2018-12-04T17:53:17.397Z,0.80
2018-12-04T17:55:45.575Z,1.07
2018-12-04T17:58:14.657Z,0.90
2018-12-04T18:00:44.239Z,1.00
2018-12-04T18:03:11.902Z,0.97
2018-12-04T18:05:39.899Z,0.87
2018-12-04T18:08:07.452Z,1.10
2018-12-04T18:10:35.324Z,1.00
2018-12-04T18:13:02.942Z,1.03
2018-12-04T18:15:33.389Z,0.70
2018-12-04T18:18:01.139Z,0.80
2018-12-04T18:20:28.858Z,0.90
2018-12-04T18:22:56.724Z,0.97
2018-12-04T18:25:24.675Z,1.20
2018-12-04T18:27:52.887Z,1.20
2018-12-04T18:30:20.726Z,1.00
2018-12-04T18:32:48.424Z,0.87
2018-12-04T18:35:16.366Z,0.80
2018-12-04T18:37:44.000Z,0.97
2018-12-04T18:40:11.809Z,0.80
2018-12-04T18:42:39.544Z,0.90
2018-12-04T18:45:07.856Z,0.90
2018-12-04T18:47:35.499Z,0.80
2018-12-04T18:50:04.516Z,0.70
2018-12-04T18:52:32.416Z,0.60
2018-12-04T18:55:00.169Z,0.60
2018-12-04T18:57:27.847Z,0.80
2018-12-04T18:59:55.503Z,0.90
2018-12-04T19:02:23.103Z,0.90
2018-12-04T19:04:50.785Z,0.90
2018-12-04T19:07:18.649Z,1.13
2018-12-04T19:09:46.577Z,0.80
2018-12-04T19:12:14.279Z,0.90
2018-12-04T19:14:42.016Z,0.63
2018-12-04T19:17:09.886Z,0.57
2018-12-04T19:19:38.192Z,0.80
2018-12-04T19:24:10.044Z,0.80
2018-12-04T19:26:38.465Z,0.63
2018-12-04T19:29:06.084Z,0.87
2018-12-04T19:31:33.786Z,0.90
2018-12-04T19:34:01.528Z,0.70
2018-12-04T19:36:29.191Z,1.00
2018-12-04T19:38:56.900Z,0.70
2018-12-04T19:41:24.536Z,0.90
2018-12-04T19:43:56.375Z,0.70
2018-12-04T19:46:22.066Z,0.97
2018-12-04T19:48:49.729Z,0.90
2018-12-04T19:51:17.571Z,0.70
2018-12-04T19:53:45.614Z,0.90
2018-12-04T19:56:13.399Z,0.63
2018-12-04T19:58:41.071Z,0.80
2018-12-04T20:01:08.847Z,0.80
2018-12-04T20:03:36.734Z,0.80
2018-12-04T20:06:05.080Z,0.83
2018-12-04T20:08:38.497Z,0.57
2018-12-04T20:11:06.551Z,1.17
2018-12-04T20:13:37.816Z,0.70
2018-12-04T20:16:05.619Z,0.67
2018-12-04T20:18:33.220Z,0.90
2018-12-04T20:21:00.929Z,0.50
2018-12-04T20:23:28.695Z,0.80
2018-12-04T20:25:56.344Z,0.60
2018-12-04T20:28:24.052Z,0.70
2018-12-04T20:30:51.724Z,0.60
2018-12-04T20:33:19.323Z,0.40
2018-12-04T20:35:46.941Z,0.90
2018-12-04T20:38:14.880Z,0.83
2018-12-04T20:40:42.625Z,0.63
2018-12-04T20:43:10.176Z,0.60
2018-12-04T20:45:38.121Z,0.87
2018-12-04T20:48:07.288Z,0.70
2018-12-04T20:50:34.956Z,0.80
2018-12-04T20:53:09.492Z,0.60
2018-12-04T20:55:37.331Z,0.67
2018-12-04T20:58:05.467Z,0.80
2018-12-04T21:00:33.258Z,0.53
2018-12-04T21:03:01.027Z,0.40
2018-12-04T21:05:28.654Z,0.70
2018-12-04T21:07:56.366Z,0.80
2018-12-04T21:10:24.004Z,0.73
2018-12-04T21:12:52.044Z,0.67
2018-12-04T21:15:19.985Z,0.60
2018-12-04T21:17:47.853Z,0.80
2018-12-04T21:20:15.873Z,0.70
2018-12-04T21:22:46.380Z,0.60
2018-12-04T21:25:14.251Z,0.67
2018-12-04T21:28:49.777Z,0.73
2018-12-04T21:31:23.147Z,0.70
2018-12-04T21:33:57.061Z,0.60
2018-12-04T21:36:31.710Z,0.87
2018-12-04T21:39:05.445Z,0.80
2018-12-04T21:41:41.119Z,0.73
2018-12-04T21:44:14.476Z,0.80
2018-12-04T21:46:48.697Z,0.50
2018-12-04T21:50:22.434Z,0.60
2018-12-04T21:52:50.530Z,0.73
2018-12-04T21:55:19.401Z,0.67
2018-12-04T21:57:48.816Z,0.80
2018-12-04T22:00:18.020Z,0.60
2018-12-04T22:02:45.805Z,0.70
2018-12-04T22:05:13.443Z,0.43
2018-12-04T22:07:42.033Z,0.40
2018-12-04T22:10:10.662Z,0.80
2018-12-04T22:12:38.677Z,0.50
2018-12-04T22:15:08.007Z,0.60
2018-12-04T22:17:35.609Z,0.70
2018-12-04T22:20:03.196Z,0.70
2018-12-04T22:22:30.921Z,0.70
2018-12-04T22:25:00.603Z,0.40
2018-12-04T22:27:28.186Z,0.83
2018-12-04T22:29:56.097Z,0.47
2018-12-04T22:32:25.620Z,0.40
2018-12-04T22:34:53.440Z,0.50
2018-12-04T22:37:21.931Z,0.50
2018-12-04T22:39:49.703Z,0.60
2018-12-04T22:42:19.542Z,0.60
2018-12-04T22:44:47.843Z,0.60
2018-12-04T22:47:15.503Z,0.57
2018-12-04T22:49:43.007Z,0.50
2018-12-04T22:52:11.207Z,0.77
2018-12-04T22:54:41.153Z,0.50
2018-12-04T22:57:09.320Z,0.40
2018-12-04T22:59:38.169Z,0.67
2018-12-04T23:02:06.622Z,0.53
2018-12-04T23:04:34.576Z,0.57
2018-12-04T23:08:07.083Z,0.77
2018-12-04T23:10:36.148Z,0.70
2018-12-04T23:13:06.051Z,0.30
2018-12-04T23:15:33.705Z,0.63
2018-12-04T23:18:02.582Z,0.50
2018-12-04T23:20:30.173Z,0.60
2018-12-04T23:22:57.778Z,0.53
2018-12-04T23:25:25.556Z,0.50
2018-12-04T23:27:53.187Z,0.53
2018-12-04T23:30:21.389Z,0.60
2018-12-04T23:32:49.559Z,0.53
2018-12-04T23:35:18.135Z,0.50
2018-12-04T23:37:46.673Z,0.60
2018-12-04T23:40:14.925Z,0.47
2018-12-04T23:42:42.639Z,0.43
2018-12-04T23:45:10.386Z,0.70
2018-12-04T23:47:40.304Z,0.73
2018-12-04T23:50:07.974Z,0.67
2018-12-04T23:52:35.632Z,0.40
2018-12-04T23:55:03.585Z,0.50
2018-12-04T23:57:31.321Z,0.30
2018-12-04T23:59:59.220Z,0.50
