createdAt,value
2019-03-30T00:00:12.608Z,1023.75
2019-03-30T00:01:12.541Z,1023.71
2019-03-30T00:02:12.540Z,1023.67
2019-03-30T00:03:12.537Z,1023.72
2019-03-30T00:04:12.511Z,1023.66
2019-03-30T00:05:12.551Z,1023.65
2019-03-30T00:06:12.487Z,1023.71
2019-03-30T00:07:12.477Z,1023.69
2019-03-30T00:08:12.472Z,1023.65
2019-03-30T00:09:12.488Z,1023.68
2019-03-30T00:10:12.481Z,1023.59
2019-03-30T00:11:12.430Z,1023.60
2019-03-30T00:12:12.421Z,1023.60
2019-03-30T00:13:12.415Z,1023.55
2019-03-30T00:14:12.413Z,1023.52
2019-03-30T00:15:12.423Z,1023.57
2019-03-30T00:16:12.377Z,1023.59
2019-03-30T00:17:12.389Z,1023.56
2019-03-30T00:18:12.358Z,1023.53
2019-03-30T00:19:12.361Z,1023.49
2019-03-30T00:20:12.380Z,1023.47
2019-03-30T00:21:12.338Z,1023.49
2019-03-30T00:22:12.319Z,1023.47
2019-03-30T00:23:12.308Z,1023.49
2019-03-30T00:24:12.291Z,1023.44
2019-03-30T00:25:12.325Z,1023.48
2019-03-30T00:26:12.291Z,1023.47
2019-03-30T00:27:12.295Z,1023.50
2019-03-30T00:28:12.254Z,1023.46
2019-03-30T00:29:12.233Z,1023.46
2019-03-30T00:30:12.227Z,1023.48
2019-03-30T00:31:12.235Z,1023.45
2019-03-30T00:32:12.233Z,1023.43
2019-03-30T00:33:12.205Z,1023.43
2019-03-30T00:34:12.205Z,1023.41
2019-03-30T00:35:12.188Z,1023.44
2019-03-30T00:36:12.198Z,1023.41
2019-03-30T00:37:12.158Z,1023.37
2019-03-30T00:38:12.170Z,1023.39
2019-03-30T00:39:12.133Z,1023.37
2019-03-30T00:40:12.124Z,1023.35
2019-03-30T00:41:12.135Z,1023.38
2019-03-30T00:42:12.108Z,1023.36
2019-03-30T00:43:12.115Z,1023.32
2019-03-30T00:44:12.104Z,1023.30
2019-03-30T00:45:12.066Z,1023.27
2019-03-30T00:46:12.142Z,1023.28
2019-03-30T00:47:12.126Z,1023.27
2019-03-30T00:48:12.034Z,1023.28
2019-03-30T00:49:12.038Z,1023.26
2019-03-30T00:50:12.037Z,1023.28
2019-03-30T00:51:12.047Z,1023.35
2019-03-30T00:52:11.995Z,1023.26
2019-03-30T00:53:12.012Z,1023.31
2019-03-30T00:54:11.972Z,1023.30
2019-03-30T00:55:11.978Z,1023.30
2019-03-30T00:56:11.982Z,1023.28
2019-03-30T00:57:11.942Z,1023.29
2019-03-30T00:58:11.929Z,1023.28
2019-03-30T00:59:11.936Z,1023.32
2019-03-30T01:00:11.914Z,1023.27
2019-03-30T01:01:11.962Z,1023.25
2019-03-30T01:02:11.885Z,1023.23
2019-03-30T01:03:11.882Z,1023.24
2019-03-30T01:04:11.871Z,1023.21
2019-03-30T01:05:11.884Z,1023.25
2019-03-30T01:06:11.844Z,1023.24
2019-03-30T01:07:11.858Z,1023.26
2019-03-30T01:08:11.824Z,1023.23
2019-03-30T01:09:11.820Z,1023.19
2019-03-30T01:10:11.796Z,1023.23
2019-03-30T01:11:11.801Z,1023.16
2019-03-30T01:12:11.797Z,1023.20
2019-03-30T01:13:11.798Z,1023.18
2019-03-30T01:14:11.757Z,1023.17
2019-03-30T01:15:11.760Z,1023.17
2019-03-30T01:16:11.744Z,1023.17
2019-03-30T01:17:11.767Z,1023.17
2019-03-30T01:18:11.732Z,1023.13
2019-03-30T01:19:11.694Z,1023.15
2019-03-30T01:20:11.688Z,1023.15
2019-03-30T01:21:11.683Z,1023.09
2019-03-30T01:22:11.692Z,1023.13
2019-03-30T01:23:11.664Z,1023.16
2019-03-30T01:24:11.661Z,1023.13
2019-03-30T01:25:11.662Z,1023.10
2019-03-30T01:26:11.630Z,1023.14
2019-03-30T01:27:11.683Z,1023.13
2019-03-30T01:28:11.644Z,1023.11
2019-03-30T01:29:11.608Z,1023.16
2019-03-30T01:30:22.506Z,1023.17
2019-03-30T01:31:12.576Z,1023.10
2019-03-30T01:32:11.613Z,1023.12
2019-03-30T01:33:11.568Z,1023.14
2019-03-30T01:34:11.538Z,1023.14
2019-03-30T01:35:11.616Z,1023.07
2019-03-30T01:36:11.540Z,1023.11
2019-03-30T01:37:11.537Z,1023.05
2019-03-30T01:38:11.538Z,1023.05
2019-03-30T01:39:11.500Z,1023.10
2019-03-30T01:40:11.483Z,1023.08
2019-03-30T01:41:11.488Z,1023.11
2019-03-30T01:42:11.482Z,1023.05
2019-03-30T01:43:11.521Z,1023.04
2019-03-30T01:44:11.435Z,1023.06
2019-03-30T01:45:11.440Z,1023.02
2019-03-30T01:46:11.412Z,1022.96
2019-03-30T01:47:11.423Z,1023.01
2019-03-30T01:48:11.442Z,1023.02
2019-03-30T01:49:11.384Z,1023.00
2019-03-30T01:50:17.577Z,1023.03
2019-03-30T01:51:12.379Z,1023.00
2019-03-30T01:52:11.356Z,1022.98
2019-03-30T01:53:11.365Z,1022.96
2019-03-30T01:54:11.344Z,1022.96
2019-03-30T01:55:11.336Z,1022.97
2019-03-30T01:56:11.308Z,1023.01
2019-03-30T01:57:11.310Z,1022.98
2019-03-30T01:58:11.330Z,1022.99
2019-03-30T01:59:11.298Z,1022.98
2019-03-30T02:00:11.262Z,1023.01
2019-03-30T02:01:11.254Z,1022.99
2019-03-30T02:02:11.250Z,1022.96
2019-03-30T02:03:11.320Z,1022.98
2019-03-30T02:04:11.237Z,1022.95
2019-03-30T02:05:11.238Z,1022.99
2019-03-30T02:06:11.204Z,1023.01
2019-03-30T02:07:11.192Z,1022.97
2019-03-30T02:08:11.288Z,1022.97
2019-03-30T02:09:11.272Z,1022.94
2019-03-30T02:10:11.175Z,1022.96
2019-03-30T02:11:11.179Z,1022.98
2019-03-30T02:12:11.168Z,1022.95
2019-03-30T02:13:11.159Z,1022.93
2019-03-30T02:14:11.138Z,1022.94
2019-03-30T02:15:11.104Z,1022.93
2019-03-30T02:16:11.114Z,1022.89
2019-03-30T02:17:11.115Z,1022.87
2019-03-30T02:18:11.087Z,1022.88
2019-03-30T02:19:11.088Z,1022.80
2019-03-30T02:20:11.061Z,1022.86
2019-03-30T02:21:11.040Z,1022.80
2019-03-30T02:22:11.060Z,1022.81
2019-03-30T02:23:11.072Z,1022.77
2019-03-30T02:24:11.055Z,1022.80
2019-03-30T02:25:11.003Z,1022.82
2019-03-30T02:26:10.986Z,1022.78
2019-03-30T02:27:10.998Z,1022.81
2019-03-30T02:28:10.990Z,1022.82
2019-03-30T02:29:11.016Z,1022.82
2019-03-30T02:30:10.945Z,1022.83
2019-03-30T02:31:10.947Z,1022.77
2019-03-30T02:32:10.925Z,1022.79
2019-03-30T02:33:10.922Z,1022.79
2019-03-30T02:34:10.969Z,1022.75
2019-03-30T02:35:10.893Z,1022.76
2019-03-30T02:36:10.887Z,1022.78
2019-03-30T02:37:10.878Z,1022.75
2019-03-30T02:38:10.890Z,1022.75
2019-03-30T02:39:10.885Z,1022.79
2019-03-30T02:40:10.866Z,1022.78
2019-03-30T02:41:10.844Z,1022.75
2019-03-30T02:42:10.822Z,1022.71
2019-03-30T02:43:10.813Z,1022.73
2019-03-30T02:44:10.825Z,1022.73
2019-03-30T02:45:18.815Z,1022.74
2019-03-30T02:46:10.781Z,1022.74
2019-03-30T02:47:10.769Z,1022.73
2019-03-30T02:48:10.751Z,1022.72
2019-03-30T02:49:10.762Z,1022.70
2019-03-30T02:50:10.740Z,1022.69
2019-03-30T02:51:10.739Z,1022.68
2019-03-30T02:52:10.735Z,1022.69
2019-03-30T02:53:10.748Z,1022.68
2019-03-30T02:54:10.685Z,1022.71
2019-03-30T02:55:12.745Z,1022.71
2019-03-30T02:56:10.695Z,1022.70
2019-03-30T02:57:10.660Z,1022.70
2019-03-30T02:58:10.679Z,1022.72
2019-03-30T02:59:10.631Z,1022.71
2019-03-30T03:00:10.660Z,1022.69
2019-03-30T03:01:10.619Z,1022.75
2019-03-30T03:02:10.616Z,1022.71
2019-03-30T03:03:10.625Z,1022.68
2019-03-30T03:04:10.582Z,1022.73
2019-03-30T03:05:10.589Z,1022.73
2019-03-30T03:06:10.571Z,1022.62
2019-03-30T03:07:10.566Z,1022.62
2019-03-30T03:08:10.546Z,1022.58
2019-03-30T03:09:10.555Z,1022.60
2019-03-30T03:10:10.560Z,1022.59
2019-03-30T03:11:10.505Z,1022.57
2019-03-30T03:12:10.494Z,1022.51
2019-03-30T03:13:10.501Z,1022.54
2019-03-30T03:14:10.481Z,1022.51
2019-03-30T03:15:10.491Z,1022.52
2019-03-30T03:16:10.458Z,1022.52
2019-03-30T03:17:10.444Z,1022.49
2019-03-30T03:18:10.474Z,1022.51
2019-03-30T03:19:10.444Z,1022.48
2019-03-30T03:20:10.571Z,1022.46
2019-03-30T03:21:10.414Z,1022.42
2019-03-30T03:22:10.391Z,1022.45
2019-03-30T03:23:10.384Z,1022.43
2019-03-30T03:24:10.380Z,1022.44
2019-03-30T03:25:10.410Z,1022.35
2019-03-30T03:26:10.363Z,1022.38
2019-03-30T03:27:10.347Z,1022.38
2019-03-30T03:28:10.331Z,1022.36
2019-03-30T03:29:10.342Z,1022.36
2019-03-30T03:30:10.336Z,1022.34
2019-03-30T03:31:10.309Z,1022.38
2019-03-30T03:32:10.284Z,1022.34
2019-03-30T03:33:10.342Z,1022.35
2019-03-30T03:34:10.261Z,1022.34
2019-03-30T03:35:10.272Z,1022.38
2019-03-30T03:36:10.249Z,1022.38
2019-03-30T03:37:10.237Z,1022.33
2019-03-30T03:38:10.246Z,1022.28
2019-03-30T03:39:10.255Z,1022.30
2019-03-30T03:40:10.238Z,1022.25
2019-03-30T03:41:10.223Z,1022.31
2019-03-30T03:42:10.194Z,1022.24
2019-03-30T03:43:10.181Z,1022.30
2019-03-30T03:44:10.157Z,1022.28
2019-03-30T03:45:10.156Z,1022.30
2019-03-30T03:46:10.151Z,1022.26
2019-03-30T03:47:10.273Z,1022.28
2019-03-30T03:48:10.135Z,1022.27
2019-03-30T03:49:10.100Z,1022.26
2019-03-30T03:50:10.098Z,1022.29
2019-03-30T03:51:25.108Z,1022.30
2019-03-30T03:52:11.075Z,1022.21
2019-03-30T03:53:10.057Z,1022.25
2019-03-30T03:54:10.051Z,1022.25
2019-03-30T03:55:10.045Z,1022.28
2019-03-30T03:56:10.048Z,1022.21
2019-03-30T03:57:10.019Z,1022.25
2019-03-30T03:58:10.049Z,1022.27
2019-03-30T03:59:10.014Z,1022.26
2019-03-30T04:00:09.993Z,1022.25
2019-03-30T04:01:09.998Z,1022.29
2019-03-30T04:02:09.979Z,1022.27
2019-03-30T04:03:09.951Z,1022.25
2019-03-30T04:04:09.942Z,1022.21
2019-03-30T04:05:10.019Z,1022.21
2019-03-30T04:06:09.951Z,1022.24
2019-03-30T04:07:09.916Z,1022.21
2019-03-30T04:08:09.904Z,1022.15
2019-03-30T04:09:09.888Z,1022.17
2019-03-30T04:10:09.895Z,1022.16
2019-03-30T04:11:10.364Z,1022.16
2019-03-30T04:12:09.852Z,1022.16
2019-03-30T04:13:09.853Z,1022.15
2019-03-30T04:14:09.840Z,1022.17
2019-03-30T04:15:09.831Z,1022.13
2019-03-30T04:16:09.836Z,1022.18
2019-03-30T04:17:09.817Z,1022.13
2019-03-30T04:18:09.792Z,1022.11
2019-03-30T04:19:09.788Z,1022.11
2019-03-30T04:20:09.773Z,1022.06
2019-03-30T04:21:09.765Z,1022.07
2019-03-30T04:22:09.915Z,1022.02
2019-03-30T04:23:09.752Z,1022.04
2019-03-30T04:24:09.733Z,1022.02
2019-03-30T04:25:09.728Z,1022.03
2019-03-30T04:26:09.707Z,1021.99
2019-03-30T04:27:09.723Z,1022.02
2019-03-30T04:28:09.692Z,1022.10
2019-03-30T04:29:09.676Z,1022.07
2019-03-30T04:30:09.671Z,1022.10
2019-03-30T04:31:09.663Z,1022.09
2019-03-30T04:32:09.669Z,1022.12
2019-03-30T04:33:09.636Z,1022.17
2019-03-30T04:34:09.656Z,1022.14
2019-03-30T04:35:09.613Z,1022.14
2019-03-30T04:36:09.612Z,1022.10
2019-03-30T04:37:09.612Z,1022.08
2019-03-30T04:38:13.925Z,1022.06
2019-03-30T04:39:09.634Z,1022.06
2019-03-30T04:40:09.568Z,1022.08
2019-03-30T04:41:09.545Z,1022.04
2019-03-30T04:42:09.590Z,1022.05
2019-03-30T04:43:09.540Z,1022.07
2019-03-30T04:44:09.531Z,1022.05
2019-03-30T04:45:09.511Z,1022.03
2019-03-30T04:46:09.510Z,1022.04
2019-03-30T04:47:09.521Z,1022.01
2019-03-30T04:48:09.486Z,1022.00
2019-03-30T04:49:09.508Z,1022.01
2019-03-30T04:50:09.456Z,1021.97
2019-03-30T04:51:09.453Z,1022.00
2019-03-30T04:52:09.453Z,1021.97
2019-03-30T04:53:09.421Z,1021.94
2019-03-30T04:54:09.427Z,1021.95
2019-03-30T04:55:09.405Z,1021.92
2019-03-30T04:56:09.393Z,1021.94
2019-03-30T04:57:09.419Z,1021.92
2019-03-30T04:58:09.698Z,1021.96
2019-03-30T04:59:09.381Z,1021.93
2019-03-30T05:00:09.359Z,1021.94
2019-03-30T05:01:09.338Z,1021.93
2019-03-30T05:02:09.379Z,1021.94
2019-03-30T05:03:09.321Z,1021.89
2019-03-30T05:04:09.311Z,1021.91
2019-03-30T05:05:09.341Z,1021.89
2019-03-30T05:06:09.302Z,1021.84
2019-03-30T05:07:09.303Z,1021.81
2019-03-30T05:08:09.291Z,1021.83
2019-03-30T05:09:09.268Z,1021.82
2019-03-30T05:10:09.245Z,1021.84
2019-03-30T05:11:09.275Z,1021.82
2019-03-30T05:12:09.235Z,1021.84
2019-03-30T05:13:09.249Z,1021.81
2019-03-30T05:14:09.205Z,1021.78
2019-03-30T05:15:09.203Z,1021.80
2019-03-30T05:16:09.177Z,1021.77
2019-03-30T05:17:09.175Z,1021.80
2019-03-30T05:18:09.201Z,1021.78
2019-03-30T05:19:09.160Z,1021.81
2019-03-30T05:20:09.146Z,1021.84
2019-03-30T05:21:09.167Z,1021.82
2019-03-30T05:22:12.930Z,1021.82
2019-03-30T05:23:10.137Z,1021.86
2019-03-30T05:24:09.124Z,1021.80
2019-03-30T05:25:09.126Z,1021.82
2019-03-30T05:26:09.082Z,1021.79
2019-03-30T05:27:09.097Z,1021.80
2019-03-30T05:28:09.085Z,1021.82
2019-03-30T05:29:09.057Z,1021.83
2019-03-30T05:30:09.067Z,1021.81
2019-03-30T05:31:09.021Z,1021.85
2019-03-30T05:32:09.015Z,1021.82
2019-03-30T05:33:09.030Z,1021.83
2019-03-30T05:34:08.989Z,1021.83
2019-03-30T05:35:08.991Z,1021.82
2019-03-30T05:36:09.001Z,1021.80
2019-03-30T05:37:08.963Z,1021.80
2019-03-30T05:38:08.951Z,1021.79
2019-03-30T05:39:08.969Z,1021.87
2019-03-30T05:40:09.031Z,1021.83
2019-03-30T05:41:08.929Z,1021.83
2019-03-30T05:42:08.909Z,1021.83
2019-03-30T05:43:08.897Z,1021.77
2019-03-30T05:44:08.919Z,1021.77
2019-03-30T05:45:08.873Z,1021.79
2019-03-30T05:46:08.903Z,1021.78
2019-03-30T05:47:08.878Z,1021.75
2019-03-30T05:48:08.858Z,1021.75
2019-03-30T05:49:08.841Z,1021.73
2019-03-30T05:50:08.839Z,1021.76
2019-03-30T05:51:08.897Z,1021.78
2019-03-30T05:52:08.809Z,1021.80
2019-03-30T05:53:08.810Z,1021.83
2019-03-30T05:54:08.771Z,1021.86
2019-03-30T05:55:08.793Z,1021.85
2019-03-30T05:56:08.797Z,1021.85
2019-03-30T05:57:08.753Z,1021.83
2019-03-30T05:58:08.846Z,1021.89
2019-03-30T05:59:08.753Z,1021.90
2019-03-30T06:00:08.764Z,1021.94
2019-03-30T06:01:08.717Z,1021.92
2019-03-30T06:02:08.731Z,1021.85
2019-03-30T06:03:08.690Z,1021.85
2019-03-30T06:04:08.687Z,1021.86
2019-03-30T06:05:08.695Z,1021.87
2019-03-30T06:06:08.733Z,1021.84
2019-03-30T06:07:08.650Z,1021.83
2019-03-30T06:08:08.626Z,1021.80
2019-03-30T06:09:08.621Z,1021.77
2019-03-30T06:10:08.629Z,1021.77
2019-03-30T06:11:08.627Z,1021.78
2019-03-30T06:12:08.589Z,1021.81
2019-03-30T06:13:08.760Z,1021.75
2019-03-30T06:14:08.678Z,1021.78
2019-03-30T06:15:08.559Z,1021.74
2019-03-30T06:16:08.814Z,1021.72
2019-03-30T06:17:08.568Z,1021.73
2019-03-30T06:18:11.268Z,1021.71
2019-03-30T06:19:08.508Z,1021.71
2019-03-30T06:20:08.494Z,1021.71
2019-03-30T06:21:08.701Z,1021.70
2019-03-30T06:22:08.501Z,1021.66
2019-03-30T06:23:08.472Z,1021.68
2019-03-30T06:24:08.465Z,1021.66
2019-03-30T06:25:08.501Z,1021.65
2019-03-30T06:26:08.518Z,1021.71
2019-03-30T06:27:08.442Z,1021.64
2019-03-30T06:28:08.430Z,1021.68
2019-03-30T06:29:08.418Z,1021.64
2019-03-30T06:30:08.403Z,1021.65
2019-03-30T06:31:08.402Z,1021.64
2019-03-30T06:32:08.414Z,1021.65
2019-03-30T06:33:08.386Z,1021.64
2019-03-30T06:34:08.373Z,1021.64
2019-03-30T06:35:08.367Z,1021.62
2019-03-30T06:36:08.349Z,1021.59
2019-03-30T06:37:08.347Z,1021.53
2019-03-30T06:38:08.309Z,1021.53
2019-03-30T06:39:08.313Z,1021.54
2019-03-30T06:40:08.310Z,1021.54
2019-03-30T06:41:08.286Z,1021.55
2019-03-30T06:42:08.299Z,1021.53
2019-03-30T06:43:08.270Z,1021.51
2019-03-30T06:44:08.252Z,1021.51
2019-03-30T06:45:08.251Z,1021.51
2019-03-30T06:46:08.249Z,1021.51
2019-03-30T06:47:08.256Z,1021.52
2019-03-30T06:48:08.216Z,1021.52
2019-03-30T06:49:08.187Z,1021.52
2019-03-30T06:50:08.195Z,1021.50
2019-03-30T06:51:08.181Z,1021.48
2019-03-30T06:52:08.193Z,1021.49
2019-03-30T06:53:08.166Z,1021.48
2019-03-30T06:54:08.134Z,1021.49
2019-03-30T06:55:08.127Z,1021.48
2019-03-30T06:56:08.121Z,1021.49
2019-03-30T06:57:08.126Z,1021.46
2019-03-30T06:58:08.122Z,1021.43
2019-03-30T06:59:08.103Z,1021.45
2019-03-30T07:00:08.079Z,1021.39
2019-03-30T07:01:08.058Z,1021.37
2019-03-30T07:02:08.084Z,1021.35
2019-03-30T07:03:08.059Z,1021.32
2019-03-30T07:04:11.137Z,1021.35
2019-03-30T07:05:08.017Z,1021.35
2019-03-30T07:06:08.009Z,1021.39
2019-03-30T07:07:07.997Z,1021.35
2019-03-30T07:08:08.011Z,1021.38
2019-03-30T07:09:07.978Z,1021.39
2019-03-30T07:10:07.977Z,1021.40
2019-03-30T07:11:20.702Z,1021.39
2019-03-30T07:12:08.986Z,1021.42
2019-03-30T07:13:07.956Z,1021.40
2019-03-30T07:14:07.934Z,1021.39
2019-03-30T07:15:07.932Z,1021.37
2019-03-30T07:16:07.921Z,1021.38
2019-03-30T07:17:07.889Z,1021.41
2019-03-30T07:18:07.905Z,1021.40
2019-03-30T07:19:07.894Z,1021.39
2019-03-30T07:20:07.872Z,1021.41
2019-03-30T07:21:07.846Z,1021.40
2019-03-30T07:22:07.930Z,1021.39
2019-03-30T07:23:12.393Z,1021.37
2019-03-30T07:24:07.817Z,1021.35
2019-03-30T07:25:07.812Z,1021.39
2019-03-30T07:26:19.335Z,1021.39
2019-03-30T07:28:20.394Z,1021.41
2019-03-30T07:29:20.391Z,1021.34
2019-03-30T07:31:31.880Z,1021.41
2019-03-30T07:33:43.017Z,1021.44
2019-03-30T07:37:05.879Z,1021.40
2019-03-30T07:39:39.204Z,1021.45
2019-03-30T07:41:53.119Z,1021.46
2019-03-30T07:44:05.062Z,1021.48
2019-03-30T07:45:04.687Z,1021.46
2019-03-30T07:47:16.835Z,1021.46
2019-03-30T07:49:41.964Z,1021.44
2019-03-30T07:50:51.834Z,1021.43
2019-03-30T07:51:42.933Z,1021.49
2019-03-30T07:53:26.136Z,1021.38
2019-03-30T07:53:44.606Z,1021.42
2019-03-30T07:54:41.866Z,1021.38
2019-03-30T07:56:21.642Z,1021.38
2019-03-30T07:57:53.249Z,1021.35
2019-03-30T08:00:04.700Z,1021.38
2019-03-30T08:02:26.902Z,1021.42
2019-03-30T08:03:26.897Z,1021.40
2019-03-30T08:04:54.700Z,1021.41
2019-03-30T08:05:26.862Z,1021.43
2019-03-30T08:07:39.224Z,1021.41
2019-03-30T08:08:39.267Z,1021.44
2019-03-30T08:11:03.920Z,1021.45
2019-03-30T08:13:26.922Z,1021.43
2019-03-30T08:14:26.910Z,1021.35
2019-03-30T08:17:10.860Z,1021.33
2019-03-30T08:19:22.062Z,1021.36
2019-03-30T08:20:29.504Z,1021.38
2019-03-30T08:21:53.289Z,1021.33
2019-03-30T08:22:37.822Z,1021.30
2019-03-30T08:24:32.384Z,1021.29
2019-03-30T08:26:44.724Z,1021.27
2019-03-30T08:27:44.708Z,1021.22
2019-03-30T08:29:00.594Z,1021.20
2019-03-30T08:29:45.776Z,1021.18
2019-03-30T08:30:50.841Z,1021.21
2019-03-30T08:33:35.822Z,1021.22
2019-03-30T08:34:17.043Z,1021.19
2019-03-30T08:35:16.996Z,1021.18
2019-03-30T08:36:17.002Z,1021.17
2019-03-30T08:37:17.041Z,1021.16
2019-03-30T08:38:20.685Z,1021.16
2019-03-30T08:39:17.011Z,1021.10
2019-03-30T08:40:16.923Z,1021.10
2019-03-30T08:41:16.967Z,1021.13
2019-03-30T08:42:16.901Z,1021.13
2019-03-30T08:43:16.918Z,1021.14
2019-03-30T08:44:16.962Z,1021.11
2019-03-30T08:45:16.860Z,1021.14
2019-03-30T08:46:16.873Z,1021.10
2019-03-30T08:47:16.910Z,1021.06
2019-03-30T08:48:16.840Z,1021.10
2019-03-30T08:49:16.849Z,1021.06
2019-03-30T08:50:22.684Z,1021.00
2019-03-30T08:51:16.808Z,1021.03
2019-03-30T08:52:16.898Z,1020.97
2019-03-30T08:53:16.810Z,1020.99
2019-03-30T08:54:16.794Z,1020.99
2019-03-30T08:55:16.751Z,1020.97
2019-03-30T08:56:16.764Z,1020.97
2019-03-30T08:57:16.754Z,1020.99
2019-03-30T08:58:27.795Z,1020.98
2019-03-30T08:59:16.962Z,1020.97
2019-03-30T09:00:16.708Z,1020.94
2019-03-30T09:01:16.728Z,1020.94
2019-03-30T09:02:16.680Z,1020.96
2019-03-30T09:03:17.382Z,1020.94
2019-03-30T09:04:16.891Z,1020.95
2019-03-30T09:05:16.653Z,1020.93
2019-03-30T09:06:16.635Z,1020.87
2019-03-30T09:07:16.664Z,1020.85
2019-03-30T09:08:16.616Z,1020.86
2019-03-30T09:09:16.618Z,1020.87
2019-03-30T09:10:16.636Z,1020.84
2019-03-30T09:11:16.635Z,1020.81
2019-03-30T09:12:16.596Z,1020.76
2019-03-30T09:13:16.582Z,1020.78
2019-03-30T09:14:16.550Z,1020.75
2019-03-30T09:15:16.608Z,1020.76
2019-03-30T09:16:18.618Z,1020.78
2019-03-30T09:17:16.566Z,1020.73
2019-03-30T09:18:16.532Z,1020.72
2019-03-30T09:19:16.501Z,1020.69
2019-03-30T09:20:16.522Z,1020.68
2019-03-30T09:21:16.600Z,1020.72
2019-03-30T09:22:16.507Z,1020.74
2019-03-30T09:23:16.474Z,1020.72
2019-03-30T09:24:16.473Z,1020.68
2019-03-30T09:25:16.544Z,1020.65
2019-03-30T09:26:16.871Z,1020.64
2019-03-30T09:27:16.440Z,1020.66
2019-03-30T09:28:16.394Z,1020.60
2019-03-30T09:29:16.386Z,1020.71
2019-03-30T09:30:16.418Z,1020.63
2019-03-30T09:31:16.382Z,1020.63
2019-03-30T09:32:16.404Z,1020.64
2019-03-30T09:33:16.374Z,1020.63
2019-03-30T09:34:16.337Z,1020.56
2019-03-30T09:35:16.822Z,1020.61
2019-03-30T09:36:16.307Z,1020.60
2019-03-30T09:37:16.305Z,1020.54
2019-03-30T09:38:16.278Z,1020.61
2019-03-30T09:39:16.278Z,1020.50
2019-03-30T09:40:16.306Z,1020.54
2019-03-30T09:41:16.256Z,1020.60
2019-03-30T09:42:16.261Z,1020.55
2019-03-30T09:43:16.264Z,1020.53
2019-03-30T09:44:16.237Z,1020.51
2019-03-30T09:45:16.259Z,1020.42
2019-03-30T09:46:16.213Z,1020.43
2019-03-30T09:47:16.221Z,1020.48
2019-03-30T09:48:16.183Z,1020.46
2019-03-30T09:49:16.186Z,1020.46
2019-03-30T09:50:16.217Z,1020.47
2019-03-30T09:51:18.268Z,1020.46
2019-03-30T09:52:16.142Z,1020.41
2019-03-30T09:53:16.132Z,1020.42
2019-03-30T09:54:23.727Z,1020.41
2019-03-30T09:55:18.231Z,1020.39
2019-03-30T09:56:16.092Z,1020.37
2019-03-30T09:57:16.082Z,1020.40
2019-03-30T09:58:16.067Z,1020.36
2019-03-30T09:59:16.052Z,1020.35
2019-03-30T10:00:16.093Z,1020.44
2019-03-30T10:01:16.066Z,1020.39
2019-03-30T10:02:16.208Z,1020.34
2019-03-30T10:03:16.029Z,1020.29
2019-03-30T10:04:16.031Z,1020.35
2019-03-30T10:05:16.014Z,1020.26
2019-03-30T10:06:16.012Z,1020.30
2019-03-30T10:07:15.964Z,1020.20
2019-03-30T10:08:15.956Z,1020.21
2019-03-30T10:09:15.954Z,1020.23
2019-03-30T10:10:16.056Z,1020.29
2019-03-30T10:11:15.932Z,1020.20
2019-03-30T10:12:15.960Z,1020.19
2019-03-30T10:13:16.060Z,1020.14
2019-03-30T10:14:15.942Z,1020.13
2019-03-30T10:15:15.954Z,1020.15
2019-03-30T10:16:15.904Z,1020.17
2019-03-30T10:17:15.888Z,1020.13
2019-03-30T10:18:15.854Z,1020.13
2019-03-30T10:19:15.840Z,1020.06
2019-03-30T10:20:15.930Z,1020.08
2019-03-30T10:21:15.817Z,1020.11
2019-03-30T10:22:15.949Z,1020.03
2019-03-30T10:23:15.803Z,1020.06
2019-03-30T10:24:15.773Z,1020.03
2019-03-30T10:25:15.782Z,1020.04
2019-03-30T10:26:15.769Z,1020.04
2019-03-30T10:27:15.856Z,1019.96
2019-03-30T10:28:36.739Z,1020.04
2019-03-30T10:29:15.738Z,1020.04
2019-03-30T10:30:15.741Z,1020.01
2019-03-30T10:31:15.714Z,1019.95
2019-03-30T10:32:15.684Z,1019.91
2019-03-30T10:33:15.671Z,1019.95
2019-03-30T10:34:15.678Z,1019.92
2019-03-30T10:35:15.678Z,1019.88
2019-03-30T10:36:15.681Z,1019.86
2019-03-30T10:37:15.646Z,1019.82
2019-03-30T10:38:15.639Z,1019.83
2019-03-30T10:39:15.614Z,1019.78
2019-03-30T10:40:15.616Z,1019.81
2019-03-30T10:41:15.601Z,1019.78
2019-03-30T10:42:18.243Z,1019.83
2019-03-30T10:43:15.564Z,1019.80
2019-03-30T10:44:15.572Z,1019.82
2019-03-30T10:45:15.566Z,1019.77
2019-03-30T10:46:15.551Z,1019.76
2019-03-30T10:47:15.523Z,1019.73
2019-03-30T10:48:15.506Z,1019.76
2019-03-30T10:49:15.501Z,1019.70
2019-03-30T10:50:15.532Z,1019.71
2019-03-30T10:51:15.486Z,1019.68
2019-03-30T10:52:15.531Z,1019.67
2019-03-30T10:53:15.461Z,1019.65
2019-03-30T10:54:15.471Z,1019.62
2019-03-30T10:55:15.455Z,1019.64
2019-03-30T10:56:15.483Z,1019.61
2019-03-30T10:57:15.475Z,1019.57
2019-03-30T10:58:15.423Z,1019.62
2019-03-30T10:59:15.393Z,1019.60
2019-03-30T11:00:15.402Z,1019.58
2019-03-30T11:01:15.411Z,1019.57
2019-03-30T11:02:15.373Z,1019.60
2019-03-30T11:03:15.368Z,1019.59
2019-03-30T11:04:15.391Z,1019.57
2019-03-30T11:05:15.336Z,1019.51
2019-03-30T11:06:15.344Z,1019.51
2019-03-30T11:07:15.430Z,1019.43
2019-03-30T11:08:15.318Z,1019.46
2019-03-30T11:09:15.305Z,1019.35
2019-03-30T11:10:15.291Z,1019.41
2019-03-30T11:11:15.483Z,1019.42
2019-03-30T11:12:15.329Z,1019.44
2019-03-30T11:13:15.332Z,1019.38
2019-03-30T11:14:15.276Z,1019.34
2019-03-30T11:15:15.356Z,1019.36
2019-03-30T11:16:15.252Z,1019.48
2019-03-30T11:17:22.817Z,1019.55
2019-03-30T11:18:47.320Z,1019.53
2019-03-30T11:19:23.887Z,1019.53
2019-03-30T11:20:15.303Z,1019.49
2019-03-30T11:21:15.215Z,1019.53
2019-03-30T11:22:15.163Z,1019.50
2019-03-30T11:23:15.235Z,1019.56
2019-03-30T11:24:15.233Z,1019.57
2019-03-30T11:25:15.153Z,1019.58
2019-03-30T11:26:15.144Z,1019.57
2019-03-30T11:27:15.142Z,1019.52
2019-03-30T11:28:15.285Z,1019.53
2019-03-30T11:29:15.074Z,1019.48
2019-03-30T11:30:15.086Z,1019.43
2019-03-30T11:31:15.438Z,1019.41
2019-03-30T11:32:15.060Z,1019.38
2019-03-30T11:33:15.026Z,1019.38
2019-03-30T11:34:15.020Z,1019.42
2019-03-30T11:35:15.092Z,1019.37
2019-03-30T11:36:18.375Z,1019.33
2019-03-30T11:37:15.164Z,1019.28
2019-03-30T11:38:15.046Z,1019.33
2019-03-30T11:39:14.963Z,1019.28
2019-03-30T11:40:15.028Z,1019.30
2019-03-30T11:41:15.026Z,1019.24
2019-03-30T11:42:14.958Z,1019.28
2019-03-30T11:43:14.990Z,1019.27
2019-03-30T11:44:14.962Z,1019.22
2019-03-30T11:45:15.107Z,1019.21
2019-03-30T11:46:15.058Z,1019.15
2019-03-30T11:47:14.994Z,1019.11
2019-03-30T11:48:14.921Z,1019.11
2019-03-30T11:49:15.719Z,1019.10
2019-03-30T11:50:14.864Z,1019.19
2019-03-30T11:51:14.866Z,1019.11
2019-03-30T11:52:14.839Z,1019.12
2019-03-30T11:53:14.853Z,1019.00
2019-03-30T11:54:14.841Z,1019.03
2019-03-30T11:55:21.671Z,1019.01
2019-03-30T11:56:15.882Z,1018.96
2019-03-30T11:57:14.857Z,1018.94
2019-03-30T11:58:14.813Z,1018.89
2019-03-30T11:59:14.874Z,1018.91
2019-03-30T12:00:14.820Z,1018.88
2019-03-30T12:01:14.775Z,1018.87
2019-03-30T12:02:27.468Z,1018.87
2019-03-30T12:03:15.744Z,1018.84
2019-03-30T12:04:14.794Z,1018.80
2019-03-30T12:05:14.703Z,1018.80
2019-03-30T12:06:14.819Z,1018.75
2019-03-30T12:07:14.709Z,1018.74
2019-03-30T12:08:14.675Z,1018.70
2019-03-30T12:09:14.710Z,1018.67
2019-03-30T12:10:14.653Z,1018.56
2019-03-30T12:11:14.651Z,1018.56
2019-03-30T12:12:14.643Z,1018.56
2019-03-30T12:13:14.619Z,1018.54
2019-03-30T12:14:14.597Z,1018.55
2019-03-30T12:15:14.582Z,1018.52
2019-03-30T12:16:14.598Z,1018.48
2019-03-30T12:17:14.602Z,1018.45
2019-03-30T12:18:14.570Z,1018.44
2019-03-30T12:19:14.547Z,1018.45
2019-03-30T12:20:14.544Z,1018.42
2019-03-30T12:21:14.557Z,1018.39
2019-03-30T12:22:14.520Z,1018.42
2019-03-30T12:23:14.510Z,1018.44
2019-03-30T12:24:14.499Z,1018.42
2019-03-30T12:25:14.575Z,1018.35
2019-03-30T12:26:14.522Z,1018.28
2019-03-30T12:27:14.466Z,1018.33
2019-03-30T12:28:14.464Z,1018.25
2019-03-30T12:29:14.458Z,1018.24
2019-03-30T12:30:14.461Z,1018.22
2019-03-30T12:31:17.404Z,1018.27
2019-03-30T12:32:14.423Z,1018.28