createdAt,value
2018-09-02T00:01:16.169Z,99.90
2018-09-02T00:03:50.960Z,99.90
2018-09-02T00:06:25.841Z,99.90
2018-09-02T00:09:00.877Z,99.90
2018-09-02T00:11:35.765Z,99.90
2018-09-02T00:14:10.664Z,99.90
2018-09-02T00:16:45.743Z,99.90
2018-09-02T00:19:20.736Z,99.90
2018-09-02T00:21:55.697Z,99.90
2018-09-02T00:24:30.521Z,99.90
2018-09-02T00:27:05.708Z,99.90
2018-09-02T00:29:40.662Z,99.90
2018-09-02T00:32:15.643Z,99.90
2018-09-02T00:34:50.764Z,99.90
2018-09-02T00:37:25.797Z,99.90
2018-09-02T00:40:00.879Z,99.90
2018-09-02T00:42:35.864Z,99.90
2018-09-02T00:45:10.657Z,99.90
2018-09-02T00:47:45.444Z,99.90
2018-09-02T00:50:20.425Z,99.90
2018-09-02T00:52:55.405Z,99.90
2018-09-02T00:55:30.173Z,99.90
2018-09-02T00:58:05.148Z,99.90
2018-09-02T01:00:39.752Z,99.90
2018-09-02T01:03:14.689Z,99.90
2018-09-02T01:05:50.835Z,99.90
2018-09-02T01:08:25.920Z,99.90
2018-09-02T01:11:00.696Z,99.90
2018-09-02T01:13:35.350Z,99.90
2018-09-02T01:16:10.253Z,99.90
2018-09-02T01:18:45.002Z,99.90
2018-09-02T01:21:20.180Z,99.90
2018-09-02T01:23:55.308Z,99.90
2018-09-02T01:26:30.287Z,99.90
2018-09-02T01:29:05.315Z,99.90
2018-09-02T01:31:40.145Z,99.90
2018-09-02T01:34:14.960Z,99.90
2018-09-02T01:36:49.794Z,99.90
2018-09-02T01:39:25.004Z,99.90
2018-09-02T01:42:00.163Z,99.90
2018-09-02T01:44:35.028Z,99.90
2018-09-02T01:47:09.798Z,99.90
2018-09-02T01:49:44.579Z,99.90
2018-09-02T01:52:19.472Z,99.90
2018-09-02T01:54:54.081Z,99.90
2018-09-02T01:57:29.141Z,99.90
2018-09-02T02:00:04.297Z,99.90
2018-09-02T02:02:38.992Z,99.90
2018-09-02T02:05:14.008Z,99.90
2018-09-02T02:07:48.877Z,99.90
2018-09-02T02:10:23.984Z,99.90
2018-09-02T02:12:58.906Z,99.90
2018-09-02T02:15:33.725Z,99.90
2018-09-02T02:18:08.895Z,99.90
2018-09-02T02:20:43.577Z,99.90
2018-09-02T02:23:18.452Z,99.90
2018-09-02T02:25:53.135Z,99.90
2018-09-02T02:28:27.860Z,99.90
2018-09-02T02:31:02.828Z,99.90
2018-09-02T02:33:37.689Z,99.90
2018-09-02T02:36:12.804Z,99.90
2018-09-02T02:38:47.502Z,99.90
2018-09-02T02:41:22.180Z,99.90
2018-09-02T02:43:56.981Z,99.90
2018-09-02T02:46:32.116Z,99.90
2018-09-02T02:49:07.263Z,99.90
2018-09-02T02:51:41.901Z,99.90
2018-09-02T02:54:16.819Z,99.90
2018-09-02T02:56:51.859Z,99.90
2018-09-02T02:59:26.841Z,99.90
2018-09-02T03:02:01.936Z,99.90
2018-09-02T03:04:36.771Z,99.90
2018-09-02T03:07:12.252Z,99.90
2018-09-02T03:09:47.097Z,99.90
2018-09-02T03:12:21.912Z,99.90
2018-09-02T03:14:56.651Z,99.90
2018-09-02T03:17:31.839Z,99.90
2018-09-02T03:20:06.787Z,99.90
2018-09-02T03:22:41.786Z,99.90
2018-09-02T03:25:16.627Z,99.90
2018-09-02T03:27:51.502Z,99.90
2018-09-02T03:30:26.310Z,99.90
2018-09-02T03:33:01.111Z,99.90
2018-09-02T03:35:36.122Z,99.90
2018-09-02T03:38:10.953Z,99.90
2018-09-02T03:40:45.801Z,99.90
2018-09-02T03:43:20.529Z,99.90
2018-09-02T03:45:55.249Z,99.90
2018-09-02T03:48:30.203Z,99.90
2018-09-02T03:51:05.112Z,99.90
2018-09-02T03:53:39.892Z,99.90
2018-09-02T03:56:14.721Z,99.90
2018-09-02T03:58:49.840Z,99.90
2018-09-02T04:01:25.004Z,99.90
2018-09-02T04:03:59.822Z,99.90
2018-09-02T04:06:34.832Z,99.90
2018-09-02T04:09:11.073Z,99.90
2018-09-02T04:11:45.968Z,99.90
2018-09-02T04:14:20.960Z,99.90
2018-09-02T04:16:55.852Z,99.90
2018-09-02T04:19:30.708Z,99.90
2018-09-02T04:22:05.592Z,99.90
2018-09-02T04:24:40.652Z,99.90
2018-09-02T04:27:15.575Z,99.90
2018-09-02T04:29:50.439Z,99.90
2018-09-02T04:32:25.364Z,99.90
2018-09-02T04:35:00.213Z,99.90
2018-09-02T04:37:34.923Z,99.90
2018-09-02T04:40:09.633Z,99.90
2018-09-02T04:42:44.488Z,99.90
2018-09-02T04:45:19.400Z,99.90
2018-09-02T04:47:54.292Z,99.90
2018-09-02T04:50:29.136Z,99.90
2018-09-02T04:53:03.991Z,99.90
2018-09-02T04:55:38.816Z,99.90
2018-09-02T04:58:13.794Z,99.90
2018-09-02T05:00:48.669Z,99.90
2018-09-02T05:03:23.496Z,99.90
2018-09-02T05:05:58.447Z,99.90
2018-09-02T05:08:33.413Z,99.90
2018-09-02T05:11:08.303Z,99.90
2018-09-02T05:13:43.366Z,99.90
2018-09-02T05:16:18.028Z,99.90
2018-09-02T05:18:52.687Z,99.90
2018-09-02T05:21:27.967Z,99.90
2018-09-02T05:24:02.564Z,99.90
2018-09-02T05:26:37.471Z,99.90
2018-09-02T05:29:12.432Z,99.90
2018-09-02T05:31:47.333Z,99.90
2018-09-02T05:34:22.327Z,99.90
2018-09-02T05:36:57.374Z,99.90
2018-09-02T05:39:32.164Z,99.90
2018-09-02T05:42:06.980Z,99.90
2018-09-02T05:44:42.152Z,99.90
2018-09-02T05:47:16.960Z,99.90
2018-09-02T05:49:51.667Z,99.90
2018-09-02T05:52:26.644Z,99.90
2018-09-02T05:55:01.311Z,99.90
2018-09-02T05:57:36.404Z,99.90
2018-09-02T06:00:11.291Z,99.90
2018-09-02T06:02:46.146Z,99.90
2018-09-02T06:05:24.980Z,99.90
2018-09-02T06:07:59.791Z,99.90
2018-09-02T06:10:34.796Z,99.90
2018-09-02T06:13:09.481Z,99.90
2018-09-02T06:15:44.499Z,99.90
2018-09-02T06:18:19.584Z,99.90
2018-09-02T06:20:54.392Z,99.90
2018-09-02T06:23:29.339Z,99.90
2018-09-02T06:26:04.355Z,99.90
2018-09-02T06:28:39.491Z,99.90
2018-09-02T06:31:14.612Z,99.90
2018-09-02T06:33:49.589Z,99.90
2018-09-02T06:36:24.336Z,99.90
2018-09-02T06:38:59.269Z,99.90
2018-09-02T06:41:33.972Z,99.90
2018-09-02T06:44:09.247Z,99.90
2018-09-02T06:46:44.052Z,99.90
2018-09-02T06:49:18.870Z,99.90
2018-09-02T06:51:53.651Z,99.90
2018-09-02T06:54:28.725Z,99.90
2018-09-02T06:57:03.572Z,99.90
2018-09-02T06:59:38.769Z,99.90
2018-09-02T07:02:13.601Z,99.90
2018-09-02T07:04:48.703Z,99.90
2018-09-02T07:07:23.960Z,99.90
2018-09-02T07:09:59.056Z,99.90
2018-09-02T07:12:34.039Z,99.90
2018-09-02T07:15:08.857Z,99.90
2018-09-02T07:17:44.071Z,99.90
2018-09-02T07:20:19.116Z,99.90
2018-09-02T07:22:53.989Z,99.90
2018-09-02T07:25:28.931Z,1.00
2018-09-02T07:28:03.921Z,99.90
2018-09-02T07:30:38.945Z,1.00
2018-09-02T07:33:13.948Z,99.90
2018-09-02T07:35:50.483Z,1.00
2018-09-02T07:38:25.488Z,1.00
2018-09-02T07:41:00.489Z,99.90
2018-09-02T07:43:35.132Z,99.90
2018-09-02T07:46:10.135Z,25.40
2018-09-02T07:48:45.438Z,1.00
2018-09-02T07:51:20.261Z,1.00
2018-09-02T07:53:54.887Z,99.90
2018-09-02T07:56:29.760Z,99.90
2018-09-02T07:59:04.478Z,99.90
2018-09-02T08:01:41.589Z,99.90
2018-09-02T08:04:17.280Z,14.40
2018-09-02T08:06:53.068Z,1.00
2018-09-02T08:09:28.040Z,1.00
2018-09-02T08:12:03.220Z,1.00
2018-09-02T08:14:38.967Z,1.00
2018-09-02T08:17:13.904Z,1.00
2018-09-02T08:19:50.043Z,1.00
2018-09-02T08:22:24.747Z,1.00
2018-09-02T08:24:59.663Z,1.00
2018-09-02T08:27:36.185Z,1.00
2018-09-02T08:30:10.920Z,1.00
2018-09-02T08:32:46.352Z,1.00
2018-09-02T08:35:21.417Z,1.00
2018-09-02T08:37:56.260Z,1.00
2018-09-02T08:40:31.800Z,1.00
2018-09-02T08:43:07.295Z,1.00
2018-09-02T08:45:42.828Z,1.00
2018-09-02T08:48:17.566Z,1.00
2018-09-02T08:50:52.799Z,1.00
2018-09-02T08:53:28.980Z,1.00
2018-09-02T08:56:04.040Z,1.00
2018-09-02T08:58:38.912Z,1.00
2018-09-02T09:01:13.859Z,1.00
2018-09-02T09:03:49.803Z,1.00
2018-09-02T09:06:25.316Z,1.00
2018-09-02T09:09:00.333Z,1.00
2018-09-02T09:11:35.327Z,1.00
2018-09-02T09:14:11.772Z,1.00
2018-09-02T09:16:46.586Z,1.00
2018-09-02T09:19:22.113Z,1.00
2018-09-02T09:21:56.892Z,1.00
2018-09-02T09:24:31.680Z,1.00
2018-09-02T09:27:06.930Z,1.00
2018-09-02T09:29:42.052Z,1.00
2018-09-02T09:32:18.336Z,1.00
2018-09-02T09:34:53.600Z,1.00
2018-09-02T09:37:29.245Z,1.00
2018-09-02T09:40:04.649Z,99.90
2018-09-02T09:42:40.089Z,99.90
2018-09-02T09:45:15.680Z,99.90
2018-09-02T09:47:51.696Z,99.90
2018-09-02T09:50:27.034Z,99.90
2018-09-02T09:53:01.880Z,99.90
2018-09-02T09:55:36.894Z,99.90
2018-09-02T09:58:11.971Z,99.90
2018-09-02T10:00:49.647Z,99.90
2018-09-02T10:03:24.757Z,99.90
2018-09-02T10:06:00.033Z,99.90
2018-09-02T10:08:34.808Z,99.90
2018-09-02T10:11:09.952Z,99.90
2018-09-02T10:13:45.669Z,99.90
2018-09-02T10:16:20.575Z,99.90
2018-09-02T10:18:56.167Z,99.90
2018-09-02T10:21:30.908Z,99.90
2018-09-02T10:24:06.445Z,99.90
2018-09-02T10:26:41.443Z,99.90
2018-09-02T10:29:16.257Z,99.90
2018-09-02T10:31:51.356Z,99.90
2018-09-02T10:34:26.492Z,99.90
2018-09-02T10:37:07.434Z,99.90
2018-09-02T10:39:42.387Z,99.90
2018-09-02T10:42:17.070Z,99.90
2018-09-02T10:44:52.190Z,99.90
2018-09-02T10:47:26.932Z,99.90
2018-09-02T10:50:01.718Z,99.90
2018-09-02T10:52:36.708Z,99.90
2018-09-02T10:55:11.951Z,99.90
2018-09-02T10:57:46.666Z,99.90
2018-09-02T11:00:21.427Z,99.90
2018-09-02T11:02:56.335Z,99.90
2018-09-02T11:05:31.165Z,99.90
2018-09-02T11:08:06.046Z,99.90
2018-09-02T11:10:41.108Z,99.90
2018-09-02T11:13:16.243Z,99.90
2018-09-02T11:15:51.281Z,99.90
2018-09-02T11:18:26.496Z,99.90
2018-09-02T11:21:01.193Z,99.90
2018-09-02T11:23:35.876Z,99.90
2018-09-02T11:26:10.595Z,99.90
2018-09-02T11:28:45.314Z,99.90
2018-09-02T11:31:20.248Z,99.90
2018-09-02T11:33:55.081Z,99.90
2018-09-02T11:36:30.215Z,99.90
2018-09-02T11:39:07.725Z,99.90
2018-09-02T11:41:42.536Z,99.90
2018-09-02T11:44:17.751Z,99.90
2018-09-02T11:46:52.846Z,99.90
2018-09-02T11:49:27.707Z,99.90
2018-09-02T11:52:02.676Z,99.90
2018-09-02T11:54:37.524Z,99.90
2018-09-02T11:57:12.398Z,99.90
2018-09-02T11:59:47.285Z,99.90
2018-09-02T12:02:22.085Z,99.90
2018-09-02T12:04:56.778Z,99.90
2018-09-02T12:07:31.857Z,99.90
2018-09-02T12:10:06.792Z,99.90
2018-09-02T12:12:41.699Z,99.90
2018-09-02T12:15:16.681Z,99.90
2018-09-02T12:17:51.897Z,99.90
2018-09-02T12:20:26.821Z,99.90
2018-09-02T12:23:01.450Z,99.90
2018-09-02T12:25:36.100Z,99.90
2018-09-02T12:28:11.015Z,99.90
2018-09-02T12:30:45.913Z,99.90
2018-09-02T12:33:20.743Z,99.90
2018-09-02T12:35:55.633Z,99.90
2018-09-02T12:38:30.479Z,99.90
2018-09-02T12:41:05.668Z,99.90
2018-09-02T12:43:40.626Z,99.90
2018-09-02T12:46:15.788Z,99.90
2018-09-02T12:48:51.012Z,99.90
2018-09-02T12:51:26.044Z,99.90
2018-09-02T12:54:00.945Z,99.90
2018-09-02T12:56:35.733Z,99.90
2018-09-02T12:59:10.856Z,99.90
2018-09-02T13:01:45.767Z,99.90
2018-09-02T13:04:20.661Z,99.90
2018-09-02T13:06:55.289Z,99.90
2018-09-02T13:09:30.299Z,99.90
2018-09-02T13:12:05.453Z,99.90
2018-09-02T13:14:40.483Z,99.90
2018-09-02T13:17:15.520Z,99.90
2018-09-02T13:19:50.323Z,99.90
2018-09-02T13:22:24.892Z,99.90
2018-09-02T13:24:59.859Z,99.90
2018-09-02T13:27:34.667Z,99.90
2018-09-02T13:30:10.508Z,99.90
2018-09-02T13:32:45.372Z,99.90
2018-09-02T13:35:20.246Z,99.90
2018-09-02T13:37:55.397Z,99.90
2018-09-02T13:40:30.166Z,99.90
2018-09-02T13:43:05.325Z,99.90
2018-09-02T13:45:40.089Z,99.90
2018-09-02T13:48:15.325Z,99.90
2018-09-02T13:50:50.563Z,99.90
2018-09-02T13:53:25.499Z,99.90
2018-09-02T13:56:00.476Z,99.90
2018-09-02T13:58:35.216Z,99.90
2018-09-02T14:01:09.954Z,99.90
2018-09-02T14:03:44.525Z,99.90
2018-09-02T14:06:19.439Z,99.90
2018-09-02T14:08:54.739Z,99.90
2018-09-02T14:11:29.688Z,99.90
2018-09-02T14:14:04.504Z,99.90
2018-09-02T14:16:39.511Z,99.90
2018-09-02T14:19:14.338Z,99.90
2018-09-02T14:21:49.327Z,99.90
2018-09-02T14:24:24.215Z,99.90
2018-09-02T14:26:58.987Z,99.90
2018-09-02T14:29:33.899Z,99.90
2018-09-02T14:32:08.821Z,99.90
2018-09-02T14:34:43.956Z,99.90
2018-09-02T14:37:18.932Z,99.90
2018-09-02T14:39:53.810Z,99.90
2018-09-02T14:42:28.445Z,99.90
2018-09-02T14:45:03.403Z,99.90
2018-09-02T14:47:38.279Z,99.90
2018-09-02T14:50:13.011Z,99.90
2018-09-02T14:52:47.820Z,99.90
2018-09-02T14:55:22.605Z,99.90
2018-09-02T14:57:57.381Z,99.90
2018-09-02T15:00:32.284Z,99.90
2018-09-02T15:03:07.305Z,99.90
2018-09-02T15:05:42.405Z,99.90
2018-09-02T15:08:17.331Z,99.90
2018-09-02T15:10:52.420Z,99.90
2018-09-02T15:13:27.349Z,99.90
2018-09-02T15:16:02.297Z,99.90
2018-09-02T15:18:37.317Z,99.90
2018-09-02T15:21:12.093Z,99.90
2018-09-02T15:23:47.001Z,99.90
2018-09-02T15:26:21.828Z,99.90
2018-09-02T15:28:56.768Z,99.90
2018-09-02T15:31:31.576Z,99.90
2018-09-02T15:34:06.760Z,99.90
2018-09-02T15:36:41.417Z,99.90
2018-09-02T15:39:16.140Z,99.90
2018-09-02T15:41:51.258Z,99.90
2018-09-02T15:44:26.269Z,99.90
2018-09-02T15:47:00.913Z,99.90
2018-09-02T15:49:35.941Z,99.90
2018-09-02T15:52:11.235Z,99.90
2018-09-02T15:54:46.057Z,99.90
2018-09-02T15:57:20.908Z,1.00
2018-09-02T15:59:56.128Z,1.00
2018-09-02T16:02:31.021Z,1.00
2018-09-02T16:05:06.160Z,99.90
2018-09-02T16:07:41.148Z,1.00
2018-09-02T16:10:16.030Z,1.00
2018-09-02T16:12:51.020Z,1.00
2018-09-02T16:15:25.818Z,1.00
2018-09-02T16:18:00.524Z,1.00
2018-09-02T16:20:35.165Z,1.00
2018-09-02T16:23:10.152Z,1.00
2018-09-02T16:25:44.935Z,1.00
2018-09-02T16:28:20.012Z,1.00
2018-09-02T16:30:55.015Z,1.00
2018-09-02T16:33:29.652Z,1.00
2018-09-02T16:36:04.774Z,1.00
2018-09-02T16:38:39.468Z,1.00
2018-09-02T16:41:14.302Z,1.00
2018-09-02T16:43:49.236Z,1.00
2018-09-02T16:46:24.644Z,1.00
2018-09-02T16:48:59.611Z,1.00
2018-09-02T16:51:34.576Z,1.00
2018-09-02T16:54:09.799Z,1.00
2018-09-02T16:56:44.805Z,1.00
2018-09-02T16:59:19.654Z,1.00
2018-09-02T17:01:54.744Z,1.00
2018-09-02T17:04:31.949Z,1.00
2018-09-02T17:07:06.876Z,1.00
2018-09-02T17:09:41.565Z,1.00
2018-09-02T17:12:16.542Z,1.00
2018-09-02T17:14:51.588Z,1.00
2018-09-02T17:17:26.556Z,1.00
2018-09-02T17:20:01.374Z,1.00
2018-09-02T17:22:36.350Z,1.00
2018-09-02T17:25:11.544Z,1.00
2018-09-02T17:27:46.723Z,1.00
2018-09-02T17:30:22.012Z,1.00
2018-09-02T17:32:57.552Z,1.00
2018-09-02T17:35:32.640Z,1.00
2018-09-02T17:38:07.897Z,1.00
2018-09-02T17:40:42.837Z,1.00
2018-09-02T17:43:18.059Z,1.00
2018-09-02T17:45:53.260Z,1.00
2018-09-02T17:48:28.248Z,1.00
2018-09-02T17:51:03.023Z,1.00
2018-09-02T17:53:37.948Z,63.10
2018-09-02T17:56:12.805Z,99.90
2018-09-02T17:58:47.930Z,99.90
2018-09-02T18:01:23.263Z,99.90
2018-09-02T18:03:58.186Z,99.90
2018-09-02T18:06:33.084Z,99.90
2018-09-02T18:09:09.622Z,1.00
2018-09-02T18:11:44.609Z,1.00
2018-09-02T18:14:19.477Z,1.00
2018-09-02T18:16:54.504Z,1.00
2018-09-02T18:19:29.358Z,1.00
2018-09-02T18:22:04.260Z,1.00
2018-09-02T18:24:39.292Z,99.90
2018-09-02T18:27:15.080Z,99.90
2018-09-02T18:29:54.927Z,99.90
2018-09-02T18:32:31.662Z,1.00
2018-09-02T18:35:06.846Z,99.90
2018-09-02T18:37:41.844Z,99.90
2018-09-02T18:40:16.773Z,1.00
2018-09-02T18:42:52.212Z,99.90
2018-09-02T18:45:27.213Z,99.90
2018-09-02T18:48:01.913Z,1.00
2018-09-02T18:50:36.888Z,97.80
2018-09-02T18:53:11.781Z,99.90
2018-09-02T18:55:46.788Z,99.90
2018-09-02T18:58:21.978Z,1.00
2018-09-02T19:00:56.681Z,99.90
2018-09-02T19:03:31.521Z,1.00
2018-09-02T19:06:06.376Z,99.90
2018-09-02T19:08:41.339Z,99.90
2018-09-02T19:11:16.398Z,99.90
2018-09-02T19:13:51.298Z,99.90
2018-09-02T19:16:26.305Z,1.00
2018-09-02T19:19:01.504Z,99.90
2018-09-02T19:21:36.241Z,1.00
2018-09-02T19:24:10.969Z,99.90
2018-09-02T19:26:45.983Z,36.10
2018-09-02T19:29:20.941Z,1.00
2018-09-02T19:31:55.919Z,99.90
2018-09-02T19:34:31.297Z,99.90
2018-09-02T19:37:06.464Z,1.00
2018-09-02T19:39:41.273Z,99.90
2018-09-02T19:42:15.977Z,99.90
2018-09-02T19:44:51.104Z,99.90
2018-09-02T19:47:25.853Z,99.90
2018-09-02T19:50:01.071Z,99.90
2018-09-02T19:52:35.820Z,99.90
2018-09-02T19:55:11.059Z,99.90
2018-09-02T19:57:46.151Z,99.90
2018-09-02T20:00:21.011Z,99.90
2018-09-02T20:02:55.885Z,99.90
2018-09-02T20:05:30.917Z,99.90
2018-09-02T20:08:05.843Z,99.90
2018-09-02T20:10:40.624Z,99.90
2018-09-02T20:13:16.784Z,99.90
2018-09-02T20:15:51.881Z,99.90
2018-09-02T20:18:26.613Z,99.90
2018-09-02T20:21:01.272Z,99.90
2018-09-02T20:23:36.156Z,99.90
2018-09-02T20:26:11.159Z,99.90
2018-09-02T20:28:46.136Z,99.90
2018-09-02T20:31:21.169Z,99.90
2018-09-02T20:33:56.241Z,99.90
2018-09-02T20:36:31.076Z,99.90
2018-09-02T20:39:08.315Z,99.90
2018-09-02T20:41:43.324Z,99.90
2018-09-02T20:44:17.968Z,99.90
2018-09-02T20:46:52.734Z,1.00
2018-09-02T20:49:27.756Z,1.00
2018-09-02T20:52:02.449Z,1.00
2018-09-02T20:54:37.320Z,99.90
2018-09-02T20:57:12.241Z,99.90
2018-09-02T20:59:47.219Z,1.00
2018-09-02T21:02:22.057Z,1.00
2018-09-02T21:04:56.869Z,59.30
2018-09-02T21:07:31.735Z,33.90
2018-09-02T21:10:06.980Z,99.90
2018-09-02T21:12:41.907Z,99.90
2018-09-02T21:15:16.572Z,57.40
2018-09-02T21:17:51.284Z,99.90
2018-09-02T21:20:25.964Z,1.00
2018-09-02T21:23:01.118Z,99.90
2018-09-02T21:25:35.839Z,15.00
2018-09-02T21:28:10.673Z,1.00
2018-09-02T21:30:45.811Z,1.00
2018-09-02T21:33:20.649Z,1.00
2018-09-02T21:35:55.679Z,99.90
2018-09-02T21:38:30.475Z,1.00
2018-09-02T21:41:05.534Z,16.70
2018-09-02T21:43:40.169Z,99.90
2018-09-02T21:46:15.268Z,99.90
2018-09-02T21:48:50.327Z,1.00
2018-09-02T21:51:25.288Z,99.90
2018-09-02T21:54:00.160Z,1.00
2018-09-02T21:56:35.056Z,1.00
2018-09-02T21:59:09.876Z,68.90
2018-09-02T22:01:44.742Z,1.00
2018-09-02T22:04:19.761Z,1.00
2018-09-02T22:06:54.736Z,1.00
2018-09-02T22:09:29.666Z,94.00
2018-09-02T22:12:04.717Z,99.90
2018-09-02T22:14:39.389Z,1.00
2018-09-02T22:17:14.744Z,99.90
2018-09-02T22:19:49.877Z,99.90
2018-09-02T22:22:24.631Z,99.90
2018-09-02T22:24:59.895Z,99.90
2018-09-02T22:27:34.844Z,99.90
2018-09-02T22:30:10.281Z,99.90
2018-09-02T22:32:44.996Z,99.90
2018-09-02T22:35:20.004Z,99.90
2018-09-02T22:37:54.817Z,99.90
2018-09-02T22:40:29.727Z,99.90
2018-09-02T22:43:04.721Z,99.90
2018-09-02T22:45:39.685Z,99.90
2018-09-02T22:48:14.601Z,99.90
2018-09-02T22:50:49.496Z,99.90
2018-09-02T22:53:24.911Z,99.90
2018-09-02T22:56:00.109Z,99.90
2018-09-02T22:58:35.022Z,99.90
2018-09-02T23:01:10.023Z,99.90
2018-09-02T23:03:45.053Z,99.90
2018-09-02T23:06:19.931Z,99.90
2018-09-02T23:08:54.620Z,99.90
2018-09-02T23:11:29.548Z,99.90
2018-09-02T23:14:04.568Z,99.90
2018-09-02T23:16:39.667Z,99.90
2018-09-02T23:19:14.708Z,99.90
2018-09-02T23:21:49.848Z,99.90
2018-09-02T23:24:24.584Z,99.90
2018-09-02T23:27:00.716Z,99.90
2018-09-02T23:29:36.403Z,99.90
2018-09-02T23:32:11.107Z,99.90
2018-09-02T23:34:46.283Z,99.90
2018-09-02T23:37:21.316Z,99.90
2018-09-02T23:39:56.256Z,99.90
2018-09-02T23:42:31.255Z,99.90
2018-09-02T23:45:06.617Z,99.90
2018-09-02T23:47:41.543Z,99.90
2018-09-02T23:50:16.729Z,99.90
2018-09-02T23:52:51.400Z,99.90
2018-09-02T23:55:26.352Z,99.90
2018-09-02T23:58:01.247Z,99.90
