createdAt,value
2019-04-23T00:00:04.917Z,99.90
2019-04-23T00:02:41.763Z,99.90
2019-04-23T00:05:09.844Z,99.90
2019-04-23T00:07:51.251Z,99.90
2019-04-23T00:10:12.452Z,99.90
2019-04-23T00:12:43.682Z,99.90
2019-04-23T00:17:36.916Z,99.90
2019-04-23T00:20:06.718Z,99.90
2019-04-23T00:22:47.459Z,99.90
2019-04-23T00:28:01.717Z,99.90
2019-04-23T00:30:34.729Z,99.90
2019-04-23T00:32:48.070Z,99.90
2019-04-23T00:35:24.176Z,99.90
2019-04-23T00:37:47.704Z,99.90
2019-04-23T00:40:20.460Z,99.90
2019-04-23T00:45:30.716Z,99.90
2019-04-23T00:52:39.996Z,99.90
2019-04-23T00:55:12.844Z,99.90
2019-04-23T00:57:35.489Z,99.90
2019-04-23T01:00:10.351Z,99.90
2019-04-23T01:05:08.470Z,99.90
2019-04-23T01:10:02.829Z,99.90
2019-04-23T01:12:31.983Z,99.90
2019-04-23T01:14:56.365Z,99.90
2019-04-23T01:17:41.260Z,99.90
2019-04-23T01:19:58.029Z,99.90
2019-04-23T01:22:08.406Z,99.90
2019-04-23T01:24:50.309Z,99.90
2019-04-23T01:32:38.154Z,99.90
2019-04-23T01:40:11.857Z,99.90
2019-04-23T01:42:40.581Z,99.90
2019-04-23T01:45:08.472Z,99.90
2019-04-23T01:47:36.895Z,99.90
2019-04-23T01:50:08.363Z,99.90
2019-04-23T01:52:34.854Z,99.90
2019-04-23T01:55:01.440Z,99.90
2019-04-23T01:57:30.654Z,99.90
2019-04-23T01:59:54.914Z,99.90
2019-04-23T02:02:27.534Z,99.90
2019-04-23T02:04:55.777Z,99.90
2019-04-23T02:07:27.622Z,99.90
2019-04-23T02:09:53.200Z,99.90
2019-04-23T02:12:20.628Z,99.90
2019-04-23T02:14:50.147Z,99.90
2019-04-23T02:17:17.139Z,99.90
2019-04-23T02:19:46.105Z,99.90
2019-04-23T02:22:30.895Z,99.90
2019-04-23T02:24:54.548Z,99.90
2019-04-23T02:27:20.409Z,99.90
2019-04-23T02:30:05.814Z,99.90
2019-04-23T02:32:22.028Z,99.90
2019-04-23T02:35:03.700Z,99.90
2019-04-23T02:37:28.655Z,99.90
2019-04-23T02:40:00.466Z,99.90
2019-04-23T02:42:28.743Z,99.90
2019-04-23T02:44:39.517Z,99.90
2019-04-23T02:47:17.467Z,99.90
2019-04-23T02:52:34.221Z,99.90
2019-04-23T03:04:56.341Z,99.90
2019-04-23T03:07:22.314Z,99.90
2019-04-23T03:14:46.247Z,99.90
2019-04-23T03:19:49.775Z,99.90
2019-04-23T03:22:11.895Z,99.90
2019-04-23T03:25:10.755Z,99.90
2019-04-23T03:29:57.953Z,99.90
2019-04-23T03:39:56.559Z,99.90
2019-04-23T03:47:16.644Z,99.90
2019-04-23T03:49:43.280Z,99.90
2019-04-23T03:52:12.094Z,99.90
2019-04-23T03:57:13.417Z,99.90
2019-04-23T03:59:36.890Z,99.90
2019-04-23T04:02:09.917Z,99.90
2019-04-23T04:07:08.489Z,99.90
2019-04-23T04:09:34.130Z,99.90
2019-04-23T04:11:45.908Z,99.90
2019-04-23T04:17:09.315Z,99.90
2019-04-23T04:19:31.550Z,99.90
2019-04-23T04:21:53.714Z,99.90
2019-04-23T04:24:28.944Z,99.90
2019-04-23T04:26:51.441Z,99.90
2019-04-23T04:34:33.029Z,99.90
2019-04-23T04:37:18.290Z,99.90
2019-04-23T04:38:59.150Z,99.90
2019-04-23T04:41:31.227Z,99.90
2019-04-23T04:44:22.267Z,99.90
2019-04-23T04:46:50.104Z,99.90
2019-04-23T04:56:32.699Z,99.90
2019-04-23T04:58:53.005Z,99.90
2019-04-23T05:01:25.831Z,99.90
2019-04-23T05:03:36.564Z,99.90
2019-04-23T05:06:31.159Z,99.90
2019-04-23T05:08:48.023Z,99.90
2019-04-23T05:13:47.615Z,99.90
2019-04-23T05:16:06.079Z,99.90
2019-04-23T05:18:38.163Z,99.90
2019-04-23T05:21:08.241Z,99.90
2019-04-23T05:23:54.063Z,99.90
2019-04-23T05:26:10.349Z,99.90
2019-04-23T05:28:44.571Z,99.90
2019-04-23T05:31:08.610Z,99.90
2019-04-23T05:33:28.929Z,99.90
2019-04-23T05:36:12.774Z,99.90
2019-04-23T05:41:03.858Z,99.90
2019-04-23T05:43:27.840Z,99.90
2019-04-23T05:45:57.391Z,99.90
2019-04-23T05:50:57.757Z,99.90
2019-04-23T05:53:18.529Z,99.90
2019-04-23T05:55:51.756Z,99.90
2019-04-23T06:01:26.356Z,99.90
2019-04-23T06:03:16.323Z,99.90
2019-04-23T06:05:46.531Z,99.90
2019-04-23T06:08:17.763Z,99.90
2019-04-23T06:10:54.318Z,99.90
2019-04-23T06:13:17.048Z,99.90
2019-04-23T06:15:41.569Z,99.90
2019-04-23T06:18:20.083Z,99.90
2019-04-23T06:20:47.213Z,99.90
2019-04-23T06:23:05.729Z,99.90
2019-04-23T06:28:04.768Z,99.90
2019-04-23T06:30:42.219Z,99.90
2019-04-23T06:33:04.362Z,99.90
2019-04-23T06:35:32.012Z,99.90
2019-04-23T06:38:25.701Z,99.90
2019-04-23T06:40:27.649Z,99.90
2019-04-23T06:42:52.130Z,99.90
2019-04-23T06:45:24.841Z,99.90
2019-04-23T06:47:56.012Z,99.90
2019-04-23T06:50:17.746Z,99.90
2019-04-23T06:52:45.478Z,99.90
2019-04-23T06:55:26.598Z,99.90
2019-04-23T06:58:06.623Z,99.90
2019-04-23T07:00:13.855Z,99.90
2019-04-23T07:05:15.974Z,99.90
2019-04-23T07:10:05.918Z,99.90
2019-04-23T07:12:38.597Z,99.70
2019-04-23T07:15:13.309Z,99.80
2019-04-23T07:17:42.794Z,99.90
2019-04-23T07:20:02.705Z,99.90
2019-04-23T07:22:42.894Z,98.10
2019-04-23T07:24:54.444Z,98.30
2019-04-23T07:27:36.062Z,96.70
2019-04-23T07:29:58.537Z,95.20
2019-04-23T07:32:20.847Z,93.50
2019-04-23T07:34:59.280Z,94.00
2019-04-23T07:37:17.603Z,93.80
2019-04-23T07:40:06.938Z,93.00
2019-04-23T07:42:42.145Z,92.80
2019-04-23T07:45:19.268Z,92.10
2019-04-23T07:48:06.297Z,91.50
2019-04-23T07:50:33.541Z,91.90
2019-04-23T07:58:00.315Z,90.10
2019-04-23T08:00:27.625Z,89.90
2019-04-23T08:03:02.234Z,90.70
2019-04-23T08:05:22.591Z,91.10
2019-04-23T08:07:52.485Z,90.40
2019-04-23T08:10:14.161Z,88.30
2019-04-23T08:12:49.296Z,85.50
2019-04-23T08:15:15.017Z,82.70
2019-04-23T08:17:37.492Z,81.70
2019-04-23T08:20:09.452Z,78.40
2019-04-23T08:22:41.712Z,78.50
2019-04-23T08:25:12.468Z,76.50
2019-04-23T08:27:36.850Z,75.20
2019-04-23T08:30:15.261Z,75.30
2019-04-23T08:32:27.779Z,77.20
2019-04-23T08:35:01.216Z,74.80
2019-04-23T08:37:36.034Z,73.50
2019-04-23T08:39:52.486Z,71.60
2019-04-23T08:47:42.210Z,72.10
2019-04-23T08:50:15.388Z,72.90
2019-04-23T08:52:44.509Z,71.10
2019-04-23T08:55:11.154Z,71.80
2019-04-23T08:57:38.315Z,71.80
2019-04-23T09:00:09.336Z,70.10
2019-04-23T09:05:08.791Z,69.40
2019-04-23T09:10:04.383Z,67.70
2019-04-23T09:12:35.322Z,67.60
2019-04-23T09:15:00.829Z,67.40
2019-04-23T09:17:34.714Z,66.80
2019-04-23T09:20:15.054Z,70.50
2019-04-23T09:24:55.709Z,69.80
2019-04-23T09:30:00.980Z,63.30
2019-04-23T09:35:02.399Z,58.80
2019-04-23T09:37:52.598Z,57.60
2019-04-23T09:45:42.388Z,57.10
2019-04-23T09:48:04.574Z,57.50
2019-04-23T09:50:44.919Z,57.70
2019-04-23T09:53:17.141Z,58.20
2019-04-23T10:00:46.990Z,54.50
2019-04-23T10:02:59.099Z,54.50
2019-04-23T10:05:22.088Z,55.30
2019-04-23T10:07:47.070Z,55.00
2019-04-23T10:10:05.719Z,56.20
2019-04-23T10:12:32.324Z,55.80
2019-04-23T10:15:09.317Z,53.70
2019-04-23T10:17:28.483Z,52.30
2019-04-23T10:19:55.205Z,52.30
2019-04-23T10:22:23.033Z,52.20
2019-04-23T10:24:50.790Z,52.70
2019-04-23T10:27:18.780Z,52.50
2019-04-23T10:29:45.948Z,52.70
2019-04-23T10:32:13.565Z,52.00
2019-04-23T10:34:55.313Z,52.30
2019-04-23T10:37:09.474Z,51.80
2019-04-23T10:39:40.812Z,52.20
2019-04-23T10:42:05.772Z,52.50
2019-04-23T10:44:41.197Z,52.10
2019-04-23T10:47:53.933Z,52.10
2019-04-23T10:53:21.453Z,52.80
2019-04-23T10:55:51.097Z,52.60
2019-04-23T10:58:08.319Z,53.80
2019-04-23T11:00:40.066Z,54.40
2019-04-23T11:03:12.291Z,54.40
2019-04-23T11:05:47.587Z,53.80
2019-04-23T11:08:08.656Z,52.50
2019-04-23T11:10:26.264Z,52.80
2019-04-23T11:13:20.592Z,52.40
2019-04-23T11:15:50.289Z,52.70
2019-04-23T11:18:24.650Z,53.10
2019-04-23T11:22:57.471Z,53.30
2019-04-23T11:25:42.800Z,52.60
2019-04-23T11:28:11.089Z,52.80
2019-04-23T11:33:09.070Z,53.30
2019-04-23T11:38:21.988Z,53.70
2019-04-23T11:48:22.429Z,54.70
2019-04-23T11:53:10.372Z,53.20
2019-04-23T11:58:08.403Z,51.60
2019-04-23T12:00:34.983Z,51.70
2019-04-23T12:02:57.929Z,51.10
2019-04-23T12:06:03.676Z,51.90
2019-04-23T12:08:33.548Z,53.10
2019-04-23T12:11:26.880Z,53.30
2019-04-23T12:13:27.011Z,52.90
2019-04-23T12:15:53.483Z,51.60
2019-04-23T12:18:25.451Z,52.30
2019-04-23T12:21:15.702Z,51.90
2019-04-23T12:23:48.571Z,51.90
2019-04-23T12:26:15.507Z,52.10
2019-04-23T12:28:40.211Z,51.60
2019-04-23T12:30:57.304Z,52.20
2019-04-23T12:33:36.166Z,52.40
2019-04-23T12:36:05.379Z,52.80
2019-04-23T12:38:28.290Z,53.00
2019-04-23T12:40:55.923Z,52.00
2019-04-23T12:45:47.284Z,50.80
2019-04-23T12:48:31.312Z,50.80
2019-04-23T12:53:27.309Z,49.90
2019-04-23T12:58:23.811Z,48.50
2019-04-23T13:03:08.567Z,49.20
2019-04-23T13:05:32.656Z,48.80
2019-04-23T13:15:34.663Z,48.60
2019-04-23T13:18:19.527Z,48.00
2019-04-23T13:20:32.201Z,48.10
2019-04-23T13:23:13.545Z,47.70
2019-04-23T13:28:23.608Z,46.80
2019-04-23T13:30:56.901Z,47.30
2019-04-23T13:33:32.252Z,48.00
2019-04-23T13:38:27.249Z,46.50
2019-04-23T13:40:59.571Z,47.40
2019-04-23T13:46:00.901Z,47.10
2019-04-23T13:48:10.708Z,46.90
2019-04-23T13:50:53.451Z,48.20
2019-04-23T13:55:42.531Z,47.10
2019-04-23T13:58:21.626Z,47.20
2019-04-23T14:03:09.773Z,47.10
2019-04-23T14:05:49.391Z,47.70
2019-04-23T14:08:38.484Z,47.80
2019-04-23T14:10:44.926Z,47.80
2019-04-23T14:20:40.676Z,48.50
2019-04-23T14:23:14.148Z,48.60
2019-04-23T14:25:51.722Z,47.10
2019-04-23T14:30:48.608Z,46.30
2019-04-23T14:33:11.963Z,45.50
2019-04-23T14:35:33.188Z,45.10
2019-04-23T14:38:17.778Z,46.80
2019-04-23T14:40:35.531Z,46.00
2019-04-23T14:43:15.115Z,46.10
2019-04-23T14:45:44.195Z,46.20
2019-04-23T14:48:05.791Z,46.40
2019-04-23T14:53:12.511Z,47.10
2019-04-23T14:58:11.692Z,46.60
2019-04-23T15:03:04.495Z,46.70
2019-04-23T15:05:25.731Z,47.20
2019-04-23T15:07:50.705Z,46.80
2019-04-23T15:12:52.061Z,48.00
2019-04-23T15:15:21.263Z,48.60
2019-04-23T15:17:50.104Z,47.40
2019-04-23T15:20:15.358Z,47.00
2019-04-23T15:23:06.907Z,47.10
2019-04-23T15:25:26.243Z,47.70
2019-04-23T15:28:05.211Z,48.00
2019-04-23T15:30:03.728Z,49.00
2019-04-23T15:32:54.528Z,50.00
2019-04-23T15:35:23.449Z,50.30
2019-04-23T15:37:58.360Z,50.50
2019-04-23T15:40:11.193Z,50.60
2019-04-23T15:45:09.334Z,51.40
2019-04-23T15:47:31.852Z,50.70
2019-04-23T15:50:10.991Z,50.70
2019-04-23T15:52:39.778Z,50.80
2019-04-23T15:57:45.215Z,50.30
2019-04-23T16:00:10.850Z,51.00
2019-04-23T16:02:12.872Z,51.20
2019-04-23T16:04:40.376Z,51.70
2019-04-23T16:07:10.508Z,51.40
2019-04-23T16:10:09.250Z,51.70
2019-04-23T16:12:31.375Z,51.90
2019-04-23T16:15:07.834Z,51.90
2019-04-23T16:17:37.172Z,52.40
2019-04-23T16:20:16.450Z,52.10
2019-04-23T16:22:32.028Z,52.30
2019-04-23T16:25:08.066Z,52.10
2019-04-23T16:27:21.469Z,52.30
2019-04-23T16:30:09.670Z,52.50
2019-04-23T16:32:53.587Z,52.20
2019-04-23T16:35:19.879Z,51.40
2019-04-23T16:37:50.423Z,51.30
2019-04-23T16:40:10.305Z,51.50
2019-04-23T16:42:40.977Z,51.80
2019-04-23T16:45:12.361Z,51.90
2019-04-23T16:47:43.197Z,52.40
2019-04-23T16:50:04.992Z,52.60
2019-04-23T16:52:26.187Z,52.40
2019-04-23T16:54:58.487Z,52.70
2019-04-23T16:57:40.694Z,52.70
2019-04-23T17:00:15.161Z,52.60
2019-04-23T17:04:57.937Z,52.70
2019-04-23T17:07:15.411Z,52.80
2019-04-23T17:10:04.995Z,52.90
2019-04-23T17:12:16.257Z,53.00
2019-04-23T17:14:49.706Z,53.20
2019-04-23T17:17:09.973Z,53.50
2019-04-23T17:19:48.419Z,53.80
2019-04-23T17:22:13.138Z,54.20
2019-04-23T17:27:24.518Z,55.70
2019-04-23T17:29:41.807Z,55.70
2019-04-23T17:32:05.809Z,56.20
2019-04-23T17:34:47.899Z,56.50
2019-04-23T17:37:12.381Z,56.60
2019-04-23T17:39:49.219Z,56.60
2019-04-23T17:42:23.004Z,57.00
2019-04-23T17:44:51.551Z,57.00
2019-04-23T17:47:20.415Z,57.00
2019-04-23T17:49:51.310Z,57.00
2019-04-23T17:52:18.764Z,57.20
2019-04-23T17:54:48.445Z,57.40
2019-04-23T18:00:08.155Z,57.60
2019-04-23T18:02:40.988Z,57.60
2019-04-23T18:04:57.487Z,57.50
2019-04-23T18:07:30.289Z,57.70
2019-04-23T18:09:51.739Z,57.50
2019-04-23T18:12:22.435Z,57.70
2019-04-23T18:14:40.792Z,57.90
2019-04-23T18:17:13.529Z,58.00
2019-04-23T18:19:38.603Z,58.20
2019-04-23T18:22:19.149Z,58.80
2019-04-23T18:25:05.788Z,59.00
2019-04-23T18:27:33.030Z,59.30
2019-04-23T18:30:09.969Z,59.40
2019-04-23T18:32:44.714Z,59.60
2019-04-23T18:37:34.628Z,60.20
2019-04-23T18:39:59.251Z,60.00
2019-04-23T18:45:22.894Z,60.20
2019-04-23T18:47:44.566Z,60.60
2019-04-23T18:49:59.271Z,60.60
2019-04-23T18:52:33.113Z,61.00
2019-04-23T18:54:56.978Z,61.00
2019-04-23T18:57:40.030Z,60.50
2019-04-23T18:59:59.654Z,60.00
2019-04-23T19:07:42.390Z,59.30
2019-04-23T19:12:45.019Z,59.70
2019-04-23T19:15:23.537Z,59.90
2019-04-23T19:20:14.452Z,61.20
2019-04-23T19:25:07.147Z,62.40
2019-04-23T19:30:26.403Z,65.80
2019-04-23T19:32:35.541Z,67.00
2019-04-23T19:35:04.384Z,67.70
2019-04-23T19:37:43.547Z,68.80
2019-04-23T19:39:51.891Z,69.90
2019-04-23T19:42:31.215Z,71.10
2019-04-23T19:44:54.063Z,70.80
2019-04-23T19:47:30.351Z,70.60
2019-04-23T19:50:03.611Z,71.60
2019-04-23T19:52:30.482Z,72.80
2019-04-23T19:54:55.482Z,73.70
2019-04-23T19:57:19.510Z,73.80
2019-04-23T19:59:51.076Z,74.80
2019-04-23T20:04:41.088Z,77.10
2019-04-23T20:14:41.561Z,79.10
2019-04-23T20:17:23.275Z,79.40
2019-04-23T20:19:40.683Z,78.90
2019-04-23T20:24:39.753Z,79.00
2019-04-23T20:27:06.011Z,79.50
2019-04-23T20:29:58.425Z,79.80
2019-04-23T20:34:56.783Z,80.70
2019-04-23T20:37:13.660Z,81.00
2019-04-23T20:39:55.077Z,81.10
2019-04-23T20:47:15.580Z,81.30
2019-04-23T20:49:46.595Z,81.50
2019-04-23T20:52:07.168Z,82.10
2019-04-23T20:57:43.551Z,83.20
2019-04-23T21:00:44.117Z,83.80
2019-04-23T21:03:18.228Z,83.90
2019-04-23T21:05:24.092Z,83.80
2019-04-23T21:07:54.187Z,84.50
2019-04-23T21:10:34.922Z,85.00
2019-04-23T21:13:01.187Z,84.80
2019-04-23T21:15:18.317Z,85.00
2019-04-23T21:20:21.221Z,85.10
2019-04-23T21:22:41.452Z,85.00
2019-04-23T21:25:00.055Z,84.70
2019-04-23T21:32:47.369Z,85.50
2019-04-23T21:35:07.918Z,86.10
2019-04-23T21:37:32.203Z,86.60
2019-04-23T21:40:04.520Z,86.60
2019-04-23T21:45:04.831Z,86.80
2019-04-23T21:47:48.347Z,86.50
2019-04-23T21:52:34.808Z,86.80
2019-04-23T21:55:00.534Z,87.00
2019-04-23T21:57:36.941Z,87.20
2019-04-23T21:59:56.155Z,87.70
2019-04-23T22:02:27.694Z,88.00
2019-04-23T22:05:09.450Z,88.30
2019-04-23T22:07:28.639Z,88.50
2019-04-23T22:09:52.744Z,88.60
2019-04-23T22:12:17.010Z,88.90
2019-04-23T22:14:47.003Z,89.10
2019-04-23T22:17:16.884Z,89.00
2019-04-23T22:19:49.919Z,89.00
2019-04-23T22:22:11.146Z,89.00
2019-04-23T22:24:42.838Z,88.50
2019-04-23T22:27:02.858Z,88.20
2019-04-23T22:29:39.163Z,88.50
2019-04-23T22:31:56.267Z,88.00
2019-04-23T22:37:22.044Z,87.90
2019-04-23T22:39:31.985Z,87.80
2019-04-23T22:42:04.302Z,88.00
2019-04-23T22:44:31.012Z,87.40
2019-04-23T22:49:41.954Z,87.30
2019-04-23T22:52:02.702Z,87.30
2019-04-23T22:54:24.225Z,87.50
2019-04-23T22:56:54.798Z,88.00
2019-04-23T22:59:28.163Z,88.50
2019-04-23T23:04:20.327Z,89.00
2019-04-23T23:09:26.347Z,90.00
2019-04-23T23:14:24.143Z,90.20
2019-04-23T23:16:44.976Z,90.20
2019-04-23T23:19:24.591Z,90.80
2019-04-23T23:21:57.040Z,90.90
2019-04-23T23:24:06.151Z,91.00
2019-04-23T23:26:40.688Z,91.10
2019-04-23T23:29:02.292Z,91.30
2019-04-23T23:31:36.923Z,91.40
2019-04-23T23:34:04.724Z,91.50
2019-04-23T23:41:25.995Z,92.10
2019-04-23T23:44:07.624Z,92.30
2019-04-23T23:49:00.745Z,92.60
2019-04-23T23:56:14.296Z,93.10
2019-04-23T23:59:01.834Z,93.20
