createdAt,value
2019-01-31T00:05:15.779Z,96003.90
2019-01-31T00:10:26.025Z,95998.48
2019-01-31T00:15:36.514Z,96001.30
2019-01-31T00:20:51.814Z,96001.08
2019-01-31T00:26:08.254Z,96007.25
2019-01-31T00:31:18.286Z,96001.14
2019-01-31T00:36:36.749Z,95999.30
2019-01-31T00:43:56.910Z,96002.92
2019-01-31T00:49:11.684Z,96010.28
2019-01-31T00:54:33.082Z,96010.75
2019-01-31T00:59:52.076Z,96014.07
2019-01-31T01:07:14.247Z,96018.70
2019-01-31T01:13:03.423Z,96017.70
2019-01-31T01:18:16.098Z,96013.60
2019-01-31T01:23:30.598Z,96021.56
2019-01-31T01:28:51.919Z,96021.25
2019-01-31T01:34:04.286Z,96021.98
2019-01-31T01:39:27.297Z,96022.94
2019-01-31T01:44:38.950Z,96023.77
2019-01-31T01:49:49.358Z,96025.60
2019-01-31T01:55:01.635Z,96022.34
2019-01-31T02:00:20.067Z,96017.27
2019-01-31T02:05:34.469Z,96019.14
2019-01-31T02:10:51.941Z,96014.30
2019-01-31T02:16:08.148Z,96014.34
2019-01-31T02:21:31.165Z,96009.00
2019-01-31T02:26:48.120Z,96002.94
2019-01-31T02:32:07.692Z,96000.69
2019-01-31T02:37:22.586Z,95996.97
2019-01-31T02:42:35.345Z,95990.23
2019-01-31T02:47:49.361Z,95986.09
2019-01-31T02:55:08.649Z,95984.48
2019-01-31T03:00:22.812Z,95989.44
2019-01-31T03:05:40.202Z,95990.41
2019-01-31T03:10:48.134Z,95988.56
2019-01-31T03:18:23.536Z,95981.43
2019-01-31T03:23:35.888Z,95981.23
2019-01-31T03:30:54.211Z,95980.69
2019-01-31T03:36:26.034Z,95985.53
2019-01-31T03:41:52.429Z,95978.32
2019-01-31T03:47:09.785Z,95983.81
2019-01-31T03:54:24.329Z,95979.66
2019-01-31T03:59:34.700Z,95986.12
2019-01-31T04:04:45.811Z,95983.05
2019-01-31T04:09:49.007Z,95971.38
2019-01-31T04:14:52.236Z,95972.69
2019-01-31T04:19:55.449Z,95981.64
2019-01-31T04:24:58.709Z,95969.56
2019-01-31T04:30:01.911Z,95973.23
2019-01-31T04:35:05.269Z,95974.91
2019-01-31T04:40:08.711Z,95979.10
2019-01-31T04:45:11.990Z,95976.70
2019-01-31T04:50:15.155Z,95981.50
2019-01-31T04:55:18.356Z,95978.05
2019-01-31T05:00:21.553Z,95974.64
2019-01-31T05:05:24.770Z,95981.96
2019-01-31T05:10:27.990Z,95984.45
2019-01-31T05:15:31.349Z,95975.55
2019-01-31T05:20:34.574Z,95979.48
2019-01-31T05:25:37.770Z,95985.02
2019-01-31T05:30:40.982Z,95989.30
2019-01-31T05:35:44.186Z,95986.74
2019-01-31T05:40:55.178Z,95994.44
2019-01-31T05:45:50.729Z,95997.93
2019-01-31T05:50:53.911Z,95992.84
2019-01-31T05:55:57.295Z,95993.76
2019-01-31T06:01:00.506Z,95990.14
2019-01-31T06:06:03.741Z,95996.11
2019-01-31T06:11:07.985Z,95991.96
2019-01-31T06:16:10.154Z,95994.95
2019-01-31T06:21:13.374Z,96002.20
2019-01-31T06:26:16.558Z,95992.36
2019-01-31T06:31:19.774Z,96003.86
2019-01-31T06:36:22.970Z,96006.22
2019-01-31T06:41:26.178Z,96008.88
2019-01-31T06:46:29.374Z,96014.83
2019-01-31T06:51:32.585Z,96022.53
2019-01-31T06:56:35.809Z,96015.02
2019-01-31T07:01:39.014Z,96018.30
2019-01-31T07:06:42.398Z,96017.75
2019-01-31T07:11:45.582Z,96024.08
2019-01-31T07:16:48.847Z,96023.33
2019-01-31T07:21:52.059Z,96021.05
2019-01-31T07:26:55.597Z,96016.33
2019-01-31T07:31:58.959Z,96015.61
2019-01-31T07:37:02.343Z,96013.11
2019-01-31T07:42:05.719Z,96024.22
2019-01-31T07:47:09.143Z,96028.27
2019-01-31T07:52:12.608Z,96021.77
2019-01-31T07:57:16.034Z,96028.16
2019-01-31T08:02:19.440Z,96031.33
2019-01-31T08:07:23.045Z,96034.80
2019-01-31T08:12:26.674Z,96035.85
2019-01-31T08:17:35.832Z,96032.45
2019-01-31T08:22:39.309Z,96037.34
2019-01-31T08:27:42.727Z,96033.24
2019-01-31T08:32:46.127Z,96041.20
2019-01-31T08:37:49.555Z,96027.22
2019-01-31T08:42:53.031Z,96030.27
2019-01-31T08:47:56.528Z,96024.94
2019-01-31T08:52:59.953Z,96026.48
2019-01-31T08:58:03.462Z,96015.92
2019-01-31T09:03:06.925Z,96014.89
2019-01-31T09:08:10.438Z,96012.41
2019-01-31T09:13:14.104Z,96014.19
2019-01-31T09:18:17.679Z,96020.00
2019-01-31T09:24:33.807Z,96022.42
2019-01-31T09:29:45.391Z,96021.92
2019-01-31T09:35:05.210Z,96020.63
2019-01-31T09:40:33.880Z,96019.67
2019-01-31T09:47:47.774Z,96018.18
2019-01-31T09:53:00.611Z,96015.94
2019-01-31T09:58:22.396Z,96008.04
2019-01-31T10:03:35.245Z,96007.43
2019-01-31T10:08:51.642Z,96009.13
2019-01-31T10:14:10.130Z,96000.24
2019-01-31T10:20:26.843Z,96003.03
2019-01-31T10:27:45.310Z,95999.55
2019-01-31T10:34:03.796Z,95989.27
2019-01-31T10:41:17.076Z,95987.35
2019-01-31T10:46:37.521Z,95971.64
2019-01-31T10:51:57.094Z,95968.69
2019-01-31T10:57:56.546Z,95958.57
2019-01-31T11:03:17.456Z,95955.49
2019-01-31T11:08:36.716Z,95943.67
2019-01-31T11:14:00.005Z,95939.90
2019-01-31T11:19:14.344Z,95929.33
2019-01-31T11:25:01.412Z,95941.67
2019-01-31T11:30:20.151Z,95939.01
2019-01-31T11:35:35.769Z,95928.47
2019-01-31T11:41:56.751Z,95912.72
2019-01-31T11:47:17.302Z,95903.80
2019-01-31T11:52:31.862Z,95901.95
2019-01-31T11:59:42.940Z,95894.45
2019-01-31T12:04:46.482Z,95894.23
2019-01-31T12:09:50.042Z,95893.53
2019-01-31T12:14:53.691Z,95880.70
2019-01-31T12:19:57.160Z,95876.06
2019-01-31T12:25:00.972Z,95867.27
2019-01-31T12:30:07.639Z,95862.36
2019-01-31T12:35:11.168Z,95856.88
2019-01-31T12:40:16.271Z,95855.55
2019-01-31T12:45:20.391Z,95852.39
2019-01-31T12:50:25.872Z,95843.05
2019-01-31T12:55:29.551Z,95836.61
2019-01-31T13:00:33.091Z,95833.38
2019-01-31T13:05:36.829Z,95826.97
2019-01-31T13:10:40.333Z,95813.34
2019-01-31T13:15:43.970Z,95818.39
2019-01-31T13:20:47.479Z,95808.37
2019-01-31T13:25:50.996Z,95804.39
2019-01-31T13:30:54.486Z,95793.41
2019-01-31T13:35:58.079Z,95790.82
2019-01-31T13:41:01.725Z,95781.40
2019-01-31T13:46:06.036Z,95769.28
2019-01-31T13:51:12.053Z,95783.34
2019-01-31T13:56:15.699Z,95773.81
2019-01-31T14:01:19.406Z,95773.70
2019-01-31T14:06:23.025Z,95776.58
2019-01-31T14:11:26.662Z,95768.28
2019-01-31T14:16:30.400Z,95764.16
2019-01-31T14:21:33.797Z,95770.64
2019-01-31T14:26:38.449Z,95767.80
2019-01-31T14:31:42.356Z,95762.73
2019-01-31T14:36:46.125Z,95767.82
2019-01-31T14:41:49.771Z,95781.47
2019-01-31T14:46:53.327Z,95783.45
2019-01-31T14:51:57.111Z,95779.84
2019-01-31T14:57:02.452Z,95786.02
2019-01-31T15:02:06.199Z,95791.19
2019-01-31T15:07:09.763Z,95792.91
2019-01-31T15:12:13.443Z,95793.03
2019-01-31T15:17:18.055Z,95795.55
2019-01-31T15:22:21.815Z,95794.20
2019-01-31T15:27:25.454Z,95798.43
2019-01-31T15:32:29.165Z,95797.30
2019-01-31T15:37:32.655Z,95790.84
2019-01-31T15:42:36.383Z,95792.68
2019-01-31T15:47:40.017Z,95793.73
2019-01-31T15:52:43.671Z,95800.11
2019-01-31T15:57:47.244Z,95805.31
2019-01-31T16:02:50.955Z,95803.98
2019-01-31T16:07:54.504Z,95795.55
2019-01-31T16:12:58.051Z,95796.17
2019-01-31T16:18:01.643Z,95795.72
2019-01-31T16:23:05.319Z,95802.31
2019-01-31T16:28:08.844Z,95802.45
2019-01-31T16:33:12.482Z,95801.81
2019-01-31T16:38:16.172Z,95808.39
2019-01-31T16:43:19.908Z,95807.81
2019-01-31T16:48:23.516Z,95815.89
2019-01-31T16:53:27.226Z,95810.79
2019-01-31T16:58:30.716Z,95807.50
2019-01-31T17:03:34.411Z,95810.39
2019-01-31T17:08:38.009Z,95794.55
2019-01-31T17:13:41.748Z,95798.31
2019-01-31T17:18:46.410Z,95797.48
2019-01-31T17:23:49.877Z,95800.72
2019-01-31T17:28:53.530Z,95799.29
2019-01-31T17:33:57.673Z,95798.03
2019-01-31T17:39:01.204Z,95798.33
2019-01-31T17:44:04.809Z,95784.02
2019-01-31T17:49:08.314Z,95793.86
2019-01-31T17:54:11.931Z,95791.81
2019-01-31T17:59:16.289Z,95790.50
2019-01-31T18:04:19.858Z,95781.80
2019-01-31T18:09:23.523Z,95778.27
2019-01-31T18:14:27.025Z,95774.12
2019-01-31T18:19:30.692Z,95772.23
2019-01-31T18:24:34.229Z,95767.89
2019-01-31T18:29:37.835Z,95755.36
2019-01-31T18:34:41.607Z,95763.28
2019-01-31T18:39:45.180Z,95754.44
2019-01-31T18:44:49.208Z,95749.03
2019-01-31T18:49:52.834Z,95747.24
2019-01-31T18:54:56.566Z,95747.36
2019-01-31T19:00:00.368Z,95749.05
2019-01-31T19:05:04.092Z,95753.30
2019-01-31T19:10:08.021Z,95755.64
2019-01-31T19:15:12.160Z,95757.00
2019-01-31T19:20:19.317Z,95756.66
2019-01-31T19:25:22.936Z,95758.02
2019-01-31T19:30:33.126Z,95755.43
2019-01-31T19:35:37.110Z,95749.83
2019-01-31T19:40:42.942Z,95742.91
2019-01-31T19:45:48.456Z,95744.50
2019-01-31T19:50:51.974Z,95742.88
2019-01-31T19:55:55.567Z,95730.12
2019-01-31T20:00:59.229Z,95727.19
2019-01-31T20:06:02.777Z,95720.91
2019-01-31T20:11:06.439Z,95720.11
2019-01-31T20:16:09.971Z,95723.45
2019-01-31T20:21:13.525Z,95714.03
2019-01-31T20:26:17.760Z,95716.53
2019-01-31T20:31:21.435Z,95709.23
2019-01-31T20:36:24.948Z,95707.16
2019-01-31T20:41:28.525Z,95715.26
2019-01-31T20:46:39.675Z,95706.88
2019-01-31T20:51:36.623Z,95711.55
2019-01-31T20:56:40.204Z,95701.47
2019-01-31T21:01:43.765Z,95696.81
2019-01-31T21:06:47.457Z,95689.51
2019-01-31T21:11:51.228Z,95688.70
2019-01-31T21:16:54.949Z,95686.06
2019-01-31T21:21:58.690Z,95684.38
2019-01-31T21:27:02.381Z,95690.09
2019-01-31T21:32:06.096Z,95685.53
2019-01-31T21:37:09.856Z,95678.57
2019-01-31T21:42:13.687Z,95680.28
2019-01-31T21:47:17.374Z,95666.42
2019-01-31T21:52:20.877Z,95656.74
2019-01-31T21:57:24.818Z,95648.67
2019-01-31T22:02:28.364Z,95652.91
2019-01-31T22:07:31.880Z,95648.55
2019-01-31T22:12:35.454Z,95647.81
2019-01-31T22:17:39.264Z,95649.41
2019-01-31T22:22:42.711Z,95640.69
2019-01-31T22:27:46.254Z,95631.08
2019-01-31T22:32:49.779Z,95615.73
2019-01-31T22:37:53.209Z,95608.78
2019-01-31T22:42:56.778Z,95598.38
2019-01-31T22:48:00.427Z,95580.13
2019-01-31T22:53:03.796Z,95581.37
2019-01-31T22:58:07.548Z,95576.78
2019-01-31T23:03:11.167Z,95576.15
2019-01-31T23:08:14.680Z,95580.06
2019-01-31T23:13:18.248Z,95573.81
2019-01-31T23:18:21.820Z,95561.86
2019-01-31T23:23:25.477Z,95552.16
2019-01-31T23:28:28.849Z,95557.70
2019-01-31T23:33:32.228Z,95543.38
2019-01-31T23:38:35.585Z,95546.17
2019-01-31T23:43:39.030Z,95557.47
2019-01-31T23:48:42.413Z,95548.88
2019-01-31T23:53:45.876Z,95542.66
2019-01-31T23:58:49.254Z,95537.28
