createdAt,value
2019-03-22T00:00:39.137Z,38.93
2019-03-22T00:03:10.014Z,42.93
2019-03-22T00:05:40.899Z,41.77
2019-03-22T00:08:12.105Z,44.63
2019-03-22T00:10:42.604Z,46.23
2019-03-22T00:13:13.266Z,46.17
2019-03-22T00:15:43.816Z,46.47
2019-03-22T00:18:14.440Z,43.40
2019-03-22T00:20:44.852Z,45.80
2019-03-22T00:23:15.346Z,46.50
2019-03-22T00:25:47.377Z,44.57
2019-03-22T00:28:18.554Z,45.87
2019-03-22T00:30:49.052Z,45.07
2019-03-22T00:33:19.970Z,45.77
2019-03-22T00:35:50.661Z,49.67
2019-03-22T00:38:21.123Z,45.77
2019-03-22T00:40:51.632Z,47.37
2019-03-22T00:43:22.045Z,47.03
2019-03-22T00:45:52.562Z,42.57
2019-03-22T00:48:24.927Z,42.60
2019-03-22T00:50:55.421Z,50.73
2019-03-22T00:53:26.366Z,44.07
2019-03-22T00:55:56.915Z,46.13
2019-03-22T00:58:27.472Z,46.90
2019-03-22T01:00:58.101Z,46.23
2019-03-22T01:03:29.450Z,47.93
2019-03-22T01:06:00.415Z,43.57
2019-03-22T01:08:31.208Z,43.50
2019-03-22T01:11:01.860Z,50.90
2019-03-22T01:13:32.621Z,48.33
2019-03-22T01:16:04.256Z,46.90
2019-03-22T01:18:34.769Z,46.33
2019-03-22T01:21:05.363Z,48.23
2019-03-22T01:23:35.839Z,43.20
2019-03-22T01:26:06.470Z,48.93
2019-03-22T01:28:38.405Z,48.37
2019-03-22T01:31:08.776Z,52.70
2019-03-22T01:33:39.151Z,53.47
2019-03-22T01:36:09.793Z,46.33
2019-03-22T01:38:42.249Z,49.53
2019-03-22T01:41:12.778Z,47.60
2019-03-22T01:43:43.564Z,49.50
2019-03-22T01:46:13.976Z,43.80
2019-03-22T01:48:44.888Z,47.43
2019-03-22T01:51:16.523Z,42.17
2019-03-22T01:53:47.008Z,46.17
2019-03-22T01:56:17.907Z,39.47
2019-03-22T01:58:48.353Z,41.73
2019-03-22T02:01:18.922Z,40.47
2019-03-22T02:03:49.361Z,45.30
2019-03-22T02:06:20.311Z,49.53
2019-03-22T02:08:52.455Z,40.63
2019-03-22T02:11:23.030Z,45.23
2019-03-22T02:13:53.428Z,49.97
2019-03-22T02:16:24.114Z,45.03
2019-03-22T02:18:55.474Z,46.70
2019-03-22T02:21:26.237Z,42.07
2019-03-22T02:23:56.994Z,45.50
2019-03-22T02:26:27.426Z,52.67
2019-03-22T02:28:58.015Z,54.97
2019-03-22T02:31:30.290Z,56.93
2019-03-22T02:34:00.816Z,56.73
2019-03-22T02:36:31.415Z,59.43
2019-03-22T02:39:01.996Z,55.17
2019-03-22T02:41:33.983Z,55.17
2019-03-22T02:44:04.954Z,47.93
2019-03-22T02:46:35.414Z,53.60
2019-03-22T02:49:06.219Z,52.43
2019-03-22T02:51:36.716Z,51.47
2019-03-22T02:54:07.245Z,55.63
2019-03-22T02:56:37.758Z,49.60
2019-03-22T02:59:08.845Z,45.30
2019-03-22T03:01:39.260Z,48.37
2019-03-22T03:04:10.082Z,44.77
2019-03-22T03:06:40.498Z,52.17
2019-03-22T03:09:11.214Z,45.13
2019-03-22T03:11:41.713Z,45.27
2019-03-22T03:14:12.666Z,43.53
2019-03-22T03:16:44.319Z,47.83
2019-03-22T03:19:16.172Z,47.20
2019-03-22T03:21:46.853Z,47.80
2019-03-22T03:24:17.840Z,49.90
2019-03-22T03:26:48.311Z,48.17
2019-03-22T03:29:18.822Z,47.17
2019-03-22T03:31:49.387Z,51.97
2019-03-22T03:34:20.236Z,46.87
2019-03-22T03:36:50.769Z,51.20
2019-03-22T03:39:21.179Z,44.40
2019-03-22T03:41:51.639Z,43.93
2019-03-22T03:44:22.045Z,44.30
2019-03-22T03:46:52.662Z,46.00
2019-03-22T03:49:23.174Z,44.67
2019-03-22T03:51:54.320Z,46.03
2019-03-22T03:54:24.789Z,46.83
2019-03-22T03:56:55.367Z,43.17
2019-03-22T03:59:26.034Z,42.23
2019-03-22T04:01:57.096Z,45.77
2019-03-22T04:04:27.627Z,46.83
2019-03-22T04:06:58.371Z,43.60
2019-03-22T04:09:28.990Z,45.17
2019-03-22T04:11:59.518Z,46.17
2019-03-22T04:14:31.455Z,43.20
2019-03-22T04:17:02.632Z,42.70
2019-03-22T04:19:33.203Z,41.40
2019-03-22T04:22:03.968Z,41.43
2019-03-22T04:24:34.729Z,46.80
2019-03-22T04:27:05.558Z,38.60
2019-03-22T04:29:36.337Z,41.57
2019-03-22T04:32:06.757Z,43.37
2019-03-22T04:34:37.252Z,36.30
2019-03-22T04:37:07.794Z,40.17
2019-03-22T04:39:38.172Z,41.57
2019-03-22T04:42:09.108Z,36.33
2019-03-22T04:44:40.141Z,37.80
2019-03-22T04:47:11.463Z,34.93
2019-03-22T04:49:41.998Z,36.80
2019-03-22T04:52:12.657Z,32.77
2019-03-22T04:54:43.215Z,36.77
2019-03-22T04:57:13.958Z,38.80
2019-03-22T04:59:44.536Z,37.47
2019-03-22T05:02:15.092Z,36.23
2019-03-22T05:04:46.543Z,37.20
2019-03-22T05:07:17.948Z,37.70
2019-03-22T05:09:49.485Z,37.87
2019-03-22T05:12:20.079Z,38.20
2019-03-22T05:14:50.721Z,37.97
2019-03-22T05:17:40.174Z,38.80
2019-03-22T05:20:10.550Z,38.60
2019-03-22T05:22:41.252Z,39.63
2019-03-22T05:25:12.042Z,38.20
2019-03-22T05:27:44.169Z,38.60
2019-03-22T05:30:51.180Z,34.50
2019-03-22T05:33:22.072Z,34.47
2019-03-22T05:35:52.811Z,35.70
2019-03-22T05:38:23.495Z,38.63
2019-03-22T05:40:54.103Z,35.47
2019-03-22T05:43:24.864Z,35.60
2019-03-22T05:45:56.137Z,34.67
2019-03-22T05:48:26.755Z,34.73
2019-03-22T05:50:57.374Z,38.37
2019-03-22T05:53:27.902Z,35.87
2019-03-22T05:55:58.576Z,36.87
2019-03-22T05:58:29.731Z,33.70
2019-03-22T06:01:00.401Z,33.40
2019-03-22T06:03:31.599Z,36.77
2019-03-22T06:06:02.217Z,35.57
2019-03-22T06:08:32.813Z,37.23
2019-03-22T06:11:04.349Z,38.17
2019-03-22T06:13:34.910Z,36.77
2019-03-22T06:16:05.987Z,32.83
2019-03-22T06:18:36.971Z,36.93
2019-03-22T06:21:08.342Z,33.83
2019-03-22T06:23:39.016Z,34.37
2019-03-22T06:26:09.970Z,33.10
2019-03-22T06:28:40.658Z,33.37
2019-03-22T06:31:11.081Z,37.47
2019-03-22T06:33:41.750Z,34.90
2019-03-22T06:36:12.796Z,33.13
2019-03-22T06:38:43.449Z,32.97
2019-03-22T06:41:14.395Z,32.60
2019-03-22T06:43:44.932Z,30.40
2019-03-22T06:46:15.482Z,31.27
2019-03-22T06:48:45.874Z,30.00
2019-03-22T06:51:16.427Z,30.67
2019-03-22T06:53:47.052Z,30.40
2019-03-22T06:56:18.304Z,30.53
2019-03-22T06:58:51.819Z,27.43
2019-03-22T07:01:22.477Z,27.97
2019-03-22T07:03:53.924Z,27.40
2019-03-22T07:06:25.079Z,31.00
2019-03-22T07:08:56.114Z,31.73
2019-03-22T07:11:27.097Z,26.53
2019-03-22T07:13:59.085Z,28.27
2019-03-22T07:16:29.926Z,30.23
2019-03-22T07:19:00.535Z,30.03
2019-03-22T07:21:31.016Z,34.43
2019-03-22T07:24:01.613Z,31.90
2019-03-22T07:26:32.471Z,29.00
2019-03-22T07:29:05.525Z,26.20
2019-03-22T07:31:36.450Z,28.43
2019-03-22T07:34:07.686Z,29.03
2019-03-22T07:36:38.779Z,25.97
2019-03-22T07:39:09.802Z,27.83
2019-03-22T07:41:40.509Z,27.23
2019-03-22T07:44:11.363Z,26.10
2019-03-22T07:46:42.216Z,30.47
2019-03-22T07:49:13.641Z,26.53
2019-03-22T07:51:44.374Z,30.67
2019-03-22T07:54:15.251Z,29.37
2019-03-22T07:56:45.861Z,32.30
2019-03-22T07:59:16.540Z,27.33
2019-03-22T08:01:47.163Z,27.87
2019-03-22T08:04:18.431Z,30.43
2019-03-22T08:06:48.870Z,26.63
2019-03-22T08:09:19.457Z,30.67
2019-03-22T08:11:50.089Z,29.03
2019-03-22T08:14:20.531Z,29.03
2019-03-22T08:16:50.990Z,28.57
2019-03-22T08:19:21.812Z,32.33
2019-03-22T08:21:52.531Z,30.73
2019-03-22T08:24:24.439Z,30.63
2019-03-22T08:26:55.500Z,29.77
2019-03-22T08:29:26.067Z,30.87
2019-03-22T08:31:56.636Z,30.63
2019-03-22T08:34:27.593Z,31.13
2019-03-22T08:36:58.084Z,28.77
2019-03-22T08:39:28.947Z,29.13
2019-03-22T08:41:59.594Z,27.03
2019-03-22T08:44:31.324Z,28.60
2019-03-22T08:47:02.175Z,28.40
2019-03-22T08:49:33.669Z,29.20
2019-03-22T08:52:04.497Z,28.43
2019-03-22T08:54:38.097Z,26.63
2019-03-22T08:57:07.924Z,29.50
2019-03-22T08:59:38.614Z,25.07
2019-03-22T09:02:09.258Z,28.07
2019-03-22T09:04:40.553Z,27.20
2019-03-22T09:07:11.079Z,26.57
2019-03-22T09:09:42.084Z,22.87
2019-03-22T09:12:13.762Z,25.60
2019-03-22T09:14:44.392Z,30.63
2019-03-22T09:17:16.155Z,25.00
2019-03-22T09:19:51.159Z,18.27
2019-03-22T09:22:21.744Z,19.93
2019-03-22T09:24:52.268Z,16.40
2019-03-22T09:27:23.562Z,20.00
2019-03-22T09:29:54.803Z,19.17
2019-03-22T09:32:25.381Z,16.37
2019-03-22T09:34:56.199Z,18.50
2019-03-22T09:37:27.172Z,21.83
2019-03-22T09:39:57.997Z,22.17
2019-03-22T09:42:28.957Z,20.17
2019-03-22T09:44:59.841Z,20.60
2019-03-22T09:47:30.478Z,17.13
2019-03-22T09:50:00.998Z,18.90
2019-03-22T09:52:33.639Z,18.97
2019-03-22T09:55:13.427Z,16.50
2019-03-22T09:57:35.552Z,27.63
2019-03-22T10:00:09.015Z,27.43
2019-03-22T10:02:39.868Z,23.90
2019-03-22T10:05:10.531Z,19.20
2019-03-22T10:07:41.007Z,20.43
2019-03-22T10:10:11.426Z,19.57
2019-03-22T10:12:42.190Z,20.73
2019-03-22T10:15:12.895Z,21.63
2019-03-22T10:17:43.726Z,21.70
2019-03-22T10:20:14.258Z,22.33
2019-03-22T10:22:45.717Z,25.47
2019-03-22T10:25:16.687Z,21.97
2019-03-22T10:27:47.729Z,20.10
2019-03-22T10:30:18.965Z,20.20
2019-03-22T10:32:50.035Z,19.00
2019-03-22T10:35:26.357Z,16.93
2019-03-22T10:38:00.445Z,23.47
2019-03-22T10:40:25.659Z,17.30
2019-03-22T10:42:56.464Z,21.30
2019-03-22T10:45:27.138Z,20.67
2019-03-22T10:47:58.401Z,20.37
2019-03-22T10:50:29.318Z,22.90
2019-03-22T10:53:00.141Z,18.27
2019-03-22T10:55:30.958Z,18.83
2019-03-22T10:58:01.445Z,17.37
2019-03-22T11:00:32.348Z,22.40
2019-03-22T11:03:03.001Z,21.57
2019-03-22T11:05:33.650Z,19.33
2019-03-22T11:08:04.261Z,20.70
2019-03-22T11:10:35.242Z,17.83
2019-03-22T11:13:06.346Z,21.83
2019-03-22T11:15:37.044Z,22.40
2019-03-22T11:18:08.250Z,20.23
2019-03-22T11:20:40.151Z,21.30
2019-03-22T11:23:10.686Z,20.63
2019-03-22T11:25:42.345Z,22.57
2019-03-22T11:28:13.289Z,22.70
2019-03-22T11:30:45.226Z,21.00
2019-03-22T11:33:17.498Z,19.33
2019-03-22T11:35:48.013Z,21.10
2019-03-22T11:38:19.980Z,21.13
2019-03-22T11:40:50.710Z,20.73
2019-03-22T11:43:21.708Z,23.83
2019-03-22T11:45:52.840Z,19.57
2019-03-22T11:48:23.663Z,20.73
2019-03-22T11:50:54.564Z,21.83
2019-03-22T11:53:25.498Z,18.37
2019-03-22T11:55:55.961Z,23.17
2019-03-22T11:58:26.601Z,21.43
2019-03-22T12:00:57.000Z,18.83
2019-03-22T12:03:27.533Z,21.03
2019-03-22T12:05:58.143Z,18.33
2019-03-22T12:08:29.270Z,18.80
2019-03-22T12:10:59.842Z,19.33
2019-03-22T12:13:30.481Z,16.93
2019-03-22T12:16:01.274Z,20.10
2019-03-22T12:18:31.878Z,18.27
2019-03-22T12:21:03.869Z,16.40
2019-03-22T12:23:35.051Z,17.20
2019-03-22T12:26:06.585Z,20.07
2019-03-22T12:28:39.673Z,18.50
2019-03-22T12:31:10.825Z,22.23
2019-03-22T12:33:42.602Z,24.07
2019-03-22T12:36:13.311Z,23.20
2019-03-22T12:38:43.876Z,20.37
2019-03-22T12:41:14.304Z,23.23
2019-03-22T12:43:44.696Z,21.83
2019-03-22T12:46:15.533Z,26.33
2019-03-22T12:48:46.765Z,23.00
2019-03-22T12:51:17.812Z,23.13
2019-03-22T12:53:48.625Z,24.00
2019-03-22T12:56:19.211Z,23.50
2019-03-22T12:58:49.644Z,21.57
2019-03-22T13:01:20.948Z,23.07
2019-03-22T13:03:51.472Z,22.40
2019-03-22T13:06:22.230Z,21.70
2019-03-22T13:08:53.513Z,25.00
2019-03-22T13:11:24.620Z,24.37
2019-03-22T13:13:56.892Z,21.77
2019-03-22T13:16:27.649Z,20.93
2019-03-22T13:18:58.490Z,26.53
2019-03-22T13:21:29.561Z,25.63
2019-03-22T13:23:59.982Z,25.03
2019-03-22T13:26:30.466Z,25.50
2019-03-22T13:29:02.129Z,22.33
2019-03-22T13:31:34.324Z,22.03
2019-03-22T13:34:04.962Z,27.43
2019-03-22T13:36:36.165Z,23.60
2019-03-22T13:39:09.457Z,24.13
2019-03-22T13:41:40.977Z,19.53
2019-03-22T13:44:11.650Z,21.03
2019-03-22T13:46:42.251Z,16.70
2019-03-22T13:49:12.746Z,18.63
2019-03-22T13:51:43.179Z,24.37
2019-03-22T13:54:13.994Z,22.50
2019-03-22T13:56:44.756Z,22.77
2019-03-22T13:59:15.395Z,21.93
2019-03-22T14:01:46.223Z,23.17
2019-03-22T14:04:19.305Z,28.53
2019-03-22T14:06:50.363Z,29.33
2019-03-22T14:09:21.281Z,29.13
2019-03-22T14:11:52.816Z,44.33
2019-03-22T14:14:23.166Z,35.30
2019-03-22T14:16:54.114Z,27.87
2019-03-22T14:19:24.860Z,30.17
2019-03-22T14:21:55.500Z,27.63
2019-03-22T14:24:26.128Z,30.30
2019-03-22T14:26:57.466Z,28.73
2019-03-22T14:29:29.552Z,32.67
2019-03-22T14:32:00.602Z,40.53
2019-03-22T14:34:31.664Z,37.37
2019-03-22T14:37:04.031Z,40.63
2019-03-22T14:39:34.930Z,38.03
2019-03-22T14:44:49.490Z,36.93
2019-03-22T14:47:20.265Z,34.87
2019-03-22T14:49:51.062Z,27.63
2019-03-22T14:52:23.393Z,25.50
2019-03-22T14:54:54.048Z,33.23
2019-03-22T14:57:25.011Z,34.67
2019-03-22T14:59:59.274Z,33.93
2019-03-22T15:02:28.817Z,31.27
2019-03-22T15:04:59.519Z,39.30
2019-03-22T15:07:30.901Z,49.93
2019-03-22T15:10:02.486Z,42.73
2019-03-22T15:12:33.536Z,48.40
2019-03-22T15:15:08.533Z,49.10
2019-03-22T15:17:59.010Z,55.80
2019-03-22T15:20:47.050Z,56.20
2019-03-22T15:23:23.928Z,65.87
2019-03-22T15:26:12.613Z,58.87
2019-03-22T15:29:01.734Z,68.40
2019-03-22T15:31:44.138Z,59.67
2019-03-22T15:34:22.868Z,50.70
2019-03-22T15:36:55.724Z,55.30
2019-03-22T15:39:31.328Z,59.17
2019-03-22T15:42:03.839Z,53.03
