createdAt,value
2022-11-17T00:01:23.142Z,6.00
2022-11-17T00:03:27.352Z,5.18
2022-11-17T00:05:28.845Z,4.97
2022-11-17T00:07:30.989Z,4.97
2022-11-17T00:09:34.437Z,4.90
2022-11-17T00:11:57.409Z,4.95
2022-11-17T00:14:17.764Z,4.78
2022-11-17T00:16:22.541Z,4.13
2022-11-17T00:18:43.101Z,4.28
2022-11-17T00:21:03.103Z,3.95
2022-11-17T00:23:06.466Z,4.53
2022-11-17T00:25:08.127Z,4.20
2022-11-17T00:27:13.087Z,5.03
2022-11-17T00:29:14.657Z,4.13
2022-11-17T00:31:37.495Z,4.18
2022-11-17T00:34:00.667Z,4.30
2022-11-17T00:36:02.315Z,4.40
2022-11-17T00:38:16.118Z,4.32
2022-11-17T00:40:20.541Z,5.15
2022-11-17T00:42:22.187Z,4.70
2022-11-17T00:44:27.118Z,4.57
2022-11-17T00:46:31.016Z,5.03
2022-11-17T00:48:32.731Z,4.72
2022-11-17T00:50:38.597Z,5.63
2022-11-17T00:52:40.212Z,5.22
2022-11-17T00:54:44.535Z,5.43
2022-11-17T00:56:46.800Z,5.10
2022-11-17T00:58:49.605Z,6.05
2022-11-17T01:00:51.357Z,5.80
2022-11-17T01:02:52.850Z,5.65
2022-11-17T01:04:54.795Z,5.85
2022-11-17T01:07:01.407Z,6.45
2022-11-17T01:09:06.342Z,6.88
2022-11-17T01:11:16.612Z,7.13
2022-11-17T01:13:18.220Z,6.93
2022-11-17T01:15:19.880Z,7.20
2022-11-17T01:17:21.351Z,6.40
2022-11-17T01:19:33.366Z,7.20
2022-11-17T01:21:35.116Z,6.75
2022-11-17T01:23:38.629Z,6.78
2022-11-17T01:25:45.315Z,6.78
2022-11-17T01:27:48.018Z,6.43
2022-11-17T01:29:49.604Z,7.35
2022-11-17T01:31:52.553Z,7.25
2022-11-17T01:33:54.912Z,6.93
2022-11-17T01:36:01.004Z,7.95
2022-11-17T01:38:04.057Z,6.65
2022-11-17T01:40:06.827Z,7.47
2022-11-17T01:42:18.701Z,6.80
2022-11-17T01:44:53.832Z,7.32
2022-11-17T01:47:00.640Z,7.45
2022-11-17T01:49:19.723Z,8.07
2022-11-17T01:51:22.883Z,7.93
2022-11-17T01:53:26.131Z,7.88
2022-11-17T01:55:37.850Z,7.15
2022-11-17T01:57:47.540Z,7.65
2022-11-17T01:59:56.301Z,8.15
2022-11-17T02:01:58.557Z,8.05
2022-11-17T02:04:03.144Z,7.25
2022-11-17T02:06:12.904Z,7.68
2022-11-17T02:08:19.566Z,8.32
2022-11-17T02:10:21.325Z,8.35
2022-11-17T02:12:26.437Z,7.80
2022-11-17T02:14:30.547Z,8.35
2022-11-17T02:16:32.289Z,7.53
2022-11-17T02:18:35.836Z,7.53
2022-11-17T02:20:44.814Z,7.90
2022-11-17T02:22:56.069Z,8.20
2022-11-17T02:25:24.280Z,7.80
2022-11-17T02:28:12.782Z,8.60
2022-11-17T02:30:18.402Z,7.60
2022-11-17T02:32:35.413Z,9.10
2022-11-17T02:34:54.606Z,8.25
2022-11-17T02:37:09.867Z,7.85
2022-11-17T02:39:31.467Z,8.43
2022-11-17T02:41:52.413Z,8.52
2022-11-17T02:44:25.168Z,8.00
2022-11-17T02:46:32.082Z,8.13
2022-11-17T02:48:38.787Z,8.85
2022-11-17T02:50:45.759Z,8.70
2022-11-17T02:52:47.510Z,8.45
2022-11-17T02:54:51.519Z,8.50
2022-11-17T02:56:53.317Z,7.95
2022-11-17T02:59:03.016Z,8.05
2022-11-17T03:01:22.635Z,8.35
2022-11-17T03:03:51.928Z,7.95
2022-11-17T03:06:07.357Z,8.73
2022-11-17T03:08:54.892Z,8.05
2022-11-17T03:11:00.238Z,8.50
2022-11-17T03:13:24.548Z,8.43
2022-11-17T03:15:36.373Z,8.48
2022-11-17T03:18:10.132Z,8.55
2022-11-17T03:20:43.424Z,7.78
2022-11-17T03:23:02.216Z,8.10
2022-11-17T03:25:08.810Z,7.88
2022-11-17T03:27:19.776Z,7.70
2022-11-17T03:29:24.896Z,8.50
2022-11-17T03:31:29.764Z,7.82
2022-11-17T03:33:32.442Z,7.63
2022-11-17T03:35:38.716Z,7.55
2022-11-17T03:37:47.441Z,7.72
2022-11-17T03:39:55.371Z,7.60
2022-11-17T03:42:21.004Z,7.50
2022-11-17T03:44:26.347Z,8.07
2022-11-17T03:46:30.555Z,7.18
2022-11-17T03:48:42.876Z,7.25
2022-11-17T03:50:55.497Z,7.15
2022-11-17T03:52:57.549Z,7.50
2022-11-17T03:55:02.334Z,7.38
2022-11-17T03:57:23.628Z,7.50
2022-11-17T03:59:33.010Z,7.28
2022-11-17T04:01:36.753Z,7.07
2022-11-17T04:03:39.732Z,7.75
2022-11-17T04:05:41.276Z,7.30
2022-11-17T04:07:45.570Z,7.43
2022-11-17T04:09:47.143Z,6.93
2022-11-17T04:12:07.376Z,7.82
2022-11-17T04:14:29.203Z,7.13
2022-11-17T04:16:31.150Z,7.53
2022-11-17T04:18:37.678Z,6.90
2022-11-17T04:20:39.190Z,7.18
2022-11-17T04:22:40.971Z,7.13
2022-11-17T04:24:42.602Z,7.25
2022-11-17T04:27:03.146Z,6.50
2022-11-17T04:29:05.972Z,6.20
2022-11-17T04:31:10.320Z,7.10
2022-11-17T04:33:11.923Z,7.03
2022-11-17T04:35:13.571Z,7.13
2022-11-17T04:37:17.908Z,6.60
2022-11-17T04:39:19.516Z,6.38
2022-11-17T04:41:42.754Z,7.07
2022-11-17T04:43:54.697Z,7.13
2022-11-17T04:46:02.176Z,6.03
2022-11-17T04:48:04.009Z,6.35
2022-11-17T04:50:06.328Z,6.82
2022-11-17T04:52:15.546Z,7.47
2022-11-17T04:54:25.736Z,6.63
2022-11-17T04:56:32.355Z,5.85
2022-11-17T04:58:37.439Z,6.15
2022-11-17T05:00:38.959Z,6.10
2022-11-17T05:02:40.677Z,6.70
2022-11-17T05:04:59.235Z,6.70
2022-11-17T05:07:00.899Z,6.63
2022-11-17T05:09:08.101Z,6.93
2022-11-17T05:11:49.406Z,6.72
2022-11-17T05:13:54.115Z,6.13
2022-11-17T05:16:18.687Z,6.18
2022-11-17T05:18:20.376Z,6.20
2022-11-17T05:20:22.160Z,6.28
2022-11-17T05:22:42.707Z,6.90
2022-11-17T05:24:44.276Z,6.43
2022-11-17T05:26:51.118Z,5.95
2022-11-17T05:28:57.085Z,5.97
2022-11-17T05:30:58.650Z,5.70
2022-11-17T05:33:03.033Z,6.00
2022-11-17T05:35:05.107Z,6.32
2022-11-17T05:37:07.744Z,6.10
2022-11-17T05:39:14.334Z,6.30
2022-11-17T05:41:21.149Z,6.45
2022-11-17T05:43:23.385Z,6.03
2022-11-17T05:45:24.951Z,6.45
2022-11-17T05:47:26.631Z,5.97
2022-11-17T05:49:28.377Z,5.80
2022-11-17T05:51:32.165Z,5.80
2022-11-17T05:53:36.416Z,5.07
2022-11-17T05:55:38.428Z,6.10
2022-11-17T05:57:40.649Z,5.15
2022-11-17T06:00:04.389Z,5.90
2022-11-17T06:02:26.836Z,4.93
2022-11-17T06:04:32.626Z,5.65
2022-11-17T06:06:39.861Z,5.57
2022-11-17T06:08:43.904Z,5.28
2022-11-17T06:10:46.011Z,5.63
2022-11-17T06:12:47.901Z,6.07
2022-11-17T06:14:52.645Z,5.80
2022-11-17T06:17:00.724Z,5.60
2022-11-17T06:19:16.349Z,5.45
2022-11-17T06:21:18.254Z,4.88
2022-11-17T06:23:30.357Z,6.10
2022-11-17T06:25:34.435Z,5.15
2022-11-17T06:27:37.761Z,5.30
2022-11-17T06:29:44.036Z,5.65
2022-11-17T06:31:49.193Z,5.93
2022-11-17T06:33:53.388Z,6.50
2022-11-17T06:36:09.497Z,6.10
2022-11-17T06:38:11.566Z,6.03
2022-11-17T06:40:13.510Z,6.00
2022-11-17T06:42:15.422Z,5.68
2022-11-17T06:44:19.619Z,5.72
2022-11-17T06:46:21.545Z,5.82
2022-11-17T06:48:26.989Z,5.78
2022-11-17T06:50:31.149Z,5.88
2022-11-17T06:52:33.042Z,5.47
2022-11-17T06:54:34.979Z,5.88
2022-11-17T06:56:37.444Z,5.88
2022-11-17T06:58:41.572Z,6.30
2022-11-17T07:00:44.405Z,6.22
2022-11-17T07:02:48.218Z,6.22
2022-11-17T07:04:50.002Z,5.97
2022-11-17T07:06:51.932Z,6.35
2022-11-17T07:08:54.061Z,6.50
2022-11-17T07:11:00.985Z,6.75
2022-11-17T07:13:03.340Z,7.05
2022-11-17T07:15:05.404Z,6.25
2022-11-17T07:17:07.212Z,6.25
2022-11-17T07:19:09.869Z,6.20
2022-11-17T07:21:13.944Z,7.18
2022-11-17T07:23:15.700Z,7.03
2022-11-17T07:25:25.228Z,6.60
2022-11-17T07:27:26.944Z,6.88
2022-11-17T07:29:30.605Z,6.53
2022-11-17T07:31:36.747Z,6.25
2022-11-17T07:33:38.496Z,6.90
2022-11-17T07:35:40.184Z,6.40
2022-11-17T07:37:41.691Z,7.03
2022-11-17T07:39:43.358Z,6.95
2022-11-17T07:41:45.095Z,6.53
2022-11-17T07:43:46.961Z,6.93
2022-11-17T07:45:48.790Z,7.03
2022-11-17T07:47:58.656Z,6.63
2022-11-17T07:50:04.431Z,6.28
2022-11-17T07:52:41.475Z,6.85
2022-11-17T07:54:54.840Z,6.75
2022-11-17T07:57:34.478Z,7.20
2022-11-17T07:59:36.335Z,7.35
2022-11-17T08:01:38.170Z,7.07
2022-11-17T08:03:40.121Z,6.60
2022-11-17T08:05:51.427Z,8.05
2022-11-17T08:08:21.133Z,7.90
2022-11-17T08:10:36.688Z,7.85
2022-11-17T08:13:05.793Z,7.13
2022-11-17T08:15:23.959Z,7.10
2022-11-17T08:17:26.022Z,7.38
2022-11-17T08:19:27.802Z,7.68
2022-11-17T08:21:29.551Z,7.50
2022-11-17T08:23:32.117Z,7.30
2022-11-17T08:25:33.833Z,6.95
2022-11-17T08:27:35.664Z,6.85
2022-11-17T08:29:37.143Z,7.28
2022-11-17T08:31:38.846Z,7.10
2022-11-17T08:33:40.448Z,7.03
2022-11-17T08:35:43.988Z,7.25
2022-11-17T08:37:45.744Z,7.20
2022-11-17T08:39:48.658Z,6.90
2022-11-17T08:41:51.894Z,6.82
2022-11-17T08:43:53.807Z,7.00
2022-11-17T08:45:58.426Z,7.07
2022-11-17T08:48:00.222Z,6.90
2022-11-17T08:50:04.292Z,6.72
2022-11-17T08:52:08.364Z,7.00
2022-11-17T08:54:12.443Z,6.47
2022-11-17T08:56:14.272Z,7.20
2022-11-17T08:58:19.141Z,6.07
2022-11-17T09:00:29.153Z,6.95
2022-11-17T09:02:33.348Z,6.43
2022-11-17T09:04:35.154Z,6.78
2022-11-17T09:06:40.791Z,6.63
2022-11-17T09:08:46.071Z,6.45
2022-11-17T09:11:01.327Z,5.97
2022-11-17T09:13:03.300Z,6.32
2022-11-17T09:15:05.915Z,6.07
2022-11-17T09:17:08.317Z,6.22
2022-11-17T09:19:09.911Z,6.28
2022-11-17T09:21:15.674Z,5.63
2022-11-17T09:23:17.274Z,5.45
2022-11-17T09:25:19.090Z,5.82
2022-11-17T09:27:25.562Z,5.93
2022-11-17T09:29:27.364Z,5.78
2022-11-17T09:31:29.263Z,5.35
2022-11-17T09:33:30.906Z,5.47
2022-11-17T09:35:33.342Z,5.88
2022-11-17T09:37:35.046Z,5.82
2022-11-17T09:39:38.911Z,6.25
2022-11-17T09:41:48.994Z,5.43
2022-11-17T09:44:06.970Z,6.07
2022-11-17T09:46:19.330Z,5.65
2022-11-17T09:48:51.981Z,5.90
2022-11-17T09:50:58.127Z,5.75
2022-11-17T09:53:28.480Z,5.95
2022-11-17T09:55:39.759Z,5.55
2022-11-17T09:57:45.796Z,5.68
2022-11-17T10:00:03.191Z,5.47
2022-11-17T10:02:10.291Z,5.72
2022-11-17T10:04:14.671Z,5.28
2022-11-17T10:06:34.749Z,5.15
2022-11-17T10:09:02.868Z,5.75
2022-11-17T10:11:28.847Z,5.28
2022-11-17T10:13:33.808Z,5.15
2022-11-17T10:15:50.923Z,5.35
2022-11-17T10:17:57.024Z,5.35
2022-11-17T10:19:58.529Z,4.72
2022-11-17T10:22:12.069Z,5.68
2022-11-17T10:24:38.449Z,5.13
2022-11-17T10:26:48.149Z,5.55
2022-11-17T10:29:08.795Z,4.95
2022-11-17T10:31:10.807Z,5.63
2022-11-17T10:33:13.450Z,5.40
2022-11-17T10:35:26.424Z,5.00
2022-11-17T10:37:30.803Z,4.63
2022-11-17T10:39:35.852Z,5.18
2022-11-17T10:41:42.894Z,4.72
2022-11-17T10:44:05.612Z,4.88
2022-11-17T10:46:16.730Z,5.07
2022-11-17T10:48:27.472Z,4.95
2022-11-17T10:50:29.194Z,5.07
2022-11-17T10:52:30.926Z,4.00
2022-11-17T10:54:32.884Z,4.78
2022-11-17T10:56:41.631Z,4.82
2022-11-17T10:58:58.286Z,4.55
2022-11-17T11:01:03.449Z,4.07
2022-11-17T11:03:05.293Z,4.10
2022-11-17T11:05:14.693Z,4.15
2022-11-17T11:07:22.155Z,4.20
2022-11-17T11:09:23.847Z,3.63
2022-11-17T11:11:36.522Z,4.07
2022-11-17T11:13:51.920Z,4.00
2022-11-17T11:15:53.905Z,3.67
2022-11-17T11:17:58.274Z,3.90
2022-11-17T11:20:00.415Z,4.07
2022-11-17T11:22:21.517Z,3.55
2022-11-17T11:24:45.116Z,3.92
2022-11-17T11:26:58.039Z,3.45
2022-11-17T11:29:09.625Z,3.60
2022-11-17T11:31:49.160Z,3.90
2022-11-17T11:34:08.563Z,2.92
2022-11-17T11:36:44.148Z,3.17
2022-11-17T11:38:55.966Z,3.05
2022-11-17T11:41:16.392Z,2.95
2022-11-17T11:43:32.082Z,2.60
2022-11-17T11:45:59.281Z,2.63
2022-11-17T11:48:15.778Z,2.70
2022-11-17T11:50:30.596Z,2.45
2022-11-17T11:52:36.899Z,2.35
2022-11-17T11:54:50.604Z,2.42
2022-11-17T11:56:56.382Z,2.33
2022-11-17T11:59:09.149Z,2.40
2022-11-17T12:01:12.089Z,2.33
2022-11-17T12:03:42.898Z,2.20
2022-11-17T12:06:41.942Z,2.00
2022-11-17T12:08:56.050Z,1.98
2022-11-17T12:11:23.033Z,2.03
2022-11-17T12:13:28.215Z,2.13
2022-11-17T12:15:32.308Z,2.05
2022-11-17T12:17:34.224Z,2.17
2022-11-17T12:19:54.429Z,1.83
2022-11-17T12:21:56.248Z,1.67
2022-11-17T12:24:10.705Z,1.60
2022-11-17T12:26:30.346Z,1.75
2022-11-17T12:30:56.064Z,1.70
2022-11-17T12:32:59.384Z,1.42
2022-11-17T12:35:24.383Z,1.50
2022-11-17T12:37:29.834Z,1.50
2022-11-17T12:39:54.625Z,1.52
2022-11-17T12:42:09.118Z,1.50
2022-11-17T12:44:36.873Z,1.73
2022-11-17T12:46:39.636Z,1.50
2022-11-17T12:48:55.820Z,1.88
2022-11-17T12:51:10.979Z,2.10
2022-11-17T12:53:18.482Z,1.90
2022-11-17T12:55:40.151Z,1.80
2022-11-17T12:57:44.090Z,1.50
2022-11-17T12:59:54.494Z,1.45
2022-11-17T13:02:17.898Z,1.17
2022-11-17T13:04:35.567Z,0.80
2022-11-17T13:06:37.412Z,0.90
2022-11-17T13:08:38.943Z,0.80
2022-11-17T13:10:41.713Z,1.00
2022-11-17T13:12:48.894Z,1.00
2022-11-17T13:15:02.092Z,0.80
2022-11-17T13:17:04.143Z,0.90
2022-11-17T13:19:39.071Z,0.73
2022-11-17T13:21:46.088Z,0.88
2022-11-17T13:23:51.300Z,1.00
2022-11-17T13:26:27.893Z,0.90
2022-11-17T13:28:32.813Z,1.00
2022-11-17T13:30:34.636Z,1.45
2022-11-17T13:32:39.023Z,1.20
2022-11-17T13:34:47.620Z,1.20
2022-11-17T13:36:57.709Z,1.23
2022-11-17T13:39:03.177Z,1.50
2022-11-17T13:41:05.894Z,1.38
2022-11-17T13:43:12.987Z,1.20
2022-11-17T13:45:15.991Z,1.30
2022-11-17T13:47:32.609Z,1.23
2022-11-17T13:49:35.122Z,0.90
2022-11-17T13:51:39.983Z,0.90
2022-11-17T13:53:44.992Z,0.75
2022-11-17T13:55:47.468Z,0.82
2022-11-17T13:58:04.996Z,0.75
2022-11-17T14:00:16.756Z,0.40
2022-11-17T14:02:26.802Z,0.73
2022-11-17T14:04:28.563Z,0.60
2022-11-17T14:07:00.906Z,0.50
2022-11-17T14:09:08.220Z,0.80
2022-11-17T14:11:09.992Z,0.60
2022-11-17T14:13:22.938Z,0.90
2022-11-17T14:15:30.229Z,0.40
2022-11-17T14:17:34.360Z,0.57
2022-11-17T14:19:36.025Z,0.80
2022-11-17T14:22:23.564Z,0.60
2022-11-17T14:24:32.987Z,0.60
2022-11-17T14:26:35.198Z,0.80
2022-11-17T14:28:36.697Z,0.52
2022-11-17T14:30:38.411Z,0.73
2022-11-17T14:32:40.223Z,0.85
2022-11-17T14:34:44.074Z,0.50
2022-11-17T14:36:47.698Z,0.60
2022-11-17T14:38:50.988Z,0.80
2022-11-17T14:40:56.397Z,1.58
2022-11-17T14:42:57.998Z,1.20
2022-11-17T14:45:00.044Z,1.33
2022-11-17T14:47:02.826Z,1.10
2022-11-17T14:49:05.122Z,1.00
2022-11-17T14:51:06.764Z,0.73
2022-11-17T14:53:13.955Z,0.60
2022-11-17T14:55:17.962Z,0.65
2022-11-17T14:57:19.990Z,0.52
2022-11-17T14:59:22.771Z,0.82
2022-11-17T15:01:31.131Z,0.73
2022-11-17T15:03:36.216Z,0.90
2022-11-17T15:05:45.468Z,0.90
2022-11-17T15:07:49.582Z,0.90
2022-11-17T15:09:54.817Z,1.00
2022-11-17T15:11:56.568Z,0.90
2022-11-17T15:14:13.205Z,0.90
2022-11-17T15:16:24.326Z,0.80
2022-11-17T15:18:25.956Z,0.65
2022-11-17T15:20:29.166Z,0.90
2022-11-17T15:22:31.145Z,0.80
2022-11-17T15:24:32.783Z,0.70
2022-11-17T15:26:35.843Z,0.73
2022-11-17T15:28:37.448Z,0.70
2022-11-17T15:30:39.423Z,0.88
2022-11-17T15:32:41.256Z,0.80
2022-11-17T15:34:43.681Z,1.10
2022-11-17T15:36:51.598Z,1.50
2022-11-17T15:38:54.121Z,2.00
2022-11-17T15:40:59.189Z,2.13
2022-11-17T15:43:05.587Z,1.80
2022-11-17T15:45:07.703Z,2.10
2022-11-17T15:47:09.317Z,1.85
2022-11-17T15:49:11.147Z,1.70
2022-11-17T15:51:18.017Z,1.55
2022-11-17T15:53:22.447Z,1.48
2022-11-17T15:55:25.489Z,1.60
2022-11-17T15:57:27.446Z,1.27
2022-11-17T15:59:29.024Z,1.35
2022-11-17T16:01:39.018Z,1.27
2022-11-17T16:03:43.027Z,1.33
2022-11-17T16:05:45.077Z,1.10
2022-11-17T16:07:50.072Z,1.20
2022-11-17T16:09:54.870Z,0.95
2022-11-17T16:11:59.083Z,1.45
2022-11-17T16:14:01.269Z,1.35
2022-11-17T16:16:04.081Z,1.20
2022-11-17T16:18:05.997Z,1.23
2022-11-17T16:20:08.429Z,1.48
2022-11-17T16:22:11.191Z,1.63
2022-11-17T16:24:13.566Z,1.98
2022-11-17T16:26:17.255Z,1.60
2022-11-17T16:28:18.937Z,1.50
2022-11-17T16:30:20.843Z,1.30
2022-11-17T16:32:22.503Z,1.33
2022-11-17T16:34:26.180Z,1.40
2022-11-17T16:36:36.513Z,1.45
2022-11-17T16:38:45.742Z,1.50
2022-11-17T16:41:01.640Z,1.17
2022-11-17T16:43:03.370Z,1.10
2022-11-17T16:45:05.657Z,1.00
2022-11-17T16:47:07.404Z,1.02
2022-11-17T16:49:12.268Z,1.10
2022-11-17T16:51:15.115Z,1.23
2022-11-17T16:53:16.833Z,1.40
2022-11-17T16:55:21.843Z,1.08
2022-11-17T16:57:23.493Z,1.17
2022-11-17T16:59:25.215Z,1.20
2022-11-17T17:01:30.449Z,1.73
2022-11-17T17:03:33.535Z,1.70
2022-11-17T17:05:40.565Z,2.03
2022-11-17T17:07:42.119Z,1.80
2022-11-17T17:09:47.028Z,2.40
2022-11-17T17:11:58.593Z,3.45
2022-11-17T17:14:05.402Z,8.10
2022-11-17T17:16:13.804Z,9.95
2022-11-17T17:18:19.198Z,10.20
2022-11-17T17:20:31.028Z,8.93
2022-11-17T17:22:32.760Z,7.07
2022-11-17T17:24:34.803Z,5.63
2022-11-17T17:26:37.370Z,5.28
2022-11-17T17:28:41.076Z,4.30
2022-11-17T17:30:42.604Z,4.20
2022-11-17T17:32:46.919Z,3.17
2022-11-17T17:34:51.797Z,3.33
2022-11-17T17:36:53.380Z,2.90
2022-11-17T17:38:57.182Z,2.95
2022-11-17T17:41:08.254Z,2.42
2022-11-17T17:43:12.611Z,2.60
2022-11-17T17:45:17.514Z,2.10
2022-11-17T17:47:20.587Z,2.10
2022-11-17T17:49:22.246Z,2.00
2022-11-17T17:51:26.242Z,1.98
2022-11-17T17:53:28.009Z,2.00
2022-11-17T17:55:31.065Z,1.83
2022-11-17T17:57:34.151Z,2.10
2022-11-17T17:59:35.984Z,1.95
2022-11-17T18:01:40.419Z,2.55
2022-11-17T18:03:44.703Z,2.80
2022-11-17T18:05:49.454Z,3.97
2022-11-17T18:07:51.251Z,4.05
2022-11-17T18:09:52.889Z,3.53
2022-11-17T18:11:54.615Z,3.95
2022-11-17T18:13:58.805Z,3.50
2022-11-17T18:16:06.380Z,3.25
2022-11-17T18:18:08.322Z,2.70
2022-11-17T18:20:10.463Z,2.88
2022-11-17T18:22:12.312Z,2.80
2022-11-17T18:24:14.506Z,2.78
2022-11-17T18:26:19.905Z,3.08
2022-11-17T18:28:25.358Z,2.60
2022-11-17T18:30:27.294Z,2.92
2022-11-17T18:32:30.348Z,3.20
2022-11-17T18:34:32.631Z,3.33
2022-11-17T18:36:35.455Z,3.10
2022-11-17T18:38:38.454Z,3.38
2022-11-17T18:40:40.138Z,3.30
2022-11-17T18:42:41.873Z,3.28
2022-11-17T18:44:44.030Z,4.15
2022-11-17T18:46:46.272Z,4.50
2022-11-17T18:48:51.238Z,4.10
2022-11-17T18:51:18.246Z,4.53
2022-11-17T18:53:14.833Z,4.18
2022-11-17T18:55:18.895Z,4.55
2022-11-17T18:57:21.676Z,4.65
2022-11-17T18:59:26.603Z,4.82
2022-11-17T19:01:30.058Z,4.78
2022-11-17T19:03:31.764Z,5.40
2022-11-17T19:05:36.261Z,5.32
2022-11-17T19:07:38.051Z,5.53
2022-11-17T19:09:41.784Z,5.50
2022-11-17T19:11:43.583Z,5.35
2022-11-17T19:13:49.199Z,5.55
2022-11-17T19:15:52.282Z,5.97
2022-11-17T19:17:56.959Z,4.80
2022-11-17T19:19:58.736Z,4.85
2022-11-17T19:22:00.758Z,4.78
2022-11-17T19:24:18.670Z,3.45
2022-11-17T19:26:29.263Z,3.42
2022-11-17T19:28:31.363Z,3.28
2022-11-17T19:30:33.551Z,2.72
2022-11-17T19:32:35.227Z,2.78
2022-11-17T19:34:37.498Z,2.70
2022-11-17T19:36:39.199Z,2.53
2022-11-17T19:38:42.937Z,2.45
2022-11-17T19:40:47.387Z,2.60
2022-11-17T19:42:51.531Z,2.28
2022-11-17T19:44:53.227Z,2.83
2022-11-17T19:46:57.588Z,2.92
2022-11-17T19:48:59.569Z,2.60
2022-11-17T19:51:10.659Z,3.13
2022-11-17T19:53:12.260Z,3.10
2022-11-17T19:55:16.602Z,2.88
2022-11-17T19:57:18.360Z,3.28
2022-11-17T19:59:22.912Z,3.70
2022-11-17T20:01:27.686Z,3.85
2022-11-17T20:03:34.401Z,4.20
2022-11-17T20:05:36.293Z,5.07
2022-11-17T20:07:42.234Z,5.22
2022-11-17T20:09:44.027Z,4.72
2022-11-17T20:11:45.813Z,5.35
2022-11-17T20:14:11.989Z,5.57
2022-11-17T20:16:54.382Z,6.05
2022-11-17T20:18:57.948Z,6.00
2022-11-17T20:21:07.389Z,6.15
2022-11-17T20:23:09.320Z,6.15
2022-11-17T20:25:12.120Z,6.10
2022-11-17T20:27:17.302Z,5.10
2022-11-17T20:29:19.119Z,4.40
2022-11-17T20:31:22.070Z,4.45
2022-11-17T20:33:25.773Z,3.70
2022-11-17T20:35:32.980Z,3.88
2022-11-17T20:37:37.777Z,3.58
2022-11-17T20:39:39.421Z,3.20
2022-11-17T20:41:41.003Z,3.47
2022-11-17T20:43:42.877Z,3.13
2022-11-17T20:45:50.192Z,3.30
2022-11-17T20:47:58.560Z,3.20
2022-11-17T20:50:00.190Z,3.10
2022-11-17T20:52:01.879Z,3.15
2022-11-17T20:54:04.121Z,3.35
2022-11-17T20:56:08.240Z,3.58
2022-11-17T20:58:09.938Z,3.20
2022-11-17T21:00:12.176Z,3.50
2022-11-17T21:02:20.754Z,3.47
2022-11-17T21:04:35.698Z,3.55
2022-11-17T21:06:40.015Z,3.08
2022-11-17T21:08:53.519Z,3.22
2022-11-17T21:11:00.370Z,3.28
2022-11-17T21:13:02.083Z,3.65
2022-11-17T21:15:04.211Z,3.08
2022-11-17T21:17:28.729Z,3.20
2022-11-17T21:19:31.690Z,3.38
2022-11-17T21:21:39.292Z,3.47
2022-11-17T21:23:41.973Z,3.20
2022-11-17T21:25:43.656Z,3.80
2022-11-17T21:27:48.489Z,4.40
2022-11-17T21:29:50.113Z,3.60
2022-11-17T21:31:51.750Z,3.75
2022-11-17T21:33:55.664Z,3.60
2022-11-17T21:36:05.467Z,3.90
2022-11-17T21:38:07.828Z,3.40
2022-11-17T21:40:09.836Z,3.58
2022-11-17T21:42:11.388Z,3.60
2022-11-17T21:44:15.236Z,3.30
2022-11-17T21:46:19.521Z,3.80
2022-11-17T21:48:21.458Z,3.30
2022-11-17T21:50:23.018Z,3.83
2022-11-17T21:52:27.341Z,3.13
2022-11-17T21:54:31.102Z,3.55
2022-11-17T21:56:33.023Z,3.35
2022-11-17T21:58:34.878Z,3.85
2022-11-17T22:00:38.791Z,4.15
2022-11-17T22:02:40.868Z,3.85
2022-11-17T22:04:42.570Z,3.58
2022-11-17T22:06:46.566Z,4.55
2022-11-17T22:08:49.181Z,4.10
2022-11-17T22:10:50.881Z,4.10
2022-11-17T22:12:52.565Z,3.90
2022-11-17T22:14:54.034Z,3.70
2022-11-17T22:16:56.402Z,3.60
2022-11-17T22:18:58.131Z,4.32
2022-11-17T22:20:59.880Z,4.15
2022-11-17T22:23:01.639Z,4.60
2022-11-17T22:25:22.825Z,4.13
2022-11-17T22:27:28.254Z,3.60
2022-11-17T22:29:30.191Z,4.10
2022-11-17T22:31:32.587Z,4.20
2022-11-17T22:33:34.416Z,4.35
2022-11-17T22:35:37.516Z,4.22
2022-11-17T22:37:39.031Z,4.13
2022-11-17T22:39:40.868Z,4.03
2022-11-17T22:41:45.445Z,4.13
2022-11-17T22:43:51.066Z,4.53
2022-11-17T22:45:52.636Z,4.72
2022-11-17T22:47:54.595Z,4.30
2022-11-17T22:49:56.152Z,4.60
2022-11-17T22:52:08.766Z,4.53
2022-11-17T22:54:10.633Z,4.82
2022-11-17T22:56:12.211Z,3.78
2022-11-17T22:58:15.845Z,8.93
2022-11-17T23:00:17.658Z,19.38
2022-11-17T23:02:21.967Z,26.40
2022-11-17T23:04:23.557Z,29.77
2022-11-17T23:06:27.195Z,28.98
2022-11-17T23:08:28.933Z,22.88
2022-11-17T23:10:33.681Z,18.67
2022-11-17T23:12:35.235Z,15.77
2022-11-17T23:14:37.308Z,13.05
2022-11-17T23:16:39.406Z,9.75
2022-11-17T23:18:41.117Z,8.13
2022-11-17T23:20:42.743Z,7.18
2022-11-17T23:22:47.090Z,6.10
2022-11-17T23:24:51.109Z,5.38
2022-11-17T23:26:52.826Z,4.70
2022-11-17T23:28:54.410Z,4.38
2022-11-17T23:31:00.560Z,4.22
2022-11-17T23:33:04.749Z,3.65
2022-11-17T23:35:06.930Z,3.45
2022-11-17T23:37:08.669Z,3.03
2022-11-17T23:39:10.577Z,2.95
2022-11-17T23:41:14.526Z,3.30
2022-11-17T23:43:16.159Z,2.95
2022-11-17T23:45:17.814Z,3.30
2022-11-17T23:47:19.559Z,2.88
2022-11-17T23:49:21.244Z,2.92
2022-11-17T23:51:27.705Z,3.15
2022-11-17T23:53:29.233Z,2.85
2022-11-17T23:55:30.770Z,2.90
2022-11-17T23:57:32.378Z,2.85
2022-11-17T23:59:34.012Z,2.85
