createdAt,value
2023-10-19T00:00:59.113Z,9.80
2023-10-19T00:03:37.275Z,10.57
2023-10-19T00:06:06.635Z,9.77
2023-10-19T00:08:42.580Z,8.96
2023-10-19T00:11:22.804Z,8.38
2023-10-19T00:13:51.667Z,8.42
2023-10-19T00:16:23.682Z,9.85
2023-10-19T00:18:53.660Z,10.70
2023-10-19T00:21:22.318Z,9.92
2023-10-19T00:23:57.278Z,9.13
2023-10-19T00:26:26.912Z,8.54
2023-10-19T00:28:57.242Z,8.47
2023-10-19T00:31:29.653Z,9.81
2023-10-19T00:33:58.132Z,10.40
2023-10-19T00:36:27.367Z,9.58
2023-10-19T00:38:57.533Z,8.87
2023-10-19T00:41:31.045Z,8.54
2023-10-19T00:44:06.518Z,9.77
2023-10-19T00:46:39.703Z,10.63
2023-10-19T00:49:07.978Z,9.81
2023-10-19T00:51:51.693Z,9.05
2023-10-19T05:10:41.089Z,9.95
2023-10-19T05:13:08.008Z,10.84
2023-10-19T05:15:35.081Z,10.12
2023-10-19T05:18:02.852Z,9.35
2023-10-19T05:20:29.553Z,8.81
2023-10-19T05:22:56.211Z,8.44
2023-10-19T05:25:24.160Z,8.75
2023-10-19T05:27:50.781Z,10.33
2023-10-19T05:30:17.652Z,10.23
2023-10-19T05:32:45.852Z,9.41
2023-10-19T05:35:13.842Z,8.80
2023-10-19T05:37:40.430Z,8.84
2023-10-19T05:40:13.560Z,10.22
2023-10-19T05:42:40.530Z,10.16
2023-10-19T05:45:07.764Z,9.42
2023-10-19T05:47:35.428Z,8.89
2023-10-19T05:50:02.095Z,8.85
2023-10-19T05:52:29.953Z,10.27
2023-10-19T05:54:58.002Z,10.37
2023-10-19T05:57:24.685Z,9.60
2023-10-19T05:59:51.343Z,9.03
2023-10-19T06:02:21.262Z,8.76
2023-10-19T06:04:50.441Z,9.95
2023-10-19T06:07:17.078Z,10.88
2023-10-19T06:09:43.675Z,10.26
2023-10-19T06:12:10.388Z,9.57
2023-10-19T06:14:38.261Z,9.07
2023-10-19T06:17:05.302Z,8.73
2023-10-19T06:19:32.021Z,9.59
2023-10-19T06:21:58.880Z,10.66
2023-10-19T06:24:25.593Z,10.05
2023-10-19T06:26:53.366Z,9.38
2023-10-19T06:29:20.161Z,8.91
2023-10-19T06:31:46.808Z,9.30
2023-10-19T06:34:13.530Z,10.69
2023-10-19T06:36:40.244Z,11.15
2023-10-19T06:39:06.870Z,10.38
2023-10-19T06:41:33.560Z,9.69
2023-10-19T06:44:01.730Z,9.24
2023-10-19T06:46:28.627Z,8.89
2023-10-19T06:49:00.486Z,9.36
2023-10-19T06:51:27.208Z,10.82
2023-10-19T06:53:54.076Z,11.15
2023-10-19T06:56:20.734Z,10.33
2023-10-19T06:58:47.520Z,9.64
2023-10-19T07:01:17.125Z,9.19
2023-10-19T07:03:44.761Z,9.20
2023-10-19T07:06:15.160Z,10.48
2023-10-19T07:08:42.296Z,10.62
2023-10-19T07:11:10.006Z,9.92
2023-10-19T07:13:37.055Z,9.35
2023-10-19T07:16:04.834Z,9.33
2023-10-19T07:18:32.023Z,10.65
2023-10-19T07:21:03.827Z,10.61
2023-10-19T07:23:30.476Z,9.81
2023-10-19T07:26:00.208Z,9.28
2023-10-19T07:28:27.221Z,9.25
2023-10-19T07:30:54.015Z,10.50
2023-10-19T07:33:21.700Z,10.95
2023-10-19T07:36:00.418Z,10.25
2023-10-19T07:38:29.093Z,9.61
2023-10-19T07:40:56.028Z,9.21
2023-10-19T07:43:22.878Z,9.91
2023-10-19T07:45:50.748Z,11.24
2023-10-19T07:48:17.534Z,10.98
2023-10-19T07:50:44.166Z,10.20
2023-10-19T07:53:11.121Z,9.64
2023-10-19T07:55:39.542Z,9.59
2023-10-19T07:58:09.117Z,10.82
2023-10-19T08:00:35.946Z,11.08
2023-10-19T08:03:04.803Z,10.36
2023-10-19T08:05:32.236Z,9.81
2023-10-19T08:08:00.819Z,9.67
2023-10-19T08:10:27.700Z,10.90
2023-10-19T08:12:55.848Z,11.00
2023-10-19T08:15:22.529Z,10.34
2023-10-19T08:17:51.469Z,9.77
2023-10-19T08:20:23.651Z,9.91
2023-10-19T08:22:53.506Z,11.33
2023-10-19T08:25:21.375Z,11.38
2023-10-19T08:27:50.280Z,10.60
2023-10-19T08:30:21.384Z,10.02
2023-10-19T08:32:48.747Z,9.68
2023-10-19T08:35:21.093Z,9.93
2023-10-19T08:37:48.614Z,11.28
2023-10-19T08:40:16.142Z,11.20
2023-10-19T08:42:45.849Z,10.56
2023-10-19T08:45:14.155Z,10.01
2023-10-19T08:48:02.753Z,9.70
2023-10-19T08:57:05.630Z,10.63
2023-10-19T08:59:33.558Z,10.17
2023-10-19T09:02:05.363Z,9.87
2023-10-19T09:04:33.909Z,10.62
2023-10-19T09:07:09.531Z,11.61
2023-10-19T09:09:41.172Z,10.99
2023-10-19T09:12:10.364Z,10.42
2023-10-19T09:14:42.482Z,10.04
2023-10-19T09:17:11.897Z,10.13
2023-10-19T09:19:45.653Z,11.57
2023-10-19T09:22:25.464Z,11.96
2023-10-19T09:24:56.948Z,11.18
2023-10-19T09:27:25.197Z,10.56
2023-10-19T09:29:53.104Z,10.22
2023-10-19T09:32:23.090Z,10.24
2023-10-19T09:34:54.017Z,11.59
2023-10-19T09:37:21.910Z,11.68
2023-10-19T09:39:49.900Z,10.98
2023-10-19T09:42:18.125Z,10.48
2023-10-19T09:44:55.985Z,10.19
2023-10-19T09:47:38.944Z,10.02
2023-10-19T09:50:07.963Z,11.00
2023-10-19T09:52:36.141Z,12.32
2023-10-19T09:55:29.107Z,11.95
2023-10-19T09:58:01.282Z,11.22
2023-10-19T10:00:33.241Z,10.80
2023-10-19T10:03:04.001Z,10.53
2023-10-19T10:05:44.476Z,10.34
2023-10-19T10:08:18.452Z,10.19
2023-10-19T10:10:52.288Z,10.62
2023-10-19T10:13:27.403Z,12.23
2023-10-19T10:15:58.678Z,13.07
2023-10-19T10:18:29.251Z,12.42
2023-10-19T10:21:09.601Z,11.80
2023-10-19T10:23:48.738Z,11.36
2023-10-19T10:26:25.571Z,11.08
2023-10-19T10:29:24.881Z,10.89
2023-10-19T10:31:52.995Z,10.69
2023-10-19T10:34:38.810Z,10.54
2023-10-19T10:37:15.241Z,10.74
2023-10-19T10:39:46.276Z,12.20
2023-10-19T10:42:16.122Z,12.19
2023-10-19T10:44:47.132Z,11.61
2023-10-19T10:47:33.260Z,11.21
2023-10-19T10:50:02.436Z,10.92
2023-10-19T10:52:35.783Z,10.73
2023-10-19T10:55:15.755Z,10.58
2023-10-19T10:57:45.251Z,10.67
2023-10-19T11:00:19.979Z,12.06
2023-10-19T11:03:00.960Z,12.72
2023-10-19T11:05:29.239Z,12.05
2023-10-19T11:08:15.440Z,11.53
2023-10-19T11:10:47.727Z,11.14
2023-10-19T11:13:19.177Z,11.47
2023-10-19T11:15:58.671Z,12.88
2023-10-19T11:18:36.825Z,12.62
2023-10-19T11:21:11.524Z,11.93
2023-10-19T11:23:48.100Z,11.79
2023-10-19T11:26:19.935Z,13.16
2023-10-19T11:28:48.812Z,14.06
2023-10-19T11:31:24.774Z,13.34
2023-10-19T11:33:54.705Z,12.58
2023-10-19T11:36:25.060Z,12.06
2023-10-19T11:38:54.362Z,11.92
2023-10-19T11:41:24.548Z,13.17
2023-10-19T11:43:53.341Z,14.10
2023-10-19T11:46:24.420Z,13.42
2023-10-19T11:48:52.459Z,12.62
2023-10-19T11:51:20.644Z,12.06
2023-10-19T11:53:48.533Z,11.69
2023-10-19T11:56:17.900Z,11.84
2023-10-19T11:58:48.764Z,13.21
2023-10-19T12:01:18.679Z,13.40
2023-10-19T12:03:47.675Z,12.64
2023-10-19T12:06:20.933Z,12.05
2023-10-19T12:08:49.347Z,11.65
2023-10-19T12:11:17.946Z,12.09
2023-10-19T12:13:48.495Z,13.48
2023-10-19T12:16:17.812Z,13.49
2023-10-19T12:18:47.783Z,12.69
2023-10-19T12:21:16.044Z,12.11
2023-10-19T12:23:45.631Z,11.72
2023-10-19T12:26:13.929Z,11.97
2023-10-19T12:28:42.937Z,13.16
2023-10-19T12:31:12.325Z,12.77
2023-10-19T12:33:42.935Z,12.11
2023-10-19T12:36:32.725Z,11.69
2023-10-19T12:39:01.335Z,12.62
2023-10-19T12:41:29.785Z,13.40
2023-10-19T12:44:03.301Z,12.75
2023-10-19T12:46:31.394Z,12.14
2023-10-19T12:48:59.609Z,11.73
2023-10-19T12:51:27.729Z,11.69
2023-10-19T12:53:56.508Z,12.90
2023-10-19T12:56:30.296Z,12.90
2023-10-19T12:58:58.438Z,12.22
2023-10-19T13:01:29.636Z,11.69
2023-10-19T13:03:58.092Z,11.81
2023-10-19T13:06:30.945Z,13.22
2023-10-19T13:08:59.167Z,13.49
2023-10-19T13:11:28.675Z,12.73
2023-10-19T13:13:56.963Z,12.18
2023-10-19T13:16:26.265Z,11.75
2023-10-19T13:18:55.276Z,11.53
2023-10-19T13:21:27.322Z,12.16
2023-10-19T13:23:55.143Z,13.44
2023-10-19T13:26:24.601Z,13.24
2023-10-19T13:28:54.235Z,12.55
2023-10-19T13:31:23.409Z,12.01
2023-10-19T13:33:51.421Z,11.70
2023-10-19T13:36:20.665Z,12.34
2023-10-19T13:38:48.830Z,13.45
2023-10-19T13:41:18.472Z,12.91
2023-10-19T13:43:46.675Z,12.28
2023-10-19T13:46:14.707Z,11.83
2023-10-19T13:48:42.761Z,11.56
2023-10-19T13:51:16.920Z,12.37
2023-10-19T13:53:46.715Z,13.65
2023-10-19T13:56:17.749Z,13.28
2023-10-19T13:58:48.391Z,12.51
2023-10-19T14:01:18.308Z,11.98
2023-10-19T14:03:46.677Z,11.77
2023-10-19T14:13:09.762Z,12.33
2023-10-19T14:15:38.416Z,11.82
2023-10-19T14:18:05.947Z,12.15
2023-10-19T14:20:34.583Z,13.17
2023-10-19T14:23:05.694Z,12.64
2023-10-19T14:25:37.273Z,12.00
2023-10-19T14:28:07.306Z,11.68
2023-10-19T14:30:34.698Z,12.64
2023-10-19T14:33:01.588Z,13.44
2023-10-19T14:35:29.162Z,12.84
2023-10-19T14:37:57.920Z,12.16
2023-10-19T14:40:27.055Z,11.69
2023-10-19T14:42:55.794Z,12.73
2023-10-19T14:45:26.413Z,13.32
2023-10-19T14:47:55.774Z,12.53
2023-10-19T14:50:23.275Z,11.87
2023-10-19T14:52:52.614Z,11.81
2023-10-19T14:55:20.732Z,13.07
2023-10-19T14:57:53.931Z,13.30
2023-10-19T15:00:45.317Z,12.44
2023-10-19T15:03:12.156Z,11.76
2023-10-19T15:05:41.372Z,12.46
2023-10-19T15:08:08.689Z,13.06
2023-10-19T15:10:42.748Z,12.35
2023-10-19T15:13:09.561Z,11.68
2023-10-19T15:15:37.183Z,11.74
2023-10-19T15:18:07.525Z,13.04
2023-10-19T15:20:35.760Z,12.98
2023-10-19T15:23:02.623Z,12.21
2023-10-19T15:25:29.403Z,11.71
2023-10-19T15:27:56.136Z,12.53
2023-10-19T15:30:24.936Z,13.73
2023-10-19T15:32:56.427Z,13.40
2023-10-19T15:35:23.913Z,12.47
2023-10-19T15:37:55.150Z,11.87
2023-10-19T15:40:24.227Z,11.87
2023-10-19T15:42:53.757Z,13.17
2023-10-19T15:45:20.533Z,13.85
2023-10-19T15:47:47.361Z,12.99
2023-10-19T15:50:17.709Z,12.23
2023-10-19T15:52:45.257Z,12.02
2023-10-19T15:55:14.539Z,13.24
2023-10-19T15:57:42.323Z,14.14
2023-10-19T16:00:15.671Z,13.51
2023-10-19T16:02:45.410Z,12.61
2023-10-19T16:05:12.204Z,12.67
2023-10-19T16:07:39.111Z,13.83
2023-10-19T16:10:06.711Z,13.44
2023-10-19T16:12:34.198Z,12.54
2023-10-19T16:15:02.487Z,12.23
2023-10-19T16:17:29.250Z,13.35
2023-10-19T16:19:55.970Z,13.59
2023-10-19T16:22:22.535Z,12.67
2023-10-19T16:24:49.107Z,12.35
2023-10-19T16:34:09.169Z,12.41
2023-10-19T16:36:35.819Z,13.41
2023-10-19T16:39:02.533Z,14.30
2023-10-19T16:41:29.156Z,13.49
2023-10-19T16:43:55.700Z,12.64
2023-10-19T16:46:23.819Z,13.30
2023-10-19T16:48:50.368Z,14.44
2023-10-19T16:51:16.945Z,14.62
2023-10-19T16:53:43.501Z,13.60
2023-10-19T16:56:10.174Z,12.66
2023-10-19T16:58:36.736Z,12.39
2023-10-19T17:01:10.030Z,13.45
2023-10-19T17:03:42.657Z,14.34
2023-10-19T17:06:09.189Z,13.76
2023-10-19T17:08:36.461Z,12.78
2023-10-19T17:11:03.158Z,12.58
2023-10-19T17:13:30.916Z,13.72
2023-10-19T17:16:00.543Z,14.38
2023-10-19T17:18:27.964Z,13.51
2023-10-19T17:20:54.517Z,12.65
2023-10-19T17:23:21.233Z,13.26
2023-10-19T17:25:47.918Z,14.37
2023-10-19T17:28:14.817Z,14.09
2023-10-19T17:30:41.965Z,12.96
2023-10-19T17:33:12.238Z,12.60
2023-10-19T17:35:40.299Z,13.71
2023-10-19T17:38:09.006Z,14.38
2023-10-19T17:40:35.700Z,13.43
2023-10-19T17:43:04.456Z,12.53
2023-10-19T17:45:31.102Z,13.03
2023-10-19T17:47:57.887Z,14.16
2023-10-19T17:50:25.963Z,14.58
2023-10-19T17:52:52.744Z,13.49
2023-10-19T17:55:20.927Z,12.56
2023-10-19T17:57:50.750Z,12.44
2023-10-19T18:00:20.564Z,13.51
2023-10-19T18:02:47.575Z,14.50
2023-10-19T18:05:14.917Z,14.55
2023-10-19T18:07:42.141Z,13.45
2023-10-19T18:10:12.342Z,12.74
2023-10-19T18:12:40.130Z,13.55
2023-10-19T18:15:10.814Z,14.54
2023-10-19T18:17:37.478Z,14.41
2023-10-19T18:20:10.927Z,13.29
2023-10-19T18:22:37.659Z,12.88
2023-10-19T18:25:04.876Z,13.94
2023-10-19T18:27:31.727Z,14.72
2023-10-19T18:29:59.506Z,13.86
2023-10-19T18:32:26.508Z,12.79
2023-10-19T18:34:53.215Z,13.05
2023-10-19T18:37:19.885Z,14.08
2023-10-19T18:39:47.375Z,14.72
2023-10-19T18:42:14.268Z,13.93
2023-10-19T18:44:40.763Z,12.88
2023-10-19T18:47:07.504Z,12.67
2023-10-19T18:49:35.242Z,13.75
2023-10-19T18:52:04.322Z,14.55
2023-10-19T19:01:06.845Z,14.14
2023-10-19T19:03:36.014Z,14.54
2023-10-19T19:06:05.714Z,13.45
2023-10-19T19:08:34.887Z,12.71
2023-10-19T19:11:17.660Z,13.54
2023-10-19T19:13:46.239Z,14.48
2023-10-19T19:16:14.744Z,13.76
2023-10-19T19:18:44.211Z,12.73
2023-10-19T19:21:12.434Z,12.54
2023-10-19T19:23:41.971Z,13.73
2023-10-19T19:26:12.397Z,14.55
2023-10-19T19:28:43.922Z,13.69
2023-10-19T19:31:20.617Z,12.63
2023-10-19T19:33:48.897Z,12.81
2023-10-19T19:36:17.488Z,13.87
2023-10-19T19:38:46.847Z,14.51
2023-10-19T19:41:15.425Z,13.77
2023-10-19T19:43:44.880Z,12.72
2023-10-19T19:46:15.515Z,12.61
2023-10-19T19:48:43.543Z,13.69
2023-10-19T19:51:12.245Z,14.42
2023-10-19T19:53:40.270Z,13.64
2023-10-19T19:56:09.510Z,12.60
2023-10-19T19:58:37.776Z,12.98
2023-10-19T20:01:05.710Z,14.12
2023-10-19T20:03:34.731Z,14.49
2023-10-19T20:06:02.661Z,13.42
2023-10-19T20:08:32.347Z,12.85
2023-10-19T20:11:00.332Z,13.80
2023-10-19T20:13:29.424Z,14.65
2023-10-19T20:16:02.421Z,13.90
2023-10-19T20:18:31.031Z,12.85
2023-10-19T20:21:00.139Z,13.15
2023-10-19T20:23:28.478Z,14.20
2023-10-19T20:26:05.379Z,14.60
2023-10-19T20:28:34.619Z,13.45
2023-10-19T20:31:02.518Z,12.51
2023-10-19T20:33:30.479Z,12.91
2023-10-19T20:35:58.894Z,14.13
2023-10-19T20:38:27.668Z,14.52
2023-10-19T20:40:56.386Z,13.50
2023-10-19T20:43:24.508Z,12.58
2023-10-19T20:45:54.256Z,12.96
2023-10-19T20:48:23.273Z,14.00
2023-10-19T20:50:51.257Z,14.93
2023-10-19T20:53:19.296Z,14.42
2023-10-19T20:55:47.801Z,13.20
2023-10-19T20:58:22.819Z,12.73
2023-10-19T21:00:50.865Z,13.75
2023-10-19T21:03:19.150Z,14.64
2023-10-19T21:05:47.311Z,14.01
2023-10-19T21:08:15.419Z,12.87
2023-10-19T21:10:43.261Z,12.84
2023-10-19T21:13:11.829Z,13.96
2023-10-19T21:15:40.662Z,14.59
2023-10-19T21:18:10.477Z,13.64
2023-10-19T21:20:39.121Z,12.71
2023-10-19T21:23:07.836Z,13.27
2023-10-19T21:25:35.897Z,14.35
2023-10-19T21:28:05.409Z,14.66
2023-10-19T21:30:34.019Z,13.51
2023-10-19T21:33:02.745Z,12.71
2023-10-19T21:35:31.967Z,13.65
2023-10-19T21:38:00.008Z,14.53
2023-10-19T21:40:29.994Z,13.78
2023-10-19T21:42:57.871Z,12.77
2023-10-19T21:45:25.821Z,13.31
2023-10-19T21:47:53.736Z,14.48
2023-10-19T21:50:21.811Z,14.46
2023-10-19T21:52:50.207Z,13.33
2023-10-19T21:55:19.288Z,12.93
2023-10-19T21:57:47.564Z,14.05
2023-10-19T22:00:27.028Z,14.45
2023-10-19T22:03:11.208Z,13.31
2023-10-19T22:05:43.543Z,12.53
2023-10-19T22:08:12.298Z,13.45
2023-10-19T22:10:40.477Z,14.68
2023-10-19T22:13:08.342Z,14.84
2023-10-19T22:15:37.301Z,13.66
2023-10-19T22:18:05.629Z,12.81
2023-10-19T22:20:33.797Z,13.50
2023-10-19T22:23:06.122Z,14.59
2023-10-19T22:25:36.876Z,14.94
2023-10-19T22:28:05.728Z,13.81
2023-10-19T22:30:33.899Z,12.81
2023-10-19T22:33:01.872Z,13.14
2023-10-19T22:35:50.715Z,13.96
2023-10-19T22:38:18.660Z,13.22
2023-10-19T22:40:46.656Z,13.66
2023-10-19T22:43:14.520Z,14.66
2023-10-19T22:45:42.626Z,14.96
2023-10-19T22:48:10.914Z,13.79
2023-10-19T22:50:38.866Z,13.06
2023-10-19T22:53:06.786Z,13.92
2023-10-19T22:55:34.802Z,14.93
2023-10-19T22:58:04.173Z,15.18
2023-10-19T23:00:32.164Z,14.01
2023-10-19T23:03:00.243Z,13.02
2023-10-19T23:05:28.615Z,13.19
2023-10-19T23:07:57.344Z,14.41
2023-10-19T23:10:29.884Z,15.33
2023-10-19T23:12:57.806Z,14.82
2023-10-19T23:15:41.507Z,13.64
2023-10-19T23:18:11.889Z,13.26
2023-10-19T23:20:41.061Z,14.29
2023-10-19T23:23:12.562Z,15.15
2023-10-19T23:25:45.497Z,14.81
2023-10-19T23:28:14.023Z,13.62
2023-10-19T23:30:42.813Z,13.09
2023-10-19T23:33:11.382Z,14.12
2023-10-19T23:35:39.913Z,15.15
2023-10-19T23:38:08.685Z,14.74
2023-10-19T23:40:36.766Z,13.51
2023-10-19T23:43:06.563Z,13.44
2023-10-19T23:45:39.444Z,14.54
2023-10-19T23:48:12.098Z,15.29
2023-10-19T23:50:40.298Z,14.50
2023-10-19T23:53:08.398Z,13.37
2023-10-19T23:55:36.319Z,13.09
2023-10-19T23:58:04.437Z,14.17
