createdAt,value
2023-05-10T00:00:23.680Z,99731.82
2023-05-10T00:03:08.815Z,99729.39
2023-05-10T00:05:36.625Z,99727.98
2023-05-10T00:08:04.290Z,99729.02
2023-05-10T00:10:31.916Z,99729.66
2023-05-10T00:12:59.568Z,99724.04
2023-05-10T00:15:27.262Z,99722.23
2023-05-10T00:17:54.941Z,99723.74
2023-05-10T00:20:22.630Z,99722.66
2023-05-10T00:22:50.271Z,99724.35
2023-05-10T00:25:17.841Z,99722.58
2023-05-10T00:27:45.576Z,99723.93
2023-05-10T00:30:13.363Z,99722.19
2023-05-10T00:32:41.342Z,99720.44
2023-05-10T00:35:09.041Z,99718.70
2023-05-10T00:37:36.685Z,99715.04
2023-05-10T00:40:04.292Z,99716.78
2023-05-10T00:42:31.968Z,99713.65
2023-05-10T00:44:59.611Z,99716.05
2023-05-10T00:47:27.247Z,99714.64
2023-05-10T00:49:54.910Z,99711.30
2023-05-10T00:52:24.445Z,99711.27
2023-05-10T00:54:52.237Z,99708.63
2023-05-10T00:57:19.866Z,99705.09
2023-05-10T00:59:47.499Z,99704.19
2023-05-10T01:02:15.507Z,99701.05
2023-05-10T01:04:43.285Z,99700.67
2023-05-10T01:07:11.762Z,99703.09
2023-05-10T01:09:39.359Z,99703.39
2023-05-10T01:12:08.439Z,99703.09
2023-05-10T01:14:37.415Z,99699.65
2023-05-10T01:17:05.068Z,99698.08
2023-05-10T01:19:33.005Z,99695.29
2023-05-10T01:22:00.660Z,99693.72
2023-05-10T01:24:28.261Z,99692.84
2023-05-10T01:26:55.848Z,99689.19
2023-05-10T01:29:23.460Z,99689.02
2023-05-10T01:31:51.168Z,99687.05
2023-05-10T01:34:18.838Z,99685.63
2023-05-10T01:36:46.456Z,99684.72
2023-05-10T01:39:14.133Z,99679.30
2023-05-10T01:41:42.298Z,99681.35
2023-05-10T01:44:09.901Z,99680.11
2023-05-10T01:46:40.789Z,99679.92
2023-05-10T01:49:08.548Z,99680.27
2023-05-10T01:51:36.205Z,99677.45
2023-05-10T01:54:03.831Z,99674.30
2023-05-10T01:56:31.919Z,99671.52
2023-05-10T01:58:59.510Z,99667.34
2023-05-10T02:01:27.452Z,99666.99
2023-05-10T02:03:55.472Z,99663.89
2023-05-10T02:06:23.110Z,99666.16
2023-05-10T02:08:50.737Z,99666.17
2023-05-10T02:11:18.534Z,99664.27
2023-05-10T02:13:46.276Z,99663.04
2023-05-10T02:16:13.929Z,99658.36
2023-05-10T02:18:41.616Z,99654.55
2023-05-10T02:21:09.233Z,99658.04
2023-05-10T02:23:36.890Z,99654.73
2023-05-10T02:26:04.606Z,99650.91
2023-05-10T02:28:32.251Z,99653.34
2023-05-10T02:30:59.871Z,99654.73
2023-05-10T02:33:28.010Z,99652.98
2023-05-10T02:35:55.668Z,99650.20
2023-05-10T02:38:23.314Z,99651.22
2023-05-10T02:40:50.946Z,99651.56
2023-05-10T02:43:19.347Z,99649.14
2023-05-10T02:45:46.986Z,99654.31
2023-05-10T02:48:14.720Z,99653.96
2023-05-10T02:50:42.480Z,99655.03
2023-05-10T02:53:10.128Z,99656.94
2023-05-10T02:55:37.778Z,99659.53
2023-05-10T02:58:05.442Z,99657.61
2023-05-10T03:00:33.457Z,99656.90
2023-05-10T03:03:01.607Z,99654.09
2023-05-10T03:05:29.298Z,99656.31
2023-05-10T03:07:57.168Z,99652.45
2023-05-10T03:10:24.776Z,99651.70
2023-05-10T03:12:52.460Z,99649.74
2023-05-10T03:15:20.203Z,99653.55
2023-05-10T03:17:48.456Z,99651.98
2023-05-10T03:20:16.383Z,99651.81
2023-05-10T03:22:44.318Z,99653.04
2023-05-10T03:25:12.102Z,99653.75
2023-05-10T03:27:39.717Z,99654.63
2023-05-10T03:30:07.468Z,99649.27
2023-05-10T03:32:35.997Z,99653.26
2023-05-10T03:35:04.044Z,99648.58
2023-05-10T03:37:31.649Z,99647.55
2023-05-10T03:39:59.286Z,99647.58
2023-05-10T03:42:26.885Z,99648.27
2023-05-10T03:44:54.526Z,99643.23
2023-05-10T03:47:22.163Z,99645.65
2023-05-10T03:49:49.769Z,99645.31
2023-05-10T03:52:17.553Z,99640.29
2023-05-10T03:54:45.175Z,99639.24
2023-05-10T03:57:12.793Z,99636.11
2023-05-10T03:59:40.470Z,99638.20
2023-05-10T04:02:08.196Z,99638.04
2023-05-10T04:04:35.988Z,99636.48
2023-05-10T04:07:03.659Z,99637.06
2023-05-10T04:09:31.314Z,99640.54
2023-05-10T04:11:59.002Z,99644.91
2023-05-10T04:14:26.631Z,99647.36
2023-05-10T04:16:54.300Z,99644.96
2023-05-10T04:19:22.407Z,99649.89
2023-05-10T04:21:50.086Z,99650.64
2023-05-10T04:24:17.774Z,99651.21
2023-05-10T04:26:45.438Z,99648.83
2023-05-10T04:29:13.050Z,99649.58
2023-05-10T04:31:40.785Z,99652.93
2023-05-10T04:34:08.410Z,99658.00
2023-05-10T04:36:37.021Z,99657.55
2023-05-10T04:39:04.659Z,99658.29
2023-05-10T04:41:32.282Z,99656.59
2023-05-10T04:43:59.896Z,99658.02
2023-05-10T04:46:27.610Z,99655.64
2023-05-10T04:48:55.390Z,99654.64
2023-05-10T04:51:23.031Z,99650.70
2023-05-10T04:54:01.714Z,99650.39
2023-05-10T04:56:33.563Z,99653.90
2023-05-10T04:59:01.187Z,99651.84
2023-05-10T05:01:28.908Z,99653.27
2023-05-10T05:03:56.819Z,99652.42
2023-05-10T05:06:26.101Z,99653.51
2023-05-10T05:08:53.816Z,99653.02
2023-05-10T05:11:22.185Z,99653.73
2023-05-10T05:13:49.793Z,99651.69
2023-05-10T05:16:17.848Z,99649.46
2023-05-10T05:18:45.602Z,99651.74
2023-05-10T05:21:13.205Z,99650.05
2023-05-10T05:23:40.818Z,99646.94
2023-05-10T05:26:08.467Z,99644.70
2023-05-10T05:28:38.414Z,99646.45
2023-05-10T05:31:06.745Z,99648.75
2023-05-10T05:33:34.554Z,99652.09
2023-05-10T05:36:02.188Z,99646.89
2023-05-10T05:38:29.866Z,99649.17
2023-05-10T05:40:57.613Z,99652.84
2023-05-10T05:43:25.909Z,99650.95
2023-05-10T05:45:53.592Z,99654.63
2023-05-10T05:48:21.243Z,99654.12
2023-05-10T05:50:48.973Z,99652.56
2023-05-10T05:53:16.985Z,99653.79
2023-05-10T05:55:44.646Z,99656.42
2023-05-10T05:58:12.373Z,99655.56
2023-05-10T06:00:40.122Z,99650.17
2023-05-10T06:03:08.186Z,99650.18
2023-05-10T06:05:35.997Z,99650.04
2023-05-10T06:08:03.612Z,99647.09
2023-05-10T06:10:31.723Z,99650.23
2023-05-10T06:12:59.544Z,99654.41
2023-05-10T06:15:27.256Z,99647.63
2023-05-10T06:17:54.918Z,99646.05
2023-05-10T06:20:22.532Z,99644.84
2023-05-10T06:22:50.152Z,99646.40
2023-05-10T06:25:19.525Z,99647.63
2023-05-10T06:27:51.751Z,99647.96
2023-05-10T06:30:24.155Z,99647.62
2023-05-10T06:32:51.930Z,99645.17
2023-05-10T06:35:19.835Z,99646.38
2023-05-10T06:37:47.967Z,99648.11
2023-05-10T06:40:15.591Z,99644.96
2023-05-10T06:42:43.287Z,99646.85
2023-05-10T06:45:10.990Z,99641.95
2023-05-10T06:47:39.443Z,99640.52
2023-05-10T06:50:07.293Z,99641.91
2023-05-10T06:52:34.915Z,99641.54
2023-05-10T06:55:02.826Z,99642.73
2023-05-10T06:57:32.080Z,99642.55
2023-05-10T07:00:00.112Z,99646.00
2023-05-10T07:02:28.123Z,99642.48
2023-05-10T07:04:56.125Z,99644.36
2023-05-10T07:07:23.739Z,99643.13
2023-05-10T07:09:52.394Z,99648.88
2023-05-10T07:12:20.086Z,99647.27
2023-05-10T07:14:47.793Z,99645.31
2023-05-10T07:17:15.562Z,99646.70
2023-05-10T07:19:43.525Z,99646.98
2023-05-10T07:22:11.190Z,99644.84
2023-05-10T07:24:38.814Z,99647.24
2023-05-10T07:27:06.694Z,99645.80
2023-05-10T07:29:34.311Z,99649.08
2023-05-10T07:32:02.380Z,99645.90
2023-05-10T07:34:31.239Z,99647.26
2023-05-10T07:36:58.904Z,99645.63
2023-05-10T07:39:28.008Z,99647.67
2023-05-10T07:41:55.970Z,99645.51
2023-05-10T07:44:23.683Z,99645.98
2023-05-10T07:46:51.458Z,99648.35
2023-05-10T07:49:19.224Z,99649.35
2023-05-10T07:51:46.913Z,99649.30
2023-05-10T07:54:14.572Z,99646.63
2023-05-10T07:56:46.575Z,99643.44
2023-05-10T07:59:14.200Z,99639.70
2023-05-10T08:01:41.814Z,99639.94
2023-05-10T08:04:10.069Z,99642.17
2023-05-10T08:06:37.718Z,99642.14
2023-05-10T08:09:05.303Z,99641.02
2023-05-10T08:11:34.395Z,99638.52
2023-05-10T08:14:02.749Z,99635.27
2023-05-10T08:16:30.436Z,99634.15
2023-05-10T08:18:58.252Z,99631.45
2023-05-10T08:21:25.983Z,99632.41
2023-05-10T08:23:53.697Z,99631.65
2023-05-10T08:26:22.701Z,99629.44
2023-05-10T08:28:50.692Z,99633.88
2023-05-10T08:31:19.224Z,99637.31
2023-05-10T08:33:46.953Z,99632.30
2023-05-10T08:36:20.757Z,99632.61
2023-05-10T08:38:50.212Z,99635.14
2023-05-10T08:41:18.014Z,99629.44
2023-05-10T08:43:47.513Z,99636.04
2023-05-10T08:46:15.195Z,99640.51
2023-05-10T08:48:42.831Z,99636.91
2023-05-10T08:51:10.590Z,99632.25
2023-05-10T08:53:38.301Z,99640.11
2023-05-10T08:56:05.945Z,99636.50
2023-05-10T08:58:33.611Z,99637.34
2023-05-10T09:01:01.637Z,99637.85
2023-05-10T09:03:29.560Z,99637.36
2023-05-10T09:05:57.248Z,99640.15
2023-05-10T09:08:26.910Z,99635.33
2023-05-10T09:10:54.780Z,99638.08
2023-05-10T09:13:22.445Z,99632.41
2023-05-10T09:15:50.066Z,99632.30
2023-05-10T09:18:17.745Z,99624.50
2023-05-10T09:20:46.144Z,99630.17
2023-05-10T09:23:13.881Z,99627.95
2023-05-10T09:25:41.590Z,99619.57
2023-05-10T09:28:09.905Z,99618.50
2023-05-10T09:30:37.808Z,99615.80
2023-05-10T09:33:05.556Z,99617.09
2023-05-10T09:35:33.517Z,99612.79
2023-05-10T09:38:01.200Z,99610.57
2023-05-10T09:40:28.910Z,99611.64
2023-05-10T09:42:56.592Z,99613.41
2023-05-10T09:45:24.236Z,99615.21
2023-05-10T09:47:51.931Z,99609.66
2023-05-10T09:50:19.728Z,99598.77
2023-05-10T09:52:47.679Z,99606.31
2023-05-10T09:55:15.553Z,99610.98
2023-05-10T09:57:43.398Z,99607.86
2023-05-10T10:00:11.361Z,99603.61
2023-05-10T10:02:39.063Z,99601.14
2023-05-10T10:05:06.870Z,99598.82
2023-05-10T10:07:34.568Z,99598.45
2023-05-10T10:10:02.194Z,99591.98
2023-05-10T10:12:29.851Z,99592.83
2023-05-10T10:14:57.510Z,99586.97
2023-05-10T10:17:25.163Z,99585.99
2023-05-10T10:19:52.832Z,99582.70
2023-05-10T10:22:20.737Z,99581.09
2023-05-10T10:24:48.354Z,99580.80
2023-05-10T10:27:16.055Z,99585.03
2023-05-10T10:29:43.654Z,99583.15
2023-05-10T10:32:11.274Z,99580.79
2023-05-10T10:34:38.899Z,99578.05
2023-05-10T10:37:06.550Z,99575.61
2023-05-10T10:39:34.363Z,99574.25
2023-05-10T10:42:03.846Z,99571.61
2023-05-10T10:44:32.042Z,99569.19
2023-05-10T10:46:59.766Z,99564.64
2023-05-10T10:49:27.932Z,99563.86
2023-05-10T10:51:55.665Z,99562.92
2023-05-10T10:54:23.321Z,99567.55
2023-05-10T10:56:51.877Z,99566.67
2023-05-10T10:59:19.506Z,99561.55
2023-05-10T11:01:47.437Z,99559.55
2023-05-10T11:04:15.173Z,99551.75
2023-05-10T11:06:43.657Z,99550.86
2023-05-10T11:09:11.293Z,99551.06
2023-05-10T11:11:38.912Z,99554.77
2023-05-10T11:14:06.619Z,99553.81
2023-05-10T11:16:34.343Z,99548.66
2023-05-10T11:19:03.338Z,99546.98
2023-05-10T11:21:31.575Z,99545.73
2023-05-10T11:23:59.522Z,99545.52
2023-05-10T11:26:27.366Z,99541.91
2023-05-10T11:28:59.687Z,99533.81
2023-05-10T11:31:28.159Z,99533.81
2023-05-10T11:33:56.233Z,99541.40
2023-05-10T11:36:23.912Z,99540.13
2023-05-10T11:38:51.532Z,99534.73
2023-05-10T11:41:19.204Z,99533.92
2023-05-10T11:43:46.817Z,99525.52
2023-05-10T11:46:14.478Z,99521.21
2023-05-10T11:48:42.132Z,99522.98
2023-05-10T11:51:09.824Z,99523.08
2023-05-10T11:53:37.485Z,99525.33
2023-05-10T11:56:05.616Z,99523.48
2023-05-10T11:58:33.470Z,99521.27
2023-05-10T12:01:01.117Z,99521.39
2023-05-10T12:03:29.225Z,99521.95
2023-05-10T12:05:57.094Z,99517.09
2023-05-10T12:08:24.791Z,99518.81
2023-05-10T12:10:52.468Z,99520.63
2023-05-10T12:13:20.132Z,99517.92
2023-05-10T12:15:47.792Z,99518.15
2023-05-10T12:18:15.498Z,99514.88
2023-05-10T12:20:43.652Z,99511.71
2023-05-10T12:23:11.644Z,99513.72
2023-05-10T12:25:40.078Z,99517.65
2023-05-10T12:28:08.107Z,99521.34
2023-05-10T12:30:35.705Z,99518.00
2023-05-10T12:33:03.725Z,99512.23
2023-05-10T12:35:31.616Z,99506.15
2023-05-10T12:37:59.196Z,99503.55
2023-05-10T12:40:26.790Z,99493.98
2023-05-10T12:42:54.472Z,99496.61
2023-05-10T12:45:22.110Z,99494.83
2023-05-10T12:47:49.781Z,99496.70
2023-05-10T12:50:17.593Z,99489.77
2023-05-10T12:52:45.425Z,99488.26
2023-05-10T12:55:13.029Z,99481.51
2023-05-10T12:57:40.602Z,99478.81
2023-05-10T13:00:08.184Z,99476.60
2023-05-10T13:02:36.104Z,99475.89
2023-05-10T13:05:03.888Z,99473.00
2023-05-10T13:07:31.542Z,99475.54
2023-05-10T13:09:59.105Z,99471.47
2023-05-10T13:12:26.681Z,99468.79
2023-05-10T13:14:54.324Z,99466.20
2023-05-10T13:17:21.968Z,99464.13
2023-05-10T13:19:49.531Z,99466.73
2023-05-10T13:22:22.951Z,99464.02
2023-05-10T13:24:56.540Z,99460.73
2023-05-10T13:27:24.095Z,99463.02
2023-05-10T13:29:51.648Z,99456.49
2023-05-10T13:32:19.188Z,99456.38
2023-05-10T13:34:46.790Z,99453.16
2023-05-10T13:37:14.356Z,99448.09
2023-05-10T13:39:41.894Z,99451.25
2023-05-10T13:42:09.461Z,99440.55
2023-05-10T13:44:37.178Z,99438.12
2023-05-10T13:47:04.772Z,99437.80
2023-05-10T13:49:32.363Z,99434.75
2023-05-10T13:52:00.048Z,99437.06
2023-05-10T13:54:30.551Z,99429.41
2023-05-10T13:56:58.159Z,99430.02
2023-05-10T13:59:26.502Z,99425.10
2023-05-10T14:01:54.134Z,99424.33
2023-05-10T14:04:21.744Z,99425.84
2023-05-10T14:06:50.208Z,99423.63
2023-05-10T14:09:18.420Z,99424.39
2023-05-10T14:11:46.691Z,99426.49
2023-05-10T14:14:14.427Z,99422.47
2023-05-10T14:16:42.072Z,99420.21
2023-05-10T14:19:09.801Z,99417.21
2023-05-10T14:21:37.494Z,99419.76
2023-05-10T14:24:05.646Z,99414.95
2023-05-10T14:26:33.207Z,99415.88
2023-05-10T14:29:00.798Z,99408.97
2023-05-10T14:31:28.413Z,99411.95
2023-05-10T14:33:56.037Z,99414.14
2023-05-10T14:36:23.665Z,99411.51
2023-05-10T14:38:51.915Z,99409.13
2023-05-10T14:41:19.498Z,99411.86
2023-05-10T14:43:47.059Z,99407.86
2023-05-10T14:46:14.681Z,99406.42
2023-05-10T14:48:42.280Z,99402.92
2023-05-10T14:51:09.975Z,99409.97
2023-05-10T14:53:37.541Z,99412.71
2023-05-10T14:56:05.187Z,99411.02
2023-05-10T14:58:35.177Z,99411.86
2023-05-10T15:01:02.852Z,99411.56
2023-05-10T15:03:33.224Z,99414.41
2023-05-10T15:06:04.798Z,99412.25
2023-05-10T15:08:38.048Z,99411.20
2023-05-10T15:11:12.873Z,99410.52
2023-05-10T15:13:46.713Z,99407.06
2023-05-10T15:16:19.102Z,99406.77
2023-05-10T15:18:47.911Z,99400.79
2023-05-10T15:21:20.013Z,99399.00
2023-05-10T15:23:49.232Z,99400.11
2023-05-10T15:26:18.005Z,99395.42
2023-05-10T15:28:51.794Z,99398.25
2023-05-10T15:31:20.509Z,99396.81
2023-05-10T15:33:48.432Z,99392.20
2023-05-10T15:36:16.346Z,99396.62
2023-05-10T15:38:43.926Z,99396.02
2023-05-10T15:41:11.460Z,99394.89
2023-05-10T15:43:39.012Z,99400.30
2023-05-10T15:46:07.096Z,99397.38
2023-05-10T15:48:34.728Z,99394.20
2023-05-10T15:51:02.328Z,99398.08
2023-05-10T15:53:30.074Z,99398.09
2023-05-10T15:55:57.695Z,99401.59
2023-05-10T15:58:25.355Z,99401.28
2023-05-10T16:00:53.018Z,99402.64
2023-05-10T16:03:20.786Z,99400.08
2023-05-10T16:05:48.734Z,99401.39
2023-05-10T16:08:16.361Z,99398.87
2023-05-10T16:10:44.002Z,99403.80
2023-05-10T16:13:11.957Z,99403.61
2023-05-10T16:15:39.588Z,99404.64
2023-05-10T16:18:07.251Z,99397.95
2023-05-10T16:20:34.859Z,99401.84
2023-05-10T16:23:02.496Z,99407.95
2023-05-10T16:25:30.160Z,99405.66
2023-05-10T16:27:57.858Z,99413.96
2023-05-10T16:30:27.423Z,99410.74
2023-05-10T16:32:55.431Z,99409.99
2023-05-10T16:35:24.080Z,99412.57
2023-05-10T16:37:51.728Z,99413.75
2023-05-10T16:40:19.466Z,99413.56
2023-05-10T16:42:47.232Z,99416.16
2023-05-10T16:45:16.590Z,99413.72
2023-05-10T16:47:44.624Z,99415.20
2023-05-10T16:50:12.514Z,99419.65
2023-05-10T16:52:40.257Z,99420.16
2023-05-10T16:55:07.926Z,99425.71
2023-05-10T16:57:35.676Z,99426.02
2023-05-10T17:00:03.419Z,99425.95
2023-05-10T17:02:31.211Z,99426.13
2023-05-10T17:04:58.969Z,99430.67
2023-05-10T17:07:28.893Z,99429.39
2023-05-10T17:09:56.892Z,99431.91
2023-05-10T17:12:24.520Z,99434.55
2023-05-10T17:14:52.130Z,99435.95
2023-05-10T17:17:19.728Z,99438.92
2023-05-10T17:19:47.343Z,99442.23
2023-05-10T17:22:14.943Z,99440.00
2023-05-10T17:24:42.567Z,99445.04
2023-05-10T17:27:10.231Z,99447.71
2023-05-10T17:29:39.317Z,99447.73
2023-05-10T17:32:09.266Z,99448.88
2023-05-10T17:34:37.222Z,99448.23
2023-05-10T17:37:05.196Z,99448.56
2023-05-10T17:39:32.805Z,99451.48
2023-05-10T17:42:01.014Z,99449.70
2023-05-10T17:44:28.620Z,99455.54
2023-05-10T17:46:56.237Z,99455.71
2023-05-10T17:49:23.873Z,99459.45
2023-05-10T17:51:51.496Z,99460.69
2023-05-10T17:54:19.217Z,99458.70
2023-05-10T17:56:46.830Z,99458.69
2023-05-10T17:59:14.434Z,99460.80
2023-05-10T18:01:42.097Z,99465.16
2023-05-10T18:04:09.995Z,99470.04
2023-05-10T18:06:37.708Z,99468.80
2023-05-10T18:09:07.375Z,99475.34
2023-05-10T18:11:35.051Z,99478.46
2023-05-10T18:14:02.661Z,99478.77
2023-05-10T18:16:30.396Z,99482.59
2023-05-10T18:18:58.176Z,99488.64
2023-05-10T18:21:26.151Z,99487.52
2023-05-10T18:23:53.899Z,99487.09
2023-05-10T18:26:21.580Z,99487.34
2023-05-10T18:28:49.320Z,99491.54
2023-05-10T18:31:16.996Z,99490.81
2023-05-10T18:33:44.650Z,99494.66
2023-05-10T18:36:12.252Z,99497.53
2023-05-10T18:38:40.372Z,99499.06
2023-05-10T18:41:08.883Z,99499.51
2023-05-10T18:43:36.668Z,99502.77
2023-05-10T18:46:04.334Z,99508.14
2023-05-10T18:48:31.994Z,99508.56
2023-05-10T18:50:59.589Z,99514.25
2023-05-10T18:53:27.218Z,99513.46
2023-05-10T18:55:54.826Z,99521.05
2023-05-10T18:58:22.418Z,99522.35
2023-05-10T19:00:50.028Z,99521.73
2023-05-10T19:03:17.626Z,99522.88
2023-05-10T19:05:47.213Z,99525.58
2023-05-10T19:08:14.822Z,99525.64
2023-05-10T19:10:42.439Z,99529.38
2023-05-10T19:13:10.080Z,99528.08
2023-05-10T19:15:37.759Z,99533.77
2023-05-10T19:18:05.530Z,99534.02
2023-05-10T19:20:33.211Z,99533.59
2023-05-10T19:23:09.845Z,99534.35
2023-05-10T19:25:39.487Z,99536.86
2023-05-10T19:28:09.072Z,99536.05
2023-05-10T19:30:37.361Z,99538.90
2023-05-10T19:33:06.506Z,99537.71
2023-05-10T19:35:34.142Z,99534.45
2023-05-10T19:38:01.797Z,99533.64
2023-05-10T19:40:29.528Z,99534.02
2023-05-10T19:42:57.227Z,99538.27
2023-05-10T19:45:24.934Z,99537.11
2023-05-10T19:47:52.864Z,99542.04
2023-05-10T19:50:20.743Z,99535.60
2023-05-10T19:52:50.657Z,99535.98
2023-05-10T19:55:18.649Z,99537.93
2023-05-10T19:57:46.580Z,99538.67
2023-05-10T20:00:14.221Z,99538.49
2023-05-10T20:02:41.874Z,99540.83
2023-05-10T20:05:09.568Z,99543.14
2023-05-10T20:07:37.462Z,99541.08
2023-05-10T20:10:05.125Z,99539.88
2023-05-10T20:12:33.032Z,99538.35
2023-05-10T20:15:00.743Z,99539.79
2023-05-10T20:17:28.424Z,99538.61
2023-05-10T20:19:56.075Z,99538.83
2023-05-10T20:22:23.670Z,99539.94
2023-05-10T20:24:53.201Z,99540.66
2023-05-10T20:27:22.018Z,99537.54
2023-05-10T20:29:49.661Z,99533.88
2023-05-10T20:32:17.252Z,99536.89
2023-05-10T20:34:45.162Z,99533.48
2023-05-10T20:37:13.402Z,99536.98
2023-05-10T20:39:41.152Z,99538.05
2023-05-10T20:42:09.276Z,99539.83
2023-05-10T20:44:36.932Z,99540.90
2023-05-10T20:47:04.539Z,99541.29
2023-05-10T20:49:32.186Z,99542.19
2023-05-10T20:51:59.806Z,99541.31
2023-05-10T20:54:27.827Z,99539.95
2023-05-10T20:56:55.426Z,99539.81
2023-05-10T20:59:23.086Z,99540.88
2023-05-10T21:01:50.917Z,99541.29
2023-05-10T21:04:18.675Z,99540.96
2023-05-10T21:06:46.318Z,99542.54
2023-05-10T21:09:13.909Z,99541.67
2023-05-10T21:11:41.680Z,99538.54
2023-05-10T21:14:09.892Z,99538.39
2023-05-10T21:16:37.569Z,99536.84
2023-05-10T21:19:07.347Z,99538.77
2023-05-10T21:21:35.482Z,99539.34
2023-05-10T21:24:03.184Z,99535.70
2023-05-10T21:26:31.493Z,99536.61
2023-05-10T21:28:59.586Z,99539.41
2023-05-10T21:31:27.289Z,99539.44
2023-05-10T21:33:54.957Z,99540.00
2023-05-10T21:36:22.960Z,99533.76
2023-05-10T21:38:50.948Z,99534.98
2023-05-10T21:41:18.746Z,99538.16
2023-05-10T21:43:46.378Z,99540.60
2023-05-10T21:46:14.479Z,99540.95
2023-05-10T21:48:42.135Z,99541.13
2023-05-10T21:51:09.776Z,99541.52
2023-05-10T21:53:39.146Z,99540.84
2023-05-10T21:56:07.452Z,99540.67
2023-05-10T21:58:35.072Z,99541.23
2023-05-10T22:01:03.499Z,99539.52
2023-05-10T22:03:31.230Z,99542.68
2023-05-10T22:05:58.867Z,99539.90
2023-05-10T22:08:26.857Z,99540.61
2023-05-10T22:10:54.610Z,99539.92
2023-05-10T22:13:22.237Z,99539.96
2023-05-10T22:15:49.979Z,99545.04
2023-05-10T22:18:17.668Z,99544.36
2023-05-10T22:20:45.565Z,99546.29
2023-05-10T22:23:13.199Z,99546.30
2023-05-10T22:25:40.869Z,99548.40
2023-05-10T22:28:09.320Z,99551.71
2023-05-10T22:30:37.100Z,99551.19
2023-05-10T22:33:04.802Z,99552.94
2023-05-10T22:35:32.465Z,99555.23
2023-05-10T22:38:00.128Z,99553.14
2023-05-10T22:40:28.002Z,99556.31
2023-05-10T22:42:55.622Z,99560.52
2023-05-10T22:45:23.307Z,99559.32
2023-05-10T22:47:51.027Z,99559.31
2023-05-10T22:50:19.259Z,99560.56
2023-05-10T22:52:47.147Z,99562.65
2023-05-10T22:55:14.772Z,99567.03
2023-05-10T22:57:42.414Z,99567.91
2023-05-10T23:00:10.061Z,99571.56
2023-05-10T23:02:37.701Z,99571.22
2023-05-10T23:05:05.932Z,99570.88
2023-05-10T23:07:33.605Z,99569.83
2023-05-10T23:10:01.277Z,99567.73
2023-05-10T23:12:31.375Z,99568.43
2023-05-10T23:14:59.760Z,99569.13
2023-05-10T23:17:27.421Z,99568.43
2023-05-10T23:19:55.107Z,99569.83
2023-05-10T23:22:22.781Z,99567.73
2023-05-10T23:24:50.370Z,99569.29
2023-05-10T23:27:18.045Z,99564.41
2023-05-10T23:29:45.699Z,99568.95
2023-05-10T23:32:13.369Z,99569.64
2023-05-10T23:34:41.038Z,99563.20
2023-05-10T23:37:08.681Z,99568.95
2023-05-10T23:39:36.576Z,99565.99
2023-05-10T23:42:04.348Z,99563.56
2023-05-10T23:44:31.953Z,99561.84
2023-05-10T23:46:59.711Z,99561.34
2023-05-10T23:49:27.453Z,99555.75
2023-05-10T23:51:55.171Z,99563.43
2023-05-10T23:54:22.839Z,99562.38
2023-05-10T23:56:51.652Z,99560.13
2023-05-10T23:59:19.301Z,99560.84
