createdAt,value
2022-07-29T00:05:20.527Z,0.40
2022-07-29T00:15:22.082Z,0.90
2022-07-29T00:25:23.640Z,0.65
2022-07-29T00:35:43.884Z,0.70
2022-07-29T00:45:45.775Z,0.73
2022-07-29T00:55:47.367Z,0.40
2022-07-29T01:05:51.399Z,0.40
2022-07-29T01:15:59.449Z,0.80
2022-07-29T01:26:32.456Z,0.40
2022-07-29T01:37:03.141Z,0.65
2022-07-29T01:47:13.708Z,0.68
2022-07-29T01:57:18.419Z,0.60
2022-07-29T02:07:22.566Z,0.70
2022-07-29T02:17:32.830Z,0.53
2022-07-29T02:27:35.757Z,0.70
2022-07-29T02:37:38.141Z,0.50
2022-07-29T02:47:44.871Z,0.85
2022-07-29T02:58:00.646Z,0.60
2022-07-29T03:08:05.789Z,0.60
2022-07-29T03:18:07.621Z,0.50
2022-07-29T03:28:09.683Z,0.60
2022-07-29T03:38:11.300Z,0.75
2022-07-29T03:48:15.245Z,0.55
2022-07-29T03:58:17.382Z,1.23
2022-07-29T04:08:19.006Z,0.55
2022-07-29T04:18:20.526Z,0.40
2022-07-29T04:28:22.050Z,0.50
2022-07-29T04:38:23.596Z,0.63
2022-07-29T04:48:28.644Z,0.50
2022-07-29T04:58:30.572Z,1.08
2022-07-29T05:08:32.064Z,0.88
2022-07-29T05:18:33.598Z,2.60
2022-07-29T05:28:36.060Z,1.17
2022-07-29T05:38:37.693Z,2.35
2022-07-29T05:48:40.077Z,1.25
2022-07-29T05:58:41.755Z,1.27
2022-07-29T06:08:43.293Z,1.58
2022-07-29T06:18:44.861Z,2.40
2022-07-29T06:28:46.421Z,1.60
2022-07-29T06:38:51.334Z,3.67
2022-07-29T06:48:53.851Z,3.63
2022-07-29T06:58:55.385Z,1.92
2022-07-29T07:08:56.978Z,2.85
2022-07-29T07:18:58.564Z,2.13
2022-07-29T07:29:01.283Z,1.67
2022-07-29T07:39:03.408Z,1.17
2022-07-29T07:49:05.240Z,1.05
2022-07-29T07:59:06.779Z,2.42
2022-07-29T08:09:28.160Z,1.70
2022-07-29T08:19:30.055Z,3.53
2022-07-29T08:29:31.577Z,2.35
2022-07-29T08:39:33.225Z,1.10
2022-07-29T08:49:36.729Z,1.35
2022-07-29T08:59:38.504Z,0.80
2022-07-29T09:09:40.953Z,2.55
2022-07-29T09:19:45.443Z,2.28
2022-07-29T09:29:47.855Z,1.70
2022-07-29T09:39:49.460Z,1.75
2022-07-29T09:50:00.995Z,1.70
2022-07-29T10:00:02.850Z,2.58
2022-07-29T10:10:29.528Z,2.75
2022-07-29T10:20:31.736Z,2.03
2022-07-29T10:30:33.441Z,4.15
2022-07-29T10:51:57.190Z,2.53
2022-07-29T11:02:27.753Z,2.70
2022-07-29T11:12:39.529Z,1.55
2022-07-29T11:22:45.968Z,2.25
2022-07-29T11:32:49.501Z,2.38
2022-07-29T11:42:52.673Z,1.67
2022-07-29T11:52:54.662Z,1.10
2022-07-29T12:02:59.094Z,2.05
2022-07-29T12:13:02.221Z,1.70
2022-07-29T12:23:08.002Z,1.65
2022-07-29T12:33:14.733Z,0.98
2022-07-29T12:43:23.031Z,1.40
2022-07-29T12:53:25.043Z,1.70
2022-07-29T13:03:26.621Z,0.95
2022-07-29T13:13:28.673Z,1.33
2022-07-29T13:23:30.649Z,2.10
2022-07-29T13:33:32.212Z,1.38
2022-07-29T13:43:33.705Z,1.98
2022-07-29T13:53:35.273Z,2.38
2022-07-29T14:03:39.206Z,2.03
2022-07-29T14:23:43.143Z,1.27
2022-07-29T14:33:46.114Z,1.75
2022-07-29T14:43:50.660Z,1.85
2022-07-29T14:53:52.177Z,1.30
2022-07-29T15:03:57.995Z,1.95
2022-07-29T15:14:01.260Z,2.35
2022-07-29T15:24:04.725Z,1.88
2022-07-29T15:34:06.528Z,4.05
2022-07-29T15:44:08.755Z,10.93
2022-07-29T15:54:10.293Z,15.02
2022-07-29T16:04:11.981Z,16.60
2022-07-29T16:14:13.634Z,12.30
2022-07-29T16:24:15.167Z,10.63
2022-07-29T16:34:16.676Z,10.45
2022-07-29T16:44:18.274Z,9.90
2022-07-29T16:54:20.044Z,11.93
2022-07-29T17:04:22.973Z,7.60
2022-07-29T17:14:27.028Z,7.38
2022-07-29T17:24:28.604Z,6.97
2022-07-29T17:34:30.822Z,7.45
2022-07-29T17:44:32.976Z,7.30
2022-07-29T17:54:38.058Z,5.90
2022-07-29T18:04:39.800Z,5.72
2022-07-29T18:14:41.284Z,5.15
2022-07-29T18:24:42.886Z,3.67
2022-07-29T18:34:44.621Z,5.13
2022-07-29T18:44:49.118Z,4.68
2022-07-29T18:54:50.801Z,4.43
2022-07-29T19:04:52.309Z,3.72
2022-07-29T19:14:53.877Z,3.72
2022-07-29T19:24:55.438Z,4.15
2022-07-29T19:35:15.316Z,5.95
2022-07-29T19:45:17.226Z,3.30
2022-07-29T19:55:18.912Z,4.00
2022-07-29T20:05:21.089Z,2.92
2022-07-29T20:15:29.566Z,2.55
2022-07-29T20:25:31.167Z,2.28
2022-07-29T20:35:32.938Z,2.63
2022-07-29T20:45:35.659Z,3.45
2022-07-29T20:55:38.385Z,2.03
2022-07-29T21:05:43.228Z,2.45
2022-07-29T21:15:49.188Z,2.38
2022-07-29T21:25:51.045Z,2.17
2022-07-29T21:36:20.116Z,2.50
2022-07-29T21:46:16.500Z,2.83
2022-07-29T21:56:18.126Z,2.67
2022-07-29T22:06:19.638Z,4.47
2022-07-29T22:16:21.197Z,3.35
2022-07-29T22:26:22.825Z,3.53
2022-07-29T22:36:25.362Z,2.17
2022-07-29T22:46:27.037Z,1.83
2022-07-29T22:56:28.650Z,2.28
2022-07-29T23:06:30.120Z,1.95
2022-07-29T23:16:31.726Z,1.73
2022-07-29T23:26:34.462Z,2.33
2022-07-29T23:36:35.977Z,2.42
2022-07-29T23:46:37.634Z,2.28
2022-07-29T23:56:39.331Z,2.00
