createdAt,value
2022-11-08T00:03:16.094Z,1017.12
2022-11-08T00:08:23.276Z,1017.16
2022-11-08T00:13:30.474Z,1017.10
2022-11-08T00:18:37.665Z,1017.08
2022-11-08T00:23:44.863Z,1016.94
2022-11-08T00:28:52.055Z,1016.97
2022-11-08T00:33:59.273Z,1016.96
2022-11-08T00:39:06.542Z,1017.00
2022-11-08T00:44:13.766Z,1016.94
2022-11-08T00:49:20.991Z,1016.87
2022-11-08T00:54:28.186Z,1016.79
2022-11-08T00:59:35.424Z,1016.75
2022-11-08T01:04:42.611Z,1016.75
2022-11-08T01:09:49.844Z,1016.75
2022-11-08T01:14:57.078Z,1016.65
2022-11-08T01:20:04.201Z,1016.70
2022-11-08T01:25:11.367Z,1016.58
2022-11-08T01:30:18.564Z,1016.59
2022-11-08T01:35:25.763Z,1016.53
2022-11-08T01:40:33.185Z,1016.51
2022-11-08T01:45:40.335Z,1016.48
2022-11-08T01:50:47.552Z,1016.36
2022-11-08T01:55:54.816Z,1016.29
2022-11-08T02:01:02.100Z,1016.29
2022-11-08T02:06:09.259Z,1016.17
2022-11-08T02:11:16.428Z,1016.16
2022-11-08T02:16:23.656Z,1016.04
2022-11-08T02:21:30.891Z,1016.03
2022-11-08T02:26:38.102Z,1016.03
2022-11-08T02:31:45.257Z,1016.08
2022-11-08T02:36:52.473Z,1015.99
2022-11-08T02:41:59.717Z,1015.99
2022-11-08T02:47:06.905Z,1015.96
2022-11-08T02:52:14.111Z,1015.91
2022-11-08T02:57:21.339Z,1015.83
2022-11-08T03:02:28.652Z,1015.91
2022-11-08T03:07:35.775Z,1015.76
2022-11-08T03:12:43.144Z,1015.83
2022-11-08T03:17:50.204Z,1015.74
2022-11-08T03:22:57.437Z,1015.59
2022-11-08T03:28:04.718Z,1015.64
2022-11-08T03:33:11.949Z,1015.67
2022-11-08T03:38:19.470Z,1015.58
2022-11-08T03:43:26.370Z,1015.59
2022-11-08T03:48:33.563Z,1015.60
2022-11-08T03:53:40.878Z,1015.58
2022-11-08T03:58:48.100Z,1015.62
2022-11-08T04:03:55.218Z,1015.49
2022-11-08T04:09:02.493Z,1015.51
2022-11-08T04:14:09.710Z,1015.51
2022-11-08T04:19:16.902Z,1015.52
2022-11-08T04:24:24.107Z,1015.51
2022-11-08T04:29:31.323Z,1015.51
2022-11-08T04:34:38.502Z,1015.45
2022-11-08T04:39:45.671Z,1015.49
2022-11-08T04:44:52.919Z,1015.44
2022-11-08T04:50:00.129Z,1015.37
2022-11-08T04:55:07.326Z,1015.43
2022-11-08T05:00:14.686Z,1015.40
2022-11-08T05:05:21.753Z,1015.39
2022-11-08T05:10:28.956Z,1015.45
2022-11-08T05:15:36.226Z,1015.36
2022-11-08T05:20:43.390Z,1015.44
2022-11-08T05:25:50.571Z,1015.37
2022-11-08T05:30:57.813Z,1015.29
2022-11-08T05:36:06.332Z,1015.28
2022-11-08T05:41:12.920Z,1015.30
2022-11-08T05:46:20.330Z,1015.29
2022-11-08T05:51:27.562Z,1015.35
2022-11-08T05:56:34.852Z,1015.27
2022-11-08T06:01:42.241Z,1015.15
2022-11-08T06:06:49.369Z,1015.22
2022-11-08T06:11:56.633Z,1015.22
2022-11-08T06:17:03.915Z,1015.14
2022-11-08T06:22:11.351Z,1015.16
2022-11-08T06:27:18.571Z,1015.16
2022-11-08T06:32:25.802Z,1015.14
2022-11-08T06:37:33.020Z,1015.08
2022-11-08T06:42:40.250Z,1015.17
2022-11-08T06:47:47.531Z,1015.10
2022-11-08T06:52:54.683Z,1015.07
2022-11-08T06:58:01.870Z,1014.98
2022-11-08T07:03:09.215Z,1014.98
2022-11-08T07:08:22.282Z,1014.88
2022-11-08T07:13:23.487Z,1014.82
2022-11-08T07:18:30.825Z,1014.84
2022-11-08T07:23:37.899Z,1014.92
2022-11-08T07:28:45.120Z,1015.09
2022-11-08T07:33:52.330Z,1015.11
2022-11-08T07:39:03.832Z,1015.11
2022-11-08T07:44:06.761Z,1015.07
2022-11-08T07:49:14.047Z,1015.08
2022-11-08T07:54:21.240Z,1015.06
2022-11-08T07:59:28.394Z,1015.08
2022-11-08T08:04:35.609Z,1015.20
2022-11-08T08:09:42.841Z,1015.31
2022-11-08T08:14:50.044Z,1015.39
2022-11-08T08:19:57.297Z,1015.48
2022-11-08T08:25:04.472Z,1015.45
2022-11-08T08:30:11.698Z,1015.49
2022-11-08T08:35:18.964Z,1015.61
2022-11-08T08:40:26.323Z,1015.69
2022-11-08T08:45:33.487Z,1015.77
2022-11-08T08:50:40.769Z,1015.88
2022-11-08T08:55:47.909Z,1016.10
2022-11-08T09:06:02.326Z,1016.18
2022-11-08T09:11:09.476Z,1016.22
2022-11-08T09:16:16.746Z,1016.25
2022-11-08T09:21:24.137Z,1016.31
2022-11-08T09:26:31.242Z,1016.32
2022-11-08T09:31:38.458Z,1016.47
2022-11-08T09:36:45.739Z,1016.60
2022-11-08T09:41:55.484Z,1016.80
2022-11-08T09:47:00.225Z,1016.82
2022-11-08T09:52:07.492Z,1016.88
2022-11-08T09:57:14.612Z,1016.90
2022-11-08T10:02:21.958Z,1016.81
2022-11-08T10:07:29.221Z,1016.74
2022-11-08T10:12:36.503Z,1016.77
2022-11-08T10:17:43.733Z,1016.70
2022-11-08T10:22:50.957Z,1016.75
2022-11-08T10:27:58.183Z,1016.75
2022-11-08T10:33:05.492Z,1016.69
2022-11-08T10:38:12.786Z,1016.60
2022-11-08T10:43:20.352Z,1016.53
2022-11-08T10:48:27.159Z,1016.49
2022-11-08T10:53:34.434Z,1016.34
2022-11-08T10:58:41.676Z,1016.24
2022-11-08T11:03:48.838Z,1016.15
2022-11-08T11:08:56.069Z,1016.10
2022-11-08T11:14:03.275Z,1016.05
2022-11-08T11:19:10.505Z,1016.01
2022-11-08T11:24:19.322Z,1015.93
2022-11-08T11:29:25.082Z,1015.87
2022-11-08T11:34:32.475Z,1015.83
2022-11-08T11:39:39.742Z,1015.79
2022-11-08T11:44:46.937Z,1015.74
2022-11-08T11:49:54.168Z,1015.67
2022-11-08T11:55:01.480Z,1015.71
2022-11-08T12:00:08.712Z,1015.72
2022-11-08T12:05:15.935Z,1015.68
2022-11-08T12:10:23.224Z,1015.67
2022-11-08T12:15:30.404Z,1015.69
2022-11-08T12:20:37.609Z,1015.62
2022-11-08T12:25:44.799Z,1015.54
2022-11-08T12:30:52.029Z,1015.51
2022-11-08T12:35:59.222Z,1015.44
2022-11-08T12:41:06.513Z,1015.34
2022-11-08T12:46:13.738Z,1015.23
2022-11-08T12:51:20.956Z,1015.15
2022-11-08T12:56:28.192Z,1015.11
2022-11-08T13:01:35.459Z,1014.99
2022-11-08T13:06:42.795Z,1014.98
2022-11-08T13:11:50.050Z,1014.92
2022-11-08T13:16:57.291Z,1014.89
2022-11-08T13:22:04.567Z,1014.83
2022-11-08T13:27:12.029Z,1014.83
2022-11-08T13:32:19.524Z,1014.79
2022-11-08T13:37:26.704Z,1014.71
2022-11-08T13:42:34.334Z,1014.65
2022-11-08T13:47:41.462Z,1014.65
2022-11-08T13:52:48.768Z,1014.60
2022-11-08T13:57:55.990Z,1014.55
2022-11-08T14:03:03.145Z,1014.51
2022-11-08T14:08:10.457Z,1014.49
2022-11-08T14:13:18.197Z,1014.41
2022-11-08T14:18:24.940Z,1014.42
2022-11-08T14:23:32.123Z,1014.43
2022-11-08T14:28:39.313Z,1014.46
2022-11-08T14:33:46.464Z,1014.46
2022-11-08T14:38:53.976Z,1014.49
2022-11-08T14:44:01.303Z,1014.43
2022-11-08T14:49:08.493Z,1014.42
2022-11-08T14:54:15.747Z,1014.41
2022-11-08T14:59:23.225Z,1014.35
2022-11-08T15:04:30.537Z,1014.39
2022-11-08T15:09:38.327Z,1014.37
2022-11-08T15:14:45.849Z,1014.47
2022-11-08T15:19:53.101Z,1014.43
2022-11-08T15:25:01.485Z,1014.37
2022-11-08T15:30:08.664Z,1014.37
2022-11-08T15:35:16.115Z,1014.32
2022-11-08T15:40:23.534Z,1014.25
2022-11-08T15:45:30.711Z,1014.26
2022-11-08T15:50:37.919Z,1014.30
2022-11-08T15:55:45.418Z,1014.27
2022-11-08T16:00:53.160Z,1014.22
2022-11-08T16:06:00.772Z,1014.17
2022-11-08T16:11:08.473Z,1014.15
2022-11-08T16:16:16.108Z,1014.14
2022-11-08T16:21:23.797Z,1014.24
2022-11-08T16:26:31.346Z,1014.28
2022-11-08T16:31:38.824Z,1014.40
2022-11-08T16:36:45.890Z,1014.50
2022-11-08T16:41:55.689Z,1014.51
2022-11-08T16:47:03.223Z,1014.47
2022-11-08T16:52:10.540Z,1014.50
2022-11-08T16:57:34.318Z,1014.39
2022-11-08T17:02:25.515Z,1014.44
2022-11-08T17:07:32.626Z,1014.43
2022-11-08T17:12:39.872Z,1014.38
2022-11-08T17:17:47.155Z,1014.38
2022-11-08T17:22:54.656Z,1014.43
2022-11-08T17:28:02.317Z,1014.37
2022-11-08T17:33:09.807Z,1014.41
2022-11-08T17:38:20.164Z,1014.51
2022-11-08T17:43:27.794Z,1014.63
2022-11-08T17:48:35.457Z,1014.74
2022-11-08T17:53:43.118Z,1014.72
2022-11-08T17:58:50.419Z,1014.66
2022-11-08T18:03:58.050Z,1014.80
2022-11-08T18:09:05.698Z,1014.85
2022-11-08T18:14:13.356Z,1014.85
2022-11-08T18:19:22.023Z,1014.86
2022-11-08T18:24:29.324Z,1014.90
2022-11-08T18:29:36.825Z,1014.85
2022-11-08T18:34:44.462Z,1014.87
2022-11-08T18:39:52.052Z,1014.93
2022-11-08T18:45:00.100Z,1014.78
2022-11-08T18:50:07.909Z,1014.81
2022-11-08T18:55:15.517Z,1014.80
2022-11-08T19:00:23.322Z,1014.77
2022-11-08T19:05:31.067Z,1014.69
2022-11-08T19:10:38.380Z,1014.63
2022-11-08T19:15:45.753Z,1014.64
2022-11-08T19:20:53.546Z,1014.52
2022-11-08T19:26:01.901Z,1014.52
2022-11-08T19:31:10.299Z,1014.55
2022-11-08T19:36:19.005Z,1014.60
2022-11-08T19:41:26.700Z,1014.57
2022-11-08T19:46:34.420Z,1014.65
2022-11-08T19:51:42.048Z,1014.65
2022-11-08T19:57:04.217Z,1014.78
2022-11-08T20:01:58.546Z,1014.74
2022-11-08T20:07:06.227Z,1014.77
2022-11-08T20:12:13.922Z,1014.65
2022-11-08T20:17:21.639Z,1014.62
2022-11-08T20:22:29.267Z,1014.64
2022-11-08T20:27:36.702Z,1014.63
2022-11-08T20:32:44.268Z,1014.68
2022-11-08T20:37:51.904Z,1014.74
2022-11-08T20:42:59.606Z,1014.74
2022-11-08T20:48:07.166Z,1014.74
2022-11-08T20:53:15.039Z,1014.73
2022-11-08T20:58:22.620Z,1014.81
2022-11-08T21:03:30.103Z,1014.80
2022-11-08T21:13:47.333Z,1014.74
2022-11-08T21:18:54.948Z,1014.81
2022-11-08T21:24:02.350Z,1014.86
2022-11-08T21:29:10.078Z,1014.90
2022-11-08T21:34:17.810Z,1014.87
2022-11-08T21:39:25.888Z,1014.71
2022-11-08T21:44:33.326Z,1014.79
2022-11-08T21:49:40.724Z,1014.68
2022-11-08T21:54:47.881Z,1014.67
2022-11-08T21:59:55.010Z,1014.57
2022-11-08T22:05:02.240Z,1014.63
2022-11-08T22:11:58.644Z,1014.67
2022-11-08T22:17:05.835Z,1014.73
2022-11-08T22:22:13.061Z,1014.68
2022-11-08T22:27:21.281Z,1014.67
2022-11-08T22:32:28.579Z,1014.67
2022-11-08T22:37:35.801Z,1014.61
2022-11-08T22:42:43.064Z,1014.48
2022-11-08T22:50:54.955Z,1014.43
2022-11-08T22:56:06.958Z,1014.42
2022-11-08T23:01:09.524Z,1014.49
2022-11-08T23:06:16.727Z,1014.51
2022-11-08T23:11:23.922Z,1014.59
2022-11-08T23:16:31.181Z,1014.74
2022-11-08T23:21:38.325Z,1014.63
2022-11-08T23:26:45.508Z,1014.60
2022-11-08T23:31:52.803Z,1014.55
2022-11-08T23:36:59.944Z,1014.42
2022-11-08T23:42:07.084Z,1014.43
2022-11-08T23:47:14.243Z,1014.40
2022-11-08T23:52:21.399Z,1014.46
2022-11-08T23:57:28.570Z,1014.45
